createdAt,value
2018-09-04T00:00:36.019Z,6.83
2018-09-04T00:03:04.243Z,6.92
2018-09-04T00:05:32.445Z,6.45
2018-09-04T00:08:00.687Z,7.30
2018-09-04T00:10:28.915Z,7.50
2018-09-04T00:12:57.167Z,7.33
2018-09-04T00:15:25.424Z,6.85
2018-09-04T00:17:53.651Z,7.83
2018-09-04T00:20:21.900Z,6.55
2018-09-04T00:22:50.194Z,7.47
2018-09-04T00:25:18.419Z,7.72
2018-09-04T00:27:46.638Z,7.45
2018-09-04T00:30:14.842Z,8.10
2018-09-04T00:32:43.055Z,8.18
2018-09-04T00:35:11.382Z,8.18
2018-09-04T00:37:39.734Z,8.53
2018-09-04T00:40:07.966Z,8.53
2018-09-04T00:42:36.220Z,8.88
2018-09-04T00:45:04.542Z,8.95
2018-09-04T00:47:32.796Z,9.10
2018-09-04T00:50:01.007Z,8.45
2018-09-04T00:52:29.232Z,10.23
2018-09-04T00:54:59.727Z,9.40
2018-09-04T00:57:28.013Z,8.78
2018-09-04T00:59:56.254Z,9.60
2018-09-04T01:02:24.475Z,10.25
2018-09-04T01:04:52.692Z,9.70
2018-09-04T01:07:20.940Z,10.10
2018-09-04T01:09:49.173Z,9.55
2018-09-04T01:12:17.408Z,9.58
2018-09-04T01:14:45.651Z,9.98
2018-09-04T01:17:15.132Z,10.70
2018-09-04T01:19:43.389Z,9.88
2018-09-04T01:22:11.600Z,10.00
2018-09-04T01:24:39.871Z,10.50
2018-09-04T01:27:08.148Z,10.98
2018-09-04T01:29:36.416Z,11.25
2018-09-04T01:32:04.811Z,13.07
2018-09-04T01:34:33.051Z,13.20
2018-09-04T01:37:01.472Z,14.70
2018-09-04T01:39:29.707Z,13.30
2018-09-04T01:41:57.923Z,14.00
2018-09-04T01:44:26.176Z,13.68
2018-09-04T01:46:54.467Z,15.13
2018-09-04T01:49:23.135Z,14.90
2018-09-04T01:51:51.377Z,14.30
2018-09-04T01:54:19.612Z,14.65
2018-09-04T01:56:47.867Z,15.58
2018-09-04T01:59:16.135Z,14.37
2018-09-04T02:01:44.380Z,15.17
2018-09-04T02:04:12.644Z,15.73
2018-09-04T02:06:40.928Z,16.00
2018-09-04T02:09:09.476Z,16.07
2018-09-04T02:11:37.856Z,16.37
2018-09-04T02:14:06.161Z,16.17
2018-09-04T02:16:34.392Z,15.72
2018-09-04T02:19:02.628Z,16.42
2018-09-04T02:21:30.857Z,15.85
2018-09-04T02:23:59.095Z,17.02
2018-09-04T02:26:27.336Z,17.98
2018-09-04T02:28:56.000Z,16.97
2018-09-04T02:31:24.246Z,17.60
2018-09-04T02:33:52.459Z,17.63
2018-09-04T02:36:20.745Z,18.20
2018-09-04T02:38:48.952Z,18.50
2018-09-04T02:41:17.203Z,18.40
2018-09-04T02:43:45.445Z,19.57
2018-09-04T02:46:14.359Z,19.48
2018-09-04T02:48:42.883Z,18.88
2018-09-04T02:51:11.193Z,19.02
2018-09-04T02:53:39.488Z,21.00
2018-09-04T02:56:07.763Z,19.67
2018-09-04T02:58:36.024Z,21.33
2018-09-04T03:01:04.300Z,19.90
2018-09-04T03:03:32.521Z,22.20
2018-09-04T03:06:00.768Z,20.50
2018-09-04T03:08:29.024Z,21.65
2018-09-04T03:10:57.284Z,22.02
2018-09-04T03:13:25.624Z,18.70
2018-09-04T03:15:53.845Z,20.90
2018-09-04T03:18:22.118Z,20.43
2018-09-04T03:20:50.769Z,21.02
2018-09-04T03:23:19.028Z,21.12
2018-09-04T03:25:47.256Z,22.85
2018-09-04T03:28:15.507Z,22.80
2018-09-04T03:30:44.014Z,22.27
2018-09-04T03:33:12.348Z,24.52
2018-09-04T03:35:40.664Z,24.30
2018-09-04T03:38:08.939Z,22.52
2018-09-04T03:40:37.240Z,23.50
2018-09-04T03:43:06.173Z,27.47
2018-09-04T03:45:34.421Z,28.00
2018-09-04T03:48:02.929Z,29.00
2018-09-04T03:50:31.183Z,28.73
2018-09-04T03:52:59.400Z,26.90
2018-09-04T03:55:27.884Z,26.90
2018-09-04T03:57:56.240Z,28.42
2018-09-04T04:00:24.487Z,27.02
2018-09-04T04:02:52.730Z,24.02
2018-09-04T04:05:20.945Z,27.10
2018-09-04T04:07:49.217Z,26.20
2018-09-04T04:10:17.455Z,25.02
2018-09-04T04:12:45.723Z,24.47
2018-09-04T04:15:13.974Z,24.73
2018-09-04T04:17:42.453Z,23.75
2018-09-04T04:20:10.740Z,24.47
2018-09-04T04:22:39.007Z,26.05
2018-09-04T04:25:07.250Z,21.82
2018-09-04T04:27:35.518Z,24.75
2018-09-04T04:30:03.764Z,23.47
2018-09-04T04:32:32.038Z,23.20
2018-09-04T04:35:00.287Z,22.03
2018-09-04T04:37:28.547Z,20.70
2018-09-04T04:39:56.830Z,22.33
2018-09-04T04:42:25.120Z,22.17
2018-09-04T04:44:53.376Z,20.72
2018-09-04T04:47:27.107Z,22.65
2018-09-04T04:49:55.324Z,20.65
2018-09-04T04:52:23.548Z,20.82
2018-09-04T04:54:56.660Z,21.82
2018-09-04T04:57:24.952Z,19.85
2018-09-04T04:59:53.508Z,18.98
2018-09-04T05:02:21.995Z,21.90
2018-09-04T05:04:50.212Z,20.30
2018-09-04T05:07:18.788Z,19.35
2018-09-04T05:09:47.049Z,19.67
2018-09-04T05:12:15.431Z,21.55
2018-09-04T05:14:43.646Z,20.88
2018-09-04T05:17:11.884Z,20.15
2018-09-04T05:19:40.153Z,18.90
2018-09-04T05:22:08.428Z,20.55
2018-09-04T05:24:36.735Z,20.82
2018-09-04T05:27:04.927Z,19.95
2018-09-04T05:29:33.165Z,18.67
2018-09-04T05:32:06.788Z,20.32
2018-09-04T05:34:35.041Z,19.07
2018-09-04T05:37:07.308Z,18.73
2018-09-04T05:39:35.588Z,19.27
2018-09-04T05:42:09.686Z,18.85
2018-09-04T05:44:37.938Z,17.27
2018-09-04T05:47:06.247Z,18.37
2018-09-04T05:49:35.087Z,17.50
2018-09-04T05:52:03.333Z,33.28
2018-09-04T05:54:31.579Z,20.32
2018-09-04T05:56:59.885Z,17.23
2018-09-04T05:59:28.119Z,17.17
2018-09-04T06:01:56.351Z,17.77
2018-09-04T06:04:24.629Z,17.52
2018-09-04T06:06:52.877Z,16.90
2018-09-04T06:09:21.134Z,18.30
2018-09-04T06:11:49.355Z,17.37
2018-09-04T06:14:17.557Z,16.32
2018-09-04T06:16:45.809Z,16.20
2018-09-04T06:19:14.110Z,15.13
2018-09-04T06:21:42.391Z,16.00
2018-09-04T06:24:10.665Z,15.75
2018-09-04T06:26:38.905Z,14.98
2018-09-04T06:29:07.135Z,15.72
2018-09-04T06:31:35.358Z,14.85
2018-09-04T06:34:03.673Z,13.35
2018-09-04T06:36:31.946Z,14.85
2018-09-04T06:39:00.095Z,14.75
2018-09-04T06:41:28.356Z,14.90
2018-09-04T06:43:56.602Z,13.43
2018-09-04T06:46:24.893Z,13.30
2018-09-04T06:48:53.089Z,13.28
2018-09-04T06:51:21.331Z,12.20
2018-09-04T06:53:49.543Z,12.13
2018-09-04T06:56:17.799Z,12.43
2018-09-04T06:58:46.048Z,12.20
2018-09-04T07:01:14.304Z,11.83
2018-09-04T07:03:42.635Z,11.57
2018-09-04T07:06:11.093Z,11.90
2018-09-04T07:08:39.245Z,9.90
2018-09-04T07:11:07.508Z,10.65
2018-09-04T07:13:35.749Z,10.38
2018-09-04T07:16:04.216Z,9.73
2018-09-04T07:18:32.484Z,9.43
2018-09-04T07:21:00.719Z,10.05
2018-09-04T07:23:28.935Z,9.30
2018-09-04T07:25:57.180Z,9.65
2018-09-04T07:28:25.476Z,9.07
2018-09-04T07:30:53.724Z,9.20
2018-09-04T07:33:21.983Z,8.08
2018-09-04T07:35:50.200Z,8.67
2018-09-04T07:38:18.584Z,9.65
2018-09-04T07:40:47.181Z,8.93
2018-09-04T07:43:15.416Z,9.33
2018-09-04T07:45:43.675Z,9.00
2018-09-04T07:53:09.259Z,8.03
2018-09-04T07:55:37.462Z,8.05
2018-09-04T07:58:05.728Z,9.05
2018-09-04T08:00:33.996Z,8.03
2018-09-04T08:03:02.230Z,8.05
2018-09-04T08:05:31.298Z,9.25
2018-09-04T08:07:59.603Z,8.93
2018-09-04T08:10:27.837Z,9.95
2018-09-04T08:12:56.064Z,9.35
2018-09-04T08:15:24.315Z,9.75
2018-09-04T08:17:52.571Z,10.08
2018-09-04T08:20:20.893Z,9.25
2018-09-04T08:22:49.043Z,8.80
2018-09-04T08:25:17.279Z,9.73
2018-09-04T08:27:45.559Z,9.35
2018-09-04T08:30:13.780Z,9.38
2018-09-04T08:32:42.050Z,8.53
2018-09-04T08:35:10.296Z,8.90
2018-09-04T08:37:38.557Z,9.15
2018-09-04T08:40:06.845Z,8.98
2018-09-04T08:42:35.128Z,10.08
2018-09-04T08:45:03.399Z,10.68
2018-09-04T08:47:31.965Z,9.68
2018-09-04T08:50:00.216Z,9.98
2018-09-04T08:52:28.452Z,9.80
2018-09-04T08:54:56.688Z,9.45
2018-09-04T08:57:24.914Z,9.30
2018-09-04T08:59:53.209Z,9.97
2018-09-04T09:02:21.450Z,9.23
2018-09-04T09:04:49.701Z,8.68
2018-09-04T09:07:17.964Z,8.93
2018-09-04T09:09:46.194Z,8.15
2018-09-04T09:12:14.410Z,8.58
2018-09-04T09:14:42.693Z,9.03
2018-09-04T09:17:10.943Z,9.20
2018-09-04T09:19:39.153Z,9.30
2018-09-04T09:22:07.411Z,9.18
2018-09-04T09:24:35.620Z,8.93
2018-09-04T09:27:03.865Z,8.95
2018-09-04T09:29:32.633Z,8.88
2018-09-04T09:32:00.926Z,8.53
2018-09-04T09:34:29.182Z,8.20
2018-09-04T09:36:57.501Z,9.63
2018-09-04T09:39:25.738Z,8.40
2018-09-04T09:41:53.979Z,8.48
2018-09-04T09:44:22.251Z,9.28
2018-09-04T09:46:50.518Z,9.63
2018-09-04T09:49:18.773Z,9.00
2018-09-04T09:51:47.048Z,8.85
2018-09-04T09:54:15.273Z,8.70
2018-09-04T09:56:43.547Z,8.60
2018-09-04T09:59:11.784Z,9.05
2018-09-04T10:01:45.367Z,7.20
2018-09-04T10:04:13.647Z,8.75
2018-09-04T10:06:41.824Z,7.75
2018-09-04T10:09:10.044Z,8.18
2018-09-04T10:11:38.312Z,8.20
2018-09-04T10:14:07.624Z,7.20
2018-09-04T10:16:35.827Z,8.23
2018-09-04T10:19:04.132Z,6.83
2018-09-04T10:21:33.434Z,7.62
2018-09-04T10:24:01.670Z,9.35
2018-09-04T10:26:30.031Z,7.57
2018-09-04T10:28:58.196Z,8.10
2018-09-04T10:31:26.448Z,7.33
2018-09-04T10:33:54.698Z,7.85
2018-09-04T10:36:22.939Z,8.25
2018-09-04T10:38:55.560Z,7.47
2018-09-04T10:41:23.875Z,6.95
2018-09-04T10:43:52.584Z,6.80
2018-09-04T10:46:20.848Z,6.47
2018-09-04T10:48:49.071Z,6.67
2018-09-04T10:51:17.283Z,6.15
2018-09-04T10:53:45.523Z,5.58
2018-09-04T10:56:13.779Z,6.90
2018-09-04T10:58:42.023Z,5.85
2018-09-04T11:01:10.389Z,6.30
2018-09-04T11:03:38.694Z,6.43
2018-09-04T11:06:07.039Z,6.30
2018-09-04T11:08:36.700Z,6.00
2018-09-04T11:11:04.926Z,6.62
2018-09-04T11:13:33.180Z,6.30
2018-09-04T11:16:01.482Z,6.58
2018-09-04T11:18:29.758Z,6.60
2018-09-04T11:20:57.992Z,6.35
2018-09-04T11:23:26.268Z,5.95
2018-09-04T11:25:54.475Z,5.72
2018-09-04T11:28:22.736Z,5.37
2018-09-04T11:30:51.887Z,5.72
2018-09-04T11:33:20.144Z,5.65
2018-09-04T11:35:48.420Z,5.10
2018-09-04T11:38:16.880Z,6.03
2018-09-04T11:40:45.273Z,5.00
2018-09-04T11:43:13.506Z,5.10
2018-09-04T11:45:41.782Z,4.90
2018-09-04T11:48:14.359Z,5.45
2018-09-04T11:50:43.072Z,5.05
2018-09-04T11:53:11.354Z,5.58
2018-09-04T11:55:39.587Z,5.03
2018-09-04T11:58:07.879Z,4.67
2018-09-04T12:00:45.775Z,4.50
2018-09-04T12:03:15.304Z,4.00
2018-09-04T12:05:43.646Z,4.37
2018-09-04T12:08:12.005Z,4.53
2018-09-04T12:10:40.691Z,4.85
2018-09-04T12:13:08.992Z,4.37
2018-09-04T12:15:39.388Z,4.00
2018-09-04T12:18:08.609Z,4.17
2018-09-04T12:20:43.577Z,4.12
2018-09-04T12:23:13.095Z,4.40
2018-09-04T12:25:41.987Z,4.53
2018-09-04T12:28:10.259Z,4.47
2018-09-04T12:30:38.539Z,4.28
2018-09-04T12:33:06.839Z,4.03
2018-09-04T12:35:35.361Z,3.80
2018-09-04T12:38:05.209Z,3.80
2018-09-04T12:40:33.459Z,3.80
2018-09-04T12:43:02.828Z,3.97
2018-09-04T12:45:38.512Z,3.67
2018-09-04T12:48:06.937Z,4.33
2018-09-04T12:50:35.759Z,4.03
2018-09-04T12:53:04.060Z,3.80
2018-09-04T12:55:32.428Z,3.70
2018-09-04T12:58:00.678Z,3.90
2018-09-04T13:00:29.175Z,3.77
2018-09-04T13:02:57.405Z,3.58
2018-09-04T13:05:25.871Z,3.50
2018-09-04T13:07:54.108Z,3.50
2018-09-04T13:10:22.344Z,3.58
2018-09-04T13:12:50.571Z,3.25
2018-09-04T13:15:18.828Z,3.55
2018-09-04T13:17:47.052Z,3.20
2018-09-04T13:20:15.297Z,3.53
2018-09-04T13:22:43.540Z,3.30
2018-09-04T13:25:12.448Z,3.00
2018-09-04T13:27:41.025Z,3.00
2018-09-04T13:30:09.268Z,3.10
2018-09-04T13:32:37.547Z,3.45
2018-09-04T13:35:05.845Z,3.10
2018-09-04T13:37:34.136Z,3.20
2018-09-04T13:40:03.450Z,3.32
2018-09-04T13:42:32.792Z,3.40
2018-09-04T13:45:01.056Z,3.50
2018-09-04T13:47:30.696Z,3.50
2018-09-04T13:49:59.656Z,3.42
2018-09-04T13:52:29.052Z,3.52
2018-09-04T13:54:57.469Z,3.20
2018-09-04T13:57:26.444Z,3.77
2018-09-04T13:59:54.720Z,3.33
2018-09-04T14:02:23.145Z,3.33
2018-09-04T14:04:51.381Z,2.90
2018-09-04T14:07:20.712Z,3.47
2018-09-04T14:09:48.993Z,3.42
2018-09-04T14:12:17.245Z,3.45
2018-09-04T14:14:45.496Z,3.30
2018-09-04T14:17:17.427Z,3.50
2018-09-04T14:19:45.832Z,3.40
2018-09-04T14:22:14.429Z,3.17
2018-09-04T14:24:42.705Z,4.08
2018-09-04T14:27:10.963Z,3.90
2018-09-04T14:29:54.362Z,3.60
2018-09-04T14:32:07.565Z,3.62
2018-09-04T14:34:35.936Z,4.33
2018-09-04T14:37:04.398Z,3.75
2018-09-04T14:39:32.569Z,3.52
2018-09-04T14:42:00.925Z,3.87
2018-09-04T14:44:29.220Z,3.62
2018-09-04T14:46:57.483Z,4.08
2018-09-04T14:49:25.815Z,4.12
2018-09-04T14:51:54.065Z,3.20
2018-09-04T14:54:22.325Z,4.03
2018-09-04T14:56:50.744Z,3.58
2018-09-04T14:59:18.989Z,4.00
2018-09-04T15:01:47.903Z,3.72
2018-09-04T15:04:16.144Z,3.55
2018-09-04T15:06:44.399Z,3.98
2018-09-04T15:09:12.716Z,3.42
2018-09-04T15:11:40.991Z,3.70
2018-09-04T15:14:09.264Z,3.83
2018-09-04T15:16:37.834Z,3.60
2018-09-04T15:19:06.195Z,3.90
2018-09-04T15:21:34.495Z,3.75
2018-09-04T15:24:03.234Z,3.60
2018-09-04T15:26:31.535Z,3.87
2018-09-04T15:28:59.796Z,3.60
2018-09-04T15:31:28.109Z,3.33
2018-09-04T15:33:56.300Z,3.20
2018-09-04T15:36:24.547Z,3.05
2018-09-04T15:38:52.796Z,3.10
2018-09-04T15:41:21.056Z,3.25
2018-09-04T15:43:49.336Z,3.30
2018-09-04T15:46:17.660Z,3.02
2018-09-04T15:48:50.097Z,3.50
2018-09-04T15:51:18.987Z,2.90
2018-09-04T15:53:47.263Z,2.83
2018-09-04T15:56:15.595Z,3.30
2018-09-04T15:58:43.968Z,2.92
2018-09-04T16:01:12.267Z,3.20
2018-09-04T16:03:40.541Z,3.33
2018-09-04T16:06:08.944Z,2.90
2018-09-04T16:08:37.232Z,2.95
2018-09-04T16:11:05.619Z,3.37
2018-09-04T16:13:34.020Z,4.00
2018-09-04T16:16:02.468Z,4.05
2018-09-04T16:18:30.779Z,3.80
2018-09-04T16:20:59.140Z,3.60
2018-09-04T16:23:27.479Z,3.55
2018-09-04T16:25:55.903Z,3.00
2018-09-04T16:28:24.257Z,3.57
2018-09-04T16:30:52.549Z,3.67
2018-09-04T16:33:21.545Z,3.00
2018-09-04T16:35:49.851Z,3.35
2018-09-04T16:38:18.172Z,3.10
2018-09-04T16:40:46.493Z,3.47
2018-09-04T16:43:14.830Z,4.12
2018-09-04T16:45:43.108Z,3.77
2018-09-04T16:48:11.396Z,3.15
2018-09-04T16:50:39.779Z,4.22
2018-09-04T16:53:08.091Z,3.95
2018-09-04T16:55:36.392Z,4.62
2018-09-04T16:58:05.077Z,4.35
2018-09-04T17:00:33.480Z,4.20
2018-09-04T17:03:01.821Z,4.03
2018-09-04T17:05:30.084Z,3.53
2018-09-04T17:07:58.352Z,3.75
2018-09-04T17:10:26.881Z,3.60
2018-09-04T17:12:55.183Z,3.52
2018-09-04T17:15:23.456Z,3.72
2018-09-04T17:17:51.800Z,3.75
2018-09-04T17:20:20.079Z,3.63
2018-09-04T17:22:48.375Z,3.50
2018-09-04T17:25:16.686Z,3.62
2018-09-04T17:27:44.991Z,4.47
2018-09-04T17:30:13.282Z,3.90
2018-09-04T17:32:41.603Z,3.30
2018-09-04T17:35:09.888Z,3.98
2018-09-04T17:37:38.709Z,3.50
2018-09-04T17:40:07.027Z,3.67
2018-09-04T17:42:35.404Z,4.08
2018-09-04T17:45:03.833Z,4.10
2018-09-04T17:47:32.379Z,3.83
2018-09-04T17:50:01.696Z,3.72
2018-09-04T17:52:30.871Z,3.60
2018-09-04T17:54:59.276Z,4.10
2018-09-04T17:57:27.566Z,4.40
2018-09-04T17:59:57.834Z,4.50
2018-09-04T18:02:26.184Z,3.33
2018-09-04T18:04:54.526Z,3.87
2018-09-04T18:07:22.830Z,3.67
2018-09-04T18:09:51.099Z,3.85
2018-09-04T18:12:19.400Z,4.28
2018-09-04T18:14:47.695Z,3.35
2018-09-04T18:17:16.018Z,4.12
2018-09-04T18:19:44.404Z,4.40
2018-09-04T18:22:12.792Z,4.30
2018-09-04T18:24:41.293Z,4.35
2018-09-04T18:27:09.654Z,5.78
2018-09-04T18:29:38.789Z,7.00
2018-09-04T18:32:07.304Z,8.03
2018-09-04T18:34:35.700Z,7.67
2018-09-04T18:37:04.169Z,7.47
2018-09-04T18:39:32.506Z,7.67
2018-09-04T18:42:00.898Z,7.03
2018-09-04T18:44:29.293Z,8.15
2018-09-04T18:46:57.831Z,7.80
2018-09-04T18:49:26.217Z,6.95
2018-09-04T18:51:54.448Z,6.63
2018-09-04T18:54:22.866Z,6.47
2018-09-04T18:56:51.241Z,6.87
2018-09-04T19:04:43.905Z,10.53
2018-09-04T19:07:13.496Z,11.15
2018-09-04T19:09:42.903Z,15.72
2018-09-04T19:12:11.670Z,8.40
2018-09-04T19:14:40.641Z,10.50
2018-09-04T19:17:09.051Z,10.18
2018-09-04T19:19:38.467Z,8.98
2018-09-04T19:22:07.148Z,8.17
2018-09-04T19:24:35.478Z,7.87
2018-09-04T19:27:04.306Z,7.27
2018-09-04T19:29:33.171Z,6.58
2018-09-04T19:32:01.503Z,6.05
2018-09-04T19:34:29.887Z,5.78
2018-09-04T19:36:58.509Z,5.70
2018-09-04T19:39:27.146Z,5.83
2018-09-04T19:41:55.440Z,6.00
2018-09-04T19:44:24.757Z,5.72
2018-09-04T19:46:53.057Z,5.17
2018-09-04T19:49:21.378Z,5.90
2018-09-04T19:51:49.736Z,6.03
2018-09-04T19:54:18.090Z,6.05
2018-09-04T19:56:47.027Z,5.92
2018-09-04T19:59:15.620Z,5.42
2018-09-04T20:01:44.144Z,5.70
2018-09-04T20:04:12.501Z,6.27
2018-09-04T20:06:40.994Z,5.70
2018-09-04T20:09:09.299Z,6.10
2018-09-04T20:11:37.604Z,6.20
2018-09-04T20:14:06.184Z,6.75
2018-09-04T20:16:34.627Z,6.95
2018-09-04T20:19:03.342Z,6.30
2018-09-04T20:21:31.757Z,7.03
2018-09-04T20:24:00.137Z,7.15
2018-09-04T20:26:28.595Z,6.70
2018-09-04T20:28:56.907Z,7.22
2018-09-04T20:31:25.225Z,6.60
2018-09-04T20:33:53.531Z,7.03
2018-09-04T20:36:21.832Z,7.50
2018-09-04T20:38:50.138Z,7.20
2018-09-04T20:41:18.924Z,7.20
2018-09-04T20:43:47.252Z,6.75
2018-09-04T20:46:15.668Z,6.75
2018-09-04T20:48:44.305Z,8.43
2018-09-04T20:51:13.160Z,6.60
2018-09-04T20:53:41.438Z,6.87
2018-09-04T20:56:09.754Z,7.15
2018-09-04T20:58:49.608Z,6.87
2018-09-04T21:01:29.404Z,6.67
2018-09-04T21:04:09.092Z,7.35
2018-09-04T21:06:43.208Z,7.75
2018-09-04T21:09:19.479Z,6.78
2018-09-04T21:11:47.724Z,7.92
2018-09-04T21:14:15.988Z,7.83
2018-09-04T21:16:44.289Z,8.45
2018-09-04T21:19:13.456Z,7.27
2018-09-04T21:21:41.697Z,7.12
2018-09-04T21:24:09.955Z,8.48
2018-09-04T21:26:38.216Z,7.90
2018-09-04T21:29:06.455Z,7.83
2018-09-04T21:31:34.747Z,8.28
2018-09-04T21:34:02.952Z,7.37
2018-09-04T21:36:31.199Z,7.42
2018-09-04T21:38:59.923Z,7.78
2018-09-04T21:41:28.181Z,8.38
2018-09-04T21:43:56.442Z,8.40
2018-09-04T21:46:24.680Z,8.65
2018-09-04T21:48:52.917Z,8.48
2018-09-04T21:51:21.120Z,8.35
2018-09-04T21:53:49.333Z,9.55
2018-09-04T21:56:17.815Z,8.15
2018-09-04T21:58:46.084Z,7.97
2018-09-04T22:01:14.342Z,9.30
2018-09-04T22:03:43.247Z,8.95
2018-09-04T22:06:11.465Z,8.08
2018-09-04T22:08:39.757Z,7.80
2018-09-04T22:11:07.995Z,9.05
2018-09-04T22:13:36.264Z,9.40
2018-09-04T22:16:04.528Z,9.80
2018-09-04T22:18:32.751Z,9.15
2018-09-04T22:21:01.015Z,9.55
2018-09-04T22:23:30.499Z,10.53
2018-09-04T22:25:59.331Z,11.00
2018-09-04T22:28:28.879Z,10.95
2018-09-04T22:30:58.540Z,11.02
2018-09-04T22:33:28.277Z,12.10
2018-09-04T22:35:58.270Z,11.20
2018-09-04T22:38:27.883Z,11.90
2018-09-04T22:40:57.316Z,12.75
2018-09-04T22:43:25.612Z,12.88
2018-09-04T22:45:53.874Z,13.85
2018-09-04T22:48:22.108Z,12.70
2018-09-04T22:50:55.786Z,13.35
2018-09-04T22:53:24.286Z,14.00
2018-09-04T22:55:53.091Z,12.57
2018-09-04T22:58:21.296Z,13.75
2018-09-04T23:00:49.547Z,13.78
2018-09-04T23:03:17.804Z,14.33
2018-09-04T23:05:46.073Z,13.00
2018-09-04T23:08:15.148Z,13.60
2018-09-04T23:10:43.407Z,14.73
2018-09-04T23:13:11.640Z,14.37
2018-09-04T23:15:42.376Z,15.13
2018-09-04T23:18:10.769Z,14.30
2018-09-04T23:20:39.051Z,14.63
2018-09-04T23:23:07.276Z,14.58
2018-09-04T23:25:35.535Z,14.75
2018-09-04T23:28:03.784Z,15.00
2018-09-04T23:30:32.020Z,14.53
2018-09-04T23:33:00.277Z,13.50
2018-09-04T23:35:28.565Z,13.70
2018-09-04T23:37:56.806Z,14.57
2018-09-04T23:40:25.047Z,13.57
2018-09-04T23:42:53.273Z,13.47
2018-09-04T23:45:21.499Z,15.23
2018-09-04T23:47:49.748Z,15.07
2018-09-04T23:50:18.511Z,14.35
2018-09-04T23:52:46.732Z,14.27
2018-09-04T23:55:14.968Z,14.73
2018-09-04T23:57:43.197Z,15.43
