createdAt,value
2023-03-18T16:34:57.828Z,94670.28
2023-03-18T16:37:32.553Z,94708.88
2023-03-18T16:40:12.090Z,94733.97
2023-03-18T16:42:53.577Z,94748.84
2023-03-18T16:45:37.814Z,94753.44
2023-03-18T16:48:15.157Z,94758.72
2023-03-18T16:50:54.966Z,94761.66
2023-03-18T16:53:30.223Z,94765.13
2023-03-18T16:56:16.057Z,94781.81
2023-03-18T16:58:59.488Z,94783.06
2023-03-18T17:01:36.099Z,94789.06
2023-03-18T17:04:39.031Z,94783.19
2023-03-18T17:07:09.308Z,94767.72
2023-03-18T17:09:47.163Z,94692.50
2023-03-18T17:12:22.702Z,94608.16
2023-03-18T17:14:59.140Z,94533.47
2023-03-18T17:17:45.476Z,94421.06
2023-03-18T17:20:22.459Z,94291.06
2023-03-18T17:22:58.824Z,94170.63
2023-03-18T17:25:50.056Z,94082.41
2023-03-18T17:28:49.872Z,94027.47
2023-03-18T17:31:41.738Z,93995.72
2023-03-18T17:34:21.309Z,93963.66
2023-03-18T17:36:53.030Z,93960.13
2023-03-18T17:39:40.819Z,93992.50
2023-03-18T17:42:31.008Z,94084.53
2023-03-18T17:45:24.434Z,94092.81
2023-03-18T17:47:53.149Z,94095.66
2023-03-18T17:50:26.727Z,94098.38
2023-03-18T17:52:57.478Z,94098.84
2023-03-18T17:55:26.439Z,94098.59
2023-03-18T17:57:54.878Z,94099.69
2023-03-18T18:00:25.384Z,94098.25
2023-03-18T18:02:57.920Z,94096.38
2023-03-18T18:05:48.345Z,94092.09
2023-03-18T18:08:40.449Z,94091.78
2023-03-18T18:11:32.952Z,94094.47
2023-03-18T18:14:24.756Z,94102.25
2023-03-18T18:17:14.321Z,94099.25
2023-03-18T18:20:03.854Z,94107.19
2023-03-18T18:22:55.008Z,94110.34
2023-03-18T18:25:43.246Z,94115.00
2023-03-18T18:28:36.055Z,94113.09
2023-03-18T18:31:25.733Z,94117.00
2023-03-18T18:34:17.229Z,94106.75
2023-03-18T18:37:04.992Z,94099.63
2023-03-18T18:39:52.932Z,94111.97
2023-03-18T18:42:43.907Z,94108.19
2023-03-18T18:45:34.119Z,94112.78
2023-03-18T18:48:32.970Z,94109.78
2023-03-18T18:51:22.453Z,94117.38
2023-03-18T18:54:10.567Z,94115.47
2023-03-18T18:57:02.085Z,94123.22
2023-03-18T18:59:56.953Z,94118.63
2023-03-18T19:02:51.514Z,94116.13
2023-03-18T19:05:24.984Z,94114.84
2023-03-18T19:07:52.917Z,94117.06
2023-03-18T19:10:21.310Z,94124.34
2023-03-18T19:12:48.433Z,94131.75
2023-03-18T19:15:16.112Z,94122.75
2023-03-18T19:17:43.532Z,94119.44
2023-03-18T19:20:26.067Z,94129.38
2023-03-18T19:22:53.357Z,94127.63
2023-03-18T19:25:20.947Z,94136.63
2023-03-18T19:27:48.784Z,94141.84
2023-03-18T19:30:20.963Z,94138.69
2023-03-18T19:32:49.057Z,94142.47
2023-03-18T19:35:16.594Z,94159.66
2023-03-18T19:37:45.927Z,94163.47
2023-03-18T19:40:22.677Z,94168.00
2023-03-18T19:42:49.999Z,94174.16
2023-03-18T19:45:17.925Z,94174.16
2023-03-18T19:47:45.998Z,94190.59
2023-03-18T19:50:22.344Z,94194.84
2023-03-18T19:52:50.186Z,94186.31
2023-03-18T19:55:18.099Z,94183.78
2023-03-18T19:57:46.922Z,94191.94
2023-03-18T20:00:23.614Z,94210.06
2023-03-18T20:02:51.079Z,94209.09
2023-03-18T20:05:20.129Z,94210.94
2023-03-18T20:07:47.652Z,94214.88
2023-03-18T20:10:14.999Z,94232.06
2023-03-18T20:12:47.201Z,94241.22
2023-03-18T20:15:22.748Z,94259.81
2023-03-18T20:17:51.439Z,94274.81
2023-03-18T20:20:29.094Z,94281.91
2023-03-18T20:23:01.978Z,94301.78
2023-03-18T20:25:29.046Z,94312.81
2023-03-18T20:27:57.815Z,94326.22
2023-03-18T20:30:28.016Z,94332.03
2023-03-18T20:32:55.676Z,94363.94
2023-03-18T20:35:27.943Z,94373.06
2023-03-18T20:37:56.336Z,94378.44
2023-03-18T20:40:24.744Z,94383.31
2023-03-18T20:42:53.035Z,94381.25
2023-03-18T20:45:20.968Z,94385.81
2023-03-18T20:47:48.763Z,94385.59
2023-03-18T20:50:17.921Z,94387.03
2023-03-18T20:52:47.196Z,94400.13
2023-03-18T20:55:18.289Z,94407.19
2023-03-18T20:57:45.930Z,94411.47
2023-03-18T21:00:18.925Z,94405.59
2023-03-18T21:02:47.777Z,94408.28
2023-03-18T21:05:15.178Z,94428.44
2023-03-18T21:07:43.109Z,94430.94
2023-03-18T21:10:21.445Z,94463.25
2023-03-18T21:12:49.208Z,94473.47
2023-03-18T21:15:18.525Z,94483.59
2023-03-18T21:17:45.994Z,94474.44
2023-03-18T21:20:21.732Z,94469.41
2023-03-18T21:22:50.491Z,94465.94
2023-03-18T21:25:22.145Z,94474.56
2023-03-18T21:27:49.838Z,94481.63
2023-03-18T21:30:18.210Z,94476.72
2023-03-18T21:32:46.296Z,94493.44
2023-03-18T21:35:17.887Z,94508.22
2023-03-18T21:37:45.219Z,94509.59
2023-03-18T21:40:16.157Z,94518.25
2023-03-18T21:42:43.740Z,94520.16
2023-03-18T21:45:12.054Z,94526.88
2023-03-18T21:47:39.165Z,94527.50
2023-03-18T21:50:06.960Z,94536.63
2023-03-18T21:52:36.095Z,94561.31
2023-03-18T21:55:04.146Z,94554.13
2023-03-18T21:57:31.329Z,94542.59
2023-03-18T21:59:58.483Z,94550.31
2023-03-18T22:02:26.001Z,94542.94
2023-03-18T22:04:53.719Z,94541.66
2023-03-18T22:07:23.131Z,94552.69
2023-03-18T22:09:50.955Z,94552.47
2023-03-18T22:12:21.190Z,94560.00
2023-03-18T22:14:48.299Z,94560.59
2023-03-18T22:17:19.801Z,94557.41
2023-03-18T22:19:47.410Z,94550.97
2023-03-18T22:22:15.780Z,94536.47
2023-03-18T22:24:43.113Z,94540.81
2023-03-18T22:27:17.389Z,94546.28
2023-03-18T22:29:44.861Z,94545.28
2023-03-18T22:32:27.393Z,94549.84
2023-03-18T22:34:54.863Z,94557.66
2023-03-18T22:37:23.436Z,94578.59
2023-03-18T22:39:51.047Z,94609.16
2023-03-18T22:42:19.889Z,94602.25
2023-03-18T22:44:47.135Z,94597.78
2023-03-18T22:47:14.956Z,94588.44
2023-03-18T22:49:42.299Z,94612.06
2023-03-18T22:52:29.423Z,94609.16
2023-03-18T22:54:59.134Z,94607.63
2023-03-18T22:57:27.086Z,94613.56
2023-03-18T22:59:55.433Z,94626.22
2023-03-18T23:02:25.181Z,94652.22
2023-03-18T23:04:52.900Z,94688.19
2023-03-18T23:07:26.759Z,94697.81
2023-03-18T23:09:57.122Z,94708.53
2023-03-18T23:12:25.748Z,94706.94
2023-03-18T23:14:53.758Z,94710.41
2023-03-18T23:17:22.812Z,94693.88
2023-03-18T23:19:50.888Z,94682.16
2023-03-18T23:22:28.364Z,94674.13
2023-03-18T23:24:55.985Z,94697.69
2023-03-18T23:27:24.442Z,94708.94
2023-03-18T23:29:51.760Z,94738.41
2023-03-18T23:32:19.122Z,94738.41
2023-03-18T23:34:46.983Z,94751.78
2023-03-18T23:37:14.609Z,94763.56
2023-03-18T23:39:46.298Z,94753.72
2023-03-18T23:42:13.877Z,94758.06
2023-03-18T23:44:41.122Z,94760.44
2023-03-18T23:47:08.922Z,94763.16
2023-03-18T23:49:36.188Z,94778.69
2023-03-18T23:52:07.961Z,94788.34
2023-03-18T23:54:35.907Z,94793.69
2023-03-18T23:57:03.713Z,94787.03
2023-03-18T23:59:30.783Z,94783.31
