createdAt,value
2018-02-23T00:00:07.423Z,1.94
2018-02-23T00:00:47.971Z,2.02
2018-02-23T00:01:28.558Z,2.06
2018-02-23T00:02:09.154Z,1.97
2018-02-23T00:02:49.703Z,1.91
2018-02-23T00:03:30.317Z,1.94
2018-02-23T00:04:10.882Z,1.92
2018-02-23T00:04:51.490Z,1.97
2018-02-23T00:05:32.086Z,1.78
2018-02-23T00:06:12.643Z,1.94
2018-02-23T00:06:53.495Z,1.81
2018-02-23T00:07:35.254Z,1.78
2018-02-23T00:08:16.012Z,1.78
2018-02-23T00:08:57.172Z,1.78
2018-02-23T00:10:31.182Z,1.81
2018-02-23T00:11:11.442Z,1.78
2018-02-23T00:11:52.021Z,1.85
2018-02-23T00:12:32.576Z,1.76
2018-02-23T00:13:13.147Z,1.73
2018-02-23T00:13:53.889Z,1.71
2018-02-23T00:14:34.329Z,1.7
2018-02-23T00:15:14.924Z,1.74
2018-02-23T00:15:55.510Z,1.7
2018-02-23T00:16:36.291Z,1.76
2018-02-23T00:17:16.618Z,1.73
2018-02-23T00:17:57.168Z,1.6
2018-02-23T00:18:37.749Z,1.63
2018-02-23T00:19:18.333Z,1.56
2018-02-23T00:19:58.898Z,1.63
2018-02-23T00:20:39.527Z,1.56
2018-02-23T00:21:20.226Z,1.56
2018-02-23T00:22:00.805Z,1.63
2018-02-23T00:22:41.364Z,1.59
2018-02-23T00:23:21.909Z,1.56
2018-02-23T00:24:02.458Z,1.62
2018-02-23T00:24:43.001Z,1.66
2018-02-23T00:25:23.528Z,1.63
2018-02-23T00:26:04.099Z,1.63
2018-02-23T00:26:44.667Z,1.6
2018-02-23T00:27:25.233Z,1.63
2018-02-23T00:28:05.819Z,1.56
2018-02-23T00:28:46.432Z,1.58
2018-02-23T00:29:27.009Z,1.62
2018-02-23T00:30:07.613Z,1.71
2018-02-23T00:30:48.173Z,1.77
2018-02-23T00:31:28.779Z,1.74
2018-02-23T00:32:09.363Z,1.68
2018-02-23T00:32:49.918Z,1.68
2018-02-23T00:33:30.490Z,1.74
2018-02-23T00:34:11.055Z,1.63
2018-02-23T00:34:51.557Z,1.7
2018-02-23T00:35:32.128Z,1.74
2018-02-23T00:36:12.682Z,1.63
2018-02-23T00:36:53.216Z,1.68
2018-02-23T00:37:33.792Z,1.66
2018-02-23T00:38:14.389Z,1.63
2018-02-23T00:38:55.016Z,1.6
2018-02-23T00:39:35.542Z,1.63
2018-02-23T00:40:16.150Z,1.52
2018-02-23T00:40:56.725Z,1.67
2018-02-23T00:41:37.261Z,1.53
2018-02-23T00:42:17.818Z,1.45
2018-02-23T00:42:58.356Z,1.52
2018-02-23T00:43:38.976Z,1.5
2018-02-23T00:44:19.534Z,1.52
2018-02-23T00:45:00.139Z,1.49
2018-02-23T00:45:40.708Z,1.42
2018-02-23T00:46:21.271Z,1.44
2018-02-23T00:47:01.808Z,1.35
2018-02-23T00:47:42.390Z,1.37
2018-02-23T00:48:22.952Z,1.34
2018-02-23T00:49:03.496Z,1.32
2018-02-23T00:49:44.051Z,1.32
2018-02-23T00:50:24.591Z,1.38
2018-02-23T00:51:05.155Z,1.28
2018-02-23T00:51:45.689Z,1.31
2018-02-23T00:52:26.262Z,1.35
2018-02-23T00:53:06.806Z,1.3
2018-02-23T00:53:47.375Z,1.28
2018-02-23T00:54:27.952Z,1.34
2018-02-23T00:55:08.509Z,1.24
2018-02-23T00:55:49.078Z,1.31
2018-02-23T00:56:29.606Z,1.28
2018-02-23T00:57:10.175Z,1.28
2018-02-23T00:57:50.741Z,1.26
2018-02-23T00:58:31.281Z,1.28
2018-02-23T00:59:11.859Z,1.26
2018-02-23T00:59:52.391Z,1.34
2018-02-23T01:00:32.964Z,1.22
2018-02-23T01:01:13.517Z,1.31
2018-02-23T01:01:54.063Z,1.2
2018-02-23T01:02:34.594Z,1.26
2018-02-23T01:03:15.178Z,1.23
2018-02-23T01:03:55.786Z,1.28
2018-02-23T01:04:36.361Z,1.31
2018-02-23T01:05:16.966Z,1.31
2018-02-23T01:05:57.534Z,1.26
2018-02-23T01:06:38.058Z,1.23
2018-02-23T01:07:18.660Z,1.2
2018-02-23T01:07:59.406Z,1.26
2018-02-23T01:08:40.283Z,1.23
2018-02-23T01:09:20.820Z,1.22
2018-02-23T01:10:01.580Z,1.24
2018-02-23T01:10:42.164Z,1.16
2018-02-23T01:11:22.779Z,1.23
2018-02-23T01:12:03.287Z,1.13
2018-02-23T01:12:43.843Z,1.13
2018-02-23T01:13:24.396Z,1.14
2018-02-23T01:14:05.060Z,1.17
2018-02-23T01:14:45.651Z,1.2
2018-02-23T01:15:26.326Z,1.17
2018-02-23T01:16:07.014Z,1.12
2018-02-23T01:16:47.550Z,1.12
2018-02-23T01:17:28.428Z,1.17
2018-02-23T01:18:08.993Z,1.13
2018-02-23T01:18:49.607Z,1.16
2018-02-23T01:19:30.135Z,1.08
2018-02-23T01:20:10.891Z,1.13
2018-02-23T01:20:51.301Z,1.06
2018-02-23T01:21:31.936Z,1.2
2018-02-23T01:22:12.629Z,1.04
2018-02-23T01:22:53.398Z,1.1
2018-02-23T01:23:34.006Z,1.04
2018-02-23T01:24:14.820Z,1.06
2018-02-23T01:24:55.414Z,1.1
2018-02-23T01:25:35.938Z,1.1
2018-02-23T01:26:16.501Z,1.1
2018-02-23T01:26:57.040Z,1.05
2018-02-23T01:27:37.581Z,0.98
2018-02-23T01:28:18.125Z,0.96
2018-02-23T01:28:58.664Z,0.98
2018-02-23T01:29:39.279Z,0.98
2018-02-23T01:30:19.851Z,0.99
2018-02-23T01:31:00.413Z,1.02
2018-02-23T01:31:40.982Z,0.96
2018-02-23T01:32:21.540Z,0.98
2018-02-23T01:33:02.145Z,0.95
2018-02-23T01:33:42.695Z,0.94
2018-02-23T01:34:23.234Z,0.96
2018-02-23T01:35:03.805Z,0.96
2018-02-23T01:35:44.397Z,0.88
2018-02-23T01:36:24.941Z,0.98
2018-02-23T01:37:05.502Z,0.94
2018-02-23T01:37:46.072Z,0.92
2018-02-23T01:38:26.735Z,0.91
2018-02-23T01:39:07.289Z,0.98
2018-02-23T01:39:47.847Z,0.88
2018-02-23T01:40:28.409Z,0.84
2018-02-23T01:41:08.958Z,0.84
2018-02-23T01:41:49.551Z,0.83
2018-02-23T01:42:30.102Z,0.76
2018-02-23T01:43:10.659Z,0.78
2018-02-23T01:43:51.206Z,0.83
2018-02-23T01:44:31.747Z,0.8
2018-02-23T01:45:12.325Z,0.81
2018-02-23T01:45:52.879Z,0.78
2018-02-23T01:46:33.431Z,0.8
2018-02-23T01:47:14.066Z,0.77
2018-02-23T01:47:54.664Z,0.8
2018-02-23T01:48:35.214Z,0.77
2018-02-23T01:49:15.764Z,0.74
2018-02-23T01:49:56.312Z,0.74
2018-02-23T01:50:36.943Z,0.73
2018-02-23T01:51:17.478Z,0.76
2018-02-23T01:51:58.016Z,0.84
2018-02-23T01:52:38.583Z,0.74
2018-02-23T01:53:19.141Z,0.78
2018-02-23T01:53:59.693Z,0.8
2018-02-23T01:54:40.241Z,0.78
2018-02-23T01:55:20.794Z,0.76
2018-02-23T01:56:01.344Z,0.74
2018-02-23T01:56:41.891Z,0.76
2018-02-23T01:57:22.451Z,0.73
2018-02-23T01:58:03.014Z,0.74
2018-02-23T01:58:43.593Z,0.65
2018-02-23T01:59:24.154Z,0.65
2018-02-23T02:00:04.742Z,0.73
2018-02-23T02:00:45.304Z,0.65
2018-02-23T02:01:25.855Z,0.74
2018-02-23T02:02:06.416Z,0.7
2018-02-23T02:02:46.974Z,0.68
2018-02-23T02:03:27.519Z,0.68
2018-02-23T02:04:08.081Z,0.68
2018-02-23T02:04:48.621Z,0.62
2018-02-23T02:05:29.198Z,0.68
2018-02-23T02:06:09.748Z,0.66
2018-02-23T02:06:50.363Z,0.74
2018-02-23T02:07:30.917Z,0.63
2018-02-23T02:08:11.473Z,0.58
2018-02-23T02:08:52.020Z,0.52
2018-02-23T02:09:32.628Z,0.59
2018-02-23T02:10:13.122Z,0.52
2018-02-23T02:10:53.703Z,0.55
2018-02-23T02:11:34.271Z,0.52
2018-02-23T02:12:14.867Z,0.52
2018-02-23T02:12:55.438Z,0.56
2018-02-23T02:13:35.989Z,0.58
2018-02-23T02:14:16.538Z,0.49
2018-02-23T02:14:57.281Z,0.47
2018-02-23T02:15:37.776Z,0.41
2018-02-23T02:16:18.322Z,0.39
2018-02-23T02:16:58.912Z,0.41
2018-02-23T02:17:39.489Z,0.44
2018-02-23T02:18:20.035Z,0.43
2018-02-23T02:19:00.592Z,0.32
2018-02-23T02:19:41.152Z,0.34
2018-02-23T02:20:21.710Z,0.4
2018-02-23T02:21:02.284Z,0.39
2018-02-23T02:21:42.836Z,0.37
2018-02-23T02:22:23.398Z,0.36
2018-02-23T02:23:03.964Z,0.34
2018-02-23T02:23:44.547Z,0.37
2018-02-23T02:24:25.082Z,0.29
2018-02-23T02:25:05.633Z,0.31
2018-02-23T02:25:46.184Z,0.28
2018-02-23T02:26:26.798Z,0.29
2018-02-23T02:27:07.295Z,0.36
2018-02-23T02:27:47.857Z,0.32
2018-02-23T02:28:28.434Z,0.26
2018-02-23T02:29:08.989Z,0.28
2018-02-23T02:29:49.536Z,0.26
2018-02-23T02:30:30.097Z,0.23
2018-02-23T02:31:10.660Z,0.22
2018-02-23T02:31:51.212Z,0.22
2018-02-23T02:32:31.758Z,0.31
2018-02-23T02:33:12.315Z,0.23
2018-02-23T02:33:52.886Z,0.23
2018-02-23T02:34:33.454Z,0.31
2018-02-23T02:35:14.004Z,0.25
2018-02-23T02:35:54.588Z,0.23
2018-02-23T02:36:35.194Z,0.22
2018-02-23T02:37:15.722Z,0.25
2018-02-23T02:37:56.275Z,0.16
2018-02-23T02:38:36.891Z,0.25
2018-02-23T02:39:17.409Z,0.15
2018-02-23T02:39:57.969Z,0.23
2018-02-23T02:40:38.559Z,0.23
2018-02-23T02:41:19.081Z,0.18
2018-02-23T02:41:59.634Z,0.19
2018-02-23T02:42:40.253Z,0.22
2018-02-23T02:43:20.764Z,0.18
2018-02-23T02:44:01.300Z,0.19
2018-02-23T02:44:41.841Z,0.22
2018-02-23T02:45:22.397Z,0.12
2018-02-23T02:46:02.943Z,0.15
2018-02-23T02:46:43.500Z,0.12
2018-02-23T02:47:24.062Z,0.15
2018-02-23T02:48:04.642Z,0.11
2018-02-23T02:48:45.185Z,0.07
2018-02-23T02:49:25.744Z,0.08
2018-02-23T02:50:06.338Z,0.15
2018-02-23T02:50:46.909Z,0.08
2018-02-23T02:51:27.439Z,0.07
2018-02-23T02:52:07.990Z,0.05
2018-02-23T02:52:48.561Z,-0.02
2018-02-23T02:53:29.108Z,-0.03
2018-02-23T02:54:09.665Z,0.01
2018-02-23T02:54:50.210Z,0.04
2018-02-23T02:55:30.781Z,0.04
2018-02-23T02:56:11.313Z,0.03
2018-02-23T02:56:51.895Z,0.03
2018-02-23T02:57:32.443Z,0.03
2018-02-23T02:58:12.990Z,0.01
2018-02-23T02:58:53.541Z,0.04
2018-02-23T02:59:34.077Z,-0.03
2018-02-23T03:00:14.605Z,-0.15
2018-02-23T03:00:55.168Z,-0.08
2018-02-23T03:01:35.723Z,-0.13
2018-02-23T03:02:16.280Z,-0.14
2018-02-23T03:02:56.832Z,-0.02
2018-02-23T03:03:37.372Z,-0.13
2018-02-23T03:04:17.941Z,-0.1
2018-02-23T03:04:58.543Z,-0.02
2018-02-23T03:05:39.129Z,-0.07
2018-02-23T03:06:19.683Z,-0.02
2018-02-23T03:07:00.258Z,-0.02
2018-02-23T03:07:40.822Z,-0.1
2018-02-23T03:08:21.397Z,-0.06
2018-02-23T03:09:02.034Z,-0.15
2018-02-23T03:09:42.595Z,-0.17
2018-02-23T03:10:23.209Z,-0.15
2018-02-23T03:11:03.690Z,-0.2
2018-02-23T03:11:44.242Z,-0.17
2018-02-23T03:12:24.840Z,-0.13
2018-02-23T03:13:05.376Z,-0.15
2018-02-23T03:13:45.918Z,-0.08
2018-02-23T03:14:26.485Z,-0.18
2018-02-23T03:15:07.039Z,-0.2
2018-02-23T03:15:47.594Z,-0.17
2018-02-23T03:16:28.144Z,-0.15
2018-02-23T03:17:08.709Z,-0.15
2018-02-23T03:17:49.246Z,-0.18
2018-02-23T03:18:29.828Z,-0.17
2018-02-23T03:19:10.369Z,-0.25
2018-02-23T03:19:50.917Z,-0.29
2018-02-23T03:20:31.486Z,-0.31
2018-02-23T03:21:12.032Z,-0.26
2018-02-23T03:21:52.583Z,-0.32
2018-02-23T03:22:33.121Z,-0.26
2018-02-23T03:23:13.669Z,-0.28
2018-02-23T03:23:54.245Z,-0.29
2018-02-23T03:24:34.781Z,-0.28
2018-02-23T03:25:15.340Z,-0.34
2018-02-23T03:25:55.884Z,-0.34
2018-02-23T03:26:36.427Z,-0.36
2018-02-23T03:27:17.007Z,-0.28
2018-02-23T03:27:57.610Z,-0.28
2018-02-23T03:28:38.170Z,-0.25
2018-02-23T03:29:18.724Z,-0.31
2018-02-23T03:29:59.273Z,-0.31
2018-02-23T03:30:39.819Z,-0.36
2018-02-23T03:31:20.378Z,-0.31
2018-02-23T03:32:00.926Z,-0.35
2018-02-23T03:32:41.514Z,-0.38
2018-02-23T03:33:22.092Z,-0.41
2018-02-23T03:34:02.659Z,-0.43
2018-02-23T03:34:43.206Z,-0.41
2018-02-23T03:35:23.775Z,-0.49
2018-02-23T03:36:04.334Z,-0.47
2018-02-23T03:36:44.897Z,-0.41
2018-02-23T03:37:25.454Z,-0.52
2018-02-23T03:38:06.001Z,-0.47
2018-02-23T03:38:46.564Z,-0.46
2018-02-23T03:39:27.112Z,-0.41
2018-02-23T03:40:07.658Z,-0.46
2018-02-23T03:40:48.209Z,-0.46
2018-02-23T03:41:28.764Z,-0.41
2018-02-23T03:42:09.336Z,-0.44
2018-02-23T03:42:49.889Z,-0.44
2018-02-23T03:43:30.440Z,-0.43
2018-02-23T03:44:11.016Z,-0.43
2018-02-23T03:44:51.585Z,-0.47
2018-02-23T03:45:32.162Z,-0.39
2018-02-23T03:46:12.717Z,-0.36
2018-02-23T03:46:53.260Z,-0.47
2018-02-23T03:47:33.845Z,-0.49
2018-02-23T03:48:14.412Z,-0.59
2018-02-23T03:48:54.956Z,-0.62
2018-02-23T03:49:35.514Z,-0.49
2018-02-23T03:50:16.050Z,-0.47
2018-02-23T03:50:56.596Z,-0.49
2018-02-23T03:51:37.149Z,-0.49
2018-02-23T03:52:17.701Z,-0.61
2018-02-23T03:52:58.255Z,-0.59
2018-02-23T03:53:38.803Z,-0.56
2018-02-23T03:54:19.384Z,-0.52
2018-02-23T03:54:59.947Z,-0.56
2018-02-23T03:55:40.497Z,-0.47
2018-02-23T03:56:21.075Z,-0.56
2018-02-23T03:57:01.647Z,-0.54
2018-02-23T03:57:42.210Z,-0.52
2018-02-23T03:58:22.761Z,-0.61
2018-02-23T03:59:03.301Z,-0.56
2018-02-23T03:59:43.846Z,-0.53
2018-02-23T04:00:24.390Z,-0.5
2018-02-23T04:01:04.936Z,-0.47
2018-02-23T04:01:45.502Z,-0.53
2018-02-23T04:02:26.044Z,-0.62
2018-02-23T04:03:06.607Z,-0.54
2018-02-23T04:03:47.145Z,-0.62
2018-02-23T04:04:27.706Z,-0.59
2018-02-23T04:05:08.267Z,-0.59
2018-02-23T04:05:48.810Z,-0.53
2018-02-23T04:06:29.362Z,-0.59
2018-02-23T04:07:09.919Z,-0.56
2018-02-23T04:07:50.484Z,-0.57
2018-02-23T04:08:31.028Z,-0.49
2018-02-23T04:09:11.637Z,-0.59
2018-02-23T04:09:52.222Z,-0.67
2018-02-23T04:10:32.806Z,-0.62
2018-02-23T04:11:13.346Z,-0.61
2018-02-23T04:11:53.899Z,-0.56
2018-02-23T04:12:34.446Z,-0.62
2018-02-23T04:13:14.994Z,-0.64
2018-02-23T04:13:55.598Z,-0.65
2018-02-23T04:14:36.165Z,-0.62
2018-02-23T04:15:16.739Z,-0.67
2018-02-23T04:15:57.376Z,-0.65
2018-02-23T04:16:37.916Z,-0.64
2018-02-23T04:17:18.454Z,-0.54
2018-02-23T04:17:59.007Z,-0.57
2018-02-23T04:18:39.553Z,-0.57
2018-02-23T04:19:20.100Z,-0.64
2018-02-23T04:20:00.644Z,-0.65
2018-02-23T04:20:41.220Z,-0.61
2018-02-23T04:21:21.771Z,-0.62
2018-02-23T04:22:02.316Z,-0.62
2018-02-23T04:22:42.863Z,-0.64
2018-02-23T04:23:23.416Z,-0.64
2018-02-23T04:24:03.968Z,-0.62
2018-02-23T04:24:44.525Z,-0.68
2018-02-23T04:25:25.071Z,-0.68
2018-02-23T04:26:05.617Z,-0.67
2018-02-23T04:26:46.157Z,-0.65
2018-02-23T04:27:26.735Z,-0.61
2018-02-23T04:28:07.274Z,-0.62
2018-02-23T04:28:47.874Z,-0.68
2018-02-23T04:29:28.454Z,-0.57
2018-02-23T04:30:08.991Z,-0.68
2018-02-23T04:30:49.577Z,-0.65
2018-02-23T04:31:30.135Z,-0.64
2018-02-23T04:32:10.803Z,-0.65
2018-02-23T04:32:51.296Z,-0.59
2018-02-23T04:33:31.847Z,-0.67
2018-02-23T04:34:12.422Z,-0.52
2018-02-23T04:34:52.972Z,-0.61
2018-02-23T04:35:33.511Z,-0.61
2018-02-23T04:36:14.098Z,-0.62
2018-02-23T04:36:54.650Z,-0.68
2018-02-23T04:37:35.197Z,-0.67
2018-02-23T04:38:15.808Z,-0.65
2018-02-23T04:38:56.366Z,-0.68
2018-02-23T04:39:36.930Z,-0.65
2018-02-23T04:40:17.479Z,-0.64
2018-02-23T04:40:58.009Z,-0.57
2018-02-23T04:41:38.563Z,-0.64
2018-02-23T04:42:19.123Z,-0.53
2018-02-23T04:42:59.669Z,-0.57
2018-02-23T04:43:40.219Z,-0.61
2018-02-23T04:44:20.758Z,-0.57
2018-02-23T04:45:01.314Z,-0.54
2018-02-23T04:45:41.878Z,-0.47
2018-02-23T04:46:22.440Z,-0.56
2018-02-23T04:47:02.989Z,-0.54
2018-02-23T04:47:43.538Z,-0.52
2018-02-23T04:48:24.097Z,-0.68
2018-02-23T04:49:04.635Z,-0.67
2018-02-23T04:49:45.179Z,-0.61
2018-02-23T04:50:25.723Z,-0.62
2018-02-23T04:51:06.278Z,-0.72
2018-02-23T04:51:46.865Z,-0.71
2018-02-23T04:52:27.461Z,-0.7
2018-02-23T04:53:08.013Z,-0.77
2018-02-23T04:53:48.565Z,-0.74
2018-02-23T04:54:29.114Z,-0.74
2018-02-23T04:55:09.666Z,-0.77
2018-02-23T04:55:50.218Z,-0.8
2018-02-23T04:56:30.799Z,-0.82
2018-02-23T04:57:11.348Z,-0.8
2018-02-23T04:57:51.895Z,-0.86
2018-02-23T04:58:32.445Z,-0.89
2018-02-23T04:59:12.995Z,-0.91
2018-02-23T04:59:53.555Z,-0.94
2018-02-23T05:00:34.119Z,-0.94
2018-02-23T05:01:14.652Z,-0.93
2018-02-23T05:01:55.204Z,-0.93
2018-02-23T05:02:35.753Z,-0.91
2018-02-23T05:03:16.314Z,-0.9
2018-02-23T05:03:56.860Z,-0.9
2018-02-23T05:04:37.441Z,-0.97
2018-02-23T05:05:18.030Z,-0.86
2018-02-23T05:05:58.566Z,-0.91
2018-02-23T05:06:39.168Z,-1.01
2018-02-23T05:07:19.695Z,-0.96
2018-02-23T05:08:00.251Z,-0.97
2018-02-23T05:08:40.826Z,-0.96
2018-02-23T05:09:21.352Z,-0.97
2018-02-23T05:10:01.907Z,-1.01
2018-02-23T05:10:42.465Z,-0.99
2018-02-23T05:11:23.024Z,-0.97
2018-02-23T05:12:03.577Z,-0.99
2018-02-23T05:12:44.124Z,-0.93
2018-02-23T05:13:24.696Z,-0.89
2018-02-23T05:14:05.241Z,-0.97
2018-02-23T05:14:45.784Z,-0.94
2018-02-23T05:15:26.357Z,-0.93
2018-02-23T05:16:06.962Z,-0.9
2018-02-23T05:16:47.516Z,-0.97
2018-02-23T05:17:28.078Z,-0.85
2018-02-23T05:18:08.612Z,-0.93
2018-02-23T05:18:49.219Z,-0.9
2018-02-23T05:19:29.782Z,-1.01
2018-02-23T05:20:10.316Z,-0.97
2018-02-23T05:20:50.884Z,-1.08
2018-02-23T05:21:31.471Z,-1.05
2018-02-23T05:22:12.038Z,-1.04
2018-02-23T05:22:52.573Z,-1.07
2018-02-23T05:23:33.129Z,-1.07
2018-02-23T05:24:13.663Z,-1.07
2018-02-23T05:24:54.232Z,-1.09
2018-02-23T05:25:34.806Z,-1.22
2018-02-23T05:26:15.381Z,-1.19
2018-02-23T05:26:55.918Z,-1.2
2018-02-23T05:27:36.466Z,-1.27
2018-02-23T05:28:17.131Z,-1.29
2018-02-23T05:28:57.686Z,-1.35
2018-02-23T05:29:38.236Z,-1.48
2018-02-23T05:30:18.975Z,-1.5
2018-02-23T05:30:59.523Z,-1.54
2018-02-23T05:31:40.075Z,-1.62
2018-02-23T05:32:20.693Z,-1.66
2018-02-23T05:33:01.269Z,-1.74
2018-02-23T05:33:41.850Z,-1.66
2018-02-23T05:34:22.359Z,-1.65
2018-02-23T05:35:02.959Z,-1.72
2018-02-23T05:35:43.495Z,-1.69
2018-02-23T05:36:24.040Z,-1.72
2018-02-23T05:37:04.586Z,-1.74
2018-02-23T05:37:45.149Z,-1.8
2018-02-23T05:38:25.694Z,-1.79
2018-02-23T05:39:06.246Z,-1.74
2018-02-23T05:39:46.828Z,-1.74
2018-02-23T05:40:27.378Z,-1.62
2018-02-23T05:41:07.987Z,-1.69
2018-02-23T05:41:48.554Z,-1.68
2018-02-23T05:42:29.108Z,-1.65
2018-02-23T05:43:09.640Z,-1.74
2018-02-23T05:43:50.190Z,-1.76
2018-02-23T05:44:30.734Z,-1.66
2018-02-23T05:45:11.284Z,-1.66
2018-02-23T05:45:51.850Z,-1.76
2018-02-23T05:46:32.415Z,-1.65
2018-02-23T05:47:12.960Z,-1.72
2018-02-23T05:47:53.513Z,-1.71
2018-02-23T05:48:34.086Z,-1.66
2018-02-23T05:49:14.616Z,-1.72
2018-02-23T05:49:55.185Z,-1.71
2018-02-23T05:50:35.814Z,-1.71
2018-02-23T05:51:16.363Z,-1.76
2018-02-23T05:51:56.917Z,-1.72
2018-02-23T05:52:37.459Z,-1.77
2018-02-23T05:53:18.012Z,-1.76
2018-02-23T05:53:58.578Z,-1.77
2018-02-23T05:54:39.176Z,-1.74
2018-02-23T05:55:19.780Z,-1.77
2018-02-23T05:56:00.332Z,-1.76
2018-02-23T05:56:40.898Z,-1.76
2018-02-23T05:57:21.434Z,-1.77
2018-02-23T05:58:01.984Z,-1.8
2018-02-23T05:58:42.539Z,-1.72
2018-02-23T05:59:23.086Z,-1.74
2018-02-23T06:00:03.641Z,-1.84
2018-02-23T06:00:44.189Z,-1.8
2018-02-23T06:01:24.741Z,-1.74
2018-02-23T06:02:05.288Z,-1.77
2018-02-23T06:02:45.841Z,-1.8
2018-02-23T06:03:26.413Z,-1.82
2018-02-23T06:04:06.968Z,-1.82
2018-02-23T06:04:47.523Z,-1.76
2018-02-23T06:05:28.144Z,-1.76
2018-02-23T06:06:08.648Z,-1.76
2018-02-23T06:06:49.204Z,-1.8
2018-02-23T06:07:29.773Z,-1.8
2018-02-23T06:08:10.339Z,-1.8
2018-02-23T06:08:50.884Z,-1.87
2018-02-23T06:09:31.434Z,-1.87
2018-02-23T06:10:11.985Z,-1.9
2018-02-23T06:10:52.539Z,-1.89
2018-02-23T06:11:33.090Z,-1.92
2018-02-23T06:12:13.645Z,-2
2018-02-23T06:12:54.193Z,-1.97
2018-02-23T06:13:34.738Z,-2
2018-02-23T06:14:15.296Z,-1.98
2018-02-23T06:14:55.855Z,-2.07
2018-02-23T06:15:36.409Z,-1.97
2018-02-23T06:16:16.960Z,-2
2018-02-23T06:16:57.506Z,-2.01
2018-02-23T06:17:38.062Z,-2.05
2018-02-23T06:18:18.617Z,-2.02
2018-02-23T06:18:59.206Z,-2.01
2018-02-23T06:19:39.748Z,-1.94
2018-02-23T06:20:20.358Z,-1.98
2018-02-23T06:21:01.016Z,-1.97
2018-02-23T06:21:41.791Z,-1.92
2018-02-23T06:22:22.344Z,-2.01
2018-02-23T06:23:02.889Z,-2.05
2018-02-23T06:23:43.511Z,-2.01
2018-02-23T06:24:24.199Z,-1.98
2018-02-23T06:25:04.873Z,-2
2018-02-23T06:25:45.444Z,-2.02
2018-02-23T06:26:25.977Z,-2.07
2018-02-23T06:27:06.551Z,-2.07
2018-02-23T06:27:47.103Z,-2.07
2018-02-23T06:28:27.672Z,-2.01
2018-02-23T06:29:08.224Z,-2.04
2018-02-23T06:29:48.770Z,-2.04
2018-02-23T06:30:29.321Z,-2.08
2018-02-23T06:31:09.940Z,-2.01
2018-02-23T06:31:50.470Z,-2.02
2018-02-23T06:32:31.052Z,-2.07
2018-02-23T06:33:11.671Z,-2.07
2018-02-23T06:33:52.205Z,-2.02
2018-02-23T06:34:32.757Z,-2.1
2018-02-23T06:35:13.294Z,-2.04
2018-02-23T06:35:53.857Z,-1.94
2018-02-23T06:36:34.429Z,-1.95
2018-02-23T06:37:14.969Z,-1.95
2018-02-23T06:37:55.597Z,-1.87
2018-02-23T06:38:36.146Z,-1.89
2018-02-23T06:39:16.715Z,-1.84
2018-02-23T06:39:57.595Z,-1.9
2018-02-23T06:40:38.229Z,-1.92
2018-02-23T06:41:18.780Z,-1.92
2018-02-23T06:41:59.347Z,-1.86
2018-02-23T06:42:39.901Z,-1.9
2018-02-23T06:43:20.455Z,-1.92
2018-02-23T06:44:01.015Z,-1.94
2018-02-23T06:44:41.603Z,-1.84
2018-02-23T06:45:22.107Z,-1.9
2018-02-23T06:46:02.659Z,-1.92
2018-02-23T06:46:43.235Z,-1.84
2018-02-23T06:47:23.782Z,-1.89
2018-02-23T06:48:04.319Z,-1.87
2018-02-23T06:48:44.867Z,-1.86
2018-02-23T06:49:25.435Z,-1.83
2018-02-23T06:50:06.021Z,-1.83
2018-02-23T06:50:46.572Z,-1.87
2018-02-23T06:51:27.131Z,-1.94
2018-02-23T06:52:07.686Z,-1.87
2018-02-23T06:52:48.267Z,-1.95
2018-02-23T06:53:28.790Z,-2
2018-02-23T06:54:09.378Z,-1.87
2018-02-23T06:54:49.933Z,-1.98
2018-02-23T06:55:30.520Z,-1.94
2018-02-23T06:56:11.093Z,-1.84
2018-02-23T06:56:51.714Z,-1.94
2018-02-23T06:57:32.274Z,-1.89
2018-02-23T06:58:12.876Z,-1.97
2018-02-23T06:58:53.389Z,-1.86
2018-02-23T06:59:34.047Z,-1.87
2018-02-23T07:00:14.535Z,-1.86
2018-02-23T07:00:55.084Z,-1.8
2018-02-23T07:01:35.636Z,-1.86
2018-02-23T07:02:16.224Z,-1.9
2018-02-23T07:02:56.788Z,-1.84
2018-02-23T07:03:37.345Z,-1.84
2018-02-23T07:04:17.913Z,-1.82
2018-02-23T07:04:58.488Z,-1.9
2018-02-23T07:05:39.099Z,-1.77
2018-02-23T07:06:19.599Z,-1.77
2018-02-23T07:07:00.187Z,-1.74
2018-02-23T07:07:40.752Z,-1.77
2018-02-23T07:08:21.287Z,-1.8
2018-02-23T07:09:01.854Z,-1.79
2018-02-23T07:09:42.590Z,-1.74
2018-02-23T07:10:23.112Z,-1.86
2018-02-23T07:11:03.723Z,-1.9
2018-02-23T07:11:44.203Z,-1.89
2018-02-23T07:12:24.808Z,-1.86
2018-02-23T07:13:05.353Z,-1.94
2018-02-23T07:13:45.900Z,-1.87
2018-02-23T07:14:26.508Z,-1.9
2018-02-23T07:15:07.076Z,-1.84
2018-02-23T07:15:47.643Z,-1.89
2018-02-23T07:16:28.662Z,-2
2018-02-23T07:17:09.846Z,-2
2018-02-23T07:17:50.407Z,-1.89
2018-02-23T07:18:31.713Z,-2.02
2018-02-23T07:19:12.274Z,-1.87
2018-02-23T07:19:52.837Z,-1.9
2018-02-23T07:20:33.372Z,-1.94
2018-02-23T07:21:13.946Z,-1.94
2018-02-23T07:21:54.500Z,-1.98
2018-02-23T07:22:35.053Z,-1.97
2018-02-23T07:23:15.605Z,-1.95
2018-02-23T07:23:56.172Z,-2.02
2018-02-23T07:24:36.721Z,-2.12
2018-02-23T07:25:17.286Z,-2.19
2018-02-23T07:25:57.824Z,-2.1
2018-02-23T07:26:38.381Z,-2.12
2018-02-23T07:27:18.928Z,-2.19
2018-02-23T07:27:59.479Z,-2.19
2018-02-23T07:28:40.057Z,-2.16
2018-02-23T07:29:20.595Z,-2.15
2018-02-23T07:30:01.168Z,-2.25
2018-02-23T07:30:41.747Z,-2.19
2018-02-23T07:31:22.275Z,-2.08
2018-02-23T07:32:02.813Z,-2.18
2018-02-23T07:32:43.369Z,-2.26
2018-02-23T07:33:23.916Z,-2.15
2018-02-23T07:34:04.507Z,-2.07
2018-02-23T07:34:45.011Z,-2.1
2018-02-23T07:35:25.626Z,-2.05
2018-02-23T07:36:06.151Z,-2.07
2018-02-23T07:36:46.718Z,-2.04
2018-02-23T07:37:27.271Z,-2.01
2018-02-23T07:38:07.888Z,-1.92
2018-02-23T07:38:48.415Z,-2
2018-02-23T07:39:28.984Z,-2
2018-02-23T07:40:09.538Z,-2
2018-02-23T07:40:50.096Z,-1.95
2018-02-23T07:41:30.641Z,-1.95
2018-02-23T07:42:11.202Z,-1.84
2018-02-23T07:42:51.753Z,-1.83
2018-02-23T07:43:32.433Z,-1.89
2018-02-23T07:44:12.991Z,-1.77
2018-02-23T07:44:55.345Z,-1.84
2018-02-23T07:45:35.877Z,-1.86
2018-02-23T07:46:16.438Z,-1.83
2018-02-23T07:46:57.065Z,-1.76
2018-02-23T07:47:37.623Z,-1.84
2018-02-23T07:48:18.181Z,-1.76
2018-02-23T07:48:58.732Z,-1.82
2018-02-23T07:49:39.285Z,-1.79
2018-02-23T07:50:19.893Z,-1.8
2018-02-23T07:51:00.393Z,-1.74
2018-02-23T07:51:41.955Z,-1.86
2018-02-23T07:52:22.604Z,-1.76
2018-02-23T07:53:03.169Z,-1.8
2018-02-23T07:53:43.728Z,-1.71
2018-02-23T07:54:24.284Z,-1.72
2018-02-23T07:55:04.830Z,-1.82
2018-02-23T07:55:45.416Z,-1.84
2018-02-23T07:56:25.978Z,-1.76
2018-02-23T07:57:06.587Z,-1.74
2018-02-23T07:57:47.323Z,-1.76
2018-02-23T07:58:27.902Z,-1.71
2018-02-23T07:59:09.274Z,-1.74
2018-02-23T07:59:50.604Z,-1.74
2018-02-23T08:00:31.074Z,-1.68
2018-02-23T08:01:11.622Z,-1.72
2018-02-23T08:01:52.173Z,-1.72
2018-02-23T08:02:32.727Z,-1.74
2018-02-23T08:03:13.277Z,-1.69
2018-02-23T08:03:54.195Z,-1.62
2018-02-23T08:04:34.730Z,-1.64
2018-02-23T08:05:15.327Z,-1.62
2018-02-23T08:05:55.965Z,-1.68
2018-02-23T08:06:36.570Z,-1.64
2018-02-23T08:07:17.826Z,-1.58
2018-02-23T08:07:58.337Z,-1.58
2018-02-23T08:08:38.905Z,-1.48
2018-02-23T08:09:19.476Z,-1.54
2018-02-23T08:10:00.008Z,-1.35
2018-02-23T08:10:40.746Z,-1.27
2018-02-23T08:11:21.319Z,-1.25
2018-02-23T08:12:01.872Z,-1.05
2018-02-23T08:12:42.730Z,-0.99
2018-02-23T08:13:23.346Z,-0.78
2018-02-23T08:14:03.920Z,-0.56
2018-02-23T08:14:44.455Z,-0.43
2018-02-23T08:15:25.000Z,-0.29
2018-02-23T08:16:05.738Z,-0.15
2018-02-23T08:16:46.298Z,0.16
2018-02-23T08:17:26.832Z,0.44
2018-02-23T08:18:07.414Z,0.69
2018-02-23T08:18:47.999Z,0.87
2018-02-23T08:19:28.579Z,1.04
2018-02-23T08:20:09.126Z,1.34
2018-02-23T08:20:49.672Z,1.55
2018-02-23T08:21:30.244Z,1.78
2018-02-23T08:22:10.816Z,1.97
2018-02-23T08:22:51.470Z,2.07
2018-02-23T08:23:32.058Z,2.24
2018-02-23T08:24:13.515Z,2.32
2018-02-23T08:24:54.113Z,2.46
2018-02-23T08:25:34.671Z,2.68
2018-02-23T08:26:15.213Z,2.75
2018-02-23T08:26:55.768Z,2.85
2018-02-23T08:27:36.334Z,3.08
2018-02-23T08:28:16.917Z,3.16
2018-02-23T08:28:57.472Z,3.23
2018-02-23T08:29:38.053Z,3.51
2018-02-23T08:30:18.615Z,3.7
2018-02-23T08:30:59.168Z,3.73
2018-02-23T08:31:39.721Z,3.88
2018-02-23T08:32:20.280Z,4.04
2018-02-23T08:33:00.827Z,4.06
2018-02-23T08:33:41.366Z,4.06
2018-02-23T08:34:21.956Z,4.14
2018-02-23T08:35:02.572Z,4.2
2018-02-23T08:35:43.155Z,4.23
2018-02-23T08:36:23.715Z,4.26
2018-02-23T08:37:04.330Z,4.26
2018-02-23T08:37:44.888Z,4.32
2018-02-23T08:38:25.451Z,4.4
2018-02-23T08:39:06.051Z,4.41
2018-02-23T08:39:46.675Z,4.44
2018-02-23T08:40:27.328Z,4.41
2018-02-23T08:41:07.939Z,4.34
2018-02-23T08:41:48.529Z,4.31
2018-02-23T08:42:29.197Z,4.34
2018-02-23T08:43:09.787Z,4.44
2018-02-23T08:43:50.691Z,4.49
2018-02-23T08:44:31.271Z,4.52
2018-02-23T08:45:11.960Z,4.62
2018-02-23T08:45:52.572Z,4.6
2018-02-23T08:46:33.156Z,4.7
2018-02-23T08:47:13.692Z,4.67
2018-02-23T08:47:54.270Z,4.59
2018-02-23T08:48:35.093Z,4.62
2018-02-23T08:49:16.679Z,4.73
2018-02-23T08:49:57.247Z,4.71
2018-02-23T08:50:37.846Z,4.71
2018-02-23T08:51:18.552Z,4.63
2018-02-23T08:51:59.097Z,4.63