createdAt,value
2019-01-05T00:00:19.733Z,0
2019-01-05T00:01:29.825Z,0
2019-01-05T00:02:39.909Z,0
2019-01-05T00:03:49.996Z,0
2019-01-05T00:05:00.196Z,0
2019-01-05T00:06:10.409Z,0
2019-01-05T00:07:20.498Z,0
2019-01-05T00:08:30.563Z,0
2019-01-05T00:09:41.545Z,0
2019-01-05T00:10:51.594Z,0
2019-01-05T00:12:01.679Z,0
2019-01-05T00:13:11.745Z,0
2019-01-05T00:14:21.820Z,0
2019-01-05T00:15:31.914Z,0
2019-01-05T00:16:41.728Z,0
2019-01-05T00:17:51.789Z,0
2019-01-05T00:19:02.217Z,0
2019-01-05T00:20:12.270Z,0
2019-01-05T00:21:26.885Z,0
2019-01-05T00:22:36.970Z,0
2019-01-05T00:23:47.174Z,0
2019-01-05T00:24:56.711Z,0
2019-01-05T00:26:06.272Z,0
2019-01-05T00:27:16.326Z,0
2019-01-05T00:28:26.401Z,0
2019-01-05T00:29:36.486Z,0
2019-01-05T00:30:46.552Z,0
2019-01-05T00:31:56.611Z,0
2019-01-05T00:33:06.696Z,0
2019-01-05T00:34:16.791Z,0
2019-01-05T00:35:26.917Z,0
2019-01-05T00:36:36.973Z,0
2019-01-05T00:37:47.048Z,0
2019-01-05T00:38:57.991Z,0
2019-01-05T00:40:07.816Z,0
2019-01-05T00:41:17.903Z,0
2019-01-05T00:42:27.961Z,0
2019-01-05T00:43:38.032Z,0
2019-01-05T00:44:47.886Z,0
2019-01-05T00:45:57.947Z,0
2019-01-05T00:47:07.764Z,0
2019-01-05T00:48:17.824Z,0
2019-01-05T00:49:27.882Z,0
2019-01-05T00:50:37.420Z,0
2019-01-05T00:51:47.462Z,0
2019-01-05T00:52:57.260Z,0
2019-01-05T00:54:07.359Z,0
2019-01-05T00:55:17.192Z,0
2019-01-05T00:56:27.001Z,0
2019-01-05T00:57:36.821Z,0
2019-01-05T00:58:46.921Z,0
2019-01-05T00:59:56.749Z,0
2019-01-05T01:01:06.845Z,0
2019-01-05T01:02:16.903Z,0
2019-01-05T01:03:26.958Z,0
2019-01-05T01:04:37.063Z,0
2019-01-05T01:05:47.116Z,0
2019-01-05T01:06:56.936Z,0
2019-01-05T01:08:07.007Z,0
2019-01-05T01:09:17.176Z,0
2019-01-05T01:10:27.233Z,0
2019-01-05T01:11:37.068Z,0
2019-01-05T01:12:47.117Z,0
2019-01-05T01:13:56.928Z,0
2019-01-05T01:15:06.744Z,0
2019-01-05T01:16:16.813Z,0
2019-01-05T01:17:26.885Z,0
2019-01-05T01:18:36.700Z,0
2019-01-05T01:19:46.757Z,0
2019-01-05T01:20:56.844Z,0
2019-01-05T01:22:06.900Z,0
2019-01-05T01:23:16.467Z,0
2019-01-05T01:24:26.525Z,0
2019-01-05T01:25:36.316Z,0
2019-01-05T01:26:46.373Z,0
2019-01-05T01:27:56.418Z,0
2019-01-05T01:29:06.499Z,0
2019-01-05T01:30:16.560Z,0
2019-01-05T01:31:26.646Z,0
2019-01-05T01:32:36.463Z,0
2019-01-05T01:33:46.520Z,0
2019-01-05T01:34:56.590Z,0
2019-01-05T01:36:06.386Z,0
2019-01-05T01:37:16.426Z,0
2019-01-05T01:38:26.540Z,0
2019-01-05T01:39:36.591Z,0
2019-01-05T01:40:46.652Z,0
2019-01-05T01:41:56.751Z,0
2019-01-05T01:43:06.803Z,0
2019-01-05T01:44:16.617Z,0
2019-01-05T01:45:26.209Z,0
2019-01-05T01:46:36.268Z,0
2019-01-05T01:47:46.323Z,0
2019-01-05T01:48:56.393Z,0
2019-01-05T01:50:06.459Z,0
2019-01-05T01:51:16.255Z,0
2019-01-05T01:52:26.325Z,0
2019-01-05T01:53:36.422Z,0
2019-01-05T01:54:46.489Z,0
2019-01-05T01:55:56.557Z,0
2019-01-05T01:57:06.700Z,0
2019-01-05T01:58:16.503Z,0
2019-01-05T01:59:26.585Z,0
2019-01-05T02:00:36.398Z,0
2019-01-05T02:01:46.453Z,0
2019-01-05T02:02:56.548Z,0
2019-01-05T02:04:06.602Z,0
2019-01-05T02:05:16.681Z,0
2019-01-05T02:06:26.236Z,0
2019-01-05T02:07:36.307Z,0
2019-01-05T02:08:46.128Z,0
2019-01-05T02:09:56.186Z,0
2019-01-05T02:11:06.254Z,0
2019-01-05T02:12:16.050Z,0
2019-01-05T02:13:26.090Z,0
2019-01-05T02:14:35.889Z,0
2019-01-05T02:15:45.954Z,0
2019-01-05T02:16:55.763Z,0
2019-01-05T02:18:05.831Z,0
2019-01-05T02:19:15.901Z,0
2019-01-05T02:20:25.702Z,0
2019-01-05T02:21:35.258Z,0
2019-01-05T02:22:45.330Z,0
2019-01-05T02:23:55.391Z,0
2019-01-05T02:25:05.469Z,0
2019-01-05T02:26:15.580Z,0
2019-01-05T02:27:25.393Z,0
2019-01-05T02:28:35.458Z,0
2019-01-05T02:29:44.994Z,0
2019-01-05T02:30:54.806Z,0
2019-01-05T02:32:04.889Z,0
2019-01-05T02:33:14.957Z,0
2019-01-05T02:34:25.050Z,0
2019-01-05T02:35:35.150Z,0
2019-01-05T02:36:45.230Z,0
2019-01-05T02:37:55.023Z,0
2019-01-05T02:39:05.097Z,0
2019-01-05T02:40:14.908Z,0
2019-01-05T02:41:24.962Z,0
2019-01-05T02:42:35.024Z,0
2019-01-05T02:43:45.086Z,0
2019-01-05T02:44:55.146Z,0
2019-01-05T02:46:05.209Z,0
2019-01-05T02:47:15.268Z,0
2019-01-05T02:48:25.086Z,0
2019-01-05T02:49:35.248Z,0
2019-01-05T02:50:45.041Z,0
2019-01-05T02:51:54.838Z,0
2019-01-05T02:53:04.395Z,0
2019-01-05T02:54:14.514Z,0
2019-01-05T02:55:24.307Z,0
2019-01-05T02:56:34.108Z,0
2019-01-05T02:57:44.167Z,0
2019-01-05T02:58:53.978Z,0
2019-01-05T03:00:04.161Z,0
2019-01-05T03:01:14.221Z,0
2019-01-05T03:02:24.004Z,0
2019-01-05T03:34:51.889Z,0
2019-01-05T03:36:01.926Z,0
2019-01-05T03:37:11.485Z,0
2019-01-05T03:38:21.549Z,0
2019-01-05T03:39:31.610Z,0
2019-01-05T03:40:41.727Z,0
2019-01-05T03:41:51.792Z,0
2019-01-05T03:43:01.852Z,0
2019-01-05T03:44:11.925Z,0
2019-01-05T03:45:21.997Z,0
2019-01-05T03:46:32.047Z,0
2019-01-05T03:47:42.094Z,0
2019-01-05T03:48:51.882Z,0
2019-01-05T03:50:01.922Z,0
2019-01-05T03:51:11.741Z,0
2019-01-05T03:52:22.865Z,0
2019-01-05T03:53:32.709Z,0
2019-01-05T03:54:42.570Z,0
2019-01-05T03:55:52.634Z,0
2019-01-05T03:57:02.711Z,0
2019-01-05T03:58:12.802Z,0
2019-01-05T03:59:22.879Z,0
2019-01-05T04:00:32.721Z,0
2019-01-05T04:01:42.835Z,0
2019-01-05T04:02:52.650Z,0
2019-01-05T04:04:03.156Z,0
2019-01-05T04:05:13.221Z,0
2019-01-05T04:06:23.281Z,0
2019-01-05T04:07:33.335Z,0
2019-01-05T04:08:43.406Z,0
2019-01-05T04:09:53.468Z,0
2019-01-05T04:11:04.651Z,0
2019-01-05T04:12:14.486Z,0
2019-01-05T04:13:24.554Z,0
2019-01-05T04:14:34.599Z,0
2019-01-05T04:15:44.665Z,0
2019-01-05T04:16:54.494Z,0
2019-01-05T04:18:04.543Z,0
2019-01-05T04:19:14.627Z,0
2019-01-05T04:20:24.442Z,0
2019-01-05T04:21:34.551Z,0
2019-01-05T04:22:44.658Z,0
2019-01-05T04:23:54.706Z,0
2019-01-05T04:25:04.761Z,0
2019-01-05T04:26:14.816Z,0
2019-01-05T04:27:24.888Z,0
2019-01-05T04:28:34.991Z,0
2019-01-05T04:29:45.035Z,0
2019-01-05T04:30:55.073Z,0
2019-01-05T04:32:04.876Z,0
2019-01-05T04:33:14.943Z,0
2019-01-05T04:34:24.993Z,0
2019-01-05T04:35:34.804Z,0
2019-01-05T04:36:44.870Z,0
2019-01-05T04:37:54.933Z,0
2019-01-05T04:39:05.102Z,0
2019-01-05T04:40:14.908Z,0
2019-01-05T04:41:24.707Z,0
2019-01-05T04:42:34.792Z,0
2019-01-05T04:43:44.858Z,0
2019-01-05T04:44:54.675Z,0
2019-01-05T04:46:04.738Z,0
2019-01-05T04:47:14.792Z,0
2019-01-05T04:48:24.861Z,0
2019-01-05T04:49:34.908Z,0
2019-01-05T04:50:44.974Z,0
2019-01-05T04:51:55.034Z,0
2019-01-05T04:53:06.654Z,0
2019-01-05T04:54:16.722Z,0
2019-01-05T04:55:26.509Z,0
2019-01-05T04:56:36.572Z,0
2019-01-05T04:57:46.389Z,0
2019-01-05T04:58:56.460Z,0
2019-01-05T05:00:06.947Z,0
2019-01-05T05:01:16.999Z,0
2019-01-05T05:02:26.800Z,0
2019-01-05T05:03:36.364Z,0
2019-01-05T05:04:46.423Z,0
2019-01-05T05:05:56.229Z,0
2019-01-05T05:07:06.461Z,0
2019-01-05T05:08:16.514Z,0
2019-01-05T05:09:26.560Z,0
2019-01-05T05:10:36.120Z,0
2019-01-05T05:11:46.197Z,0
2019-01-05T05:12:56.257Z,0
2019-01-05T05:14:06.363Z,0
2019-01-05T05:15:16.438Z,0
2019-01-05T05:16:26.222Z,0
2019-01-05T05:17:36.282Z,0
2019-01-05T05:18:46.340Z,0
2019-01-05T05:19:56.393Z,0
2019-01-05T05:21:06.700Z,0
2019-01-05T05:22:16.766Z,0
2019-01-05T05:23:26.827Z,0
2019-01-05T05:24:36.887Z,0
2019-01-05T05:25:46.925Z,0
2019-01-05T05:26:56.974Z,0
2019-01-05T05:28:07.117Z,0
2019-01-05T05:29:17.169Z,0
2019-01-05T05:30:26.983Z,0
2019-01-05T05:31:37.032Z,0
2019-01-05T05:32:47.087Z,0
2019-01-05T05:33:57.143Z,0
2019-01-05T05:35:07.088Z,0
2019-01-05T05:36:17.180Z,0
2019-01-05T05:37:27.223Z,0
2019-01-05T05:38:37.038Z,0
2019-01-05T05:39:46.859Z,0
2019-01-05T05:40:56.660Z,0
2019-01-05T05:42:06.901Z,0
2019-01-05T05:43:16.770Z,0
2019-01-05T05:44:26.579Z,0
2019-01-05T05:45:36.630Z,0
2019-01-05T05:46:46.433Z,0
2019-01-05T05:47:56.475Z,0
2019-01-05T05:49:06.315Z,0
2019-01-05T05:50:16.391Z,0
2019-01-05T05:51:26.197Z,0
2019-01-05T05:52:36.232Z,0
2019-01-05T05:53:46.309Z,0
2019-01-05T05:54:55.876Z,0
2019-01-05T05:56:05.944Z,0
2019-01-05T05:57:15.770Z,0
2019-01-05T05:58:25.826Z,0
2019-01-05T05:59:35.885Z,0
2019-01-05T06:00:45.698Z,0
2019-01-05T06:01:55.744Z,0
2019-01-05T06:03:05.790Z,0
2019-01-05T06:04:15.858Z,0
2019-01-05T06:05:25.920Z,0
2019-01-05T06:06:36.028Z,0
2019-01-05T06:07:45.821Z,0
2019-01-05T06:08:55.888Z,0
2019-01-05T06:10:06.747Z,0
2019-01-05T06:11:16.789Z,0
2019-01-05T06:12:27.390Z,0
2019-01-05T06:13:37.450Z,0
2019-01-05T06:14:47.500Z,0
2019-01-05T06:15:57.332Z,0
2019-01-05T06:17:09.056Z,0
2019-01-05T06:18:18.865Z,0
2019-01-05T06:19:28.927Z,0
2019-01-05T06:20:38.994Z,0
2019-01-05T06:21:49.048Z,0
2019-01-05T06:22:58.886Z,0
2019-01-05T06:24:08.945Z,0
2019-01-05T06:25:18.764Z,0
2019-01-05T06:26:28.562Z,0
2019-01-05T06:27:38.604Z,0
2019-01-05T06:28:48.687Z,0
2019-01-05T06:29:58.750Z,0
2019-01-05T06:31:08.795Z,0
2019-01-05T06:32:18.880Z,0
2019-01-05T06:33:28.961Z,0
2019-01-05T06:34:39.032Z,0
2019-01-05T06:35:49.091Z,0
2019-01-05T06:36:58.896Z,0
2019-01-05T06:38:08.692Z,0
2019-01-05T06:39:18.502Z,0
2019-01-05T06:40:28.577Z,0
2019-01-05T06:41:38.635Z,0
2019-01-05T06:42:48.708Z,0
2019-01-05T06:43:58.783Z,0
2019-01-05T06:45:08.837Z,0
2019-01-05T06:46:18.906Z,0
2019-01-05T06:47:28.724Z,0
2019-01-05T06:48:38.512Z,0
2019-01-05T06:49:48.559Z,0
2019-01-05T06:50:58.371Z,0
2019-01-05T06:52:08.424Z,0
2019-01-05T06:53:18.222Z,0
2019-01-05T06:54:28.255Z,0
2019-01-05T06:55:38.040Z,0
2019-01-05T06:56:48.113Z,0
2019-01-05T06:57:58.769Z,0
2019-01-05T06:59:08.862Z,0
2019-01-05T07:00:19.513Z,0
2019-01-05T07:01:29.557Z,0
2019-01-05T07:02:39.366Z,0
2019-01-05T07:03:49.421Z,0
2019-01-05T07:04:59.488Z,0
2019-01-05T07:06:09.571Z,0
2019-01-05T07:07:19.377Z,0
2019-01-05T07:08:29.428Z,0
2019-01-05T07:09:39.244Z,0
2019-01-05T07:10:49.066Z,0
2019-01-05T07:11:59.112Z,0
2019-01-05T07:13:09.191Z,0
2019-01-05T07:14:19.230Z,0
2019-01-05T07:15:29.057Z,5
2019-01-05T07:16:38.863Z,5
2019-01-05T07:17:48.898Z,5
2019-01-05T07:18:58.955Z,5
2019-01-05T07:20:09.031Z,5
2019-01-05T07:21:18.819Z,5
2019-01-05T07:22:28.911Z,5
2019-01-05T07:23:38.715Z,5
2019-01-05T07:24:48.766Z,5
2019-01-05T07:25:58.819Z,5
2019-01-05T07:27:08.894Z,5
2019-01-05T07:28:18.971Z,5
2019-01-05T07:29:29.014Z,5
2019-01-05T07:30:39.072Z,5
2019-01-05T07:31:49.138Z,10
2019-01-05T07:32:59.189Z,10
2019-01-05T07:34:09.243Z,10
2019-01-05T07:35:19.055Z,10
2019-01-05T07:36:28.854Z,10
2019-01-05T07:37:38.930Z,15
2019-01-05T07:38:49.002Z,15
2019-01-05T07:39:59.113Z,10
2019-01-05T07:41:08.919Z,10
2019-01-05T07:42:19.011Z,10
2019-01-05T07:43:29.073Z,10
2019-01-05T07:44:38.907Z,10
2019-01-05T07:45:48.957Z,10
2019-01-05T07:46:59.021Z,10
2019-01-05T07:48:09.066Z,10
2019-01-05T07:49:19.465Z,10
2019-01-05T07:50:29.263Z,10
2019-01-05T07:51:39.321Z,10
2019-01-05T07:52:49.400Z,10
2019-01-05T07:53:59.472Z,10
2019-01-05T07:55:09.266Z,10
2019-01-05T07:56:19.336Z,10
2019-01-05T07:57:29.159Z,10
2019-01-05T07:58:39.217Z,10
2019-01-05T07:59:49.007Z,10
2019-01-05T08:00:59.584Z,10
2019-01-05T08:02:09.382Z,10
2019-01-05T08:03:19.447Z,10
2019-01-05T08:04:29.262Z,10
2019-01-05T08:05:39.345Z,10
2019-01-05T08:06:49.153Z,10
2019-01-05T08:07:58.964Z,10
2019-01-05T08:09:09.043Z,10
2019-01-05T08:10:19.110Z,10
2019-01-05T08:11:28.930Z,10
2019-01-05T08:12:38.991Z,10
2019-01-05T08:13:49.034Z,10
2019-01-05T08:14:58.867Z,10
2019-01-05T08:16:09.565Z,10
2019-01-05T08:17:19.742Z,15
2019-01-05T08:18:29.568Z,15
2019-01-05T08:19:39.641Z,15
2019-01-05T08:20:49.697Z,15
2019-01-05T08:21:59.766Z,15
2019-01-05T08:23:09.922Z,15
2019-01-05T08:24:19.990Z,15
2019-01-05T08:25:30.058Z,15
2019-01-05T08:26:39.867Z,15
2019-01-05T08:27:49.181Z,15
2019-01-05T08:28:58.977Z,15
2019-01-05T08:30:10.537Z,15
2019-01-05T08:31:20.620Z,15
2019-01-05T08:32:30.440Z,15
2019-01-05T08:33:40.243Z,15
2019-01-05T08:34:50.035Z,15
2019-01-05T08:36:00.120Z,10
2019-01-05T08:37:10.198Z,15
2019-01-05T08:38:20.019Z,15
2019-01-05T08:39:30.092Z,15
2019-01-05T08:40:40.146Z,15
2019-01-05T08:41:50.210Z,15
2019-01-05T08:43:00.273Z,15
2019-01-05T08:44:10.960Z,15
2019-01-05T08:45:20.777Z,20
2019-01-05T08:46:30.827Z,20
2019-01-05T08:47:40.628Z,20
2019-01-05T08:48:50.702Z,25
2019-01-05T08:50:01.160Z,25
2019-01-05T08:51:11.273Z,25
2019-01-05T08:52:21.350Z,25
2019-01-05T08:53:31.402Z,25
2019-01-05T08:54:41.461Z,20
2019-01-05T08:55:56.078Z,20
2019-01-05T08:57:06.228Z,25
2019-01-05T08:58:16.293Z,25
2019-01-05T08:59:26.345Z,30
2019-01-05T09:00:36.416Z,30
2019-01-05T09:01:46.463Z,30
2019-01-05T09:02:56.505Z,30
2019-01-05T09:04:06.325Z,30
2019-01-05T09:05:16.468Z,30
2019-01-05T09:06:26.020Z,25
2019-01-05T09:07:36.105Z,25
2019-01-05T09:08:46.191Z,25
2019-01-05T09:09:56.008Z,25
2019-01-05T09:11:06.086Z,25
2019-01-05T09:12:16.235Z,25
2019-01-05T09:13:26.303Z,25
2019-01-05T09:14:36.371Z,30
2019-01-05T09:15:46.153Z,25
2019-01-05T09:16:55.986Z,25
2019-01-05T09:18:06.032Z,25
2019-01-05T09:19:16.102Z,20
2019-01-05T09:20:26.162Z,20
2019-01-05T09:21:36.212Z,20
2019-01-05T09:22:46.276Z,20
2019-01-05T09:23:56.348Z,20
2019-01-05T09:25:06.414Z,20
2019-01-05T09:26:16.228Z,20
2019-01-05T09:27:30.326Z,20
2019-01-05T09:28:39.893Z,20
2019-01-05T09:29:49.708Z,20
2019-01-05T09:30:59.778Z,20
2019-01-05T09:32:10.172Z,20
2019-01-05T09:33:20.230Z,20
2019-01-05T09:34:30.311Z,20
2019-01-05T09:35:40.391Z,20
2019-01-05T09:36:50.465Z,20
2019-01-05T09:38:00.527Z,20
2019-01-05T09:39:10.601Z,20
2019-01-05T09:40:20.415Z,25
2019-01-05T09:41:30.489Z,25
2019-01-05T09:42:40.798Z,25
2019-01-05T09:43:50.879Z,20
2019-01-05T09:45:00.879Z,25
2019-01-05T09:46:11.828Z,25
2019-01-05T09:47:21.896Z,25
2019-01-05T09:48:31.944Z,25
2019-01-05T09:49:41.738Z,25
2019-01-05T09:50:51.796Z,25
2019-01-05T09:52:01.875Z,25
2019-01-05T09:53:11.940Z,30
2019-01-05T09:54:21.977Z,25
2019-01-05T09:55:32.052Z,25
2019-01-05T09:56:42.100Z,25
2019-01-05T09:57:51.634Z,25
2019-01-05T09:59:01.700Z,25
2019-01-05T10:00:12.823Z,25
2019-01-05T10:01:22.896Z,30
2019-01-05T10:02:32.970Z,30
2019-01-05T10:03:43.040Z,30
2019-01-05T10:04:52.899Z,35
2019-01-05T10:06:03.794Z,35
2019-01-05T10:07:13.862Z,35
2019-01-05T10:08:23.933Z,40
2019-01-05T10:09:33.735Z,40
2019-01-05T10:10:43.553Z,40
2019-01-05T10:11:53.617Z,40
2019-01-05T10:13:04.495Z,45
2019-01-05T10:14:14.397Z,45
2019-01-05T10:15:24.715Z,45
2019-01-05T10:16:34.540Z,45
2019-01-05T10:17:44.603Z,50
2019-01-05T10:18:54.701Z,50
2019-01-05T10:20:04.763Z,45
2019-01-05T10:21:14.558Z,45
2019-01-05T10:22:24.704Z,45
2019-01-05T10:23:34.765Z,45
2019-01-05T10:24:44.847Z,40
2019-01-05T10:25:54.909Z,45
2019-01-05T10:27:04.983Z,45
2019-01-05T10:28:15.122Z,45
2019-01-05T10:29:24.948Z,45
2019-01-05T10:30:34.754Z,45
2019-01-05T10:31:44.340Z,45
2019-01-05T10:32:54.439Z,45
2019-01-05T10:34:04.506Z,45
2019-01-05T10:35:14.582Z,50
2019-01-05T10:36:24.386Z,50
2019-01-05T10:37:34.471Z,50
2019-01-05T10:38:44.537Z,50
2019-01-05T10:39:54.625Z,50
2019-01-05T10:41:05.237Z,50
2019-01-05T10:42:15.072Z,50
2019-01-05T10:43:25.196Z,50
2019-01-05T10:44:34.999Z,50
2019-01-05T10:45:45.071Z,50
2019-01-05T10:46:55.771Z,45
2019-01-05T10:48:05.583Z,45
2019-01-05T10:49:15.393Z,40
2019-01-05T10:50:25.487Z,40
2019-01-05T10:51:35.542Z,40
2019-01-05T10:52:45.102Z,40
2019-01-05T10:53:54.927Z,35
2019-01-05T10:55:04.727Z,40
2019-01-05T10:56:14.803Z,40
2019-01-05T10:57:24.885Z,40
2019-01-05T10:58:34.955Z,40
2019-01-05T10:59:44.521Z,35
2019-01-05T11:00:54.588Z,35
2019-01-05T11:02:04.417Z,35
2019-01-05T11:03:14.469Z,35
2019-01-05T11:04:24.524Z,35
2019-01-05T11:05:34.383Z,35
2019-01-05T11:06:44.180Z,35
2019-01-05T11:07:54.230Z,35
2019-01-05T11:09:05.043Z,35
2019-01-05T11:10:14.863Z,35
2019-01-05T11:11:24.655Z,35
2019-01-05T11:12:34.508Z,35
2019-01-05T11:13:44.346Z,40
2019-01-05T11:14:54.472Z,35
2019-01-05T11:16:04.548Z,35
2019-01-05T11:17:14.619Z,40
2019-01-05T11:18:24.463Z,35
2019-01-05T11:19:34.563Z,35
2019-01-05T11:20:45.535Z,40
2019-01-05T11:21:55.613Z,40
2019-01-05T11:23:05.699Z,40
2019-01-05T11:24:16.264Z,40
2019-01-05T11:25:26.397Z,35
2019-01-05T11:26:36.223Z,35
2019-01-05T11:27:45.839Z,35
2019-01-05T11:28:55.900Z,35
2019-01-05T11:30:06.017Z,35
2019-01-05T11:31:16.104Z,35
2019-01-05T11:32:26.202Z,40
2019-01-05T11:33:36.303Z,45
2019-01-05T11:34:46.383Z,45
2019-01-05T11:35:55.966Z,45
2019-01-05T11:37:06.079Z,40
2019-01-05T11:38:16.170Z,40
2019-01-05T11:39:26.234Z,40
2019-01-05T11:40:36.337Z,40
2019-01-05T11:41:46.410Z,40
2019-01-05T11:42:56.527Z,45
2019-01-05T11:44:06.360Z,45
2019-01-05T11:45:16.592Z,45
2019-01-05T11:46:26.709Z,45
2019-01-05T11:47:36.789Z,45
2019-01-05T11:48:46.869Z,45
2019-01-05T11:49:56.957Z,45
2019-01-05T11:51:06.787Z,50
2019-01-05T11:52:16.905Z,45
2019-01-05T11:53:27.065Z,45
2019-01-05T11:54:37.160Z,45
2019-01-05T11:55:47.251Z,45
2019-01-05T11:56:57.095Z,45
2019-01-05T11:58:07.175Z,45
2019-01-05T11:59:17.263Z,35
2019-01-05T12:00:27.397Z,30
2019-01-05T12:01:36.969Z,30
2019-01-05T12:02:47.057Z,30
2019-01-05T12:03:57.179Z,30
2019-01-05T12:05:07.122Z,30
2019-01-05T12:06:17.014Z,30
2019-01-05T12:07:27.130Z,30
2019-01-05T12:08:36.979Z,30
2019-01-05T12:09:47.083Z,30
2019-01-05T12:10:57.266Z,30
2019-01-05T12:12:07.536Z,25
2019-01-05T12:13:17.701Z,25
2019-01-05T12:14:27.869Z,30
2019-01-05T12:15:37.935Z,25
2019-01-05T12:16:50.595Z,30
2019-01-05T12:18:00.419Z,30
2019-01-05T12:19:10.249Z,30
2019-01-05T12:20:20.080Z,30
2019-01-05T12:21:30.170Z,35
2019-01-05T12:22:40.241Z,40
2019-01-05T12:23:50.045Z,40
2019-01-05T12:25:00.160Z,45
2019-01-05T12:26:10.905Z,45
2019-01-05T12:27:21.031Z,40
2019-01-05T12:28:31.095Z,35
2019-01-05T12:29:41.158Z,30
2019-01-05T12:30:51.264Z,30
2019-01-05T12:32:01.109Z,30
2019-01-05T12:33:11.198Z,30
2019-01-05T12:34:21.316Z,30
2019-01-05T12:35:31.384Z,35
2019-01-05T12:36:41.466Z,35
2019-01-05T12:37:51.276Z,40
2019-01-05T12:39:01.377Z,45
2019-01-05T12:40:11.460Z,45
2019-01-05T12:41:21.557Z,40
2019-01-05T12:42:31.632Z,35
2019-01-05T12:43:41.695Z,35
2019-01-05T12:44:51.779Z,30
2019-01-05T12:46:02.304Z,30
2019-01-05T12:47:12.363Z,30
2019-01-05T12:48:22.189Z,35
2019-01-05T12:49:32.255Z,40
2019-01-05T12:50:42.063Z,45
2019-01-05T12:51:52.159Z,50
2019-01-05T12:53:02.241Z,50
2019-01-05T12:54:12.326Z,60
2019-01-05T12:55:22.408Z,60
2019-01-05T12:56:32.225Z,55
2019-01-05T12:57:42.042Z,45
2019-01-05T12:58:52.108Z,50
2019-01-05T13:00:02.234Z,50
2019-01-05T13:01:12.356Z,50
2019-01-05T13:02:22.155Z,50
2019-01-05T13:03:32.216Z,45
2019-01-05T13:04:42.337Z,45
2019-01-05T13:05:52.391Z,45
2019-01-05T13:07:02.470Z,40
2019-01-05T13:08:12.541Z,40
2019-01-05T13:09:22.631Z,35
2019-01-05T13:10:32.713Z,35
2019-01-05T13:11:42.519Z,35
2019-01-05T13:12:52.603Z,40
2019-01-05T13:14:02.657Z,40
2019-01-05T13:15:12.738Z,40
2019-01-05T13:16:22.801Z,40
2019-01-05T13:17:32.640Z,40
2019-01-05T13:18:42.763Z,40
2019-01-05T13:19:52.585Z,40
2019-01-05T13:21:02.395Z,40
2019-01-05T13:22:12.220Z,40
2019-01-05T13:23:22.090Z,40
2019-01-05T13:24:32.175Z,40
2019-01-05T13:25:41.736Z,30
2019-01-05T13:26:51.858Z,30
2019-01-05T13:28:02.565Z,25
2019-01-05T13:29:12.650Z,20
2019-01-05T13:30:22.865Z,20
2019-01-05T13:31:32.934Z,20
2019-01-05T13:32:42.748Z,25
2019-01-05T13:33:52.807Z,20
2019-01-05T13:35:02.931Z,20
2019-01-05T13:36:12.996Z,20
2019-01-05T13:37:23.054Z,15
2019-01-05T13:38:33.133Z,20
2019-01-05T13:39:42.943Z,15
2019-01-05T13:40:53.071Z,15
2019-01-05T13:42:03.139Z,15
2019-01-05T13:43:14.045Z,15
2019-01-05T13:44:24.188Z,15
2019-01-05T13:45:34.295Z,15
2019-01-05T13:46:44.116Z,15
2019-01-05T13:47:54.203Z,15
2019-01-05T13:49:04.294Z,15
2019-01-05T13:50:14.111Z,20
2019-01-05T13:51:24.205Z,15
2019-01-05T13:52:34.284Z,20
2019-01-05T13:53:44.357Z,20
2019-01-05T13:54:54.417Z,20
2019-01-05T13:56:04.520Z,15
2019-01-05T13:57:14.591Z,15
2019-01-05T13:58:24.679Z,15
2019-01-05T13:59:34.786Z,15
2019-01-05T14:00:44.859Z,15
2019-01-05T14:01:54.954Z,15
2019-01-05T14:03:04.777Z,15
2019-01-05T14:04:14.893Z,15
2019-01-05T14:05:24.729Z,15
2019-01-05T14:06:34.827Z,20
2019-01-05T14:07:44.921Z,20
2019-01-05T14:08:55.007Z,25
2019-01-05T14:10:06.199Z,30
2019-01-05T14:11:16.047Z,30
2019-01-05T14:12:26.147Z,25
2019-01-05T14:13:36.025Z,25
2019-01-05T14:14:46.094Z,25
2019-01-05T14:15:56.164Z,25
2019-01-05T14:17:06.341Z,25
2019-01-05T14:18:16.557Z,20
2019-01-05T14:19:26.625Z,15
2019-01-05T14:20:36.728Z,15
2019-01-05T14:21:46.540Z,15
2019-01-05T14:22:56.621Z,10
2019-01-05T14:24:06.678Z,10
2019-01-05T14:25:16.511Z,15
2019-01-05T14:26:27.573Z,10
2019-01-05T14:27:37.146Z,10
2019-01-05T14:28:46.954Z,5
2019-01-05T14:29:57.029Z,5
2019-01-05T14:31:07.167Z,5
2019-01-05T14:32:16.976Z,5
2019-01-05T14:33:27.070Z,10
2019-01-05T14:34:36.895Z,10
2019-01-05T14:35:46.714Z,10
2019-01-05T14:36:56.782Z,10
2019-01-05T14:38:06.842Z,10
2019-01-05T14:39:16.898Z,10
2019-01-05T14:40:26.968Z,10
2019-01-05T14:41:37.061Z,10
2019-01-05T14:42:47.128Z,10
2019-01-05T14:43:57.220Z,10
2019-01-05T14:45:07.386Z,10
2019-01-05T14:46:17.234Z,5
2019-01-05T14:47:27.298Z,5
2019-01-05T14:48:37.430Z,5
2019-01-05T14:49:47.528Z,0
2019-01-05T14:50:57.603Z,0
2019-01-05T14:52:08.297Z,0
2019-01-05T14:53:18.387Z,0
2019-01-05T14:54:28.202Z,0
2019-01-05T14:55:38.029Z,0
2019-01-05T14:56:48.185Z,0
2019-01-05T14:57:58.001Z,0
2019-01-05T14:59:08.073Z,0
2019-01-05T15:00:18.826Z,0
2019-01-05T15:01:28.910Z,0
2019-01-05T15:02:39.024Z,0
2019-01-05T15:03:49.120Z,0
2019-01-05T15:04:59.249Z,0
2019-01-05T15:06:09.323Z,0
2019-01-05T15:07:19.195Z,0
2019-01-05T15:08:29.328Z,0
2019-01-05T15:09:39.403Z,0
2019-01-05T15:10:49.500Z,0
2019-01-05T15:11:59.579Z,0
2019-01-05T15:13:09.386Z,0
2019-01-05T15:14:19.468Z,0
2019-01-05T15:15:29.041Z,0
2019-01-05T15:16:39.112Z,0
2019-01-05T15:17:50.043Z,0
2019-01-05T15:19:00.111Z,0
2019-01-05T15:20:10.173Z,0
2019-01-05T15:21:20.253Z,0
2019-01-05T15:22:30.327Z,0
2019-01-05T15:23:40.418Z,0
2019-01-05T15:24:50.239Z,0
2019-01-05T15:26:00.062Z,0
2019-01-05T15:27:10.153Z,0
2019-01-05T15:28:20.230Z,0
2019-01-05T15:29:30.299Z,0
2019-01-05T15:30:40.417Z,0
2019-01-05T15:31:50.503Z,0
2019-01-05T15:33:00.603Z,0
2019-01-05T15:34:10.673Z,0
2019-01-05T15:35:21.290Z,0
2019-01-05T15:36:31.478Z,0
2019-01-05T15:37:41.556Z,0
2019-01-05T15:38:51.626Z,0
2019-01-05T15:40:01.564Z,0
2019-01-05T15:41:11.730Z,0
2019-01-05T15:42:21.797Z,0
2019-01-05T15:43:31.602Z,0
2019-01-05T15:44:41.696Z,0
2019-01-05T15:45:51.530Z,0
2019-01-05T15:47:01.703Z,0
2019-01-05T15:48:11.521Z,0
2019-01-05T15:49:21.600Z,0
2019-01-05T15:50:31.673Z,0
2019-01-05T15:51:41.766Z,0
2019-01-05T15:52:51.867Z,0
2019-01-05T15:54:01.927Z,0
2019-01-05T15:55:13.380Z,0
2019-01-05T15:56:23.462Z,0
2019-01-05T15:57:33.535Z,0
2019-01-05T15:58:43.606Z,0
2019-01-05T15:59:53.703Z,0
2019-01-05T16:01:03.523Z,0
2019-01-05T16:02:13.387Z,0
2019-01-05T16:03:23.213Z,0
2019-01-05T16:04:36.923Z,0
2019-01-05T16:05:47.001Z,0
2019-01-05T16:06:57.104Z,0
2019-01-05T16:08:08.499Z,0
2019-01-05T16:09:18.585Z,0
2019-01-05T16:10:28.703Z,0
2019-01-05T16:11:38.766Z,0
2019-01-05T16:12:49.852Z,0
2019-01-05T16:13:59.976Z,0
2019-01-05T16:15:10.082Z,0
2019-01-05T16:16:20.227Z,0
2019-01-05T16:17:30.286Z,0
2019-01-05T16:18:40.375Z,0
2019-01-05T16:19:49.946Z,0
2019-01-05T16:21:00.051Z,0
2019-01-05T16:22:09.914Z,0
2019-01-05T16:23:20.025Z,0
2019-01-05T16:24:30.143Z,0
2019-01-05T16:25:40.247Z,0
2019-01-05T16:26:50.096Z,0
2019-01-05T16:27:59.962Z,0
2019-01-05T16:29:10.028Z,0
2019-01-05T16:30:20.077Z,0
2019-01-05T16:31:30.144Z,0
2019-01-05T16:32:40.237Z,0
2019-01-05T16:33:50.329Z,0
2019-01-05T16:35:02.926Z,0
2019-01-05T16:36:13.006Z,0
2019-01-05T16:37:23.069Z,0
2019-01-05T16:38:33.171Z,0
2019-01-05T16:39:43.237Z,0
2019-01-05T16:40:53.090Z,0
2019-01-05T16:42:02.924Z,0
2019-01-05T16:43:12.497Z,0
2019-01-05T16:44:22.588Z,0
2019-01-05T16:45:33.079Z,0
2019-01-05T16:46:43.218Z,0
2019-01-05T16:47:53.310Z,0
2019-01-05T16:49:03.424Z,0
2019-01-05T16:50:13.508Z,0
2019-01-05T16:51:23.402Z,0
2019-01-05T16:52:33.522Z,0
2019-01-05T16:53:43.643Z,0
2019-01-05T16:54:53.751Z,0
2019-01-05T16:56:03.894Z,0
2019-01-05T16:57:14.171Z,0
2019-01-05T16:58:24.396Z,0
2019-01-05T16:59:34.545Z,0
2019-01-05T17:00:44.438Z,0
2019-01-05T17:01:54.318Z,0
2019-01-05T17:03:04.466Z,0
2019-01-05T17:04:14.576Z,0
2019-01-05T17:05:24.661Z,0
2019-01-05T17:06:34.467Z,0
2019-01-05T17:07:44.583Z,0
2019-01-05T17:08:54.640Z,0
2019-01-05T17:10:05.352Z,0
2019-01-05T17:11:14.958Z,0
2019-01-05T17:12:31.658Z,0
2019-01-05T17:13:42.789Z,0
2019-01-05T17:14:52.876Z,0
2019-01-05T17:16:03.011Z,0
2019-01-05T17:17:13.122Z,0
2019-01-05T17:18:23.251Z,0
2019-01-05T17:19:39.102Z,0
2019-01-05T17:20:49.187Z,0
2019-01-05T17:21:59.276Z,0
2019-01-05T17:23:09.367Z,0
2019-01-05T17:24:19.181Z,0
2019-01-05T17:25:29.052Z,0
2019-01-05T17:26:38.938Z,0
2019-01-05T17:27:49.095Z,0
2019-01-05T17:28:59.284Z,0
2019-01-05T17:30:09.463Z,0
2019-01-05T17:31:20.224Z,0