createdAt,value
2018-07-08T00:01:06.290Z,14.30
2018-07-08T00:03:33.814Z,14.30
2018-07-08T00:06:01.436Z,14.30
2018-07-08T00:08:29.075Z,14.20
2018-07-08T00:10:58.283Z,14.30
2018-07-08T00:13:25.971Z,14.30
2018-07-08T00:15:54.073Z,14.40
2018-07-08T00:18:23.437Z,14.40
2018-07-08T00:23:20.916Z,14.40
2018-07-08T00:25:48.659Z,14.50
2018-07-08T00:28:17.264Z,14.50
2018-07-08T00:30:45.007Z,14.50
2018-07-08T00:33:12.558Z,14.60
2018-07-08T00:35:40.897Z,14.60
2018-07-08T00:40:36.343Z,14.70
2018-07-08T00:43:04.705Z,14.70
2018-07-08T00:45:32.987Z,14.70
2018-07-08T00:48:01.249Z,14.80
2018-07-08T00:50:29.451Z,14.90
2018-07-08T00:57:53.795Z,15.20
2018-07-08T01:00:30.683Z,15.30
2018-07-08T01:02:58.593Z,15.30
2018-07-08T01:05:26.442Z,15.40
2018-07-08T01:07:54.041Z,15.40
2018-07-08T01:10:22.256Z,15.40
2018-07-08T01:12:50.218Z,15.50
2018-07-08T01:15:17.766Z,15.50
2018-07-08T01:17:46.003Z,15.50
2018-07-08T01:20:13.942Z,15.50
2018-07-08T01:22:41.497Z,15.50
2018-07-08T01:25:11.939Z,15.60
2018-07-08T01:27:40.620Z,15.50
2018-07-08T01:30:08.733Z,15.60
2018-07-08T01:32:36.289Z,15.60
2018-07-08T01:35:04.743Z,15.70
2018-07-08T01:37:32.672Z,15.70
2018-07-08T01:40:00.814Z,15.70
2018-07-08T01:42:30.095Z,15.70
2018-07-08T01:44:58.682Z,15.80
2018-07-08T01:47:26.545Z,15.80
2018-07-08T01:49:54.513Z,15.80
2018-07-08T01:52:23.475Z,15.80
2018-07-08T01:54:51.368Z,15.80
2018-07-08T01:57:19.682Z,15.90
2018-07-08T01:59:50.520Z,15.90
2018-07-08T02:04:46.433Z,16.00
2018-07-08T02:07:14.851Z,16.00
2018-07-08T02:09:43.786Z,16.00
2018-07-08T02:12:11.373Z,16.00
2018-07-08T02:14:38.959Z,16.00
2018-07-08T02:17:07.763Z,16.00
2018-07-08T02:19:35.973Z,16.00
2018-07-08T02:22:04.054Z,16.10
2018-07-08T02:24:31.651Z,16.10
2018-07-08T02:26:59.313Z,16.10
2018-07-08T02:29:27.208Z,16.10
2018-07-08T02:31:54.833Z,16.10
2018-07-08T02:34:22.491Z,16.00
2018-07-08T02:36:50.464Z,16.00
2018-07-08T02:39:17.984Z,16.00
2018-07-08T02:41:46.206Z,16.10
2018-07-08T02:44:14.235Z,16.10
2018-07-08T02:46:42.232Z,16.10
2018-07-08T02:51:37.520Z,16.10
2018-07-08T02:54:05.215Z,16.10
2018-07-08T02:56:32.852Z,16.20
2018-07-08T02:59:01.120Z,16.20
2018-07-08T03:01:29.152Z,16.20
2018-07-08T03:03:56.723Z,16.20
2018-07-08T03:06:24.835Z,16.20
2018-07-08T03:08:53.584Z,16.20
2018-07-08T03:11:22.172Z,16.20
2018-07-08T03:13:49.827Z,16.20
2018-07-08T03:16:18.122Z,16.20
2018-07-08T03:18:46.411Z,16.20
2018-07-08T03:21:13.936Z,16.20
2018-07-08T03:23:41.531Z,16.10
2018-07-08T03:26:09.133Z,16.10
2018-07-08T03:28:36.656Z,16.10
2018-07-08T03:31:04.479Z,16.10
2018-07-08T03:33:32.068Z,16.10
2018-07-08T03:36:00.000Z,16.10
2018-07-08T03:38:28.150Z,16.10
2018-07-08T03:40:56.216Z,16.10
2018-07-08T03:43:24.120Z,16.10
2018-07-08T03:45:52.006Z,16.20
2018-07-08T03:48:19.560Z,16.10
2018-07-08T03:50:47.166Z,16.20
2018-07-08T03:53:14.739Z,16.20
2018-07-08T03:55:42.831Z,16.20
2018-07-08T03:58:10.747Z,16.20
2018-07-08T04:00:38.884Z,16.20
2018-07-08T04:03:06.403Z,16.30
2018-07-08T04:05:34.623Z,16.30
2018-07-08T04:08:02.203Z,16.30
2018-07-08T04:10:30.376Z,16.30
2018-07-08T04:12:58.663Z,16.30
2018-07-08T04:15:26.990Z,16.40
2018-07-08T04:18:05.851Z,16.40
2018-07-08T04:20:33.569Z,16.40
2018-07-08T04:23:01.323Z,16.40
2018-07-08T04:25:29.659Z,16.50
2018-07-08T04:27:57.487Z,16.50
2018-07-08T04:30:25.070Z,16.50
2018-07-08T04:32:52.649Z,16.60
2018-07-08T04:35:20.651Z,16.60
2018-07-08T04:37:48.261Z,16.60
2018-07-08T04:40:16.284Z,16.70
2018-07-08T04:42:44.504Z,16.60
2018-07-08T04:45:12.650Z,16.70
2018-07-08T04:47:40.191Z,16.70
2018-07-08T04:50:08.285Z,16.80
2018-07-08T04:52:35.864Z,16.80
2018-07-08T04:55:03.572Z,16.80
2018-07-08T04:57:31.835Z,16.80
2018-07-08T05:00:00.304Z,16.80
2018-07-08T05:02:28.294Z,16.90
2018-07-08T05:04:55.803Z,16.90
2018-07-08T05:07:23.379Z,17.00
2018-07-08T05:09:51.457Z,17.00
2018-07-08T05:14:46.499Z,17.10
2018-07-08T05:17:14.808Z,17.10
2018-07-08T05:19:42.376Z,17.20
2018-07-08T05:22:10.411Z,17.20
2018-07-08T05:24:37.987Z,17.20
2018-07-08T05:27:05.515Z,17.20
2018-07-08T05:29:33.169Z,17.20
2018-07-08T05:32:00.955Z,17.30
2018-07-08T05:34:28.902Z,17.30
2018-07-08T05:36:57.397Z,17.40
2018-07-08T05:39:25.508Z,17.40
2018-07-08T05:41:53.768Z,17.40
2018-07-08T05:44:22.387Z,17.50
2018-07-08T05:46:49.944Z,17.50
2018-07-08T05:49:17.929Z,17.50
2018-07-08T05:51:45.945Z,17.60
2018-07-08T05:54:13.707Z,17.60
2018-07-08T05:56:41.239Z,17.60
2018-07-08T05:59:09.299Z,17.70
2018-07-08T06:01:37.718Z,17.70
2018-07-08T06:04:05.239Z,17.70
2018-07-08T06:06:32.784Z,17.80
2018-07-08T06:09:00.787Z,17.90
2018-07-08T06:11:28.360Z,17.90
2018-07-08T06:13:56.148Z,17.90
2018-07-08T06:16:23.700Z,18.10
2018-07-08T06:18:51.878Z,18.10
2018-07-08T06:21:19.684Z,18.20
2018-07-08T06:23:47.224Z,18.30
2018-07-08T06:26:14.784Z,18.50
2018-07-08T06:28:42.360Z,18.60
2018-07-08T06:31:11.016Z,18.60
2018-07-08T06:33:38.575Z,18.70
2018-07-08T06:36:06.672Z,18.70
2018-07-08T06:38:34.936Z,18.80
2018-07-08T06:41:02.823Z,18.80
2018-07-08T06:43:30.779Z,18.90
2018-07-08T06:45:58.656Z,19.00
2018-07-08T06:48:26.731Z,19.10
2018-07-08T06:50:54.907Z,19.30
2018-07-08T06:53:23.090Z,19.40
2018-07-08T06:55:51.195Z,19.50
2018-07-08T06:58:19.555Z,19.50
2018-07-08T07:00:47.762Z,19.60
2018-07-08T07:03:15.816Z,19.60
2018-07-08T07:05:44.110Z,19.70
2018-07-08T07:08:12.894Z,19.90
2018-07-08T07:10:40.949Z,20.00
2018-07-08T07:13:08.999Z,20.10
2018-07-08T07:15:37.115Z,20.10
2018-07-08T07:18:05.224Z,20.20
2018-07-08T07:20:33.976Z,20.20
2018-07-08T07:23:02.796Z,20.30
2018-07-08T07:25:30.338Z,20.40
2018-07-08T07:27:58.515Z,20.50
2018-07-08T07:30:27.255Z,20.50
2018-07-08T07:32:55.486Z,20.50
2018-07-08T07:35:23.767Z,20.50
2018-07-08T07:40:19.241Z,20.50
2018-07-08T07:42:46.817Z,20.60
2018-07-08T07:45:14.943Z,20.60
2018-07-08T07:47:42.488Z,20.80
2018-07-08T07:50:10.675Z,21.10
2018-07-08T07:55:06.788Z,21.90
2018-07-08T07:57:35.024Z,22.00
2018-07-08T08:00:04.041Z,22.20
2018-07-08T08:02:31.616Z,22.10
2018-07-08T08:04:59.598Z,22.10
2018-07-08T08:07:27.148Z,22.00
2018-07-08T08:09:55.163Z,22.20
2018-07-08T08:12:22.716Z,22.30
2018-07-08T08:14:51.374Z,22.30
2018-07-08T08:17:19.945Z,22.40
2018-07-08T08:19:47.743Z,22.40
2018-07-08T08:22:16.616Z,22.40
2018-07-08T08:24:45.176Z,22.40
2018-07-08T08:27:13.841Z,22.50
2018-07-08T08:29:42.940Z,22.50
2018-07-08T08:32:11.503Z,22.70
2018-07-08T08:34:50.612Z,23.00
2018-07-08T08:37:21.536Z,23.30
2018-07-08T08:39:50.984Z,23.30
2018-07-08T08:42:18.795Z,23.40
2018-07-08T08:44:47.801Z,23.50
2018-07-08T08:47:16.408Z,23.60
2018-07-08T08:49:44.529Z,23.50
2018-07-08T08:52:12.965Z,23.30
2018-07-08T08:54:41.236Z,23.20
2018-07-08T08:57:09.504Z,23.20
2018-07-08T08:59:37.830Z,23.50
2018-07-08T09:02:06.780Z,23.50
2018-07-08T09:04:34.768Z,23.40
2018-07-08T09:07:02.629Z,23.30
2018-07-08T09:09:33.082Z,23.30
2018-07-08T09:12:01.612Z,23.40
2018-07-08T09:14:29.776Z,23.30
2018-07-08T09:16:57.539Z,23.30
2018-07-08T09:19:25.914Z,23.50
2018-07-08T09:21:54.571Z,23.70
2018-07-08T09:24:23.452Z,23.80
2018-07-08T09:26:51.669Z,24.00
2018-07-08T09:29:19.707Z,24.10
2018-07-08T09:31:49.305Z,24.10
2018-07-08T09:34:17.215Z,24.30
2018-07-08T09:36:45.835Z,24.50
2018-07-08T09:39:15.352Z,24.50
2018-07-08T09:41:44.540Z,24.60
2018-07-08T09:44:14.067Z,24.50
2018-07-08T09:46:43.556Z,24.60
2018-07-08T09:49:11.897Z,24.50
2018-07-08T09:51:40.211Z,24.30
2018-07-08T09:54:08.775Z,24.20
2018-07-08T09:59:05.152Z,24.20
2018-07-08T10:01:43.769Z,24.10
2018-07-08T10:04:13.635Z,24.10
2018-07-08T10:06:42.070Z,24.20
2018-07-08T10:09:12.685Z,24.20
2018-07-08T10:11:41.314Z,24.20
2018-07-08T10:14:10.720Z,24.00
2018-07-08T10:16:39.567Z,23.80
2018-07-08T10:21:36.994Z,23.50
2018-07-08T10:24:05.285Z,23.40
2018-07-08T10:26:33.590Z,23.40
2018-07-08T10:29:02.048Z,23.40
2018-07-08T10:31:41.171Z,23.50
2018-07-08T10:34:09.131Z,23.70
2018-07-08T10:36:37.622Z,23.70
2018-07-08T10:39:06.752Z,23.70
2018-07-08T10:41:35.538Z,23.80
2018-07-08T10:44:04.468Z,23.90
2018-07-08T10:46:32.865Z,24.00
2018-07-08T10:49:01.156Z,24.40
2018-07-08T10:51:29.090Z,24.60
2018-07-08T10:53:57.212Z,24.50
2018-07-08T10:56:25.818Z,24.40
2018-07-08T10:58:54.571Z,24.30
2018-07-08T11:01:23.271Z,24.00
2018-07-08T11:03:51.183Z,24.00
2018-07-08T11:06:19.106Z,24.10
2018-07-08T11:08:47.697Z,24.20
2018-07-08T11:11:16.306Z,24.40
2018-07-08T11:13:44.696Z,24.70
2018-07-08T11:16:13.348Z,24.80
2018-07-08T11:18:41.836Z,25.10
2018-07-08T11:21:10.267Z,25.00
2018-07-08T11:23:37.974Z,25.30
2018-07-08T11:26:06.768Z,25.20
2018-07-08T11:28:34.933Z,25.50
2018-07-08T11:31:02.840Z,25.20
2018-07-08T11:33:30.625Z,25.20
2018-07-08T11:35:59.038Z,25.00
2018-07-08T11:38:27.828Z,24.80
2018-07-08T11:40:56.495Z,24.50
2018-07-08T11:43:24.910Z,24.20
2018-07-08T11:45:53.484Z,23.90
2018-07-08T11:48:21.206Z,23.70
2018-07-08T11:50:49.003Z,23.70
2018-07-08T11:53:17.123Z,23.70
2018-07-08T11:55:45.196Z,23.90
2018-07-08T11:58:13.656Z,24.40
2018-07-08T12:00:42.342Z,24.70
2018-07-08T12:03:09.876Z,24.80
2018-07-08T12:05:38.588Z,24.80
2018-07-08T12:08:06.202Z,24.80
2018-07-08T12:10:34.790Z,24.80
2018-07-08T12:13:03.423Z,24.70
2018-07-08T12:15:32.280Z,24.70
2018-07-08T12:18:01.008Z,24.70
2018-07-08T12:20:29.348Z,24.60
2018-07-08T12:22:57.996Z,24.50
2018-07-08T12:25:26.379Z,24.30
2018-07-08T12:27:54.194Z,24.40
2018-07-08T12:30:22.183Z,24.10
2018-07-08T12:32:51.000Z,24.10
2018-07-08T12:35:19.529Z,24.10
2018-07-08T12:37:47.459Z,24.10
2018-07-08T12:40:15.241Z,24.10
2018-07-08T12:42:43.567Z,24.20
2018-07-08T12:45:12.920Z,24.20
2018-07-08T12:47:40.889Z,24.10
2018-07-08T12:50:08.800Z,24.30
2018-07-08T12:52:37.353Z,24.30
2018-07-08T12:55:05.856Z,24.30
2018-07-08T12:57:34.440Z,24.30
2018-07-08T13:00:03.021Z,24.30
2018-07-08T13:02:31.993Z,24.30
2018-07-08T13:04:59.798Z,24.20
2018-07-08T13:07:27.672Z,24.40
2018-07-08T13:09:56.311Z,24.40
2018-07-08T13:14:53.209Z,24.20
2018-07-08T13:17:21.796Z,24.20
2018-07-08T13:19:50.755Z,24.30
2018-07-08T13:24:48.171Z,24.60
2018-07-08T13:27:17.102Z,24.50
2018-07-08T13:29:45.107Z,24.70
2018-07-08T13:34:41.712Z,24.80
2018-07-08T13:37:10.171Z,24.80
2018-07-08T13:39:37.944Z,24.70
2018-07-08T13:42:06.510Z,24.60
2018-07-08T13:44:34.584Z,24.60
2018-07-08T13:47:02.131Z,24.50
2018-07-08T13:49:30.949Z,24.50
2018-07-08T13:51:58.488Z,24.60
2018-07-08T13:54:26.090Z,24.60
2018-07-08T13:56:53.774Z,24.50
2018-07-08T13:59:22.435Z,24.50
2018-07-08T14:01:50.820Z,24.40
2018-07-08T14:04:18.411Z,24.30
2018-07-08T14:06:46.603Z,24.40
2018-07-08T14:09:14.757Z,24.40
2018-07-08T14:11:43.029Z,24.40
2018-07-08T14:16:39.480Z,24.10
2018-07-08T14:19:07.556Z,23.90
2018-07-08T14:21:35.184Z,24.10
2018-07-08T14:24:03.208Z,24.20
2018-07-08T14:26:30.787Z,24.30
2018-07-08T14:28:58.457Z,24.40
2018-07-08T14:31:26.256Z,24.30
2018-07-08T14:33:53.788Z,24.30
2018-07-08T14:36:23.889Z,24.40
2018-07-08T14:38:52.038Z,24.50
2018-07-08T14:41:19.592Z,24.40
2018-07-08T14:43:47.604Z,24.30
2018-07-08T14:46:15.255Z,24.30
2018-07-08T14:48:43.104Z,24.20
2018-07-08T14:51:10.644Z,24.20
2018-07-08T14:53:38.601Z,24.10
2018-07-08T14:56:06.136Z,24.10
2018-07-08T14:58:34.627Z,24.00
2018-07-08T15:01:02.804Z,24.00
2018-07-08T15:03:30.542Z,23.90
2018-07-08T15:05:58.504Z,23.70
2018-07-08T15:08:26.525Z,23.70
2018-07-08T15:13:23.392Z,24.00
2018-07-08T15:15:51.366Z,24.00
2018-07-08T15:18:19.496Z,24.10
2018-07-08T15:20:47.033Z,24.20
2018-07-08T15:23:15.197Z,24.10
2018-07-08T15:25:42.800Z,24.00
2018-07-08T15:28:10.404Z,24.00
2018-07-08T15:30:38.699Z,24.00
2018-07-08T15:35:35.131Z,24.10
2018-07-08T15:38:03.227Z,24.00
2018-07-08T15:40:30.968Z,24.00
2018-07-08T15:42:59.193Z,24.00
2018-07-08T15:45:27.307Z,23.90
2018-07-08T15:47:54.968Z,24.00
2018-07-08T15:50:22.670Z,24.50
2018-07-08T15:52:51.273Z,24.40
2018-07-08T15:55:18.841Z,24.40
2018-07-08T15:57:47.420Z,24.50
2018-07-08T16:00:15.522Z,24.60
2018-07-08T16:02:44.340Z,24.70
2018-07-08T16:05:12.273Z,24.80
2018-07-08T16:07:40.792Z,24.70
2018-07-08T16:10:09.144Z,24.60
2018-07-08T16:17:33.722Z,24.50
2018-07-08T16:20:01.629Z,24.60
2018-07-08T16:22:29.626Z,24.60
2018-07-08T16:24:58.628Z,24.70
2018-07-08T16:27:26.316Z,25.00
2018-07-08T16:29:54.512Z,24.80
2018-07-08T16:32:22.784Z,24.80
2018-07-08T16:34:50.859Z,24.70
2018-07-08T16:37:18.412Z,24.50
2018-07-08T16:39:45.968Z,24.50
2018-07-08T16:42:14.188Z,24.40
2018-07-08T16:44:42.272Z,24.30
2018-07-08T16:47:11.916Z,24.20
2018-07-08T16:49:39.468Z,24.10
2018-07-08T16:52:07.065Z,24.10
2018-07-08T16:54:34.990Z,24.10
2018-07-08T16:57:02.796Z,24.00
2018-07-08T17:04:27.428Z,25.20
2018-07-08T17:06:55.021Z,25.50
2018-07-08T17:09:23.176Z,25.60
2018-07-08T17:16:47.108Z,28.10
2018-07-08T17:19:15.198Z,28.60
2018-07-08T17:21:44.066Z,28.30
2018-07-08T17:26:39.603Z,26.90
2018-07-08T17:29:07.152Z,26.40
2018-07-08T17:31:35.443Z,26.10
2018-07-08T17:36:30.913Z,26.20
2018-07-08T17:38:59.096Z,26.30
2018-07-08T17:41:27.345Z,25.90
2018-07-08T17:46:23.828Z,25.40
2018-07-08T17:48:51.728Z,25.20
2018-07-08T17:51:19.876Z,24.90
2018-07-08T17:53:48.880Z,24.60
2018-07-08T17:56:18.049Z,24.30
2018-07-08T18:01:16.266Z,23.70
2018-07-08T18:03:44.457Z,23.40
2018-07-08T18:06:12.804Z,23.20
2018-07-08T18:11:08.852Z,22.90
2018-07-08T18:16:05.835Z,22.60
2018-07-08T18:18:33.808Z,22.30
2018-07-08T18:21:02.012Z,22.10
2018-07-08T18:23:29.602Z,21.90
2018-07-08T18:25:57.121Z,21.70
2018-07-08T18:28:25.243Z,21.50
2018-07-08T18:30:53.464Z,21.30
2018-07-08T18:33:21.577Z,21.30
2018-07-08T18:35:49.662Z,21.10
2018-07-08T18:38:17.675Z,21.00
2018-07-08T18:40:45.980Z,20.90
2018-07-08T18:43:14.611Z,20.70
2018-07-08T18:45:42.270Z,20.70
2018-07-08T18:48:10.298Z,20.50
2018-07-08T18:50:38.105Z,20.40
2018-07-08T18:53:05.875Z,20.30
2018-07-08T18:55:34.361Z,20.20
2018-07-08T18:58:02.777Z,19.90
2018-07-08T19:00:31.534Z,19.70
2018-07-08T19:02:59.937Z,19.50
2018-07-08T19:05:27.850Z,19.40
2018-07-08T19:10:24.352Z,19.20
2018-07-08T19:12:52.866Z,19.00
2018-07-08T19:15:20.881Z,18.90
2018-07-08T19:17:49.669Z,18.80
2018-07-08T19:20:17.637Z,18.80
2018-07-08T19:22:45.560Z,18.70
2018-07-08T19:25:13.595Z,18.70
2018-07-08T19:27:43.297Z,18.50
2018-07-08T19:30:11.706Z,18.40
2018-07-08T19:32:40.722Z,18.30
2018-07-08T19:35:10.158Z,18.20
2018-07-08T19:37:38.879Z,18.10
2018-07-08T19:40:06.793Z,18.10
2018-07-08T19:42:35.224Z,18.00
2018-07-08T19:45:03.865Z,17.90
2018-07-08T19:47:31.782Z,17.80
2018-07-08T19:49:59.744Z,17.70
2018-07-08T19:52:27.566Z,17.60
2018-07-08T19:54:56.065Z,17.60
2018-07-08T19:57:24.977Z,17.50
2018-07-08T19:59:53.868Z,17.50
2018-07-08T20:02:22.002Z,17.40
2018-07-08T20:07:18.976Z,17.40
2018-07-08T20:09:47.591Z,17.30
2018-07-08T20:12:16.287Z,17.20
2018-07-08T20:14:44.261Z,17.10
2018-07-08T20:17:12.476Z,17.10
2018-07-08T20:19:40.616Z,17.00
2018-07-08T20:22:09.058Z,17.00
2018-07-08T20:24:38.103Z,17.00
2018-07-08T20:27:06.582Z,17.00
2018-07-08T20:29:35.020Z,17.00
2018-07-08T20:32:06.674Z,17.10
2018-07-08T20:34:34.844Z,17.10
2018-07-08T20:37:02.411Z,17.10
2018-07-08T20:39:30.092Z,16.90
2018-07-08T20:41:58.822Z,16.80
2018-07-08T20:44:26.990Z,16.80
2018-07-08T20:46:54.636Z,16.80
2018-07-08T20:49:23.256Z,16.80
2018-07-08T20:51:50.856Z,16.70
2018-07-08T20:54:19.776Z,16.60
2018-07-08T20:56:49.028Z,16.60
2018-07-08T20:59:17.093Z,16.60
2018-07-08T21:01:44.948Z,16.60
2018-07-08T21:04:12.899Z,16.60
2018-07-08T21:06:40.473Z,16.70
2018-07-08T21:09:09.229Z,16.70
2018-07-08T21:11:37.307Z,16.50
2018-07-08T21:14:04.923Z,16.50
2018-07-08T21:16:32.820Z,16.50
2018-07-08T21:19:01.172Z,16.50
2018-07-08T21:23:56.860Z,16.60
2018-07-08T21:26:24.880Z,16.60
2018-07-08T21:28:52.475Z,16.50
2018-07-08T21:31:20.692Z,16.60
2018-07-08T21:33:48.338Z,16.60
2018-07-08T21:36:16.384Z,16.60
2018-07-08T21:38:43.930Z,16.60
2018-07-08T21:41:12.000Z,16.60
2018-07-08T21:43:39.995Z,16.60
2018-07-08T21:46:08.593Z,16.60
2018-07-08T21:48:36.198Z,16.50
2018-07-08T21:51:03.768Z,16.50
2018-07-08T21:53:32.066Z,16.40
2018-07-08T21:56:00.014Z,16.50
2018-07-08T21:58:28.327Z,16.50
2018-07-08T22:01:10.620Z,16.50
2018-07-08T22:03:38.163Z,16.50
2018-07-08T22:06:05.825Z,16.50
2018-07-08T22:08:34.040Z,16.50
2018-07-08T22:11:05.041Z,16.60
2018-07-08T22:13:32.680Z,16.50
2018-07-08T22:16:00.304Z,16.60
2018-07-08T22:18:29.056Z,16.60
2018-07-08T22:20:56.932Z,16.60
2018-07-08T22:23:25.579Z,16.60
2018-07-08T22:25:54.291Z,16.60
2018-07-08T22:28:21.909Z,16.70
2018-07-08T22:30:50.096Z,16.70
2018-07-08T22:33:18.623Z,16.70
2018-07-08T22:35:47.462Z,16.70
2018-07-08T22:38:16.609Z,16.70
2018-07-08T22:40:45.220Z,16.70
2018-07-08T22:43:13.256Z,16.70
2018-07-08T22:45:41.187Z,16.70
2018-07-08T22:48:08.715Z,16.70
2018-07-08T22:50:36.872Z,16.70
2018-07-08T22:55:33.480Z,16.60
2018-07-08T22:58:01.549Z,16.60
2018-07-08T23:00:41.447Z,16.50
2018-07-08T23:04:24.213Z,16.50
2018-07-08T23:06:51.768Z,16.60
2018-07-08T23:09:19.952Z,16.50
2018-07-08T23:11:47.502Z,16.50
2018-07-08T23:14:15.041Z,16.50
2018-07-08T23:16:43.999Z,16.60
2018-07-08T23:19:11.966Z,16.60
2018-07-08T23:21:39.542Z,16.60
2018-07-08T23:24:07.179Z,16.70
2018-07-08T23:26:35.591Z,16.70
2018-07-08T23:29:03.211Z,16.60
2018-07-08T23:31:31.374Z,16.60
2018-07-08T23:33:58.963Z,16.60
2018-07-08T23:36:27.961Z,16.60
2018-07-08T23:38:55.493Z,16.60
2018-07-08T23:41:23.128Z,16.60
2018-07-08T23:43:52.328Z,16.60
2018-07-08T23:46:19.911Z,16.70
2018-07-08T23:48:48.178Z,16.60
2018-07-08T23:51:15.709Z,16.60
2018-07-08T23:53:43.260Z,16.60
2018-07-08T23:56:11.269Z,16.70
2018-07-08T23:58:39.189Z,16.60
