createdAt,value
2019-05-18T00:00:56.509Z,12.93
2019-05-18T00:03:25.808Z,13.78
2019-05-18T00:05:55.187Z,12.85
2019-05-18T00:08:24.485Z,13.65
2019-05-18T00:10:53.810Z,12.35
2019-05-18T00:13:23.116Z,11.65
2019-05-18T00:15:52.426Z,11.97
2019-05-18T00:18:21.760Z,11.83
2019-05-18T00:20:51.324Z,11.35
2019-05-18T00:23:20.639Z,11.40
2019-05-18T00:25:49.989Z,11.40
2019-05-18T00:28:19.290Z,12.98
2019-05-18T00:30:48.587Z,10.80
2019-05-18T00:33:17.900Z,11.90
2019-05-18T00:35:47.278Z,14.23
2019-05-18T00:38:16.585Z,13.15
2019-05-18T00:40:45.887Z,14.03
2019-05-18T00:43:15.330Z,13.13
2019-05-18T00:45:44.611Z,15.95
2019-05-18T00:48:13.927Z,14.43
2019-05-18T00:50:43.878Z,14.60
2019-05-18T00:53:17.789Z,13.50
2019-05-18T00:55:47.092Z,13.58
2019-05-18T00:58:16.399Z,12.47
2019-05-18T01:00:45.699Z,12.65
2019-05-18T01:03:15.266Z,12.90
2019-05-18T01:05:44.571Z,12.15
2019-05-18T01:08:14.153Z,12.40
2019-05-18T01:10:44.890Z,12.75
2019-05-18T01:13:14.206Z,11.38
2019-05-18T01:15:43.523Z,13.93
2019-05-18T01:18:12.842Z,12.58
2019-05-18T01:20:42.218Z,11.60
2019-05-18T01:23:11.884Z,13.43
2019-05-18T01:25:41.184Z,14.10
2019-05-18T01:28:10.496Z,11.93
2019-05-18T01:30:39.866Z,12.13
2019-05-18T01:33:09.182Z,11.57
2019-05-18T01:35:38.478Z,11.93
2019-05-18T01:38:07.797Z,11.70
2019-05-18T01:40:37.096Z,13.65
2019-05-18T01:43:06.386Z,11.10
2019-05-18T01:45:35.691Z,12.18
2019-05-18T01:48:13.457Z,11.08
2019-05-18T01:50:36.008Z,11.10
2019-05-18T01:53:05.386Z,12.07
2019-05-18T01:55:34.697Z,10.85
2019-05-18T01:58:04.023Z,11.57
2019-05-18T02:00:33.542Z,10.82
2019-05-18T02:03:02.862Z,10.88
2019-05-18T02:05:32.164Z,11.03
2019-05-18T02:08:01.455Z,9.78
2019-05-18T02:10:30.752Z,10.40
2019-05-18T02:13:00.072Z,11.33
2019-05-18T02:15:29.661Z,10.32
2019-05-18T02:17:58.995Z,9.83
2019-05-18T02:20:28.308Z,9.50
2019-05-18T02:22:57.604Z,9.05
2019-05-18T02:25:26.912Z,10.00
2019-05-18T02:27:56.588Z,11.20
2019-05-18T02:30:26.199Z,11.43
2019-05-18T02:32:55.496Z,10.30
2019-05-18T02:35:25.079Z,9.40
2019-05-18T02:37:56.021Z,8.75
2019-05-18T02:40:25.368Z,12.73
2019-05-18T02:42:55.008Z,9.20
2019-05-18T02:45:24.325Z,7.42
2019-05-18T02:47:53.610Z,8.68
2019-05-18T02:50:22.916Z,8.10
2019-05-18T02:52:52.215Z,9.15
2019-05-18T02:55:21.522Z,10.78
2019-05-18T02:57:51.130Z,9.18
2019-05-18T03:00:20.786Z,9.45
2019-05-18T03:02:50.094Z,10.13
2019-05-18T03:05:19.409Z,10.03
2019-05-18T03:07:48.722Z,11.78
2019-05-18T03:10:18.662Z,10.58
2019-05-18T03:12:48.373Z,12.05
2019-05-18T03:15:17.775Z,11.00
2019-05-18T03:17:47.078Z,10.70
2019-05-18T03:20:16.578Z,10.48
2019-05-18T03:22:45.836Z,9.65
2019-05-18T03:25:16.457Z,11.08
2019-05-18T03:27:45.759Z,10.75
2019-05-18T03:30:15.245Z,11.43
2019-05-18T03:32:44.548Z,10.58
2019-05-18T03:35:13.919Z,11.15
2019-05-18T03:37:43.229Z,10.08
2019-05-18T03:40:13.383Z,12.50
2019-05-18T03:42:42.687Z,10.35
2019-05-18T03:45:12.459Z,9.98
2019-05-18T03:47:41.780Z,11.73
2019-05-18T03:50:11.686Z,9.88
2019-05-18T03:52:41.277Z,11.48
2019-05-18T03:55:10.768Z,10.08
2019-05-18T03:57:40.050Z,10.72
2019-05-18T04:00:10.082Z,10.03
2019-05-18T04:02:39.395Z,9.68
2019-05-18T04:05:08.755Z,9.45
2019-05-18T04:07:38.045Z,9.30
2019-05-18T04:10:08.754Z,9.85
2019-05-18T04:12:38.065Z,9.75
2019-05-18T04:15:08.172Z,9.75
2019-05-18T04:17:37.774Z,9.00
2019-05-18T04:20:08.075Z,10.18
2019-05-18T04:22:37.698Z,9.48
2019-05-18T04:25:07.210Z,11.78
2019-05-18T04:27:36.558Z,11.73
2019-05-18T04:30:08.294Z,9.85
2019-05-18T04:32:37.846Z,9.80
2019-05-18T04:35:08.851Z,11.68
2019-05-18T04:37:38.206Z,11.83
2019-05-18T04:40:09.633Z,10.05
2019-05-18T04:42:38.945Z,9.80
2019-05-18T04:45:09.100Z,11.60
2019-05-18T04:47:38.702Z,9.40
2019-05-18T04:50:09.643Z,11.20
2019-05-18T04:52:38.928Z,9.48
2019-05-18T04:55:09.141Z,10.38
2019-05-18T04:57:38.459Z,11.20
2019-05-18T05:00:09.160Z,11.12
2019-05-18T05:02:38.479Z,10.55
2019-05-18T05:05:08.785Z,9.90
2019-05-18T05:07:39.011Z,11.90
2019-05-18T05:10:09.108Z,13.10
2019-05-18T05:12:38.432Z,11.30
2019-05-18T05:15:08.428Z,14.15
2019-05-18T05:17:37.734Z,13.60
2019-05-18T05:20:19.376Z,13.08
2019-05-18T05:22:39.084Z,12.47
2019-05-18T05:25:08.823Z,14.87
2019-05-18T05:27:38.126Z,13.88
2019-05-18T05:30:09.423Z,14.18
2019-05-18T05:32:38.742Z,11.88
2019-05-18T05:35:08.782Z,11.75
2019-05-18T05:37:38.111Z,13.30
2019-05-18T05:40:09.080Z,12.47
2019-05-18T05:42:38.387Z,12.95
2019-05-18T05:45:09.800Z,14.45
2019-05-18T05:47:39.122Z,14.58
2019-05-18T05:50:09.770Z,14.43
2019-05-18T05:52:39.434Z,13.18
2019-05-18T05:55:09.770Z,13.75
2019-05-18T05:57:39.080Z,12.45
2019-05-18T06:00:10.807Z,11.40
2019-05-18T06:02:40.209Z,15.63
2019-05-18T06:05:10.413Z,12.23
2019-05-18T06:07:39.726Z,14.00
2019-05-18T06:10:10.560Z,14.18
2019-05-18T06:12:39.859Z,13.05
2019-05-18T06:15:13.659Z,15.93
2019-05-18T06:17:43.268Z,15.48
2019-05-18T06:20:13.634Z,14.30
2019-05-18T06:22:42.950Z,16.20
2019-05-18T06:25:13.702Z,18.27
2019-05-18T06:27:43.081Z,15.98
2019-05-18T06:30:12.562Z,15.30
2019-05-18T06:32:41.908Z,16.73
2019-05-18T06:35:12.450Z,21.45
2019-05-18T06:37:42.075Z,14.07
2019-05-18T06:40:11.553Z,15.10
2019-05-18T06:42:40.868Z,17.82
2019-05-18T06:45:11.508Z,14.47
2019-05-18T06:47:40.849Z,18.95
2019-05-18T06:50:13.081Z,18.27
2019-05-18T06:52:42.584Z,20.70
2019-05-18T06:55:12.046Z,17.25
2019-05-18T06:57:42.511Z,17.00
2019-05-18T07:00:15.421Z,18.10
2019-05-18T07:02:44.724Z,18.92
2019-05-18T07:05:14.183Z,16.87
2019-05-18T07:07:43.520Z,16.55
2019-05-18T07:10:13.320Z,18.50
2019-05-18T07:12:42.938Z,18.37
2019-05-18T07:15:13.602Z,21.60
2019-05-18T07:17:42.903Z,20.25
2019-05-18T07:20:13.621Z,21.25
2019-05-18T07:22:43.188Z,18.15
2019-05-18T07:25:13.575Z,19.85
2019-05-18T07:27:42.950Z,23.30
2019-05-18T07:30:14.898Z,21.62
2019-05-18T07:32:44.208Z,19.73
2019-05-18T07:35:15.219Z,19.92
2019-05-18T07:37:44.529Z,20.97
2019-05-18T07:40:14.152Z,23.45
2019-05-18T07:42:43.483Z,21.85
2019-05-18T07:45:13.512Z,20.65
2019-05-18T07:47:42.818Z,23.42
2019-05-18T07:50:13.228Z,25.88
2019-05-18T07:52:42.800Z,23.35
2019-05-18T07:55:12.193Z,24.57
2019-05-18T07:57:41.811Z,22.20
2019-05-18T08:00:11.638Z,21.70
2019-05-18T08:02:40.953Z,23.57
2019-05-18T08:05:10.590Z,24.20
2019-05-18T08:07:39.903Z,23.47
2019-05-18T08:10:09.928Z,21.42
2019-05-18T08:12:39.228Z,21.37
2019-05-18T08:15:10.258Z,22.65
2019-05-18T08:34:49.673Z,21.97
2019-05-18T08:37:19.024Z,25.82
2019-05-18T08:39:48.347Z,21.73
2019-05-18T08:42:17.669Z,24.75
2019-05-18T08:44:47.008Z,23.55
2019-05-18T08:53:21.416Z,25.88
2019-05-18T08:55:51.001Z,24.05
2019-05-18T08:58:20.540Z,24.35
2019-05-18T09:00:49.837Z,23.85
2019-05-18T09:03:19.155Z,26.50
2019-05-18T09:05:48.459Z,22.40
2019-05-18T09:08:17.794Z,25.55
2019-05-18T09:10:47.097Z,25.48
2019-05-18T09:13:16.429Z,25.57
2019-05-18T09:15:46.323Z,23.70
2019-05-18T09:18:15.618Z,22.35
2019-05-18T09:20:45.163Z,23.15
2019-05-18T09:23:14.720Z,24.63
2019-05-18T09:25:44.342Z,23.22
2019-05-18T09:28:13.648Z,26.82
2019-05-18T09:30:42.959Z,24.12
2019-05-18T09:33:13.054Z,24.75
2019-05-18T09:35:42.358Z,24.65
2019-05-18T09:38:11.700Z,24.65
2019-05-18T09:40:41.029Z,23.02
2019-05-18T09:43:10.661Z,23.32
2019-05-18T09:45:39.981Z,23.45
2019-05-18T09:48:12.132Z,27.58
2019-05-18T09:50:41.441Z,22.48
2019-05-18T09:53:11.046Z,23.15
2019-05-18T09:55:40.644Z,27.02
2019-05-18T09:58:12.403Z,23.35
2019-05-18T10:00:41.719Z,23.50
2019-05-18T10:03:11.057Z,28.35
2019-05-18T10:05:49.566Z,24.20
2019-05-18T10:08:18.901Z,23.32
2019-05-18T10:10:48.223Z,22.35
2019-05-18T10:13:17.545Z,22.87
2019-05-18T10:15:46.876Z,22.98
2019-05-18T10:18:16.183Z,27.35
2019-05-18T10:20:45.489Z,19.62
2019-05-18T10:23:14.807Z,21.20
2019-05-18T10:25:44.112Z,20.85
2019-05-18T10:28:13.449Z,21.15
2019-05-18T10:30:42.778Z,20.75
2019-05-18T10:33:12.111Z,24.35
2019-05-18T10:35:41.683Z,25.77
2019-05-18T10:38:11.061Z,23.73
2019-05-18T10:40:40.402Z,20.45
2019-05-18T10:43:09.730Z,23.40
2019-05-18T10:45:39.051Z,24.07
2019-05-18T10:48:08.667Z,25.72
2019-05-18T10:50:37.991Z,23.80
2019-05-18T10:53:07.297Z,25.40
2019-05-18T10:55:36.617Z,24.90
2019-05-18T10:58:06.242Z,26.48
2019-05-18T11:00:35.936Z,29.23
2019-05-18T11:03:05.388Z,25.17
2019-05-18T11:05:34.780Z,25.37
2019-05-18T11:08:04.090Z,23.50
2019-05-18T11:10:33.673Z,25.35
2019-05-18T11:13:03.283Z,25.97
2019-05-18T11:15:32.613Z,23.18
2019-05-18T11:18:01.927Z,24.67
2019-05-18T11:20:31.272Z,27.07
2019-05-18T11:23:00.613Z,22.70
2019-05-18T11:25:29.951Z,24.27
2019-05-18T11:27:59.259Z,23.75
2019-05-18T11:30:28.576Z,25.40
2019-05-18T11:32:57.973Z,30.25
2019-05-18T11:35:27.514Z,26.95
2019-05-18T11:37:56.848Z,25.90
2019-05-18T11:40:26.585Z,26.48
2019-05-18T11:42:55.931Z,25.97
2019-05-18T11:45:25.861Z,28.05
2019-05-18T11:47:55.192Z,29.23
2019-05-18T11:50:25.144Z,28.77
2019-05-18T11:52:54.616Z,23.30
2019-05-18T11:55:25.564Z,23.12
2019-05-18T11:57:54.870Z,23.10
2019-05-18T12:00:26.545Z,24.72
2019-05-18T12:02:55.859Z,27.50
2019-05-18T12:05:25.157Z,27.65
2019-05-18T12:07:54.643Z,25.25
2019-05-18T12:10:23.957Z,26.73
2019-05-18T12:12:53.356Z,21.55
2019-05-18T12:15:23.297Z,23.92
2019-05-18T12:17:52.767Z,20.23
2019-05-18T12:20:24.053Z,23.38
2019-05-18T12:22:53.371Z,26.52
2019-05-18T12:25:22.742Z,21.87
2019-05-18T12:27:52.151Z,22.45
2019-05-18T12:30:23.897Z,17.52
2019-05-18T12:32:53.479Z,14.18
2019-05-18T12:35:22.846Z,19.55
2019-05-18T12:37:52.173Z,19.52
2019-05-18T12:40:22.806Z,18.80
2019-05-18T12:42:52.136Z,22.35
2019-05-18T12:45:21.957Z,17.17
2019-05-18T12:47:51.270Z,16.57
2019-05-18T12:50:21.905Z,17.92
2019-05-18T12:52:51.312Z,17.77
2019-05-18T12:55:21.137Z,20.62
2019-05-18T12:57:50.491Z,15.70
2019-05-18T13:00:21.913Z,16.75
2019-05-18T13:02:51.235Z,16.48
2019-05-18T13:05:22.766Z,61.68
2019-05-18T13:07:52.088Z,19.65
2019-05-18T13:10:21.904Z,20.52
2019-05-18T13:12:51.218Z,18.90
2019-05-18T13:15:21.439Z,19.95
2019-05-18T13:17:50.765Z,20.02
2019-05-18T13:20:20.795Z,19.02
2019-05-18T13:22:50.135Z,17.02
2019-05-18T13:25:20.156Z,15.30
2019-05-18T13:27:49.489Z,18.50
2019-05-18T13:30:20.163Z,17.45
2019-05-18T13:32:49.790Z,16.75
2019-05-18T13:35:20.157Z,19.32
2019-05-18T13:37:49.484Z,16.55
2019-05-18T13:40:20.461Z,17.32
2019-05-18T13:42:49.803Z,16.73
2019-05-18T13:45:19.840Z,22.27
2019-05-18T13:47:52.125Z,16.48
2019-05-18T13:50:21.610Z,19.50
2019-05-18T13:52:50.953Z,17.10
2019-05-18T13:55:20.340Z,17.32
2019-05-18T13:57:49.972Z,15.10
2019-05-18T14:00:20.965Z,15.83
2019-05-18T14:02:50.339Z,19.35
2019-05-18T14:05:19.988Z,18.48
2019-05-18T14:07:50.014Z,14.35
2019-05-18T14:10:19.557Z,12.70
2019-05-18T14:12:48.940Z,13.35
2019-05-18T14:15:18.434Z,10.85
2019-05-18T14:17:47.723Z,14.07
2019-05-18T14:20:18.757Z,10.63
2019-05-18T14:22:48.056Z,13.45
2019-05-18T14:25:19.822Z,11.93
2019-05-18T14:27:48.809Z,13.45
2019-05-18T14:30:19.244Z,14.18
2019-05-18T14:32:48.547Z,15.00
2019-05-18T14:35:18.355Z,15.90
2019-05-18T14:37:47.668Z,13.25
2019-05-18T14:40:17.229Z,16.20
2019-05-18T14:42:46.516Z,18.20
2019-05-18T14:45:16.891Z,17.57
2019-05-18T14:47:46.204Z,13.13
2019-05-18T14:50:16.189Z,13.45
2019-05-18T14:52:45.462Z,12.93
2019-05-18T14:55:15.235Z,14.75
2019-05-18T14:57:44.535Z,15.30
2019-05-18T15:00:15.997Z,14.75
2019-05-18T15:02:45.306Z,15.88
2019-05-18T15:05:15.341Z,18.77
2019-05-18T15:07:44.666Z,14.68
2019-05-18T15:10:14.589Z,17.48
2019-05-18T15:12:43.970Z,14.90
2019-05-18T15:15:15.149Z,14.28
2019-05-18T15:17:44.464Z,16.35
2019-05-18T15:20:14.998Z,16.73
2019-05-18T15:22:45.508Z,15.80
2019-05-18T15:25:15.978Z,18.60
2019-05-18T15:27:45.296Z,15.98
2019-05-18T15:30:15.130Z,15.75
2019-05-18T15:32:44.736Z,18.05
2019-05-18T15:35:15.668Z,14.65
2019-05-18T15:37:45.298Z,13.45
2019-05-18T15:40:15.851Z,15.38
2019-05-18T15:42:45.429Z,16.05
2019-05-18T15:45:15.694Z,15.50
2019-05-18T15:47:45.024Z,15.43
2019-05-18T15:50:15.574Z,14.95
2019-05-18T15:52:44.896Z,16.48
2019-05-18T15:55:14.726Z,19.48
2019-05-18T15:57:44.062Z,15.05
2019-05-18T16:00:14.298Z,14.28
2019-05-18T16:02:43.621Z,16.62
2019-05-18T16:05:14.862Z,14.60
2019-05-18T16:07:44.201Z,15.40
2019-05-18T16:10:16.104Z,14.07
2019-05-18T16:12:45.405Z,17.05
2019-05-18T16:15:16.366Z,16.17
2019-05-18T16:17:45.669Z,15.75
2019-05-18T16:20:15.428Z,16.37
2019-05-18T16:22:44.859Z,14.30
2019-05-18T16:25:15.951Z,14.98
2019-05-18T16:27:45.287Z,60.28
2019-05-18T16:30:16.091Z,17.67
2019-05-18T16:32:45.432Z,17.48
2019-05-18T16:35:14.969Z,15.08
2019-05-18T16:37:44.271Z,15.25
2019-05-18T16:40:14.453Z,13.30
2019-05-18T16:42:46.509Z,12.68
2019-05-18T16:45:17.656Z,13.78
2019-05-18T16:47:47.288Z,14.15
2019-05-18T16:50:18.472Z,15.48
2019-05-18T16:52:47.807Z,16.35
2019-05-18T16:55:17.537Z,15.63
2019-05-18T16:57:46.839Z,13.40
2019-05-18T17:00:17.558Z,13.58
2019-05-18T17:02:46.874Z,21.10
2019-05-18T17:05:17.103Z,12.37
2019-05-18T17:07:46.412Z,13.22
2019-05-18T17:10:16.243Z,18.37
2019-05-18T17:12:45.849Z,13.45
2019-05-18T17:15:16.568Z,16.82
2019-05-18T17:17:46.169Z,15.88
2019-05-18T17:20:15.885Z,18.75
2019-05-18T17:22:57.147Z,17.23
2019-05-18T17:25:26.755Z,14.20
2019-05-18T17:27:56.065Z,15.90
2019-05-18T17:30:25.662Z,13.25
2019-05-18T17:32:55.270Z,13.78
2019-05-18T17:35:24.586Z,9.23
2019-05-18T17:37:54.195Z,9.10
2019-05-18T17:40:23.489Z,6.95
2019-05-18T17:42:52.794Z,9.78
2019-05-18T17:45:22.238Z,7.65
2019-05-18T17:47:51.644Z,7.05
2019-05-18T17:50:20.931Z,7.35
2019-05-18T17:52:50.233Z,7.28
2019-05-18T17:55:20.214Z,7.87
2019-05-18T17:57:49.804Z,7.42
2019-05-18T18:00:19.702Z,8.03
2019-05-18T18:02:49.007Z,8.00
2019-05-18T18:06:00.841Z,7.80
2019-05-18T18:08:30.141Z,8.78
2019-05-18T18:10:59.432Z,8.10
2019-05-18T18:13:28.828Z,7.60
2019-05-18T18:15:58.419Z,7.78
2019-05-18T18:18:27.999Z,8.25
2019-05-18T18:20:57.290Z,7.95
2019-05-18T18:23:26.937Z,9.40
2019-05-18T18:25:56.241Z,9.33
2019-05-18T18:28:25.562Z,11.45
2019-05-18T18:30:54.849Z,9.55
2019-05-18T18:33:24.159Z,9.33
2019-05-18T18:35:53.458Z,35.78
2019-05-18T18:38:22.776Z,18.75
2019-05-18T18:40:52.347Z,18.65
2019-05-18T18:43:21.661Z,11.45
2019-05-18T18:45:50.954Z,10.50
2019-05-18T18:48:20.264Z,12.55
2019-05-18T18:51:22.946Z,11.73
2019-05-18T18:53:58.582Z,10.53
2019-05-18T18:56:27.894Z,10.78
2019-05-18T18:58:57.492Z,10.35
2019-05-18T19:01:26.801Z,11.30
2019-05-18T19:03:56.132Z,10.25
2019-05-18T19:06:25.542Z,10.18
2019-05-18T19:08:54.803Z,10.10
2019-05-18T19:11:24.148Z,10.32
2019-05-18T19:13:53.453Z,11.53
2019-05-18T19:16:23.527Z,11.55
2019-05-18T19:18:52.810Z,10.18
2019-05-18T19:21:22.122Z,11.22
2019-05-18T19:23:51.435Z,10.93
2019-05-18T19:26:20.776Z,11.65
2019-05-18T19:28:50.090Z,11.73
2019-05-18T19:31:19.434Z,11.05
2019-05-18T19:33:48.762Z,10.50
2019-05-18T19:36:18.326Z,8.88
2019-05-18T19:38:47.624Z,9.23
2019-05-18T19:41:17.227Z,10.08
2019-05-18T19:43:46.852Z,9.05
2019-05-18T19:46:16.159Z,9.55
2019-05-18T19:48:45.747Z,9.85
2019-05-18T19:51:16.170Z,7.58
2019-05-18T19:53:45.622Z,9.03
2019-05-18T19:56:15.193Z,12.18
2019-05-18T19:58:44.475Z,8.55
2019-05-18T20:01:14.113Z,10.48
2019-05-18T20:03:43.416Z,10.15
2019-05-18T20:06:12.760Z,10.88
2019-05-18T20:08:42.075Z,10.55
2019-05-18T20:11:11.492Z,9.63
2019-05-18T20:13:41.119Z,10.18
2019-05-18T20:16:10.810Z,10.18
2019-05-18T20:18:40.210Z,10.48
2019-05-18T20:21:09.522Z,8.95
2019-05-18T20:23:39.108Z,8.50
2019-05-18T20:26:08.465Z,8.83
2019-05-18T20:28:38.027Z,9.50
2019-05-18T20:31:07.342Z,9.48
2019-05-18T20:33:36.668Z,7.90
2019-05-18T20:36:06.031Z,8.45
2019-05-18T20:38:35.342Z,9.63
2019-05-18T20:41:04.665Z,9.15
2019-05-18T20:43:33.969Z,8.98
2019-05-18T20:46:03.555Z,9.58
2019-05-18T20:48:32.866Z,9.98
2019-05-18T20:51:02.210Z,12.73
2019-05-18T20:53:31.857Z,9.68
2019-05-18T20:56:01.274Z,11.45
2019-05-18T20:58:39.622Z,8.95
2019-05-18T21:01:01.629Z,10.25
2019-05-18T21:03:31.195Z,11.40
2019-05-18T21:06:00.802Z,12.13
2019-05-18T21:08:32.860Z,10.08
2019-05-18T21:11:02.602Z,11.38
2019-05-18T21:13:31.954Z,10.15
2019-05-18T21:16:01.307Z,11.05
2019-05-18T21:18:30.635Z,14.55
2019-05-18T21:20:59.988Z,10.78
2019-05-18T21:23:36.826Z,13.32
2019-05-18T21:26:08.957Z,16.35
2019-05-18T21:28:53.420Z,12.60
2019-05-18T21:31:09.571Z,13.78
2019-05-18T21:33:38.918Z,13.18
2019-05-18T21:36:08.227Z,13.22
2019-05-18T21:38:37.553Z,14.78
2019-05-18T21:41:06.873Z,15.30
2019-05-18T21:43:36.223Z,16.23
2019-05-18T21:46:05.642Z,18.37
2019-05-18T21:48:34.991Z,18.02
2019-05-18T21:51:04.583Z,17.27
2019-05-18T21:53:33.909Z,18.12
2019-05-18T21:56:03.241Z,17.12
2019-05-18T21:58:32.599Z,16.52
2019-05-18T22:01:01.909Z,18.02
2019-05-18T22:03:31.501Z,16.62
2019-05-18T22:06:01.102Z,16.73
2019-05-18T22:08:30.442Z,16.23
2019-05-18T22:11:00.006Z,16.80
2019-05-18T22:13:29.358Z,16.82
2019-05-18T22:15:58.691Z,16.37
2019-05-18T22:18:28.319Z,17.52
2019-05-18T22:20:57.658Z,16.27
2019-05-18T22:23:26.985Z,17.42
2019-05-18T22:25:57.296Z,17.95
2019-05-18T22:28:27.285Z,17.05
2019-05-18T22:30:56.620Z,17.23
2019-05-18T22:33:25.969Z,15.70
2019-05-18T22:35:55.288Z,19.00
2019-05-18T22:38:24.598Z,15.03
2019-05-18T22:40:53.928Z,17.48
2019-05-18T22:43:23.577Z,22.05
2019-05-18T22:45:52.887Z,18.52
2019-05-18T22:48:22.197Z,24.63
2019-05-18T22:50:51.784Z,15.35
2019-05-18T22:53:21.134Z,17.15
2019-05-18T22:55:50.462Z,18.55
2019-05-18T22:58:20.069Z,15.95
2019-05-18T23:00:49.404Z,17.57
2019-05-18T23:03:18.779Z,17.98
2019-05-18T23:05:48.045Z,19.25
2019-05-18T23:08:17.419Z,15.83
2019-05-18T23:10:47.097Z,16.52
2019-05-18T23:13:16.404Z,15.68
2019-05-18T23:15:45.736Z,17.75
2019-05-18T23:18:15.036Z,16.77
2019-05-18T23:20:44.349Z,16.62
2019-05-18T23:23:13.908Z,17.80
2019-05-18T23:25:43.230Z,20.02
2019-05-18T23:28:12.814Z,19.55
2019-05-18T23:30:42.123Z,19.82
2019-05-18T23:33:11.721Z,22.52
2019-05-18T23:35:41.028Z,21.68
2019-05-18T23:38:10.337Z,19.07
2019-05-18T23:40:40.327Z,20.20
2019-05-18T23:43:09.676Z,15.90
2019-05-18T23:45:39.025Z,18.98
2019-05-18T23:48:08.337Z,16.82
2019-05-18T23:50:37.639Z,19.02
2019-05-18T23:53:07.004Z,18.80
2019-05-18T23:55:36.334Z,22.32
2019-05-18T23:58:06.201Z,20.12
