createdAt,value
2019-06-27T00:00:06.564Z,0.00
2019-06-27T00:01:06.552Z,0.00
2019-06-27T00:02:06.545Z,0.00
2019-06-27T00:03:06.539Z,0.00
2019-06-27T00:04:06.543Z,0.00
2019-06-27T00:05:06.535Z,0.00
2019-06-27T00:06:06.534Z,0.00
2019-06-27T00:07:06.525Z,0.00
2019-06-27T00:08:06.523Z,0.00
2019-06-27T00:09:06.517Z,0.00
2019-06-27T00:10:06.514Z,0.00
2019-06-27T00:11:06.504Z,0.00
2019-06-27T00:12:06.505Z,0.00
2019-06-27T00:13:06.500Z,0.00
2019-06-27T00:14:06.502Z,0.00
2019-06-27T00:15:06.489Z,0.00
2019-06-27T00:16:06.483Z,0.00
2019-06-27T00:17:06.655Z,0.00
2019-06-27T00:18:06.478Z,0.00
2019-06-27T00:19:06.469Z,0.00
2019-06-27T00:20:06.463Z,0.00
2019-06-27T00:21:06.464Z,0.00
2019-06-27T00:22:06.456Z,0.00
2019-06-27T00:23:06.453Z,0.00
2019-06-27T00:24:06.452Z,0.00
2019-06-27T00:25:06.445Z,0.00
2019-06-27T00:26:06.438Z,0.00
2019-06-27T00:27:06.435Z,0.00
2019-06-27T00:28:06.430Z,0.00
2019-06-27T00:29:06.430Z,0.00
2019-06-27T00:30:06.414Z,0.00
2019-06-27T00:31:06.429Z,0.00
2019-06-27T00:32:06.412Z,0.00
2019-06-27T00:33:06.411Z,0.00
2019-06-27T00:34:06.408Z,0.00
2019-06-27T00:35:06.399Z,0.00
2019-06-27T00:36:06.401Z,0.00
2019-06-27T00:37:06.394Z,0.00
2019-06-27T00:38:06.381Z,0.00
2019-06-27T00:39:06.381Z,0.00
2019-06-27T00:40:06.378Z,0.00
2019-06-27T00:41:06.374Z,0.00
2019-06-27T00:42:06.383Z,0.00
2019-06-27T00:43:06.359Z,0.00
2019-06-27T00:44:06.357Z,0.00
2019-06-27T00:45:06.353Z,0.00
2019-06-27T00:46:06.354Z,0.00
2019-06-27T00:47:06.350Z,0.00
2019-06-27T00:48:06.339Z,0.00
2019-06-27T00:49:06.335Z,0.00
2019-06-27T00:50:06.330Z,0.00
2019-06-27T00:51:06.329Z,0.00
2019-06-27T00:52:06.324Z,0.00
2019-06-27T00:53:06.320Z,0.00
2019-06-27T00:54:06.326Z,0.00
2019-06-27T00:55:06.314Z,0.00
2019-06-27T00:56:06.389Z,0.00
2019-06-27T00:57:13.919Z,0.00
2019-06-27T00:58:06.294Z,0.00
2019-06-27T00:59:06.290Z,0.00
2019-06-27T01:00:06.288Z,0.00
2019-06-27T01:01:06.280Z,0.00
2019-06-27T01:02:06.276Z,0.00
2019-06-27T01:03:06.277Z,0.00
2019-06-27T01:04:06.273Z,0.00
2019-06-27T01:05:06.265Z,0.00
2019-06-27T01:06:06.255Z,0.00
2019-06-27T01:07:06.258Z,0.00
2019-06-27T01:08:06.251Z,0.00
2019-06-27T01:09:06.248Z,0.00
2019-06-27T01:10:06.236Z,0.00
2019-06-27T01:11:06.236Z,0.00
2019-06-27T01:12:06.230Z,0.00
2019-06-27T01:13:06.228Z,0.00
2019-06-27T01:14:06.222Z,0.00
2019-06-27T01:15:06.214Z,0.00
2019-06-27T01:16:06.209Z,0.00
2019-06-27T01:17:06.243Z,0.00
2019-06-27T01:18:06.212Z,0.00
2019-06-27T01:19:06.195Z,0.00
2019-06-27T01:20:06.191Z,0.00
2019-06-27T01:21:06.187Z,0.00
2019-06-27T01:22:06.182Z,0.00
2019-06-27T01:23:06.225Z,0.00
2019-06-27T01:24:06.176Z,0.00
2019-06-27T01:25:06.176Z,0.00
2019-06-27T01:26:06.168Z,0.00
2019-06-27T01:27:06.165Z,0.00
2019-06-27T01:28:06.156Z,0.00
2019-06-27T01:29:06.153Z,0.00
2019-06-27T01:30:06.146Z,0.00
2019-06-27T01:31:06.143Z,0.00
2019-06-27T01:32:06.153Z,0.00
2019-06-27T01:33:06.135Z,0.00
2019-06-27T01:34:06.126Z,0.00
2019-06-27T01:35:06.132Z,0.00
2019-06-27T01:36:06.120Z,0.00
2019-06-27T01:37:06.114Z,0.00
2019-06-27T01:38:06.110Z,0.00
2019-06-27T01:39:06.120Z,0.00
2019-06-27T01:40:06.101Z,0.00
2019-06-27T01:41:06.099Z,0.00
2019-06-27T01:42:06.093Z,0.00
2019-06-27T01:43:06.091Z,0.00
2019-06-27T01:44:06.085Z,0.00
2019-06-27T01:45:06.078Z,0.00
2019-06-27T01:46:06.073Z,0.00
2019-06-27T01:47:06.068Z,0.00
2019-06-27T01:48:06.063Z,0.00
2019-06-27T01:49:06.065Z,0.00
2019-06-27T01:50:06.054Z,0.00
2019-06-27T01:51:06.047Z,0.00
2019-06-27T01:52:06.048Z,0.00
2019-06-27T01:53:06.041Z,0.00
2019-06-27T01:54:06.040Z,0.00
2019-06-27T01:55:06.025Z,0.00
2019-06-27T01:56:06.024Z,0.00
2019-06-27T01:57:06.025Z,0.00
2019-06-27T01:58:06.025Z,0.00
2019-06-27T01:59:06.010Z,0.00
2019-06-27T02:00:06.009Z,0.00
2019-06-27T02:01:06.006Z,0.00
2019-06-27T02:02:05.995Z,0.00
2019-06-27T02:03:05.994Z,0.00
2019-06-27T02:04:05.991Z,0.00
2019-06-27T02:05:05.992Z,0.00
2019-06-27T02:06:05.974Z,0.00
2019-06-27T02:07:05.997Z,0.00
2019-06-27T02:08:05.972Z,0.00
2019-06-27T02:09:05.969Z,0.00
2019-06-27T02:10:05.966Z,0.00
2019-06-27T02:11:05.955Z,0.00
2019-06-27T02:12:05.949Z,0.00
2019-06-27T02:13:05.945Z,0.00
2019-06-27T02:14:05.945Z,0.00
2019-06-27T02:15:05.942Z,0.00
2019-06-27T02:16:05.935Z,0.00
2019-06-27T02:17:05.922Z,0.00
2019-06-27T02:18:05.925Z,0.00
2019-06-27T02:19:05.920Z,0.00
2019-06-27T02:20:05.917Z,0.00
2019-06-27T02:21:05.914Z,0.00
2019-06-27T02:22:05.901Z,0.00
2019-06-27T02:23:05.901Z,0.00
2019-06-27T02:24:05.904Z,0.00
2019-06-27T02:25:05.894Z,0.00
2019-06-27T02:26:05.883Z,0.00
2019-06-27T02:27:05.878Z,0.00
2019-06-27T02:28:05.874Z,0.00
2019-06-27T02:29:05.877Z,0.00
2019-06-27T02:30:05.885Z,0.00
2019-06-27T02:31:05.869Z,0.00
2019-06-27T02:32:05.854Z,0.00
2019-06-27T02:33:05.852Z,0.00
2019-06-27T02:34:07.052Z,0.00
2019-06-27T02:35:05.850Z,0.00
2019-06-27T02:36:05.844Z,0.00
2019-06-27T02:37:05.839Z,0.00
2019-06-27T02:38:05.834Z,0.00
2019-06-27T02:39:05.831Z,0.00
2019-06-27T02:40:05.820Z,0.00
2019-06-27T02:41:05.817Z,0.00
2019-06-27T02:42:05.806Z,0.00
2019-06-27T02:43:05.882Z,0.00
2019-06-27T02:44:05.806Z,0.00
2019-06-27T02:45:05.794Z,0.00
2019-06-27T02:46:05.805Z,0.00
2019-06-27T02:47:05.783Z,0.00
2019-06-27T02:48:05.788Z,0.00
2019-06-27T02:49:05.777Z,0.00
2019-06-27T02:50:05.776Z,0.00
2019-06-27T02:51:05.768Z,0.00
2019-06-27T02:52:05.763Z,0.00
2019-06-27T02:53:05.755Z,0.00
2019-06-27T02:54:05.755Z,0.00
2019-06-27T02:55:05.749Z,0.00
2019-06-27T02:56:05.748Z,0.00
2019-06-27T02:57:05.743Z,0.00
2019-06-27T02:58:27.901Z,0.00
2019-06-27T02:59:05.727Z,0.00
2019-06-27T03:00:05.729Z,0.00
2019-06-27T03:01:05.721Z,0.00
2019-06-27T03:02:05.719Z,0.00
2019-06-27T03:03:05.718Z,5.63
2019-06-27T03:04:05.706Z,5.63
2019-06-27T03:05:05.703Z,5.63
2019-06-27T03:06:05.697Z,5.63
2019-06-27T03:07:05.690Z,5.63
2019-06-27T03:08:05.692Z,5.63
2019-06-27T03:09:05.683Z,5.63
2019-06-27T03:10:05.679Z,5.63
2019-06-27T03:11:05.678Z,5.63
2019-06-27T03:12:05.679Z,5.63
2019-06-27T03:13:05.665Z,5.63
2019-06-27T03:14:05.663Z,11.25
2019-06-27T03:15:05.651Z,11.25
2019-06-27T03:16:05.657Z,11.25
2019-06-27T03:17:05.646Z,11.25
2019-06-27T03:18:05.645Z,11.25
2019-06-27T03:19:05.653Z,11.25
2019-06-27T03:20:05.633Z,16.88
2019-06-27T03:21:05.629Z,16.88
2019-06-27T03:22:06.182Z,16.88
2019-06-27T03:23:05.631Z,16.88
2019-06-27T03:24:05.618Z,22.50
2019-06-27T03:25:05.610Z,22.50
2019-06-27T03:26:05.608Z,22.50
2019-06-27T03:27:05.613Z,22.50
2019-06-27T03:28:05.597Z,28.13
2019-06-27T03:29:05.593Z,28.13
2019-06-27T03:30:05.592Z,28.13
2019-06-27T03:31:05.581Z,28.13
2019-06-27T03:32:05.580Z,28.13
2019-06-27T03:33:05.586Z,28.13
2019-06-27T03:34:05.579Z,33.75
2019-06-27T03:35:05.588Z,33.75
2019-06-27T03:36:05.564Z,33.75
2019-06-27T03:37:05.558Z,33.75
2019-06-27T03:38:05.547Z,33.75
2019-06-27T03:39:05.555Z,39.38
2019-06-27T03:40:05.544Z,39.38
2019-06-27T03:41:05.533Z,45.00
2019-06-27T03:42:05.531Z,45.00
2019-06-27T03:43:05.526Z,45.00
2019-06-27T03:44:05.519Z,50.63
2019-06-27T03:45:05.521Z,50.63
2019-06-27T03:46:05.513Z,50.63
2019-06-27T03:47:05.507Z,56.25
2019-06-27T03:48:05.502Z,56.25
2019-06-27T03:49:05.498Z,56.25
2019-06-27T03:50:05.489Z,56.25
2019-06-27T03:51:05.484Z,56.25
2019-06-27T03:52:05.485Z,61.88
2019-06-27T03:53:05.487Z,61.88
2019-06-27T03:54:05.486Z,67.50
2019-06-27T03:55:05.553Z,67.50
2019-06-27T03:56:05.482Z,73.13
2019-06-27T03:57:05.467Z,73.13
2019-06-27T03:58:05.458Z,78.75
2019-06-27T03:59:12.227Z,78.75
2019-06-27T04:00:05.496Z,84.38
2019-06-27T04:01:05.488Z,90.00
2019-06-27T04:02:05.430Z,90.00
2019-06-27T04:03:05.443Z,90.00
2019-06-27T04:04:05.425Z,90.00
2019-06-27T04:05:05.426Z,95.63
2019-06-27T04:06:05.424Z,106.88
2019-06-27T04:07:05.414Z,118.13
2019-06-27T04:08:05.410Z,123.75
2019-06-27T04:09:05.400Z,129.38
2019-06-27T04:10:05.396Z,129.38
2019-06-27T04:11:05.391Z,135.00
2019-06-27T04:12:05.402Z,140.63
2019-06-27T04:13:05.392Z,146.25
2019-06-27T04:14:05.394Z,151.88
2019-06-27T04:15:05.376Z,151.88
2019-06-27T04:16:05.374Z,151.88
2019-06-27T04:17:05.362Z,146.25
2019-06-27T04:18:05.360Z,157.50
2019-06-27T04:19:05.360Z,157.50
2019-06-27T04:20:05.358Z,185.63
2019-06-27T04:21:05.350Z,180.00
2019-06-27T04:22:05.342Z,174.38
2019-06-27T04:23:05.342Z,174.38
2019-06-27T04:24:05.339Z,168.75
2019-06-27T04:25:05.329Z,168.75
2019-06-27T04:26:05.323Z,168.75
2019-06-27T04:27:05.318Z,168.75
2019-06-27T04:28:05.314Z,174.38
2019-06-27T04:29:05.314Z,168.75
2019-06-27T04:30:05.311Z,174.38
2019-06-27T04:31:05.305Z,180.00
2019-06-27T04:32:05.299Z,185.63
2019-06-27T04:33:05.298Z,191.25
2019-06-27T04:34:05.291Z,191.25
2019-06-27T04:35:05.300Z,191.25
2019-06-27T04:36:05.279Z,202.50
2019-06-27T04:37:05.270Z,236.25
2019-06-27T04:38:05.277Z,253.13
2019-06-27T04:39:05.272Z,270.00
2019-06-27T04:40:05.257Z,281.25
2019-06-27T04:41:05.260Z,270.00
2019-06-27T04:42:05.259Z,275.63
2019-06-27T04:43:06.285Z,286.88
2019-06-27T04:44:05.247Z,281.25
2019-06-27T04:45:05.244Z,286.88
2019-06-27T04:46:05.230Z,303.75
2019-06-27T04:47:05.226Z,298.13
2019-06-27T04:48:05.244Z,298.13
2019-06-27T04:49:05.220Z,292.50
2019-06-27T04:50:05.231Z,281.25
2019-06-27T04:51:05.247Z,281.25
2019-06-27T04:52:05.205Z,275.63
2019-06-27T04:53:05.205Z,264.38
2019-06-27T04:54:05.200Z,258.75
2019-06-27T04:55:05.205Z,258.75
2019-06-27T04:56:05.190Z,241.88
2019-06-27T04:57:05.183Z,236.25
2019-06-27T04:58:05.179Z,230.63
2019-06-27T04:59:05.188Z,225.00
2019-06-27T05:00:05.176Z,225.00
2019-06-27T05:01:05.170Z,236.25
2019-06-27T05:02:05.163Z,258.75
2019-06-27T05:03:05.153Z,286.88
2019-06-27T05:04:05.153Z,303.75
2019-06-27T05:05:05.151Z,303.75
2019-06-27T05:06:05.146Z,326.25
2019-06-27T05:07:05.148Z,320.63
2019-06-27T05:08:05.141Z,315.00
2019-06-27T05:09:05.136Z,315.00
2019-06-27T05:10:05.127Z,320.63
2019-06-27T05:11:05.125Z,337.50
2019-06-27T05:12:05.118Z,371.25
2019-06-27T05:13:05.112Z,416.25
2019-06-27T05:14:05.108Z,427.50
2019-06-27T05:15:05.104Z,450.00
2019-06-27T05:16:05.101Z,438.75
2019-06-27T05:17:05.101Z,427.50
2019-06-27T05:18:05.094Z,438.75
2019-06-27T05:19:05.091Z,410.63
2019-06-27T05:20:05.082Z,393.75
2019-06-27T05:21:05.080Z,382.50
2019-06-27T05:22:05.074Z,410.63
2019-06-27T05:23:05.066Z,489.38
2019-06-27T05:24:05.062Z,511.88
2019-06-27T05:25:05.058Z,618.75
2019-06-27T05:26:05.058Z,652.50
2019-06-27T05:27:05.054Z,624.38
2019-06-27T05:28:05.046Z,568.13
2019-06-27T05:29:05.042Z,613.13
2019-06-27T05:30:10.075Z,708.75
2019-06-27T05:31:05.036Z,759.38
2019-06-27T05:32:05.032Z,995.63
2019-06-27T05:33:05.026Z,759.38
2019-06-27T05:34:05.022Z,1220.63
2019-06-27T05:35:05.016Z,703.13
2019-06-27T05:36:05.012Z,736.88
2019-06-27T05:37:05.026Z,939.38
2019-06-27T05:38:05.007Z,652.50
2019-06-27T05:39:05.002Z,579.38
2019-06-27T05:40:05.001Z,776.25
2019-06-27T05:41:04.991Z,753.75
2019-06-27T05:42:04.989Z,731.25
2019-06-27T05:43:04.985Z,742.50
2019-06-27T05:44:04.989Z,1091.25
2019-06-27T05:45:04.974Z,776.25
2019-06-27T05:46:04.974Z,2508.75
2019-06-27T05:47:04.965Z,939.38
2019-06-27T05:48:04.967Z,916.88
2019-06-27T05:49:04.960Z,2435.63
2019-06-27T05:50:04.957Z,1035.00
2019-06-27T05:51:04.954Z,1985.63
2019-06-27T05:52:04.949Z,1732.50
2019-06-27T05:53:04.954Z,2795.63
2019-06-27T05:54:04.940Z,2863.13
2019-06-27T05:55:04.942Z,3020.63
2019-06-27T05:56:04.947Z,3144.38
2019-06-27T05:57:04.927Z,3217.50
2019-06-27T05:58:04.929Z,3358.13
2019-06-27T05:59:04.926Z,3206.25
2019-06-27T06:00:04.944Z,3206.25
2019-06-27T06:01:04.919Z,3211.88
2019-06-27T06:02:04.919Z,3150.00
2019-06-27T06:03:04.912Z,3178.13
2019-06-27T06:04:04.905Z,3093.75
2019-06-27T06:05:04.909Z,2986.88
2019-06-27T06:06:04.914Z,3020.63
2019-06-27T06:07:04.905Z,3009.38
2019-06-27T06:08:04.903Z,2885.63
2019-06-27T06:09:04.902Z,2812.50
2019-06-27T06:10:04.914Z,2863.13
2019-06-27T06:11:04.896Z,2784.38
2019-06-27T06:12:04.897Z,2688.75
2019-06-27T06:13:04.904Z,2171.25
2019-06-27T06:14:04.895Z,1653.75
2019-06-27T06:15:04.895Z,1563.75
2019-06-27T06:16:04.895Z,1535.63
2019-06-27T06:17:04.906Z,1451.25
2019-06-27T06:18:04.888Z,1451.25
2019-06-27T06:19:04.889Z,1389.38
2019-06-27T06:20:04.903Z,1479.38
2019-06-27T06:21:04.891Z,1113.75
2019-06-27T06:22:04.892Z,1620.00
2019-06-27T06:23:04.890Z,1648.13
2019-06-27T06:24:04.887Z,1591.88
2019-06-27T06:25:04.900Z,1906.88
2019-06-27T06:26:05.060Z,2745.00
2019-06-27T06:27:04.891Z,3380.63
2019-06-27T06:28:04.886Z,3442.50
2019-06-27T06:29:04.888Z,3403.13
2019-06-27T06:30:04.928Z,1968.75
2019-06-27T06:31:04.887Z,3465.00
2019-06-27T06:32:04.897Z,3616.88
2019-06-27T06:33:04.893Z,3245.63
2019-06-27T06:34:04.895Z,1192.50
2019-06-27T06:35:04.890Z,2975.63
2019-06-27T06:36:04.893Z,1811.25
2019-06-27T06:37:08.051Z,2593.13
2019-06-27T06:38:04.889Z,3926.25
2019-06-27T06:39:04.888Z,1631.25
2019-06-27T06:40:04.946Z,2896.88
2019-06-27T06:41:04.894Z,3009.38
2019-06-27T06:42:04.892Z,4123.13
2019-06-27T06:43:04.968Z,3768.75
2019-06-27T06:44:04.907Z,4010.63
2019-06-27T06:45:04.901Z,4258.13
2019-06-27T06:46:04.897Z,4494.38
2019-06-27T06:47:04.906Z,4511.25
2019-06-27T06:48:04.924Z,4241.25
2019-06-27T06:49:04.917Z,4291.88
2019-06-27T06:50:04.903Z,4185.00
2019-06-27T06:51:04.903Z,2086.88
2019-06-27T06:52:04.905Z,3808.13
2019-06-27T06:53:04.910Z,4078.13
2019-06-27T06:54:04.905Z,3656.25
2019-06-27T06:55:04.915Z,4365.00
2019-06-27T06:56:04.914Z,4415.63
2019-06-27T06:57:04.913Z,4348.13
2019-06-27T06:58:04.918Z,4201.88
2019-06-27T06:59:04.925Z,4252.50
2019-06-27T07:00:04.913Z,4376.25
2019-06-27T07:01:04.927Z,4595.63
2019-06-27T07:02:04.929Z,4516.88
2019-06-27T07:03:04.928Z,4404.38
2019-06-27T07:04:04.933Z,4578.75
2019-06-27T07:05:04.925Z,4629.38
2019-06-27T07:06:04.934Z,4533.75
2019-06-27T07:07:04.936Z,4320.00
2019-06-27T07:08:04.943Z,4325.63
2019-06-27T07:09:04.948Z,4910.63
2019-06-27T07:10:04.948Z,5023.13
2019-06-27T07:11:04.956Z,4741.88
2019-06-27T07:12:04.955Z,4584.38
2019-06-27T07:13:04.960Z,4674.38
2019-06-27T07:14:04.956Z,4798.13
2019-06-27T07:15:04.959Z,4871.25
2019-06-27T07:16:05.011Z,4955.63
2019-06-27T07:17:04.976Z,4955.63
2019-06-27T07:18:04.978Z,4961.25
2019-06-27T07:19:04.978Z,4798.13
2019-06-27T07:20:04.985Z,4820.63
2019-06-27T07:21:04.984Z,4871.25
2019-06-27T07:22:04.993Z,5028.75
2019-06-27T07:23:04.994Z,5096.25
2019-06-27T07:24:04.997Z,4820.63
2019-06-27T07:25:05.000Z,4798.13
2019-06-27T07:26:05.008Z,5130.00
2019-06-27T07:27:05.009Z,4972.50
2019-06-27T07:28:05.016Z,4865.63
2019-06-27T07:29:05.021Z,4961.25
2019-06-27T07:30:05.021Z,4955.63
2019-06-27T07:31:17.151Z,5006.25
2019-06-27T07:32:05.037Z,4927.50
2019-06-27T07:33:05.031Z,4927.50
2019-06-27T07:34:05.041Z,4966.88
2019-06-27T07:35:05.045Z,5141.25
2019-06-27T07:36:05.046Z,5191.88
2019-06-27T07:37:05.050Z,4781.25
2019-06-27T07:38:05.057Z,4747.50
2019-06-27T07:39:05.063Z,5000.63
2019-06-27T07:40:05.063Z,5051.25
2019-06-27T07:41:05.080Z,5146.88
2019-06-27T07:42:05.069Z,5152.50
2019-06-27T07:43:05.077Z,5214.38
2019-06-27T07:44:05.082Z,5298.75
2019-06-27T07:45:05.086Z,5130.00
2019-06-27T07:46:05.131Z,5287.50
2019-06-27T07:47:05.102Z,5726.25
2019-06-27T07:48:05.106Z,5715.00
2019-06-27T07:49:05.108Z,5557.50
2019-06-27T07:50:05.108Z,5596.88
2019-06-27T07:51:05.147Z,5878.13
2019-06-27T07:52:05.133Z,5855.63
2019-06-27T07:53:05.128Z,5585.63
2019-06-27T07:54:05.132Z,5670.00
2019-06-27T07:55:05.143Z,5743.13
2019-06-27T07:56:05.142Z,5996.25
2019-06-27T07:57:05.150Z,5850.00
2019-06-27T07:58:05.150Z,5596.88
2019-06-27T07:59:05.160Z,5619.38
2019-06-27T08:00:05.216Z,5670.00
2019-06-27T08:01:05.175Z,5788.13
2019-06-27T08:02:05.171Z,5788.13
2019-06-27T08:03:05.195Z,5990.63
2019-06-27T08:04:05.201Z,6238.13
2019-06-27T08:05:05.196Z,6277.50
2019-06-27T08:06:05.199Z,6181.88
2019-06-27T08:07:05.200Z,6181.88
2019-06-27T08:08:05.210Z,6361.88
2019-06-27T08:09:05.215Z,6333.75
2019-06-27T08:10:05.217Z,6170.63
2019-06-27T08:11:05.227Z,6108.75
2019-06-27T08:12:05.227Z,5979.38
2019-06-27T08:13:05.234Z,6058.13
2019-06-27T08:14:05.243Z,5917.50
2019-06-27T08:15:05.245Z,5765.63
2019-06-27T08:16:05.259Z,5923.13
2019-06-27T08:17:05.254Z,6108.75
2019-06-27T08:18:05.257Z,5850.00
2019-06-27T08:19:05.263Z,5788.13
2019-06-27T08:20:05.276Z,5827.50
2019-06-27T08:21:05.286Z,5906.25
2019-06-27T08:22:05.280Z,6153.75
2019-06-27T08:23:05.293Z,6294.38
2019-06-27T08:24:05.300Z,6356.25
2019-06-27T08:25:05.298Z,618.75
2019-06-27T08:26:05.303Z,630.00
2019-06-27T08:27:05.313Z,635.63
2019-06-27T08:28:05.325Z,658.13
2019-06-27T08:29:05.325Z,641.25
2019-06-27T08:30:08.269Z,641.25
2019-06-27T08:31:05.331Z,613.13
2019-06-27T08:32:05.338Z,646.88
2019-06-27T08:33:05.346Z,618.75
2019-06-27T08:34:05.354Z,658.13
2019-06-27T08:35:05.356Z,658.13
2019-06-27T08:36:05.448Z,652.50
2019-06-27T08:37:05.376Z,669.38
2019-06-27T08:38:05.374Z,680.63
2019-06-27T08:39:05.373Z,675.00
2019-06-27T08:40:05.381Z,691.88
2019-06-27T08:41:05.468Z,691.88
2019-06-27T08:42:05.392Z,686.25
2019-06-27T08:43:05.394Z,691.88
2019-06-27T08:44:05.401Z,4623.75
2019-06-27T08:45:05.459Z,663.75
2019-06-27T08:46:05.410Z,691.88
2019-06-27T08:47:05.559Z,703.13
2019-06-27T08:48:05.473Z,663.75
2019-06-27T08:49:05.969Z,2396.25
2019-06-27T08:50:05.578Z,753.75
2019-06-27T08:51:05.427Z,1231.88
2019-06-27T08:52:05.426Z,3830.63
2019-06-27T08:53:05.427Z,3723.75
2019-06-27T08:54:05.426Z,5878.13
2019-06-27T08:55:05.431Z,5945.63
2019-06-27T08:56:05.434Z,6300.00
2019-06-27T08:57:05.438Z,6311.25
2019-06-27T08:58:05.437Z,6333.75
2019-06-27T08:59:05.436Z,6283.13
2019-06-27T09:00:05.438Z,1265.63
2019-06-27T09:01:05.491Z,6435.00
2019-06-27T09:02:09.214Z,1681.88
2019-06-27T09:03:05.462Z,2514.38
2019-06-27T09:04:05.455Z,6035.63
2019-06-27T09:05:05.457Z,6176.25
2019-06-27T09:06:05.455Z,6271.88
2019-06-27T09:07:05.467Z,6345.00
2019-06-27T09:08:05.465Z,6165.00
2019-06-27T09:09:05.473Z,6187.50
2019-06-27T09:10:05.475Z,6266.25
2019-06-27T09:11:05.474Z,6373.13
2019-06-27T09:12:05.481Z,6406.88
2019-06-27T09:13:05.490Z,6181.88
2019-06-27T09:14:05.494Z,6153.75
2019-06-27T09:15:05.493Z,6575.63
2019-06-27T09:16:05.500Z,6480.00
2019-06-27T09:17:05.500Z,6361.88
2019-06-27T09:18:05.508Z,6446.25
2019-06-27T09:19:05.512Z,6463.13
2019-06-27T09:20:05.515Z,6530.63
2019-06-27T09:21:05.519Z,6496.88
2019-06-27T09:22:05.519Z,6446.25
2019-06-27T09:23:05.530Z,6772.50
2019-06-27T09:24:05.535Z,6789.38
2019-06-27T09:25:05.537Z,6305.63
2019-06-27T09:26:05.542Z,6170.63
2019-06-27T09:27:05.549Z,7323.75
2019-06-27T09:28:05.551Z,6935.63
2019-06-27T09:29:05.577Z,6682.50
2019-06-27T09:30:05.572Z,6615.00
2019-06-27T09:31:05.575Z,6496.88
2019-06-27T09:32:05.603Z,6536.25
2019-06-27T09:33:05.647Z,6631.88
2019-06-27T09:34:05.587Z,6440.63
2019-06-27T09:35:05.594Z,6305.63
2019-06-27T09:36:05.597Z,5664.38
2019-06-27T09:37:05.605Z,5377.50
2019-06-27T09:38:05.616Z,6058.13
2019-06-27T09:39:05.620Z,6570.00
2019-06-27T09:40:05.625Z,6643.13
2019-06-27T09:41:05.632Z,6598.13
2019-06-27T09:42:05.641Z,6440.63
2019-06-27T09:43:05.658Z,6845.63
2019-06-27T09:44:05.655Z,6941.25
2019-06-27T09:45:05.707Z,6890.63
2019-06-27T09:46:05.683Z,7031.25
2019-06-27T09:47:05.677Z,7183.13
2019-06-27T09:48:05.689Z,7171.88
2019-06-27T09:49:05.692Z,6811.88
2019-06-27T09:50:05.701Z,6435.00
2019-06-27T09:51:05.716Z,6513.75
2019-06-27T09:52:05.722Z,6665.63
2019-06-27T09:53:05.731Z,6519.38
2019-06-27T09:54:05.731Z,6513.75
2019-06-27T09:55:05.732Z,6744.38
2019-06-27T09:56:05.749Z,6901.88
2019-06-27T09:57:05.747Z,7003.13
2019-06-27T09:58:05.766Z,6598.13
2019-06-27T09:59:05.767Z,6575.63
2019-06-27T10:00:05.777Z,6637.50
2019-06-27T10:01:06.330Z,6648.75
2019-06-27T10:02:05.792Z,6643.13
2019-06-27T10:03:05.794Z,6665.63
2019-06-27T10:04:05.803Z,6941.25
2019-06-27T10:05:05.815Z,7160.63
2019-06-27T10:06:05.829Z,7065.00
2019-06-27T10:07:05.831Z,6873.75
2019-06-27T10:08:05.838Z,6440.63
2019-06-27T10:09:05.913Z,6120.00
2019-06-27T10:10:05.878Z,6260.63
2019-06-27T10:11:05.867Z,6401.25
2019-06-27T10:12:05.882Z,6176.25
2019-06-27T10:13:05.887Z,6418.13
2019-06-27T10:14:05.894Z,6783.75
2019-06-27T10:15:05.899Z,6783.75
2019-06-27T10:16:05.915Z,6581.25
2019-06-27T10:17:05.920Z,6496.88
2019-06-27T10:18:05.933Z,6463.13
2019-06-27T10:19:05.939Z,6350.63
2019-06-27T10:20:05.949Z,6322.50
2019-06-27T10:21:05.958Z,6283.13
2019-06-27T10:22:05.964Z,6390.00
2019-06-27T10:23:05.968Z,6564.38
2019-06-27T10:24:05.991Z,6530.63
2019-06-27T10:25:05.990Z,6513.75
2019-06-27T10:26:05.998Z,6226.88
2019-06-27T10:27:06.011Z,6075.00
2019-06-27T10:28:06.013Z,6266.25
2019-06-27T10:29:06.024Z,6581.25
2019-06-27T10:30:06.030Z,6840.00
2019-06-27T10:31:06.046Z,6603.75
2019-06-27T10:32:06.061Z,6378.75
2019-06-27T10:33:06.065Z,6496.88
2019-06-27T10:34:06.084Z,6615.00
2019-06-27T10:35:06.088Z,6755.63
2019-06-27T10:36:06.103Z,6918.75
2019-06-27T10:37:06.113Z,6502.50
2019-06-27T10:38:06.112Z,6373.13
2019-06-27T10:39:06.123Z,6440.63
2019-06-27T10:40:06.137Z,6300.00
2019-06-27T10:41:06.145Z,6142.50
2019-06-27T10:42:06.151Z,6271.88
2019-06-27T10:43:06.166Z,6525.00
2019-06-27T10:44:06.173Z,6378.75
2019-06-27T10:45:06.183Z,6046.88
2019-06-27T10:46:06.189Z,6131.25
2019-06-27T10:47:06.203Z,6339.38
2019-06-27T10:48:06.210Z,6266.25
2019-06-27T10:49:06.259Z,6108.75
2019-06-27T10:50:06.247Z,6187.50
2019-06-27T10:51:06.248Z,6367.50
2019-06-27T10:52:06.260Z,6277.50
2019-06-27T10:53:06.263Z,6063.75
2019-06-27T10:54:06.281Z,6243.75
2019-06-27T10:55:06.281Z,6210.00
2019-06-27T10:56:06.291Z,6131.25
2019-06-27T10:57:06.301Z,6108.75
2019-06-27T10:58:06.310Z,6142.50
2019-06-27T10:59:06.317Z,6238.13
2019-06-27T11:00:06.416Z,6142.50
2019-06-27T11:01:06.397Z,5973.75
2019-06-27T11:02:06.347Z,5945.63
2019-06-27T11:03:15.443Z,5968.13
2019-06-27T11:04:06.367Z,5878.13
2019-06-27T11:05:06.375Z,5760.00
2019-06-27T11:06:06.383Z,5574.38
2019-06-27T11:07:06.398Z,5360.63
2019-06-27T11:08:06.408Z,5439.38
2019-06-27T11:09:06.489Z,5658.75
2019-06-27T11:10:06.425Z,5771.25
2019-06-27T11:11:06.436Z,5917.50
2019-06-27T11:12:06.445Z,5923.13
2019-06-27T11:13:06.467Z,5788.13
2019-06-27T11:14:06.464Z,5433.75
2019-06-27T11:15:06.475Z,5265.00
2019-06-27T11:16:06.488Z,5186.25
2019-06-27T11:17:06.503Z,5366.25
2019-06-27T11:18:06.513Z,5343.75
2019-06-27T11:19:06.539Z,5338.13
2019-06-27T11:20:06.519Z,5580.00
2019-06-27T11:21:06.537Z,5574.38
2019-06-27T11:22:06.545Z,5574.38
2019-06-27T11:23:06.554Z,5568.75
2019-06-27T11:24:06.565Z,5574.38
2019-06-27T11:25:06.581Z,5743.13
2019-06-27T11:26:09.404Z,5793.75
2019-06-27T11:27:06.609Z,5619.38
2019-06-27T11:28:09.265Z,5574.38
2019-06-27T11:29:06.608Z,5675.63
2019-06-27T11:30:07.034Z,5726.25
2019-06-27T11:31:06.646Z,5596.88
2019-06-27T11:32:06.644Z,5445.00
2019-06-27T11:33:06.660Z,5411.25
2019-06-27T11:34:06.662Z,5535.00
2019-06-27T11:35:06.677Z,5394.38
2019-06-27T11:36:06.683Z,5242.50
2019-06-27T11:37:06.692Z,5478.75
2019-06-27T11:38:06.713Z,5608.13
2019-06-27T11:39:06.730Z,5523.75
2019-06-27T11:40:06.728Z,5518.13
2019-06-27T11:41:06.737Z,5529.38
2019-06-27T11:42:06.747Z,5596.88
2019-06-27T11:43:06.803Z,5512.50
2019-06-27T11:44:06.764Z,5338.13
2019-06-27T11:45:06.776Z,5293.13
2019-06-27T11:46:08.892Z,5225.63
2019-06-27T11:47:06.806Z,5293.13
2019-06-27T11:48:06.813Z,5321.25
2019-06-27T11:49:06.820Z,5197.50
2019-06-27T11:50:06.828Z,4950.00
2019-06-27T11:51:06.838Z,4815.00
2019-06-27T11:52:06.843Z,4753.13
2019-06-27T11:53:06.855Z,4770.00
2019-06-27T11:54:06.883Z,5051.25
2019-06-27T11:55:06.885Z,5152.50
2019-06-27T11:56:06.891Z,5298.75
2019-06-27T11:57:06.901Z,5152.50
2019-06-27T11:58:06.911Z,5028.75
2019-06-27T11:59:06.916Z,5146.88
2019-06-27T12:00:06.941Z,5017.50
2019-06-27T12:01:06.943Z,5028.75
2019-06-27T12:02:06.955Z,5000.63
2019-06-27T12:03:06.952Z,4826.25
2019-06-27T12:04:06.975Z,4730.63
2019-06-27T12:05:06.974Z,4736.25
2019-06-27T12:06:06.997Z,4860.00
2019-06-27T12:07:06.990Z,4708.13
2019-06-27T12:08:10.824Z,4696.88
2019-06-27T12:09:07.014Z,4786.88
2019-06-27T12:10:07.026Z,4775.63
2019-06-27T12:11:07.041Z,4708.13
2019-06-27T12:12:07.057Z,4995.00
2019-06-27T12:13:07.060Z,4961.25
2019-06-27T12:14:07.069Z,4831.88
2019-06-27T12:15:07.092Z,4820.63
2019-06-27T12:16:07.086Z,4837.50
2019-06-27T12:17:07.111Z,4893.75
2019-06-27T12:18:07.117Z,4837.50
2019-06-27T12:19:07.118Z,4606.88
2019-06-27T12:20:07.131Z,4573.13
2019-06-27T12:21:07.138Z,4505.63
2019-06-27T12:22:07.147Z,4359.38
2019-06-27T12:23:07.167Z,4471.88
2019-06-27T12:24:07.162Z,4618.13
2019-06-27T12:25:07.174Z,4573.13
2019-06-27T12:26:07.185Z,4381.88
2019-06-27T12:27:07.194Z,4398.75
2019-06-27T12:28:07.213Z,4443.75
2019-06-27T12:29:07.204Z,4365.00
2019-06-27T12:30:07.230Z,4348.13