createdAt,value
2023-03-26T00:02:23.422Z,8.00
2023-03-26T00:04:53.171Z,8.00
2023-03-26T00:07:21.089Z,8.00
2023-03-26T00:09:49.014Z,8.00
2023-03-26T00:12:17.038Z,8.00
2023-03-26T00:14:44.979Z,8.00
2023-03-26T00:17:12.958Z,8.00
2023-03-26T00:19:43.012Z,8.00
2023-03-26T00:22:13.552Z,8.00
2023-03-26T00:24:45.845Z,8.00
2023-03-26T00:27:14.572Z,8.00
2023-03-26T00:29:42.530Z,7.90
2023-03-26T00:32:10.532Z,7.90
2023-03-26T00:34:41.246Z,7.90
2023-03-26T00:37:12.456Z,7.90
2023-03-26T00:39:40.485Z,7.90
2023-03-26T00:42:08.450Z,7.90
2023-03-26T00:44:36.489Z,7.90
2023-03-26T00:47:04.600Z,7.90
2023-03-26T00:49:32.712Z,7.90
2023-03-26T00:52:02.925Z,7.90
2023-03-26T00:54:32.210Z,7.90
2023-03-26T00:57:00.146Z,8.00
2023-03-26T00:59:30.417Z,8.00
2023-03-26T01:01:58.503Z,8.00
2023-03-26T01:04:31.039Z,7.90
2023-03-26T01:07:02.698Z,7.90
2023-03-26T01:09:35.794Z,7.90
2023-03-26T01:12:07.091Z,7.90
2023-03-26T01:14:35.232Z,7.80
2023-03-26T01:17:04.608Z,7.80
2023-03-26T01:19:39.027Z,7.80
2023-03-26T01:22:09.608Z,7.70
2023-03-26T01:24:39.446Z,7.70
2023-03-26T01:27:19.090Z,7.70
2023-03-26T01:29:54.152Z,7.60
2023-03-26T01:32:31.972Z,7.60
2023-03-26T01:35:14.072Z,7.50
2023-03-26T01:37:52.773Z,7.50
2023-03-26T01:40:29.204Z,7.50
2023-03-26T01:43:03.787Z,7.40
2023-03-26T01:45:34.996Z,7.40
2023-03-26T01:48:03.692Z,7.40
2023-03-26T01:50:31.610Z,7.40
2023-03-26T01:52:59.518Z,7.40
2023-03-26T01:55:36.455Z,7.30
2023-03-26T01:58:13.756Z,7.30
2023-03-26T02:00:49.529Z,7.30
2023-03-26T02:03:26.410Z,7.30
2023-03-26T02:05:58.371Z,7.30
2023-03-26T02:08:35.612Z,7.30
2023-03-26T02:11:11.550Z,7.30
2023-03-26T02:13:39.982Z,7.20
2023-03-26T02:16:11.666Z,7.20
2023-03-26T02:18:39.866Z,7.20
2023-03-26T02:21:12.297Z,7.20
2023-03-26T02:23:40.719Z,7.20
2023-03-26T02:26:11.306Z,7.20
2023-03-26T02:28:39.766Z,7.20
2023-03-26T02:31:10.908Z,7.20
2023-03-26T02:33:39.460Z,7.20
2023-03-26T02:36:08.803Z,7.20
2023-03-26T02:38:37.114Z,7.20
2023-03-26T02:41:05.612Z,7.20
2023-03-26T02:43:34.959Z,7.20
2023-03-26T02:46:02.968Z,7.20
2023-03-26T02:48:31.328Z,7.20
2023-03-26T02:50:59.309Z,7.20
2023-03-26T02:53:29.725Z,7.20
2023-03-26T02:55:58.013Z,7.20
2023-03-26T02:58:26.320Z,7.20
2023-03-26T03:00:56.100Z,7.20
2023-03-26T03:03:24.387Z,7.20
2023-03-26T03:05:53.244Z,7.10
2023-03-26T03:08:22.805Z,7.10
2023-03-26T03:10:57.917Z,7.10
2023-03-26T03:13:25.908Z,7.10
2023-03-26T03:15:55.351Z,7.00
2023-03-26T03:18:23.501Z,6.90
2023-03-26T03:20:51.579Z,6.90
2023-03-26T03:23:19.520Z,6.90
2023-03-26T03:25:47.954Z,6.80
2023-03-26T03:28:18.221Z,6.80
2023-03-26T03:30:47.056Z,6.80
2023-03-26T03:33:16.401Z,6.80
2023-03-26T03:35:45.959Z,6.70
2023-03-26T03:38:13.988Z,6.70
2023-03-26T03:40:41.900Z,6.70
2023-03-26T03:43:09.833Z,6.70
2023-03-26T03:45:37.793Z,6.70
2023-03-26T03:48:06.254Z,6.70
2023-03-26T03:50:35.939Z,6.80
2023-03-26T03:53:05.596Z,6.70
2023-03-26T03:55:33.579Z,6.70
2023-03-26T03:58:01.656Z,6.70
2023-03-26T04:00:30.634Z,6.60
2023-03-26T04:02:58.742Z,6.60
2023-03-26T04:05:26.757Z,6.60
2023-03-26T04:07:56.018Z,6.60
2023-03-26T04:10:23.979Z,6.70
2023-03-26T04:12:51.969Z,6.60
2023-03-26T04:15:20.001Z,6.60
2023-03-26T04:17:47.963Z,6.60
2023-03-26T04:20:16.153Z,6.60
2023-03-26T04:22:44.273Z,6.60
2023-03-26T04:25:15.486Z,6.60
2023-03-26T04:27:44.157Z,6.60
2023-03-26T04:30:16.092Z,6.60
2023-03-26T04:32:44.660Z,6.50
2023-03-26T04:35:16.596Z,6.50
2023-03-26T04:37:46.011Z,6.50
2023-03-26T04:40:18.347Z,6.50
2023-03-26T04:42:46.524Z,6.50
2023-03-26T04:45:15.602Z,6.50
2023-03-26T04:47:43.671Z,6.40
2023-03-26T04:50:12.930Z,6.50
2023-03-26T04:52:43.296Z,6.50
2023-03-26T04:55:23.135Z,6.40
2023-03-26T04:57:55.938Z,6.40
2023-03-26T05:00:24.713Z,6.30
2023-03-26T05:02:53.692Z,6.30
2023-03-26T05:05:21.752Z,6.20
2023-03-26T05:07:49.683Z,6.20
2023-03-26T05:10:20.300Z,6.10
2023-03-26T05:12:48.511Z,6.10
2023-03-26T05:15:17.131Z,6.00
2023-03-26T05:17:45.087Z,6.00
2023-03-26T05:20:20.617Z,6.00
2023-03-26T05:22:49.152Z,5.90
2023-03-26T05:25:19.067Z,5.90
2023-03-26T05:27:47.595Z,5.90
2023-03-26T05:30:17.774Z,5.90
2023-03-26T05:32:47.266Z,6.00
2023-03-26T05:35:17.001Z,6.00
2023-03-26T05:37:46.028Z,6.00
2023-03-26T05:40:17.105Z,6.00
2023-03-26T05:42:46.600Z,6.00
2023-03-26T05:45:16.126Z,6.00
2023-03-26T05:47:44.320Z,6.00
2023-03-26T05:50:12.788Z,6.00
2023-03-26T05:52:40.721Z,6.00
2023-03-26T05:55:09.489Z,6.00
2023-03-26T05:57:37.603Z,6.00
2023-03-26T06:00:10.979Z,6.00
2023-03-26T06:02:39.119Z,6.10
2023-03-26T06:05:08.000Z,6.10
2023-03-26T06:07:36.008Z,6.10
2023-03-26T06:10:04.337Z,6.10
2023-03-26T06:12:32.283Z,6.10
2023-03-26T06:15:00.234Z,6.10
2023-03-26T06:17:29.858Z,6.10
2023-03-26T06:19:58.520Z,6.10
2023-03-26T06:22:26.457Z,6.10
2023-03-26T06:24:54.402Z,6.10
2023-03-26T06:27:22.312Z,6.10
2023-03-26T06:29:50.257Z,6.20
2023-03-26T06:32:20.335Z,6.20
2023-03-26T06:34:49.988Z,6.20
2023-03-26T06:37:18.362Z,6.30
2023-03-26T06:39:46.310Z,6.30
2023-03-26T06:42:14.256Z,6.30
2023-03-26T06:44:42.153Z,6.30
2023-03-26T06:47:10.079Z,6.40
2023-03-26T06:49:38.241Z,6.40
2023-03-26T06:52:07.736Z,6.40
2023-03-26T06:54:35.659Z,6.40
2023-03-26T06:57:03.652Z,6.50
2023-03-26T06:59:31.829Z,6.40
2023-03-26T07:01:59.763Z,6.40
2023-03-26T07:04:27.835Z,6.50
2023-03-26T07:06:55.952Z,6.50
2023-03-26T07:09:26.372Z,6.50
2023-03-26T07:11:54.354Z,6.60
2023-03-26T07:14:22.512Z,6.50
2023-03-26T07:16:50.730Z,6.50
2023-03-26T07:19:18.881Z,6.60
2023-03-26T07:21:47.643Z,6.60
2023-03-26T07:24:16.773Z,6.50
2023-03-26T07:26:56.184Z,6.50
2023-03-26T07:29:34.881Z,6.50
2023-03-26T07:32:12.159Z,6.50
2023-03-26T07:34:49.842Z,6.50
2023-03-26T07:37:28.522Z,6.50
2023-03-26T07:40:00.370Z,6.50
2023-03-26T07:42:39.592Z,6.60
2023-03-26T07:45:20.656Z,6.60
2023-03-26T07:47:53.499Z,6.60
2023-03-26T07:50:23.598Z,6.60
2023-03-26T07:52:52.388Z,6.60
2023-03-26T07:55:21.973Z,6.60
2023-03-26T07:58:02.096Z,6.70
2023-03-26T08:00:35.867Z,6.70
2023-03-26T08:03:29.161Z,6.80
2023-03-26T08:06:06.369Z,6.80
2023-03-26T08:08:45.857Z,6.80
2023-03-26T08:11:25.219Z,6.80
2023-03-26T08:14:05.582Z,6.80
2023-03-26T08:16:38.991Z,6.90
2023-03-26T08:19:16.631Z,6.90
2023-03-26T08:21:49.116Z,6.90
2023-03-26T08:24:23.895Z,6.90
2023-03-26T08:26:58.552Z,6.90
2023-03-26T08:29:37.459Z,6.90
2023-03-26T08:32:10.379Z,6.90
2023-03-26T08:34:38.995Z,7.00
2023-03-26T08:37:06.941Z,7.10
2023-03-26T08:39:34.979Z,7.10
2023-03-26T08:42:33.124Z,7.10
2023-03-26T08:45:43.903Z,7.10
2023-03-26T08:49:03.756Z,7.20
2023-03-26T08:52:12.624Z,7.30
2023-03-26T08:55:16.680Z,7.20
2023-03-26T08:58:29.589Z,7.30
2023-03-26T09:01:22.386Z,7.30
2023-03-26T09:04:24.490Z,7.50
2023-03-26T09:07:19.510Z,7.60
2023-03-26T09:10:20.306Z,7.70
2023-03-26T09:13:29.891Z,7.80
2023-03-26T09:16:22.426Z,7.80
2023-03-26T09:19:29.834Z,7.80
2023-03-26T09:22:24.525Z,7.90
2023-03-26T09:25:39.823Z,8.00
2023-03-26T09:28:34.838Z,8.00
2023-03-26T09:31:16.141Z,8.10
2023-03-26T09:33:59.284Z,8.00
2023-03-26T09:36:55.112Z,8.00
2023-03-26T09:39:36.415Z,8.00
2023-03-26T09:42:14.955Z,8.00
2023-03-26T09:45:10.568Z,8.10
2023-03-26T09:47:58.711Z,8.20
2023-03-26T09:50:38.262Z,8.30
2023-03-26T09:53:48.827Z,8.30
2023-03-26T09:56:30.804Z,8.20
2023-03-26T09:59:33.579Z,8.10
2023-03-26T10:02:15.454Z,8.30
2023-03-26T10:05:05.956Z,8.40
2023-03-26T10:07:55.912Z,8.50
2023-03-26T10:10:32.499Z,8.60
2023-03-26T10:13:15.031Z,8.60
2023-03-26T10:16:00.258Z,8.60
2023-03-26T10:18:38.835Z,8.70
2023-03-26T10:21:13.361Z,8.70
2023-03-26T10:23:57.064Z,8.70
2023-03-26T10:27:08.307Z,8.80
2023-03-26T10:30:14.642Z,8.80
2023-03-26T10:32:53.048Z,8.80
2023-03-26T10:35:30.642Z,8.90
2023-03-26T10:38:12.784Z,9.00
2023-03-26T10:40:48.978Z,9.20
2023-03-26T10:44:01.237Z,9.20
2023-03-26T10:47:03.759Z,9.10
2023-03-26T10:49:49.901Z,9.10
2023-03-26T10:52:21.443Z,9.10
2023-03-26T10:54:56.894Z,9.10
2023-03-26T10:57:35.029Z,9.10
2023-03-26T11:00:15.033Z,9.10
2023-03-26T11:02:54.870Z,9.00
2023-03-26T11:05:33.932Z,9.00
2023-03-26T11:08:06.529Z,9.10
2023-03-26T11:10:48.122Z,9.30
2023-03-26T11:13:26.332Z,9.60
2023-03-26T11:16:03.380Z,9.70
2023-03-26T11:18:40.348Z,9.70
2023-03-26T11:21:18.890Z,9.70
2023-03-26T11:24:04.715Z,9.70
2023-03-26T11:26:45.427Z,9.80
2023-03-26T11:29:35.509Z,9.80
2023-03-26T11:32:07.151Z,10.00
2023-03-26T11:34:40.524Z,10.20
2023-03-26T11:37:16.378Z,10.40
2023-03-26T11:39:50.933Z,10.60
2023-03-26T11:42:22.774Z,10.80
2023-03-26T11:44:55.619Z,10.90
2023-03-26T11:47:30.061Z,10.90
2023-03-26T11:50:01.498Z,10.90
2023-03-26T11:52:29.767Z,10.90
2023-03-26T11:54:59.353Z,10.90
2023-03-26T11:57:33.123Z,11.00
2023-03-26T12:00:15.816Z,11.20
2023-03-26T12:02:44.210Z,11.10
2023-03-26T12:05:20.265Z,11.30
2023-03-26T12:07:53.039Z,11.20
2023-03-26T12:10:31.073Z,11.30
2023-03-26T12:13:02.313Z,11.40
2023-03-26T12:15:31.988Z,11.50
2023-03-26T12:18:18.535Z,11.50
2023-03-26T12:20:48.167Z,11.60
2023-03-26T12:23:37.608Z,11.70
2023-03-26T12:26:13.068Z,11.70
2023-03-26T12:28:46.590Z,11.90
2023-03-26T12:31:18.299Z,12.10
2023-03-26T12:33:52.891Z,12.30
2023-03-26T12:36:26.677Z,12.40
2023-03-26T12:39:16.663Z,12.60
2023-03-26T12:44:43.586Z,12.80
2023-03-26T12:44:51.580Z,13.00
2023-03-26T12:48:01.473Z,13.20
2023-03-26T12:50:15.596Z,13.40
2023-03-26T12:52:57.518Z,13.70
2023-03-26T12:55:42.221Z,14.00
2023-03-26T12:58:53.494Z,14.30
2023-03-26T13:01:33.133Z,14.90
2023-03-26T13:04:17.545Z,15.70
2023-03-26T13:07:00.443Z,16.60
2023-03-26T13:09:53.057Z,17.40
2023-03-26T13:12:34.230Z,18.80
2023-03-26T13:15:18.923Z,20.00
2023-03-26T13:17:59.342Z,21.00
2023-03-26T13:20:33.084Z,22.30
2023-03-26T13:23:08.303Z,23.60
2023-03-26T13:25:44.536Z,24.50
2023-03-26T13:28:22.569Z,24.80
2023-03-26T13:30:58.371Z,25.20
2023-03-26T13:33:44.183Z,25.40
2023-03-26T13:36:23.677Z,24.90
2023-03-26T13:39:13.117Z,24.10
2023-03-26T13:42:07.174Z,24.30
2023-03-26T13:44:46.157Z,23.90
2023-03-26T13:47:18.881Z,23.50
2023-03-26T13:49:52.771Z,23.20
2023-03-26T13:52:26.124Z,22.40
2023-03-26T13:55:14.386Z,22.40
2023-03-26T13:57:49.113Z,21.50
2023-03-26T14:00:21.695Z,20.00
2023-03-26T14:02:57.718Z,19.20
2023-03-26T14:05:31.709Z,19.40
2023-03-26T14:08:04.619Z,19.30
2023-03-26T14:10:37.262Z,18.40
2023-03-26T14:13:14.575Z,17.50
2023-03-26T14:15:48.136Z,16.60
2023-03-26T14:18:29.307Z,16.00
2023-03-26T14:21:23.944Z,15.60
2023-03-26T14:24:19.132Z,15.20
2023-03-26T14:27:15.539Z,15.00
2023-03-26T14:29:59.091Z,14.80
2023-03-26T14:32:41.790Z,14.60
2023-03-26T14:35:29.269Z,14.40
2023-03-26T14:38:40.791Z,14.40
2023-03-26T14:41:23.787Z,14.40
2023-03-26T14:44:19.060Z,14.40
2023-03-26T14:47:14.682Z,14.30
2023-03-26T14:50:21.494Z,14.20
2023-03-26T14:52:51.505Z,14.10
2023-03-26T14:55:40.310Z,14.10
2023-03-26T14:58:30.756Z,14.10
2023-03-26T15:01:25.438Z,14.20
2023-03-26T15:04:28.275Z,14.20
2023-03-26T15:07:33.634Z,14.10
2023-03-26T15:10:32.414Z,14.00
2023-03-26T15:13:38.082Z,13.80
2023-03-26T15:16:17.853Z,13.70
2023-03-26T15:19:34.762Z,13.70
2023-03-26T15:22:43.990Z,13.70
2023-03-26T15:25:50.382Z,13.60
2023-03-26T15:29:04.308Z,13.50
2023-03-26T15:32:13.964Z,13.50
2023-03-26T15:35:10.530Z,13.40
2023-03-26T15:38:26.663Z,13.40
2023-03-26T15:41:06.316Z,13.30
2023-03-26T15:44:25.512Z,13.20
2023-03-26T15:47:31.114Z,13.00
2023-03-26T15:50:11.202Z,12.90
2023-03-26T15:52:48.462Z,12.80
2023-03-26T15:55:31.272Z,12.70
2023-03-26T15:58:09.063Z,12.70
2023-03-26T16:00:42.928Z,12.60
2023-03-26T16:03:25.606Z,12.50
2023-03-26T16:06:14.089Z,12.30
2023-03-26T16:08:47.659Z,12.20
2023-03-26T16:11:48.816Z,11.90
2023-03-26T16:14:23.777Z,11.80
2023-03-26T16:16:55.133Z,11.60
2023-03-26T16:19:51.899Z,11.60
2023-03-26T16:22:57.157Z,11.50
2023-03-26T16:25:33.392Z,11.40
2023-03-26T16:28:33.818Z,11.30
2023-03-26T16:31:37.857Z,11.30
2023-03-26T16:34:31.356Z,11.10
2023-03-26T16:37:00.608Z,11.00
2023-03-26T16:39:43.640Z,11.00
2023-03-26T16:42:39.307Z,11.00
2023-03-26T16:45:23.553Z,11.00
2023-03-26T16:48:01.496Z,10.90
2023-03-26T16:50:42.534Z,10.80
2023-03-26T16:53:24.075Z,10.80
2023-03-26T16:55:59.708Z,10.60
2023-03-26T16:58:34.407Z,10.50
2023-03-26T17:01:10.922Z,10.50
2023-03-26T17:03:55.461Z,10.40
2023-03-26T17:06:53.299Z,10.30
2023-03-26T17:09:31.612Z,10.30
2023-03-26T17:12:06.651Z,10.20
2023-03-26T17:14:50.325Z,10.20
2023-03-26T17:17:47.487Z,10.10
2023-03-26T17:20:26.579Z,10.00
2023-03-26T17:23:05.926Z,10.00
2023-03-26T17:25:41.437Z,9.90
2023-03-26T17:28:23.405Z,9.80
2023-03-26T17:31:04.329Z,9.80
2023-03-26T17:33:36.689Z,9.70
2023-03-26T17:36:29.319Z,9.60
2023-03-26T17:39:20.606Z,9.50
2023-03-26T17:41:55.602Z,9.40
2023-03-26T17:44:39.222Z,9.30
2023-03-26T17:47:14.190Z,9.20
2023-03-26T17:49:45.318Z,9.10
2023-03-26T17:52:21.656Z,9.00
2023-03-26T17:54:53.391Z,9.00
2023-03-26T17:57:26.395Z,8.90
2023-03-26T17:59:58.540Z,8.90
2023-03-26T18:02:35.868Z,8.90
2023-03-26T18:05:12.151Z,8.80
2023-03-26T18:08:10.984Z,8.80
2023-03-26T18:10:52.858Z,8.70
2023-03-26T18:13:41.085Z,8.60
2023-03-26T18:16:15.547Z,8.50
2023-03-26T18:18:49.632Z,8.40
2023-03-26T18:21:25.216Z,8.40
2023-03-26T18:23:53.913Z,8.30
2023-03-26T18:26:34.697Z,8.30
2023-03-26T18:29:20.953Z,8.20
2023-03-26T18:31:54.178Z,8.10
2023-03-26T18:34:24.270Z,8.10
2023-03-26T18:37:06.536Z,8.10
2023-03-26T18:39:34.458Z,8.00
2023-03-26T18:42:02.671Z,8.00
2023-03-26T18:44:33.235Z,8.00
2023-03-26T18:47:01.222Z,7.90
2023-03-26T18:49:30.181Z,7.90
2023-03-26T18:51:59.557Z,7.90
2023-03-26T18:54:35.295Z,7.80
2023-03-26T18:57:14.942Z,7.80
2023-03-26T18:59:45.578Z,7.80
2023-03-26T19:02:16.298Z,7.70
2023-03-26T19:04:47.131Z,7.60
2023-03-26T19:07:22.458Z,7.50
2023-03-26T19:09:52.582Z,7.50
2023-03-26T19:12:23.820Z,7.40
2023-03-26T19:14:55.216Z,7.30
2023-03-26T19:17:24.656Z,7.20
2023-03-26T19:19:52.797Z,7.10
2023-03-26T19:22:24.281Z,7.10
2023-03-26T19:24:57.545Z,7.00
2023-03-26T19:27:26.208Z,6.90
2023-03-26T19:29:54.610Z,6.90
2023-03-26T19:32:32.026Z,6.80
2023-03-26T19:35:01.987Z,6.80
2023-03-26T19:37:32.441Z,6.70
2023-03-26T19:40:14.111Z,6.70
2023-03-26T19:42:44.991Z,6.60
2023-03-26T19:45:18.927Z,6.50
2023-03-26T19:47:56.921Z,6.50
2023-03-26T19:50:35.361Z,6.50
2023-03-26T19:53:18.854Z,6.40
2023-03-26T19:55:58.637Z,6.40
2023-03-26T19:58:27.565Z,6.40
2023-03-26T20:00:56.998Z,6.30
2023-03-26T20:03:29.051Z,6.20
2023-03-26T20:05:57.341Z,6.20
2023-03-26T20:08:27.939Z,6.10
2023-03-26T20:10:57.965Z,6.10
2023-03-26T20:13:26.736Z,6.10
2023-03-26T20:16:05.411Z,6.00
2023-03-26T20:18:34.556Z,6.00
2023-03-26T20:21:02.781Z,6.00
2023-03-26T20:23:32.131Z,6.00
2023-03-26T20:26:00.044Z,6.00
2023-03-26T20:28:28.018Z,5.90
2023-03-26T20:30:56.182Z,5.90
2023-03-26T20:33:26.755Z,5.80
2023-03-26T20:35:55.475Z,5.80
2023-03-26T20:38:36.640Z,5.70
2023-03-26T20:41:12.862Z,5.70
2023-03-26T20:43:40.879Z,5.60
2023-03-26T20:46:12.302Z,5.60
2023-03-26T20:48:40.262Z,5.60
2023-03-26T20:51:10.254Z,5.50
2023-03-26T20:53:38.168Z,5.50
2023-03-26T20:58:36.764Z,5.30
2023-03-26T21:01:04.835Z,5.30
2023-03-26T21:03:33.156Z,5.30
2023-03-26T21:06:02.173Z,5.20
2023-03-26T21:08:35.109Z,5.20
2023-03-26T21:11:04.866Z,5.20
2023-03-26T21:13:38.704Z,5.10
2023-03-26T21:16:08.040Z,5.10
2023-03-26T21:18:36.825Z,5.10
2023-03-26T21:21:21.116Z,5.00
2023-03-26T21:23:59.080Z,5.00
2023-03-26T21:26:33.606Z,5.00
2023-03-26T21:29:11.760Z,5.00
2023-03-26T21:31:40.412Z,5.00
2023-03-26T21:34:09.608Z,5.00
2023-03-26T21:36:38.111Z,4.90
2023-03-26T21:39:06.731Z,4.80
2023-03-26T21:41:43.621Z,4.80
2023-03-26T21:44:14.188Z,4.70
2023-03-26T21:46:43.773Z,4.70
2023-03-26T21:49:13.007Z,4.70
2023-03-26T21:51:41.544Z,4.60
2023-03-26T21:54:22.984Z,4.60
2023-03-26T21:57:05.888Z,4.60
2023-03-26T21:59:41.419Z,4.50
2023-03-26T22:02:17.475Z,4.50
2023-03-26T22:04:49.591Z,4.50
2023-03-26T22:07:21.391Z,4.50
2023-03-26T22:09:50.150Z,4.40
2023-03-26T22:12:18.194Z,4.40
2023-03-26T22:14:47.527Z,4.30
2023-03-26T22:17:15.493Z,4.30
2023-03-26T22:19:43.562Z,4.20
2023-03-26T22:22:12.452Z,4.20
2023-03-26T22:24:40.371Z,4.20
2023-03-26T22:27:08.346Z,4.20
2023-03-26T22:29:36.378Z,4.10
2023-03-26T22:32:06.271Z,4.10
2023-03-26T22:34:35.111Z,4.10
2023-03-26T22:37:03.088Z,4.10
2023-03-26T22:39:31.251Z,4.00
2023-03-26T22:42:01.377Z,4.00
2023-03-26T22:44:29.386Z,4.00
2023-03-26T22:46:57.322Z,3.90
2023-03-26T22:49:27.411Z,3.90
2023-03-26T22:51:55.370Z,3.80
2023-03-26T22:54:23.323Z,3.80
2023-03-26T22:56:52.171Z,3.80
2023-03-26T22:59:20.294Z,3.70
2023-03-26T23:01:48.422Z,3.70
2023-03-26T23:04:31.636Z,3.70
2023-03-26T23:07:01.720Z,3.70
2023-03-26T23:09:29.674Z,3.70
2023-03-26T23:11:57.737Z,3.60
2023-03-26T23:14:25.744Z,3.60
2023-03-26T23:16:53.671Z,3.60
2023-03-26T23:19:21.705Z,3.60
2023-03-26T23:21:49.715Z,3.60
2023-03-26T23:24:19.080Z,3.50
2023-03-26T23:26:51.138Z,3.50
2023-03-26T23:29:19.339Z,3.50
2023-03-26T23:31:47.401Z,3.50
2023-03-26T23:34:16.804Z,3.50
2023-03-26T23:36:45.492Z,3.40
2023-03-26T23:39:13.407Z,3.40
2023-03-26T23:41:43.360Z,3.40
2023-03-26T23:44:13.629Z,3.40
2023-03-26T23:46:42.745Z,3.30
2023-03-26T23:49:12.091Z,3.40
2023-03-26T23:51:40.083Z,3.30
2023-03-26T23:54:08.616Z,3.30
2023-03-26T23:56:36.679Z,3.20
2023-03-26T23:59:06.184Z,3.20
