createdAt,value
2019-05-23T00:01:12.756Z,99.90
2019-05-23T00:04:09.631Z,99.90
2019-05-23T00:07:00.742Z,99.90
2019-05-23T00:09:51.831Z,99.90
2019-05-23T00:12:43.556Z,99.90
2019-05-23T00:15:32.938Z,99.90
2019-05-23T00:18:06.362Z,99.90
2019-05-23T00:20:37.685Z,99.90
2019-05-23T00:23:10.159Z,99.90
2019-05-23T00:25:44.263Z,99.90
2019-05-23T00:28:17.560Z,99.90
2019-05-23T00:30:55.034Z,99.90
2019-05-23T00:33:29.248Z,99.90
2019-05-23T00:36:02.199Z,99.90
2019-05-23T00:38:34.756Z,99.90
2019-05-23T00:41:07.791Z,99.90
2019-05-23T00:43:41.155Z,99.90
2019-05-23T00:46:12.794Z,99.90
2019-05-23T00:48:44.446Z,99.90
2019-05-23T00:51:16.752Z,99.90
2019-05-23T00:53:49.246Z,99.90
2019-05-23T00:56:22.227Z,99.90
2019-05-23T00:58:54.329Z,99.90
2019-05-23T01:01:27.301Z,99.90
2019-05-23T01:03:58.822Z,99.90
2019-05-23T01:06:32.206Z,99.90
2019-05-23T01:09:07.075Z,99.90
2019-05-23T01:11:38.606Z,99.90
2019-05-23T01:14:11.356Z,99.90
2019-05-23T01:16:42.757Z,99.90
2019-05-23T01:19:15.409Z,99.90
2019-05-23T01:21:58.858Z,99.90
2019-05-23T01:24:40.827Z,99.90
2019-05-23T01:27:13.056Z,99.90
2019-05-23T01:29:49.492Z,99.90
2019-05-23T01:32:37.273Z,99.90
2019-05-23T01:35:12.468Z,99.90
2019-05-23T01:37:45.198Z,99.90
2019-05-23T01:40:17.038Z,99.90
2019-05-23T01:42:49.482Z,99.90
2019-05-23T01:45:22.898Z,99.90
2019-05-23T01:47:54.144Z,99.90
2019-05-23T01:50:27.098Z,99.90
2019-05-23T01:52:58.845Z,99.90
2019-05-23T01:55:30.193Z,99.90
2019-05-23T01:58:01.856Z,99.90
2019-05-23T02:00:34.747Z,99.90
2019-05-23T02:03:06.912Z,99.90
2019-05-23T02:05:38.985Z,99.90
2019-05-23T02:08:14.082Z,99.90
2019-05-23T02:10:45.754Z,99.90
2019-05-23T02:13:17.771Z,99.90
2019-05-23T02:15:49.991Z,99.90
2019-05-23T02:18:23.487Z,99.90
2019-05-23T02:20:56.604Z,99.90
2019-05-23T02:23:29.081Z,99.90
2019-05-23T02:26:01.965Z,99.90
2019-05-23T02:28:35.222Z,99.90
2019-05-23T02:31:08.115Z,99.90
2019-05-23T02:33:39.764Z,99.90
2019-05-23T02:36:13.164Z,99.90
2019-05-23T02:39:03.208Z,99.90
2019-05-23T02:42:00.514Z,99.90
2019-05-23T02:44:33.727Z,99.90
2019-05-23T02:47:29.617Z,99.90
2019-05-23T02:50:02.004Z,99.90
2019-05-23T02:52:44.114Z,99.90
2019-05-23T02:55:29.556Z,99.90
2019-05-23T02:58:24.202Z,99.90
2019-05-23T03:01:22.901Z,99.90
2019-05-23T03:03:57.020Z,99.90
2019-05-23T03:06:28.396Z,99.90
2019-05-23T03:09:00.215Z,99.90
2019-05-23T03:11:42.615Z,99.90
2019-05-23T03:14:16.034Z,99.90
2019-05-23T03:16:52.306Z,99.90
2019-05-23T03:19:48.377Z,99.90
2019-05-23T03:22:36.797Z,99.90
2019-05-23T03:25:35.486Z,99.90
2019-05-23T03:28:10.321Z,99.90
2019-05-23T03:30:45.021Z,99.90
2019-05-23T03:33:16.575Z,99.90
2019-05-23T03:35:49.986Z,99.90
2019-05-23T03:38:23.821Z,99.90
2019-05-23T03:40:55.894Z,99.90
2019-05-23T03:43:29.507Z,99.90
2019-05-23T03:46:05.652Z,99.90
2019-05-23T03:48:37.893Z,99.90
2019-05-23T03:51:10.122Z,99.90
2019-05-23T03:53:43.362Z,99.90
2019-05-23T03:56:16.155Z,99.90
2019-05-23T03:58:48.624Z,99.90
2019-05-23T04:01:22.568Z,99.90
2019-05-23T04:03:55.588Z,99.90
2019-05-23T04:06:28.448Z,99.90
2019-05-23T04:08:59.906Z,99.90
2019-05-23T04:11:32.255Z,99.90
2019-05-23T04:14:03.747Z,99.90
2019-05-23T04:16:35.373Z,99.90
2019-05-23T04:19:07.187Z,99.90
2019-05-23T04:21:38.437Z,99.90
2019-05-23T04:24:10.717Z,99.90
2019-05-23T04:26:42.046Z,99.90
2019-05-23T04:29:13.700Z,99.90
2019-05-23T04:31:45.563Z,99.90
2019-05-23T04:34:17.123Z,99.90
2019-05-23T04:36:49.917Z,99.90
2019-05-23T04:39:21.061Z,99.90
2019-05-23T04:41:53.350Z,99.90
2019-05-23T04:44:24.701Z,99.90
2019-05-23T04:46:56.511Z,99.90
2019-05-23T04:49:28.652Z,99.90
2019-05-23T04:52:00.572Z,99.90
2019-05-23T04:54:32.561Z,99.90
2019-05-23T04:57:04.514Z,99.90
2019-05-23T04:59:36.395Z,99.90
2019-05-23T05:02:24.794Z,99.90
2019-05-23T05:04:42.247Z,99.90
2019-05-23T05:07:13.685Z,99.90
2019-05-23T05:09:45.928Z,99.90
2019-05-23T05:12:18.513Z,99.90
2019-05-23T05:14:51.350Z,99.90
2019-05-23T05:17:23.346Z,99.90
2019-05-23T05:19:54.663Z,99.90
2019-05-23T05:22:26.260Z,99.90
2019-05-23T05:24:57.570Z,99.90
2019-05-23T05:27:29.144Z,99.90
2019-05-23T05:30:00.516Z,99.90
2019-05-23T05:32:43.955Z,99.90
2019-05-23T05:35:05.390Z,99.90
2019-05-23T05:37:36.749Z,99.90
2019-05-23T05:40:09.803Z,99.90
2019-05-23T05:42:42.064Z,99.90
2019-05-23T05:45:13.995Z,99.90
2019-05-23T05:47:45.315Z,99.90
2019-05-23T05:50:17.172Z,99.90
2019-05-23T05:52:48.596Z,99.90
2019-05-23T05:55:21.204Z,99.90
2019-05-23T05:57:54.128Z,99.90
2019-05-23T06:00:47.437Z,99.90
2019-05-23T06:03:18.797Z,99.90
2019-05-23T06:06:00.004Z,99.90
2019-05-23T06:08:32.691Z,99.90
2019-05-23T06:11:04.818Z,99.90
2019-05-23T06:13:37.229Z,99.90
2019-05-23T06:16:08.896Z,99.90
2019-05-23T06:18:40.336Z,99.90
2019-05-23T06:21:14.231Z,99.90
2019-05-23T06:23:45.771Z,99.90
2019-05-23T06:26:17.083Z,99.90
2019-05-23T06:28:48.909Z,99.90
2019-05-23T06:31:21.872Z,99.90
2019-05-23T06:33:54.233Z,99.90
2019-05-23T06:36:25.703Z,99.90
2019-05-23T06:38:57.594Z,99.90
2019-05-23T06:41:28.995Z,99.90
2019-05-23T06:44:01.517Z,99.90
2019-05-23T06:46:33.146Z,99.90
2019-05-23T06:49:04.437Z,99.90
2019-05-23T06:51:35.658Z,99.90
2019-05-23T06:54:08.315Z,99.90
2019-05-23T06:56:39.969Z,99.90
2019-05-23T06:59:11.733Z,99.90
2019-05-23T07:01:43.390Z,99.90
2019-05-23T07:04:15.345Z,99.90
2019-05-23T07:06:47.186Z,99.90
2019-05-23T07:09:20.582Z,99.90
2019-05-23T07:11:56.389Z,99.90
2019-05-23T07:14:29.169Z,99.90
2019-05-23T07:17:00.558Z,99.90
2019-05-23T07:19:31.843Z,99.90
2019-05-23T07:22:04.058Z,99.90
2019-05-23T07:24:35.416Z,99.90
2019-05-23T07:27:06.768Z,99.90
2019-05-23T07:29:38.316Z,99.90
2019-05-23T07:32:10.810Z,99.90
2019-05-23T07:34:42.950Z,99.90
2019-05-23T07:37:14.432Z,99.90
2019-05-23T07:39:45.694Z,99.90
2019-05-23T07:42:17.372Z,99.90
2019-05-23T07:44:50.386Z,99.90
2019-05-23T07:47:21.978Z,99.90
2019-05-23T07:49:53.429Z,99.90
2019-05-23T07:52:25.840Z,99.90
2019-05-23T07:55:06.338Z,99.90
2019-05-23T07:57:39.100Z,99.90
2019-05-23T08:00:18.385Z,99.90
2019-05-23T08:02:52.690Z,99.90
2019-05-23T08:05:23.970Z,99.90
2019-05-23T08:07:55.956Z,99.90
2019-05-23T08:10:33.588Z,99.90
2019-05-23T08:13:01.810Z,99.90
2019-05-23T08:15:33.549Z,99.90
2019-05-23T08:18:05.006Z,99.90
2019-05-23T08:20:36.280Z,99.90
2019-05-23T08:23:07.659Z,99.90
2019-05-23T08:25:39.131Z,99.90
2019-05-23T08:28:10.928Z,99.90
2019-05-23T08:30:42.545Z,99.90
2019-05-23T08:33:14.672Z,99.90
2019-05-23T08:35:47.231Z,99.90
2019-05-23T08:38:19.359Z,99.90
2019-05-23T08:40:51.249Z,99.90
2019-05-23T08:43:23.039Z,98.50
2019-05-23T08:45:54.585Z,99.20
2019-05-23T08:48:26.285Z,99.70
2019-05-23T08:50:58.103Z,99.10
2019-05-23T08:53:29.773Z,99.20
2019-05-23T08:56:01.468Z,97.90
2019-05-23T08:58:33.665Z,97.40
2019-05-23T09:01:05.094Z,96.40
2019-05-23T09:03:38.282Z,97.30
2019-05-23T09:06:11.286Z,97.60
2019-05-23T09:08:44.368Z,98.00
2019-05-23T09:11:15.881Z,97.90
2019-05-23T09:13:47.769Z,98.40
2019-05-23T09:16:19.478Z,97.90
2019-05-23T09:18:50.803Z,95.90
2019-05-23T09:21:21.991Z,95.80
2019-05-23T09:23:53.252Z,95.20
2019-05-23T09:26:24.705Z,96.20
2019-05-23T09:28:56.010Z,95.40
2019-05-23T09:31:28.268Z,96.90
2019-05-23T09:33:59.438Z,97.30
2019-05-23T09:36:30.777Z,97.20
2019-05-23T09:39:02.299Z,95.90
2019-05-23T09:41:33.884Z,94.80
2019-05-23T09:44:06.454Z,93.90
2019-05-23T09:46:37.709Z,93.00
2019-05-23T09:49:11.252Z,92.60
2019-05-23T09:51:42.408Z,93.20
2019-05-23T09:54:14.134Z,93.50
2019-05-23T09:56:46.329Z,94.60
2019-05-23T09:59:17.923Z,94.50
2019-05-23T10:01:49.544Z,93.00
2019-05-23T10:04:21.125Z,93.50
2019-05-23T10:06:52.398Z,93.00
2019-05-23T10:09:23.598Z,94.20
2019-05-23T10:11:54.937Z,93.60
2019-05-23T10:14:29.599Z,94.30
2019-05-23T10:17:00.879Z,94.20
2019-05-23T10:19:32.422Z,93.40
2019-05-23T10:22:04.745Z,93.50
2019-05-23T10:24:36.145Z,93.60
2019-05-23T10:27:09.010Z,93.00
2019-05-23T10:29:40.299Z,92.70
2019-05-23T10:32:13.441Z,92.20
2019-05-23T10:34:45.979Z,91.70
2019-05-23T10:37:19.154Z,91.50
2019-05-23T10:39:55.812Z,91.50
2019-05-23T10:42:28.889Z,91.90
2019-05-23T10:45:00.581Z,92.00
2019-05-23T10:47:31.808Z,91.90
2019-05-23T10:50:07.658Z,91.60
2019-05-23T10:52:36.946Z,92.50
2019-05-23T10:55:09.151Z,92.50
2019-05-23T10:57:40.410Z,92.10
2019-05-23T11:00:14.460Z,91.50
2019-05-23T11:02:45.873Z,90.70
2019-05-23T11:05:17.736Z,90.80
2019-05-23T11:07:49.768Z,90.40
2019-05-23T11:10:22.773Z,90.80
2019-05-23T11:12:54.059Z,90.40
2019-05-23T11:15:25.581Z,89.50
2019-05-23T11:17:56.967Z,89.70
2019-05-23T11:20:29.244Z,88.90
2019-05-23T11:23:03.628Z,86.60
2019-05-23T11:25:35.356Z,85.40
2019-05-23T11:28:06.768Z,84.80
2019-05-23T11:30:56.249Z,84.50
2019-05-23T11:33:28.953Z,85.30
2019-05-23T11:36:00.472Z,83.10
2019-05-23T11:38:31.858Z,84.00
2019-05-23T11:41:03.402Z,82.20
2019-05-23T11:43:34.758Z,83.00
2019-05-23T11:46:14.131Z,82.60
2019-05-23T11:48:45.616Z,81.30
2019-05-23T11:51:17.022Z,81.40
2019-05-23T11:54:06.014Z,79.90
2019-05-23T11:56:21.310Z,79.40
2019-05-23T11:58:52.730Z,77.40
2019-05-23T12:01:42.620Z,77.40
2019-05-23T12:04:17.039Z,76.60
2019-05-23T12:06:58.796Z,78.70
2019-05-23T12:09:30.829Z,79.20
2019-05-23T12:12:02.127Z,79.40
2019-05-23T12:14:33.415Z,78.00
2019-05-23T12:17:06.584Z,78.60
2019-05-23T12:19:37.789Z,76.90
2019-05-23T12:22:09.417Z,75.80
2019-05-23T12:24:40.798Z,74.80
2019-05-23T12:27:12.999Z,73.30
2019-05-23T12:29:45.208Z,72.90
2019-05-23T12:33:55.566Z,71.30
2019-05-23T12:36:27.474Z,75.30
2019-05-23T12:38:59.147Z,77.20
2019-05-23T12:41:30.327Z,78.20
2019-05-23T12:44:01.627Z,77.60
2019-05-23T12:46:33.004Z,76.90
2019-05-23T12:49:10.442Z,77.60
2019-05-23T12:51:42.054Z,76.10
2019-05-23T12:54:13.608Z,75.20
2019-05-23T12:56:48.570Z,74.60
2019-05-23T12:59:18.194Z,74.10
2019-05-23T13:01:51.605Z,74.10
2019-05-23T13:04:22.857Z,74.70
2019-05-23T13:06:55.635Z,73.90
2019-05-23T13:09:26.861Z,74.40
2019-05-23T13:11:58.215Z,75.10
2019-05-23T13:14:29.765Z,73.80
2019-05-23T13:17:01.942Z,73.90
2019-05-23T13:19:33.334Z,73.60
2019-05-23T13:22:05.657Z,73.30
2019-05-23T13:24:51.975Z,74.00
2019-05-23T13:27:10.666Z,75.00
2019-05-23T13:29:42.173Z,74.00
2019-05-23T13:32:13.735Z,74.80
2019-05-23T13:34:45.359Z,75.40
2019-05-23T13:37:17.626Z,75.10
2019-05-23T13:39:49.807Z,74.60
2019-05-23T13:42:22.111Z,73.80
2019-05-23T13:44:53.384Z,73.60
2019-05-23T13:47:24.765Z,73.10
2019-05-23T13:49:56.106Z,73.10
2019-05-23T13:52:28.009Z,72.60
2019-05-23T13:55:00.009Z,73.00
2019-05-23T13:57:32.029Z,72.50
2019-05-23T14:00:03.475Z,73.00
2019-05-23T14:02:35.009Z,72.80
2019-05-23T14:05:06.767Z,73.00
2019-05-23T14:07:38.968Z,73.60
2019-05-23T14:10:11.094Z,74.20
2019-05-23T14:12:42.573Z,74.90
2019-05-23T14:15:16.346Z,75.00
2019-05-23T14:17:48.459Z,74.90
2019-05-23T14:20:20.035Z,76.10
2019-05-23T14:22:57.401Z,71.80
2019-05-23T14:25:29.939Z,71.20
2019-05-23T14:28:05.299Z,71.30
2019-05-23T14:30:53.653Z,72.30
2019-05-23T14:33:43.390Z,73.00
2019-05-23T14:36:32.893Z,73.00
2019-05-23T14:39:07.884Z,73.50
2019-05-23T14:41:45.873Z,74.30
2019-05-23T14:44:17.546Z,74.00
2019-05-23T14:47:08.463Z,73.80
2019-05-23T14:49:44.657Z,74.10
2019-05-23T14:52:23.400Z,73.70
2019-05-23T14:54:59.423Z,73.60
2019-05-23T14:57:30.975Z,73.30
2019-05-23T15:00:02.369Z,73.50
2019-05-23T15:02:35.168Z,74.40
2019-05-23T15:05:07.677Z,74.40
2019-05-23T15:07:38.934Z,74.30
2019-05-23T15:10:11.093Z,74.60
2019-05-23T15:12:42.479Z,74.50
2019-05-23T15:15:14.321Z,75.00
2019-05-23T15:17:45.697Z,75.20
2019-05-23T15:20:17.660Z,75.30
2019-05-23T15:22:48.901Z,74.90
2019-05-23T15:25:20.295Z,75.30
2019-05-23T15:27:51.544Z,75.50
2019-05-23T15:30:22.952Z,75.90
2019-05-23T15:32:54.262Z,75.90
2019-05-23T15:35:26.347Z,77.10
2019-05-23T15:37:57.684Z,76.60
2019-05-23T15:40:31.132Z,76.10
2019-05-23T15:43:02.364Z,76.80
2019-05-23T15:45:33.529Z,76.10
2019-05-23T15:48:04.804Z,76.00
2019-05-23T15:50:54.820Z,76.20
2019-05-23T15:54:03.695Z,75.80
2019-05-23T15:56:42.980Z,77.10
2019-05-23T15:59:32.182Z,77.50
2019-05-23T16:02:23.025Z,77.10
2019-05-23T16:04:58.081Z,77.10
2019-05-23T16:07:30.460Z,77.00
2019-05-23T16:10:02.497Z,76.40
2019-05-23T16:12:33.974Z,76.40
2019-05-23T16:15:07.397Z,76.30
2019-05-23T16:17:38.635Z,77.00
2019-05-23T16:20:10.306Z,77.10
2019-05-23T16:22:41.605Z,77.10
2019-05-23T16:25:13.094Z,76.90
2019-05-23T16:27:44.419Z,76.80
2019-05-23T16:30:15.812Z,76.30
2019-05-23T16:32:47.098Z,76.60
2019-05-23T16:35:19.442Z,77.00
2019-05-23T16:37:50.750Z,77.10
2019-05-23T16:40:22.144Z,77.50
2019-05-23T16:42:53.880Z,79.00
2019-05-23T16:45:25.340Z,79.30
2019-05-23T16:47:56.976Z,80.40
2019-05-23T16:50:29.096Z,81.00
2019-05-23T16:53:01.042Z,80.90
2019-05-23T16:55:50.618Z,81.10
2019-05-23T16:58:40.830Z,81.50
2019-05-23T17:01:24.113Z,81.50
2019-05-23T17:04:16.865Z,81.80
2019-05-23T17:07:14.665Z,82.30
2019-05-23T17:10:07.564Z,82.30
2019-05-23T17:12:44.102Z,82.60
2019-05-23T17:15:29.814Z,82.70
2019-05-23T17:18:19.194Z,82.90
2019-05-23T17:21:12.249Z,82.80
2019-05-23T17:23:50.505Z,83.30
2019-05-23T17:26:43.847Z,83.60
2019-05-23T17:29:46.545Z,84.10
2019-05-23T17:32:22.773Z,84.00
2019-05-23T17:34:54.117Z,84.10
2019-05-23T17:37:26.570Z,84.60
2019-05-23T17:39:58.705Z,84.70
2019-05-23T17:42:30.002Z,85.10
2019-05-23T17:45:01.419Z,85.30
2019-05-23T17:47:34.696Z,85.80
2019-05-23T17:50:06.654Z,85.60
2019-05-23T17:52:38.000Z,85.90
2019-05-23T17:55:09.339Z,85.70
2019-05-23T17:57:40.557Z,86.50
2019-05-23T18:00:15.451Z,86.50
2019-05-23T18:02:47.042Z,86.60
2019-05-23T18:05:18.911Z,86.80
2019-05-23T18:07:50.584Z,87.40
2019-05-23T18:10:22.607Z,87.60
2019-05-23T18:12:53.779Z,88.10
2019-05-23T18:15:25.615Z,88.60
2019-05-23T18:17:58.910Z,88.80
2019-05-23T18:20:31.750Z,89.70
2019-05-23T18:23:04.192Z,89.40
2019-05-23T18:25:36.618Z,89.80
2019-05-23T18:28:09.420Z,90.10
2019-05-23T18:30:48.808Z,90.30
2019-05-23T18:33:21.577Z,90.60
2019-05-23T18:35:55.142Z,90.80
2019-05-23T18:38:26.616Z,91.00
2019-05-23T18:41:05.807Z,91.40
2019-05-23T18:43:31.735Z,91.30
2019-05-23T18:46:07.573Z,91.50
2019-05-23T18:48:39.892Z,91.60
2019-05-23T18:51:11.487Z,91.70
2019-05-23T18:53:43.194Z,92.00
2019-05-23T18:56:14.479Z,92.00
2019-05-23T18:58:48.844Z,92.60
2019-05-23T19:01:22.633Z,92.30
2019-05-23T19:03:54.420Z,92.40
2019-05-23T19:06:27.300Z,92.90
2019-05-23T19:08:58.623Z,93.10
2019-05-23T19:11:30.392Z,93.00
2019-05-23T19:14:02.027Z,93.50
2019-05-23T19:16:35.369Z,93.20
2019-05-23T19:19:07.454Z,93.80
2019-05-23T19:21:39.855Z,94.10
2019-05-23T19:24:11.319Z,93.90
2019-05-23T19:26:43.787Z,94.30
2019-05-23T19:29:17.574Z,94.80
2019-05-23T19:31:48.776Z,96.50
2019-05-23T19:34:20.740Z,97.30
2019-05-23T19:36:52.118Z,97.60
2019-05-23T19:39:23.896Z,98.30
2019-05-23T19:41:55.403Z,98.30
2019-05-23T19:44:28.545Z,99.30
2019-05-23T19:46:59.981Z,99.90
2019-05-23T19:49:32.784Z,99.90
2019-05-23T19:52:04.597Z,99.90
2019-05-23T19:54:35.795Z,99.90
2019-05-23T19:57:07.824Z,99.90
2019-05-23T19:59:39.039Z,99.90
2019-05-23T20:02:41.265Z,99.90
2019-05-23T20:05:20.128Z,99.90
2019-05-23T20:07:51.761Z,99.90
2019-05-23T20:10:23.975Z,99.90
2019-05-23T20:12:55.288Z,99.90
2019-05-23T20:15:27.262Z,99.90
2019-05-23T20:17:58.661Z,99.90
2019-05-23T20:20:31.634Z,99.90
2019-05-23T20:23:05.852Z,99.90
2019-05-23T20:25:38.225Z,99.90
2019-05-23T20:28:09.594Z,99.90
2019-05-23T20:31:00.622Z,99.90
2019-05-23T20:33:32.264Z,99.90
2019-05-23T20:36:11.405Z,99.90
2019-05-23T20:38:40.548Z,99.90
2019-05-23T20:41:12.862Z,99.90
2019-05-23T20:43:44.035Z,99.90
2019-05-23T20:46:16.446Z,99.90
2019-05-23T20:48:47.806Z,99.90
2019-05-23T20:51:19.282Z,99.90
2019-05-23T20:53:50.928Z,99.90
2019-05-23T20:56:22.476Z,99.90
2019-05-23T20:58:57.210Z,99.90
2019-05-23T21:01:34.780Z,99.90
2019-05-23T21:04:06.152Z,99.90
2019-05-23T21:06:37.761Z,99.90
2019-05-23T21:09:10.256Z,99.90
2019-05-23T21:11:41.667Z,99.90
2019-05-23T21:14:13.521Z,99.90
2019-05-23T21:16:45.073Z,99.90
2019-05-23T21:19:17.044Z,99.90
2019-05-23T21:21:50.028Z,99.90
2019-05-23T21:24:21.937Z,99.90
2019-05-23T21:26:53.255Z,99.90
2019-05-23T21:29:24.806Z,99.90
2019-05-23T21:31:57.104Z,99.90
2019-05-23T21:34:28.765Z,99.90
2019-05-23T21:37:00.627Z,99.90
2019-05-23T21:39:32.247Z,99.90
2019-05-23T21:42:04.549Z,99.90
2019-05-23T21:44:35.972Z,99.90
2019-05-23T21:47:07.315Z,99.90
2019-05-23T21:49:38.687Z,99.90
2019-05-23T21:52:10.224Z,99.90
2019-05-23T21:54:41.505Z,99.90
2019-05-23T21:57:16.002Z,99.90
2019-05-23T21:59:45.712Z,99.90
2019-05-23T22:02:29.279Z,99.90
2019-05-23T22:05:17.004Z,99.90
2019-05-23T22:07:48.843Z,99.90
2019-05-23T22:10:20.875Z,99.90
2019-05-23T22:13:03.821Z,99.90
2019-05-23T22:15:38.695Z,99.90
2019-05-23T22:18:10.296Z,99.90
2019-05-23T22:20:41.867Z,99.90
2019-05-23T22:23:13.298Z,99.90
2019-05-23T22:25:44.544Z,99.90
2019-05-23T22:28:16.259Z,99.90
2019-05-23T22:30:47.579Z,99.90
2019-05-23T22:33:21.751Z,99.90
2019-05-23T22:35:52.941Z,99.90
2019-05-23T22:38:24.488Z,99.90
2019-05-23T22:40:56.669Z,99.90
2019-05-23T22:43:28.329Z,99.90
2019-05-23T22:45:59.592Z,99.90
2019-05-23T22:48:31.306Z,99.90
2019-05-23T22:51:02.549Z,99.90
2019-05-23T22:53:33.773Z,99.90
2019-05-23T22:56:05.450Z,99.90
2019-05-23T22:58:36.719Z,99.90
2019-05-23T23:01:08.009Z,99.90
2019-05-23T23:03:39.351Z,99.90
2019-05-23T23:06:11.189Z,99.90
2019-05-23T23:08:43.868Z,99.90
2019-05-23T23:11:15.498Z,99.90
2019-05-23T23:13:46.891Z,99.90
2019-05-23T23:16:18.584Z,99.90
2019-05-23T23:18:50.463Z,99.90
2019-05-23T23:21:21.845Z,99.90
2019-05-23T23:23:53.142Z,99.90
2019-05-23T23:26:24.796Z,99.90
2019-05-23T23:28:56.326Z,99.90
2019-05-23T23:31:27.513Z,99.90
2019-05-23T23:33:58.852Z,99.90
2019-05-23T23:36:30.157Z,99.90
2019-05-23T23:39:02.382Z,99.90
2019-05-23T23:41:33.623Z,99.90
2019-05-23T23:44:06.495Z,99.90
2019-05-23T23:46:55.539Z,99.90
2019-05-23T23:49:44.589Z,99.90
2019-05-23T23:52:33.139Z,99.90
2019-05-23T23:55:23.315Z,99.90
2019-05-23T23:57:59.713Z,99.90
