createdAt,value
2023-02-12T05:00:25.169Z,23.60
2023-02-12T05:11:30.001Z,21.90
2023-02-12T05:22:29.880Z,20.60
2023-02-12T05:33:29.754Z,21.10
2023-02-12T05:44:29.622Z,19.20
2023-02-12T05:55:29.571Z,18.80
2023-02-12T06:06:29.382Z,19.20
2023-02-12T06:17:29.248Z,19.80
2023-02-12T06:28:29.208Z,17.00
2023-02-12T06:39:29.001Z,18.30
2023-02-12T06:50:28.918Z,16.30
2023-02-12T07:01:28.761Z,17.10
2023-02-12T07:12:28.646Z,16.90
2023-02-12T07:23:28.539Z,17.00
2023-02-12T07:34:28.375Z,16.20
2023-02-12T07:45:28.266Z,16.10
2023-02-12T07:56:28.148Z,16.30
2023-02-12T08:07:28.000Z,15.70
2023-02-12T08:18:27.874Z,16.60
2023-02-12T08:29:27.751Z,18.10
2023-02-12T08:40:27.624Z,17.40
2023-02-12T08:51:27.528Z,15.70
2023-02-12T09:02:27.430Z,17.20
2023-02-12T09:13:27.242Z,19.80
2023-02-12T09:24:27.115Z,16.70
2023-02-12T09:35:26.994Z,18.50
2023-02-12T09:46:26.965Z,17.70
2023-02-12T09:57:26.753Z,16.70
2023-02-12T10:08:26.636Z,15.40
2023-02-12T10:19:26.508Z,15.50
2023-02-12T10:30:26.378Z,17.10
2023-02-12T10:41:26.248Z,16.80
2023-02-12T10:52:26.120Z,17.90
2023-02-12T11:03:25.992Z,15.00
2023-02-12T11:14:25.910Z,13.50
2023-02-12T11:25:25.765Z,14.50
2023-02-12T11:36:25.628Z,13.50
2023-02-12T11:47:25.504Z,11.30
2023-02-12T11:58:25.371Z,11.60
2023-02-12T12:09:25.266Z,8.50
2023-02-12T12:20:25.125Z,7.50
2023-02-12T12:31:25.021Z,8.10
2023-02-12T12:42:26.692Z,8.80
2023-02-12T12:53:24.749Z,10.10
2023-02-12T13:04:24.626Z,7.50
2023-02-12T13:15:24.492Z,6.60
2023-02-12T13:26:24.369Z,7.00
2023-02-12T13:37:24.251Z,10.50
2023-02-12T13:48:24.132Z,9.40
2023-02-12T13:59:24.000Z,7.60
2023-02-12T14:10:23.887Z,7.20
2023-02-12T14:21:23.743Z,5.50
2023-02-12T14:32:23.632Z,4.50
2023-02-12T14:43:23.487Z,5.30
2023-02-12T14:54:23.361Z,5.50
2023-02-12T15:05:23.272Z,5.30
2023-02-12T15:16:23.122Z,5.10
2023-02-12T15:27:22.989Z,7.00
2023-02-12T15:38:22.859Z,9.30
2023-02-12T15:49:22.732Z,10.50
2023-02-12T16:00:22.612Z,10.00
2023-02-12T16:11:22.505Z,10.10
2023-02-12T16:22:22.373Z,11.90
2023-02-12T16:33:22.234Z,13.60
2023-02-12T16:44:22.128Z,12.10
2023-02-12T16:55:22.008Z,12.10
2023-02-12T17:06:21.870Z,12.80
2023-02-12T17:17:22.744Z,11.80
2023-02-12T17:28:21.649Z,14.20
2023-02-12T17:39:21.514Z,14.10
2023-02-12T17:50:21.541Z,15.40
2023-02-12T18:01:21.299Z,15.50
2023-02-12T18:12:21.119Z,13.40
2023-02-12T18:23:20.993Z,12.70
2023-02-12T18:34:20.887Z,13.50
2023-02-12T18:45:20.758Z,25.70
2023-02-12T18:56:20.622Z,17.10
2023-02-12T19:07:20.494Z,16.50
2023-02-12T19:18:20.395Z,15.90
2023-02-12T19:29:20.244Z,13.00
2023-02-12T19:40:20.134Z,16.10
2023-02-12T19:51:20.010Z,15.40
2023-02-12T20:02:20.849Z,15.30
2023-02-12T20:13:19.765Z,14.90
2023-02-12T20:24:19.633Z,14.50
2023-02-12T20:35:19.507Z,12.40
2023-02-12T20:46:19.393Z,11.50
2023-02-12T20:57:19.258Z,11.60
2023-02-12T21:08:19.136Z,11.20
2023-02-12T21:19:19.056Z,11.30
2023-02-12T21:30:18.864Z,11.70
2023-02-12T21:41:18.756Z,11.20
2023-02-12T21:52:18.610Z,7.80
