createdAt,value
2017-11-20T00:00:56.290Z,14.10
2017-11-20T00:01:56.259Z,15.50
2017-11-20T00:02:56.244Z,14.00
2017-11-20T00:03:56.221Z,11.80
2017-11-20T00:04:56.197Z,11.10
2017-11-20T00:05:56.181Z,13.40
2017-11-20T00:06:56.158Z,15.00
2017-11-20T00:07:56.141Z,13.80
2017-11-20T00:08:56.116Z,10.10
2017-11-20T00:09:56.095Z,14.90
2017-11-20T00:10:56.078Z,16.20
2017-11-20T00:11:56.055Z,9.60
2017-11-20T00:12:56.035Z,14.80
2017-11-20T00:13:56.015Z,13.30
2017-11-20T00:14:55.996Z,11.20
2017-11-20T00:15:55.975Z,15.00
2017-11-20T00:16:55.952Z,10.00
2017-11-20T00:17:55.933Z,12.30
2017-11-20T00:18:55.913Z,13.00
2017-11-20T00:19:55.891Z,12.10
2017-11-20T00:20:55.874Z,13.90
2017-11-20T00:21:55.849Z,16.10
2017-11-20T00:22:55.833Z,14.00
2017-11-20T00:23:55.814Z,11.10
2017-11-20T00:24:55.785Z,16.50
2017-11-20T00:25:55.766Z,12.20
2017-11-20T00:26:55.744Z,10.60
2017-11-20T00:27:55.724Z,13.10
2017-11-20T00:28:55.706Z,13.30
2017-11-20T00:29:55.691Z,14.60
2017-11-20T00:30:55.664Z,14.40
2017-11-20T00:31:55.656Z,12.00
2017-11-20T00:32:55.625Z,15.10
2017-11-20T00:33:55.603Z,16.20
2017-11-20T00:34:55.586Z,13.30
2017-11-20T00:35:55.561Z,12.80
2017-11-20T00:36:55.547Z,13.70
2017-11-20T00:37:55.525Z,13.10
2017-11-20T00:38:55.501Z,9.30
2017-11-20T00:39:55.481Z,18.60
2017-11-20T00:40:55.466Z,14.20
2017-11-20T00:41:55.447Z,13.60
2017-11-20T00:42:55.420Z,12.10
2017-11-20T00:43:55.399Z,16.50
2017-11-20T00:44:55.380Z,10.30
2017-11-20T00:45:55.356Z,14.90
2017-11-20T00:46:55.336Z,10.10
2017-11-20T00:47:55.325Z,13.10
2017-11-20T00:48:55.301Z,14.10
2017-11-20T00:49:55.276Z,10.40
2017-11-20T00:50:55.262Z,11.80
2017-11-20T00:51:55.233Z,11.00
2017-11-20T00:52:55.464Z,13.30
2017-11-20T00:53:55.191Z,14.70
2017-11-20T00:54:55.174Z,11.20
2017-11-20T00:55:55.156Z,10.80
2017-11-20T00:56:55.132Z,18.00
2017-11-20T00:57:55.112Z,14.00
2017-11-20T00:58:55.097Z,14.40
2017-11-20T00:59:55.071Z,16.70
2017-11-20T01:00:55.052Z,14.00
2017-11-20T01:01:55.034Z,12.90
2017-11-20T01:02:55.017Z,15.80
2017-11-20T01:03:54.985Z,12.10
2017-11-20T01:04:54.965Z,12.40
2017-11-20T01:05:54.955Z,11.40
2017-11-20T01:06:54.927Z,13.80
2017-11-20T01:07:54.907Z,11.30
2017-11-20T01:08:54.884Z,13.60
2017-11-20T01:09:54.870Z,16.50
2017-11-20T01:10:54.845Z,12.20
2017-11-20T01:11:54.826Z,11.60
2017-11-20T01:12:54.804Z,14.30
2017-11-20T01:13:54.786Z,11.70
2017-11-20T01:14:54.764Z,11.50
2017-11-20T01:15:54.740Z,15.40
2017-11-20T01:16:54.725Z,9.40
2017-11-20T01:17:54.700Z,15.20
2017-11-20T01:18:54.691Z,12.20
2017-11-20T01:19:54.655Z,11.70
2017-11-20T01:20:54.641Z,12.10
2017-11-20T01:21:54.621Z,11.60
2017-11-20T01:22:54.597Z,13.80
2017-11-20T01:23:54.579Z,15.10
2017-11-20T01:24:54.559Z,13.20
2017-11-20T01:25:54.534Z,12.60
2017-11-20T01:26:54.514Z,12.60
2017-11-20T01:27:54.496Z,15.00
2017-11-20T01:28:54.477Z,11.40
2017-11-20T01:29:54.456Z,15.10
2017-11-20T01:30:54.436Z,11.80
2017-11-20T01:31:54.412Z,12.70
2017-11-20T01:32:54.404Z,14.00
2017-11-20T01:33:54.372Z,13.40
2017-11-20T01:34:54.352Z,12.30
2017-11-20T01:35:54.327Z,12.30
2017-11-20T01:36:54.313Z,18.10
2017-11-20T01:37:54.290Z,12.00
2017-11-20T01:38:54.265Z,10.50
2017-11-20T01:39:54.254Z,13.20
2017-11-20T01:40:54.235Z,15.50
2017-11-20T01:41:54.209Z,17.20
2017-11-20T01:42:54.187Z,14.80
2017-11-20T01:43:54.166Z,13.00
2017-11-20T01:44:54.145Z,11.80
2017-11-20T01:45:54.122Z,11.70
2017-11-20T01:46:54.105Z,10.90
2017-11-20T01:47:54.083Z,13.10
2017-11-20T01:48:54.068Z,13.70
2017-11-20T01:49:54.053Z,13.60
2017-11-20T01:50:54.019Z,14.50
2017-11-20T01:51:54.004Z,11.70
2017-11-20T01:52:53.986Z,12.00
2017-11-20T01:53:53.964Z,12.30
2017-11-20T01:54:53.946Z,11.90
2017-11-20T01:55:53.918Z,14.40
2017-11-20T01:56:53.895Z,10.10
2017-11-20T01:57:53.876Z,14.80
2017-11-20T01:58:53.861Z,11.10
2017-11-20T01:59:53.837Z,12.10
2017-11-20T02:00:53.816Z,11.50
2017-11-20T02:01:53.795Z,12.30
2017-11-20T02:02:53.775Z,11.90
2017-11-20T02:03:53.756Z,10.80
2017-11-20T02:04:53.732Z,17.30
2017-11-20T02:05:53.717Z,11.10
2017-11-20T02:06:53.695Z,11.60
2017-11-20T02:07:53.672Z,16.80
2017-11-20T02:08:53.663Z,13.40
2017-11-20T02:09:53.635Z,12.10
2017-11-20T02:10:53.608Z,12.70
2017-11-20T02:11:53.592Z,10.50
2017-11-20T02:12:53.569Z,11.10
2017-11-20T02:13:53.557Z,13.50
2017-11-20T02:14:53.527Z,13.70
2017-11-20T02:15:53.508Z,12.40
2017-11-20T02:16:53.487Z,11.90
2017-11-20T02:17:53.466Z,14.10
2017-11-20T02:18:53.446Z,9.80
2017-11-20T02:19:53.424Z,12.60
2017-11-20T02:20:53.402Z,11.20
2017-11-20T02:21:53.385Z,13.20
2017-11-20T02:22:53.365Z,12.60
2017-11-20T02:23:53.355Z,13.80
2017-11-20T02:24:53.321Z,13.90
2017-11-20T02:25:53.305Z,15.30
2017-11-20T02:26:53.286Z,16.50
2017-11-20T02:27:53.260Z,11.60
2017-11-20T02:28:53.246Z,13.20
2017-11-20T02:29:53.220Z,14.50
2017-11-20T02:30:53.198Z,16.70
2017-11-20T02:31:53.177Z,15.50
2017-11-20T02:32:53.156Z,12.40
2017-11-20T02:33:53.139Z,16.00
2017-11-20T02:34:53.115Z,13.60
2017-11-20T02:35:53.094Z,15.90
2017-11-20T02:36:53.073Z,13.60
2017-11-20T02:37:53.054Z,13.70
2017-11-20T02:38:53.036Z,15.40
2017-11-20T02:39:53.016Z,16.80
2017-11-20T02:40:53.003Z,16.20
2017-11-20T02:41:52.986Z,12.80
2017-11-20T02:42:52.951Z,20.00
2017-11-20T02:43:52.935Z,15.40
2017-11-20T02:44:52.912Z,18.40
2017-11-20T02:45:52.890Z,13.20
2017-11-20T02:46:52.870Z,14.70
2017-11-20T02:47:52.849Z,16.80
2017-11-20T02:48:52.832Z,14.70
2017-11-20T02:49:52.806Z,17.40
2017-11-20T02:50:52.784Z,19.30
2017-11-20T02:51:52.768Z,17.30
2017-11-20T02:52:52.746Z,15.10
2017-11-20T02:53:52.724Z,20.70
2017-11-20T02:54:52.708Z,15.30
2017-11-20T02:55:52.688Z,17.30
2017-11-20T02:56:52.666Z,13.00
2017-11-20T02:57:52.644Z,18.90
2017-11-20T02:58:52.646Z,16.10
2017-11-20T02:59:52.603Z,17.30
2017-11-20T03:00:52.585Z,17.10
2017-11-20T03:01:52.561Z,15.80
2017-11-20T03:02:52.542Z,17.30
2017-11-20T03:03:52.521Z,15.90
2017-11-20T03:04:52.506Z,16.50
2017-11-20T03:05:52.484Z,18.60
2017-11-20T03:06:52.461Z,17.00
2017-11-20T03:07:52.440Z,19.40
2017-11-20T03:08:52.415Z,18.60
2017-11-20T03:09:52.397Z,14.80
2017-11-20T03:10:52.384Z,15.70
2017-11-20T03:11:52.358Z,14.80
2017-11-20T03:12:52.336Z,16.20
2017-11-20T03:13:52.316Z,19.40
2017-11-20T03:14:52.293Z,16.10
2017-11-20T03:15:52.281Z,19.60
2017-11-20T03:16:52.260Z,16.60
2017-11-20T03:17:52.232Z,15.60
2017-11-20T03:18:52.214Z,19.90
2017-11-20T03:19:52.191Z,17.40
2017-11-20T03:20:52.181Z,18.50
2017-11-20T03:21:52.151Z,21.10
2017-11-20T03:22:52.127Z,14.80
2017-11-20T03:23:52.110Z,14.70
2017-11-20T03:24:52.089Z,15.10
2017-11-20T03:25:52.071Z,20.20
2017-11-20T03:26:52.049Z,21.20
2017-11-20T03:27:52.029Z,16.60
2017-11-20T03:28:52.006Z,15.50
2017-11-20T03:29:51.987Z,18.80
2017-11-20T03:30:51.974Z,17.90
2017-11-20T03:31:51.947Z,20.90
2017-11-20T03:32:51.927Z,20.30
2017-11-20T03:33:51.906Z,19.20
2017-11-20T03:34:51.884Z,22.00
2017-11-20T03:35:51.866Z,16.70
2017-11-20T03:36:51.843Z,17.40
2017-11-20T03:37:51.826Z,20.40
2017-11-20T03:38:51.804Z,20.80
2017-11-20T03:39:51.780Z,21.00
2017-11-20T03:40:51.770Z,22.00
2017-11-20T03:41:51.739Z,16.00
2017-11-20T03:42:51.718Z,19.70
2017-11-20T03:43:51.701Z,17.80
2017-11-20T03:44:51.687Z,18.00
2017-11-20T03:45:51.661Z,18.60
2017-11-20T03:46:51.639Z,16.80
2017-11-20T03:47:51.620Z,17.80
2017-11-20T03:48:51.599Z,17.30
2017-11-20T03:49:51.577Z,20.80
2017-11-20T03:50:51.560Z,20.20
2017-11-20T03:51:51.545Z,19.10
2017-11-20T03:52:51.516Z,16.70
2017-11-20T03:53:51.501Z,22.60
2017-11-20T03:54:51.472Z,21.50
2017-11-20T03:55:51.471Z,18.40
2017-11-20T03:56:51.434Z,25.40
2017-11-20T03:57:51.416Z,21.20
2017-11-20T03:58:51.391Z,16.60
2017-11-20T03:59:51.372Z,21.00
2017-11-20T04:00:51.354Z,20.70
2017-11-20T04:01:51.328Z,18.50
2017-11-20T04:02:51.325Z,17.50
2017-11-20T04:03:51.289Z,23.60
2017-11-20T04:04:51.269Z,15.00
2017-11-20T04:05:51.247Z,18.20
2017-11-20T04:06:51.225Z,16.20
2017-11-20T04:07:51.205Z,20.40
2017-11-20T04:08:51.186Z,21.30
2017-11-20T04:09:51.166Z,24.60
2017-11-20T04:10:51.149Z,20.80
2017-11-20T04:11:51.124Z,23.60
2017-11-20T04:12:51.105Z,18.50
2017-11-20T04:13:51.083Z,19.90
2017-11-20T04:14:51.061Z,18.80
2017-11-20T04:15:51.046Z,19.30
2017-11-20T04:16:51.021Z,20.60
2017-11-20T04:17:51.004Z,22.30
2017-11-20T04:18:50.976Z,20.80
2017-11-20T04:19:50.964Z,17.70
2017-11-20T04:20:50.937Z,18.30
2017-11-20T04:21:50.916Z,20.40
2017-11-20T04:22:50.897Z,17.60
2017-11-20T04:23:50.881Z,20.50
2017-11-20T04:24:50.857Z,19.30
2017-11-20T04:25:50.836Z,20.20
2017-11-20T04:26:50.814Z,19.20
2017-11-20T04:27:50.793Z,17.80
2017-11-20T04:28:50.774Z,22.60
2017-11-20T04:29:50.756Z,19.70
2017-11-20T04:30:50.731Z,22.10
2017-11-20T04:31:50.712Z,16.80
2017-11-20T04:32:50.695Z,19.70
2017-11-20T04:33:50.672Z,18.90
2017-11-20T04:34:50.647Z,22.30
2017-11-20T04:35:50.881Z,19.30
2017-11-20T04:36:50.610Z,18.00
2017-11-20T04:37:50.586Z,17.70
2017-11-20T04:38:50.566Z,19.50
2017-11-20T04:39:50.545Z,19.30
2017-11-20T04:40:50.527Z,16.90
2017-11-20T04:41:50.509Z,21.30
2017-11-20T04:42:50.482Z,19.50
2017-11-20T04:43:50.466Z,16.70
2017-11-20T04:44:50.443Z,20.20
2017-11-20T04:45:50.421Z,20.90
2017-11-20T04:46:50.402Z,15.10
2017-11-20T04:47:50.379Z,19.20
2017-11-20T04:48:50.360Z,18.70
2017-11-20T04:49:50.339Z,17.90
2017-11-20T04:50:50.323Z,18.10
2017-11-20T04:51:50.296Z,19.70
2017-11-20T04:52:50.277Z,15.10
2017-11-20T04:53:50.255Z,20.20
2017-11-20T04:54:50.237Z,20.30
2017-11-20T04:55:50.215Z,22.10
2017-11-20T04:56:50.197Z,14.10
2017-11-20T04:57:50.172Z,20.90
2017-11-20T04:58:50.156Z,17.40
2017-11-20T04:59:50.137Z,16.20
2017-11-20T05:00:50.118Z,18.50
2017-11-20T05:01:50.098Z,18.20
2017-11-20T05:02:50.071Z,15.30
2017-11-20T05:03:50.050Z,16.20
2017-11-20T05:04:50.034Z,19.40
2017-11-20T05:05:50.021Z,17.10
2017-11-20T05:06:49.990Z,19.60
2017-11-20T05:07:49.967Z,18.60
2017-11-20T05:08:49.946Z,21.90
2017-11-20T05:09:49.927Z,14.20
2017-11-20T05:10:49.906Z,16.60
2017-11-20T05:11:49.887Z,18.30
2017-11-20T05:12:49.864Z,18.70
2017-11-20T05:13:49.849Z,21.40
2017-11-20T05:14:49.821Z,17.90
2017-11-20T05:15:49.812Z,17.20
2017-11-20T05:16:49.784Z,12.60
2017-11-20T05:17:49.768Z,20.00
2017-11-20T05:18:49.741Z,13.40
2017-11-20T05:19:49.721Z,20.00
2017-11-20T05:20:49.705Z,16.10
2017-11-20T05:21:49.678Z,18.10
2017-11-20T05:22:49.657Z,17.60
2017-11-20T05:23:49.637Z,19.60
2017-11-20T05:24:49.619Z,14.80
2017-11-20T05:25:49.598Z,17.30
2017-11-20T05:26:49.576Z,22.30
2017-11-20T05:27:49.559Z,17.20
2017-11-20T05:28:49.538Z,16.40
2017-11-20T05:29:49.514Z,17.00
2017-11-20T05:30:49.492Z,15.80
2017-11-20T05:31:49.476Z,17.10
2017-11-20T05:32:49.453Z,19.30
2017-11-20T05:33:49.430Z,18.10
2017-11-20T05:34:49.419Z,19.60
2017-11-20T05:35:49.399Z,18.30
2017-11-20T05:36:49.373Z,20.20
2017-11-20T05:37:49.348Z,18.50
2017-11-20T05:38:49.327Z,18.10
2017-11-20T05:39:49.307Z,19.70
2017-11-20T05:40:49.289Z,17.60
2017-11-20T05:41:49.293Z,21.60
2017-11-20T05:42:49.250Z,18.70
2017-11-20T05:43:49.230Z,20.60
2017-11-20T05:44:49.212Z,22.20
2017-11-20T05:45:49.187Z,17.80
2017-11-20T05:46:49.164Z,17.00
2017-11-20T05:47:49.141Z,21.70
2017-11-20T05:48:49.128Z,22.00
2017-11-20T05:49:49.105Z,15.20
2017-11-20T05:50:49.083Z,18.80
2017-11-20T05:51:49.060Z,17.70
2017-11-20T05:52:49.040Z,22.40
2017-11-20T05:53:49.022Z,22.20
2017-11-20T05:54:48.998Z,20.70
2017-11-20T05:55:48.977Z,19.50
2017-11-20T05:56:48.958Z,19.80
2017-11-20T05:57:48.939Z,19.90
2017-11-20T05:58:48.919Z,20.50
2017-11-20T05:59:48.899Z,19.80
2017-11-20T06:00:48.879Z,19.70
2017-11-20T06:01:48.857Z,18.90
2017-11-20T06:02:48.838Z,19.90
2017-11-20T06:03:48.818Z,18.50
2017-11-20T06:04:48.795Z,21.60
2017-11-20T06:05:48.771Z,21.50
2017-11-20T06:06:48.761Z,19.70
2017-11-20T06:07:48.731Z,17.10
2017-11-20T06:08:48.720Z,22.30
2017-11-20T06:09:48.692Z,16.60
2017-11-20T06:10:48.667Z,22.00
2017-11-20T06:11:48.658Z,20.80
2017-11-20T06:12:48.629Z,20.90
2017-11-20T06:13:48.610Z,20.60
2017-11-20T06:14:48.591Z,20.60
2017-11-20T06:15:48.568Z,19.10
2017-11-20T06:16:48.548Z,21.80
2017-11-20T06:17:48.527Z,20.30
2017-11-20T06:18:48.507Z,21.40
2017-11-20T06:19:48.483Z,22.00
2017-11-20T06:20:48.463Z,19.80
2017-11-20T06:21:48.440Z,15.60
2017-11-20T06:22:48.423Z,19.60
2017-11-20T06:23:48.399Z,18.60
2017-11-20T06:24:48.378Z,18.60
2017-11-20T06:25:48.358Z,20.50
2017-11-20T06:26:48.339Z,18.50
2017-11-20T06:27:48.322Z,17.10
2017-11-20T06:28:48.297Z,19.20
2017-11-20T06:29:48.279Z,23.00
2017-11-20T06:30:48.252Z,16.20
2017-11-20T06:31:48.236Z,15.10
2017-11-20T06:32:48.211Z,18.70
2017-11-20T06:33:48.192Z,21.40
2017-11-20T06:34:48.178Z,18.00
2017-11-20T06:35:48.154Z,16.80
2017-11-20T06:36:48.130Z,17.40
2017-11-20T06:37:48.111Z,19.20
2017-11-20T06:38:48.086Z,16.60
2017-11-20T06:39:48.070Z,23.90
2017-11-20T06:40:48.049Z,19.50
2017-11-20T06:41:48.027Z,21.30
2017-11-20T06:42:48.004Z,14.80
2017-11-20T06:43:47.987Z,20.50
2017-11-20T06:44:47.967Z,17.80
2017-11-20T06:45:47.949Z,20.50
2017-11-20T06:46:47.924Z,20.80
2017-11-20T06:47:47.910Z,17.00
2017-11-20T06:48:47.884Z,20.10
2017-11-20T06:49:47.865Z,18.80
2017-11-20T06:50:47.837Z,19.70
2017-11-20T06:51:47.827Z,19.90
2017-11-20T06:52:47.797Z,15.80
2017-11-20T06:53:47.780Z,19.00
2017-11-20T06:54:47.758Z,18.40
2017-11-20T06:55:47.739Z,22.00
2017-11-20T06:56:47.719Z,18.00
2017-11-20T06:57:47.701Z,19.70
2017-11-20T06:58:47.683Z,17.60
2017-11-20T06:59:47.656Z,17.80
2017-11-20T07:00:47.631Z,15.40
2017-11-20T07:01:47.621Z,18.70
2017-11-20T07:02:47.591Z,16.20
2017-11-20T07:03:47.571Z,17.30
2017-11-20T07:04:47.549Z,21.10
2017-11-20T07:05:47.529Z,17.40
2017-11-20T07:06:47.506Z,22.90
2017-11-20T07:07:47.494Z,18.70
2017-11-20T07:08:47.479Z,16.30
2017-11-20T07:09:47.451Z,18.70
2017-11-20T07:10:47.428Z,16.80
2017-11-20T07:11:47.404Z,16.00
2017-11-20T07:12:47.388Z,20.60
2017-11-20T07:13:47.366Z,17.30
2017-11-20T07:14:47.343Z,18.30
2017-11-20T07:15:47.317Z,19.20
2017-11-20T07:16:47.299Z,19.80
2017-11-20T07:17:47.283Z,18.50
2017-11-20T07:18:47.257Z,14.70
2017-11-20T07:19:47.235Z,17.20
2017-11-20T07:20:47.219Z,15.90
2017-11-20T07:21:47.195Z,15.40
2017-11-20T07:22:47.190Z,15.40
2017-11-20T07:23:47.160Z,17.30
2017-11-20T07:24:47.133Z,15.70
2017-11-20T07:25:47.117Z,20.40
2017-11-20T07:26:47.093Z,23.70
2017-11-20T07:27:47.081Z,20.70
2017-11-20T07:28:47.058Z,15.80
2017-11-20T07:29:47.027Z,17.30
2017-11-20T07:30:47.008Z,15.50
2017-11-20T07:31:46.988Z,21.40
2017-11-20T07:32:46.965Z,16.80
2017-11-20T07:33:46.947Z,17.00
2017-11-20T07:34:46.925Z,19.80
2017-11-20T07:35:46.911Z,18.50
2017-11-20T07:36:46.890Z,18.90
2017-11-20T07:37:46.867Z,19.60
2017-11-20T07:38:46.841Z,17.80
2017-11-20T07:39:46.830Z,17.70
2017-11-20T07:40:46.807Z,13.30
2017-11-20T07:41:46.780Z,16.90
2017-11-20T07:42:46.758Z,19.50
2017-11-20T07:43:46.737Z,15.90
2017-11-20T07:44:46.723Z,20.50
2017-11-20T07:45:46.696Z,17.00
2017-11-20T07:46:46.674Z,18.30
2017-11-20T07:47:46.658Z,17.00
2017-11-20T07:48:46.634Z,19.70
2017-11-20T07:49:46.618Z,15.70
2017-11-20T07:50:46.590Z,19.90
2017-11-20T07:51:46.575Z,15.10
2017-11-20T07:52:46.554Z,16.50
2017-11-20T07:53:46.531Z,18.10
2017-11-20T07:54:46.514Z,21.70
2017-11-20T07:55:46.488Z,20.40
2017-11-20T07:56:46.467Z,15.10
2017-11-20T07:57:46.448Z,15.20
2017-11-20T07:58:46.436Z,18.70
2017-11-20T07:59:46.404Z,14.40
2017-11-20T08:00:46.396Z,15.30
2017-11-20T08:01:46.364Z,15.20
2017-11-20T08:02:46.342Z,16.80
2017-11-20T08:03:46.329Z,15.20
2017-11-20T08:04:46.309Z,16.90
2017-11-20T08:05:46.286Z,14.60
2017-11-20T08:06:46.268Z,17.10
2017-11-20T08:07:46.259Z,19.50
2017-11-20T08:08:46.223Z,13.10
2017-11-20T08:09:46.198Z,16.20
2017-11-20T08:10:46.177Z,14.90
2017-11-20T08:11:46.170Z,13.80
2017-11-20T08:12:46.135Z,19.80
2017-11-20T08:13:46.130Z,15.10
2017-11-20T08:14:46.092Z,12.70
2017-11-20T08:15:46.080Z,17.20
2017-11-20T08:16:46.060Z,14.30
2017-11-20T08:17:46.031Z,14.00
2017-11-20T08:18:46.013Z,16.20
2017-11-20T08:19:46.004Z,15.30
2017-11-20T08:20:45.977Z,17.40
2017-11-20T08:21:45.955Z,15.80
2017-11-20T08:22:45.928Z,15.20
2017-11-20T08:23:45.907Z,17.60
2017-11-20T08:24:45.897Z,16.30
2017-11-20T08:25:45.866Z,13.70
2017-11-20T08:26:45.844Z,13.40
2017-11-20T08:27:45.830Z,14.90
2017-11-20T08:28:45.808Z,13.10
2017-11-20T08:29:45.791Z,13.90
2017-11-20T08:30:45.761Z,13.40
2017-11-20T08:31:45.739Z,17.20
2017-11-20T08:32:45.724Z,13.20
2017-11-20T08:33:45.700Z,15.40
2017-11-20T08:34:45.681Z,14.50
2017-11-20T08:35:45.656Z,15.40
2017-11-20T08:36:45.638Z,15.10
2017-11-20T08:37:45.617Z,17.20
2017-11-20T08:38:45.597Z,19.00
2017-11-20T08:39:45.574Z,15.80
2017-11-20T08:40:45.554Z,14.40
2017-11-20T08:41:45.533Z,14.50
2017-11-20T08:42:45.509Z,15.70
2017-11-20T08:43:45.493Z,16.80
2017-11-20T08:44:45.467Z,14.50
2017-11-20T08:45:45.450Z,13.60
2017-11-20T08:46:45.428Z,13.90
2017-11-20T08:47:45.407Z,15.80
2017-11-20T08:48:45.387Z,15.10
2017-11-20T08:49:45.364Z,14.30
2017-11-20T08:50:45.348Z,14.30
2017-11-20T08:51:45.327Z,14.80
2017-11-20T08:52:45.303Z,14.80
2017-11-20T08:53:45.289Z,13.70
2017-11-20T08:54:45.265Z,14.10
2017-11-20T08:55:45.245Z,15.80
2017-11-20T08:56:45.241Z,15.10
2017-11-20T08:57:45.200Z,13.80
2017-11-20T08:58:45.185Z,14.90
2017-11-20T08:59:45.157Z,15.10
2017-11-20T09:00:45.136Z,16.70
2017-11-20T09:01:45.119Z,15.60
2017-11-20T09:02:45.097Z,16.60
2017-11-20T09:03:45.075Z,17.00
2017-11-20T09:04:45.056Z,15.30
2017-11-20T09:05:45.035Z,14.90
2017-11-20T09:06:45.012Z,19.50
2017-11-20T09:07:44.995Z,14.40
2017-11-20T09:08:44.968Z,15.10
2017-11-20T09:09:44.947Z,15.30
2017-11-20T09:10:44.926Z,16.70
2017-11-20T09:11:44.908Z,14.80
2017-11-20T09:12:44.885Z,17.00
2017-11-20T09:13:44.868Z,17.70
2017-11-20T09:14:44.845Z,16.90
2017-11-20T09:15:44.833Z,16.90
2017-11-20T09:16:44.804Z,17.80
2017-11-20T09:17:44.779Z,17.40
2017-11-20T09:18:44.757Z,17.60
2017-11-20T09:19:44.737Z,18.90
2017-11-20T09:20:44.716Z,18.20
2017-11-20T09:21:44.695Z,19.80
2017-11-20T09:22:44.678Z,20.30
2017-11-20T09:23:44.662Z,19.30
2017-11-20T09:24:44.630Z,18.30
2017-11-20T09:25:44.615Z,20.80
2017-11-20T09:26:44.587Z,22.60
2017-11-20T09:27:44.570Z,21.70
2017-11-20T09:28:44.550Z,20.90
2017-11-20T09:29:44.535Z,19.90
2017-11-20T09:30:44.503Z,21.60
2017-11-20T09:31:44.485Z,21.50
2017-11-20T09:32:44.472Z,20.30
2017-11-20T09:33:44.444Z,22.30
2017-11-20T09:34:44.421Z,21.50
2017-11-20T09:35:44.404Z,21.60
2017-11-20T09:36:44.381Z,20.70
2017-11-20T09:37:44.362Z,21.40
2017-11-20T09:38:44.338Z,21.90
2017-11-20T09:39:44.317Z,20.20
2017-11-20T09:40:44.298Z,20.40
2017-11-20T09:41:44.275Z,22.40
2017-11-20T09:42:44.258Z,21.10
2017-11-20T09:43:44.234Z,19.80
2017-11-20T09:44:44.215Z,20.10
2017-11-20T09:45:44.195Z,19.90
2017-11-20T09:46:44.171Z,18.60
2017-11-20T09:47:44.150Z,17.80
2017-11-20T09:48:44.133Z,18.40
2017-11-20T09:49:44.108Z,17.60
2017-11-20T09:50:44.087Z,15.40
2017-11-20T09:51:44.068Z,16.90
2017-11-20T09:52:44.046Z,17.30
2017-11-20T09:53:44.025Z,17.50
2017-11-20T09:54:44.001Z,17.70
2017-11-20T09:55:43.982Z,18.40
2017-11-20T09:56:43.971Z,18.00
2017-11-20T09:57:43.938Z,17.60
2017-11-20T09:58:43.921Z,16.40
2017-11-20T09:59:43.897Z,17.00
2017-11-20T10:00:43.880Z,18.00
2017-11-20T10:01:43.858Z,17.30
2017-11-20T10:02:43.832Z,17.90
2017-11-20T10:03:43.815Z,17.90
2017-11-20T10:04:43.792Z,17.60
2017-11-20T10:05:43.771Z,19.70
2017-11-20T10:06:43.747Z,17.80
2017-11-20T10:07:43.727Z,17.70
2017-11-20T10:08:43.708Z,20.20
2017-11-20T10:09:43.703Z,20.00
2017-11-20T10:10:43.667Z,20.70
2017-11-20T10:11:43.645Z,19.50
2017-11-20T10:12:43.619Z,20.80
2017-11-20T10:13:43.609Z,21.00
2017-11-20T10:14:43.578Z,18.70
2017-11-20T10:15:43.557Z,18.60
2017-11-20T10:16:43.539Z,19.40
2017-11-20T10:17:43.518Z,19.60
2017-11-20T10:18:43.498Z,20.50
2017-11-20T10:19:43.475Z,20.80
2017-11-20T10:20:43.452Z,20.90
2017-11-20T10:21:43.433Z,21.00
2017-11-20T10:22:43.408Z,20.70
2017-11-20T10:23:43.397Z,21.50
2017-11-20T10:24:43.366Z,21.30
2017-11-20T10:25:43.348Z,21.00
2017-11-20T10:26:43.325Z,20.00
2017-11-20T10:27:43.313Z,20.50
2017-11-20T10:28:43.284Z,19.30
2017-11-20T10:29:43.264Z,19.00
2017-11-20T10:30:43.238Z,19.50
2017-11-20T10:31:43.223Z,19.70
2017-11-20T10:32:43.197Z,18.70
2017-11-20T10:33:43.184Z,18.80
2017-11-20T10:34:43.161Z,17.50
2017-11-20T10:35:43.142Z,17.20
2017-11-20T10:36:43.117Z,16.90
2017-11-20T10:37:43.103Z,17.10
2017-11-20T10:38:43.071Z,16.70
2017-11-20T10:39:43.049Z,15.60
2017-11-20T10:40:43.037Z,15.90
2017-11-20T10:41:43.007Z,15.20
2017-11-20T10:42:42.988Z,15.40
2017-11-20T10:43:42.967Z,14.10
2017-11-20T10:44:42.945Z,14.70
2017-11-20T10:45:42.929Z,14.00
2017-11-20T10:46:42.905Z,13.50
2017-11-20T10:47:42.887Z,15.40
2017-11-20T10:48:42.865Z,14.30
2017-11-20T10:49:42.838Z,16.00
2017-11-20T10:50:42.820Z,16.20
2017-11-20T10:51:42.796Z,16.50
2017-11-20T10:52:42.777Z,16.30
2017-11-20T10:53:42.758Z,17.00
2017-11-20T10:54:42.727Z,18.90
2017-11-20T10:55:42.710Z,19.50
2017-11-20T10:56:42.694Z,19.10
2017-11-20T10:57:42.667Z,20.70
2017-11-20T10:58:42.647Z,20.80
2017-11-20T10:59:42.627Z,20.50
2017-11-20T11:00:42.607Z,19.40
2017-11-20T11:01:42.587Z,20.50
2017-11-20T11:02:42.568Z,19.20
2017-11-20T11:03:42.542Z,20.30
2017-11-20T11:04:42.517Z,17.40
2017-11-20T11:05:42.499Z,18.00
2017-11-20T11:06:42.483Z,18.60
2017-11-20T11:07:42.467Z,15.70
2017-11-20T11:08:42.439Z,15.20
2017-11-20T11:09:42.417Z,16.20
2017-11-20T11:10:42.390Z,14.50
2017-11-20T11:11:42.382Z,15.30
2017-11-20T11:12:42.363Z,16.10
2017-11-20T11:13:42.327Z,15.80
2017-11-20T11:14:42.307Z,16.60
2017-11-20T11:15:42.287Z,15.80
2017-11-20T11:16:42.263Z,15.10
2017-11-20T11:17:42.249Z,15.20
2017-11-20T11:18:42.228Z,16.00
2017-11-20T11:19:42.200Z,14.90
2017-11-20T11:20:42.177Z,15.40
2017-11-20T11:21:42.156Z,16.00
2017-11-20T11:22:42.137Z,16.00
2017-11-20T11:23:42.122Z,16.00
2017-11-20T11:24:42.100Z,16.90
2017-11-20T11:25:42.072Z,16.70
2017-11-20T11:26:42.053Z,17.30
2017-11-20T11:27:42.028Z,18.50
2017-11-20T11:28:42.010Z,19.90
2017-11-20T11:29:41.985Z,17.90
2017-11-20T11:30:41.968Z,19.30
2017-11-20T11:31:41.945Z,20.40
2017-11-20T11:32:41.923Z,22.60
2017-11-20T11:33:41.906Z,20.20
2017-11-20T11:34:41.888Z,21.10
2017-11-20T11:35:41.862Z,19.10
2017-11-20T11:36:41.838Z,16.60
2017-11-20T11:37:41.818Z,18.40
2017-11-20T11:38:41.795Z,18.00
2017-11-20T11:39:41.788Z,15.10
2017-11-20T11:40:41.754Z,16.80
2017-11-20T11:41:41.733Z,16.90
2017-11-20T11:42:41.722Z,15.00
2017-11-20T11:43:41.688Z,15.20
2017-11-20T11:44:41.668Z,15.90
2017-11-20T11:45:41.647Z,15.60
2017-11-20T11:46:41.627Z,15.50
2017-11-20T11:47:41.612Z,16.60
2017-11-20T11:48:41.584Z,15.00
2017-11-20T11:49:41.567Z,15.50
2017-11-20T11:50:41.542Z,15.30
2017-11-20T11:51:41.519Z,14.50
2017-11-20T11:52:41.508Z,15.20
2017-11-20T11:53:41.480Z,17.80
2017-11-20T11:54:41.457Z,13.30
2017-11-20T11:55:41.438Z,15.50
2017-11-20T11:56:41.417Z,12.80
2017-11-20T11:57:41.393Z,11.80
2017-11-20T11:58:41.372Z,12.90
2017-11-20T11:59:41.348Z,13.50
2017-11-20T12:00:41.337Z,13.70
2017-11-20T12:01:41.309Z,12.60
2017-11-20T12:02:41.287Z,11.20
2017-11-20T12:03:41.262Z,11.00
2017-11-20T12:04:41.241Z,10.90
2017-11-20T12:05:41.230Z,11.20
2017-11-20T12:06:41.201Z,11.00
2017-11-20T12:07:41.187Z,11.60
2017-11-20T12:08:41.156Z,10.90
2017-11-20T12:09:41.136Z,13.70
2017-11-20T12:10:41.115Z,10.00
2017-11-20T12:11:41.098Z,12.10
2017-11-20T12:12:41.075Z,10.90
2017-11-20T12:13:41.053Z,11.20
2017-11-20T12:14:41.029Z,9.60
2017-11-20T12:15:41.020Z,10.30
2017-11-20T12:16:40.990Z,11.10
2017-11-20T12:17:40.965Z,9.40
2017-11-20T12:18:40.948Z,10.90
2017-11-20T12:19:40.926Z,10.20
2017-11-20T12:20:40.900Z,12.60
2017-11-20T12:21:40.885Z,11.30
2017-11-20T12:22:40.862Z,11.40
2017-11-20T12:23:40.836Z,11.50
2017-11-20T12:24:40.821Z,10.60
2017-11-20T12:25:40.797Z,13.80
2017-11-20T12:26:40.773Z,11.00
2017-11-20T12:27:40.758Z,11.80
2017-11-20T12:28:40.732Z,12.30
2017-11-20T12:29:40.713Z,12.20
2017-11-20T12:30:40.687Z,11.60
2017-11-20T12:31:40.682Z,10.90
2017-11-20T12:32:40.647Z,10.90
2017-11-20T12:33:40.628Z,9.50
2017-11-20T12:34:40.606Z,8.40
2017-11-20T12:35:40.584Z,9.80
2017-11-20T12:36:40.568Z,9.90
2017-11-20T12:37:40.548Z,10.10
2017-11-20T12:38:40.529Z,9.90
2017-11-20T12:39:40.499Z,10.50
2017-11-20T12:40:40.477Z,9.30
2017-11-20T12:41:40.460Z,9.40
2017-11-20T12:42:40.433Z,7.70
2017-11-20T12:43:40.417Z,9.50
2017-11-20T12:44:40.402Z,8.80
2017-11-20T12:45:40.383Z,9.60
2017-11-20T12:46:40.355Z,9.50
2017-11-20T12:47:40.330Z,12.60
2017-11-20T12:48:40.307Z,10.70
2017-11-20T12:49:40.289Z,8.70
2017-11-20T12:50:40.267Z,11.10
2017-11-20T12:51:40.246Z,8.00
2017-11-20T12:52:40.229Z,11.20
2017-11-20T12:53:40.206Z,9.30