createdAt,value
2019-01-17T00:01:40.939Z,6.23
2019-01-17T00:04:16.925Z,6.40
2019-01-17T00:08:58.933Z,6.00
2019-01-17T00:11:33.560Z,6.83
2019-01-17T00:14:10.331Z,6.40
2019-01-17T00:16:47.976Z,6.60
2019-01-17T00:19:27.470Z,6.93
2019-01-17T00:22:02.985Z,6.27
2019-01-17T00:25:35.465Z,6.43
2019-01-17T00:28:09.837Z,6.33
2019-01-17T00:30:44.749Z,6.07
2019-01-17T00:33:20.400Z,6.33
2019-01-17T00:35:57.969Z,6.00
2019-01-17T00:38:36.682Z,6.17
2019-01-17T00:41:18.310Z,6.10
2019-01-17T00:44:09.036Z,6.20
2019-01-17T00:46:43.796Z,5.47
2019-01-17T00:49:18.648Z,5.37
2019-01-17T00:52:56.507Z,5.47
2019-01-17T00:56:07.526Z,5.40
2019-01-17T00:59:50.191Z,5.33
2019-01-17T01:03:22.814Z,4.53
2019-01-17T01:05:57.128Z,5.57
2019-01-17T01:08:34.660Z,5.57
2019-01-17T01:11:13.489Z,4.90
2019-01-17T01:13:58.133Z,5.20
2019-01-17T01:16:36.441Z,5.03
2019-01-17T01:19:11.972Z,6.50
2019-01-17T01:21:51.584Z,5.13
2019-01-17T01:24:27.258Z,5.70
2019-01-17T01:27:02.113Z,4.60
2019-01-17T01:29:42.161Z,4.47
2019-01-17T01:32:18.658Z,4.63
2019-01-17T01:34:57.202Z,4.97
2019-01-17T01:37:31.895Z,4.90
2019-01-17T01:40:34.740Z,4.30
2019-01-17T01:43:09.261Z,4.57
2019-01-17T01:45:43.780Z,4.80
2019-01-17T01:48:19.552Z,4.47
2019-01-17T01:51:52.837Z,4.63
2019-01-17T01:54:22.279Z,4.80
2019-01-17T01:56:51.234Z,4.60
2019-01-17T01:59:20.405Z,4.37
2019-01-17T02:01:49.587Z,4.97
2019-01-17T02:04:18.773Z,4.50
2019-01-17T02:06:47.971Z,4.87
2019-01-17T02:09:17.125Z,4.70
2019-01-17T02:11:46.319Z,4.53
2019-01-17T02:14:15.476Z,4.73
2019-01-17T02:16:44.692Z,5.17
2019-01-17T02:19:13.868Z,4.47
2019-01-17T02:21:43.040Z,4.47
2019-01-17T02:24:12.225Z,5.30
2019-01-17T02:26:42.454Z,4.73
2019-01-17T02:29:10.580Z,5.00
2019-01-17T02:31:39.769Z,4.90
2019-01-17T02:34:09.033Z,4.70
2019-01-17T02:36:38.255Z,4.77
2019-01-17T02:39:07.770Z,5.30
2019-01-17T02:41:36.932Z,5.30
2019-01-17T02:44:06.104Z,5.03
2019-01-17T02:46:35.271Z,5.20
2019-01-17T02:49:04.516Z,5.40
2019-01-17T02:51:33.692Z,4.67
2019-01-17T02:54:02.861Z,5.07
2019-01-17T02:56:32.124Z,5.40
2019-01-17T02:59:01.348Z,5.00
2019-01-17T03:01:30.542Z,4.90
2019-01-17T03:03:59.744Z,4.57
2019-01-17T03:06:29.021Z,5.33
2019-01-17T03:08:58.268Z,5.10
2019-01-17T03:11:27.521Z,4.70
2019-01-17T03:13:56.707Z,4.43
2019-01-17T03:16:25.963Z,4.60
2019-01-17T03:18:55.163Z,4.90
2019-01-17T03:21:24.334Z,5.17
2019-01-17T03:23:53.534Z,4.80
2019-01-17T03:26:22.832Z,4.87
2019-01-17T03:28:52.025Z,5.30
2019-01-17T03:31:21.226Z,4.90
2019-01-17T03:33:50.382Z,4.57
2019-01-17T03:36:19.644Z,5.10
2019-01-17T03:38:48.894Z,4.77
2019-01-17T03:41:18.104Z,4.77
2019-01-17T03:43:47.296Z,5.07
2019-01-17T03:46:16.470Z,5.30
2019-01-17T03:48:45.663Z,5.20
2019-01-17T03:51:14.869Z,4.70
2019-01-17T03:53:44.099Z,5.20
2019-01-17T03:56:13.292Z,5.10
2019-01-17T03:58:45.051Z,5.30
2019-01-17T04:01:14.191Z,5.33
2019-01-17T04:03:43.421Z,5.07
2019-01-17T04:06:12.588Z,5.30
2019-01-17T04:08:41.879Z,5.20
2019-01-17T04:11:11.070Z,5.10
2019-01-17T04:13:41.540Z,5.40
2019-01-17T04:16:10.722Z,5.97
2019-01-17T04:18:39.936Z,5.33
2019-01-17T04:21:09.112Z,5.60
2019-01-17T04:23:38.266Z,5.77
2019-01-17T04:26:07.541Z,5.80
2019-01-17T04:28:36.786Z,5.33
2019-01-17T04:31:05.960Z,5.83
2019-01-17T04:33:35.229Z,5.33
2019-01-17T04:36:04.456Z,5.83
2019-01-17T04:38:33.626Z,6.57
2019-01-17T04:41:02.797Z,5.90
2019-01-17T04:43:32.048Z,6.27
2019-01-17T04:46:01.273Z,6.50
2019-01-17T04:48:30.543Z,5.73
2019-01-17T04:50:59.843Z,7.30
2019-01-17T04:53:29.044Z,6.27
2019-01-17T04:55:58.277Z,6.17
2019-01-17T04:58:27.549Z,6.13
2019-01-17T05:00:56.809Z,6.70
2019-01-17T05:03:26.014Z,7.43
2019-01-17T05:05:55.186Z,6.60
2019-01-17T05:08:24.407Z,6.57
2019-01-17T05:10:53.620Z,6.03
2019-01-17T05:13:22.878Z,6.27
2019-01-17T05:15:52.060Z,7.70
2019-01-17T05:18:21.304Z,6.97
2019-01-17T05:20:51.823Z,6.63
2019-01-17T05:23:21.128Z,7.40
2019-01-17T05:25:50.316Z,6.67
2019-01-17T05:28:19.479Z,6.30
2019-01-17T05:30:48.674Z,6.40
2019-01-17T05:33:17.927Z,6.57
2019-01-17T05:35:47.164Z,6.87
2019-01-17T05:38:16.471Z,6.57
2019-01-17T05:40:45.675Z,6.57
2019-01-17T05:43:14.849Z,6.67
2019-01-17T05:45:44.081Z,6.20
2019-01-17T05:48:13.257Z,6.97
2019-01-17T05:50:42.421Z,7.23
2019-01-17T05:53:11.724Z,6.40
2019-01-17T05:55:42.317Z,6.37
2019-01-17T05:58:11.480Z,6.23
2019-01-17T06:00:41.865Z,6.60
2019-01-17T06:03:11.078Z,6.60
2019-01-17T06:05:41.636Z,6.20
2019-01-17T06:08:10.812Z,6.57
2019-01-17T06:10:41.292Z,6.83
2019-01-17T06:13:10.480Z,6.43
2019-01-17T06:15:39.654Z,6.47
2019-01-17T06:18:08.873Z,6.97
2019-01-17T06:20:38.058Z,7.13
2019-01-17T06:23:07.300Z,6.23
2019-01-17T06:25:37.805Z,7.07
2019-01-17T06:28:06.988Z,7.63
2019-01-17T06:30:36.156Z,7.47
2019-01-17T06:33:06.631Z,7.00
2019-01-17T06:35:35.823Z,7.07
2019-01-17T06:38:05.009Z,6.77
2019-01-17T06:40:34.201Z,6.33
2019-01-17T06:43:03.394Z,6.97
2019-01-17T06:45:32.615Z,7.60
2019-01-17T06:48:01.841Z,6.60
2019-01-17T06:50:30.994Z,7.13
2019-01-17T06:53:01.440Z,6.50
2019-01-17T06:55:34.375Z,6.40
2019-01-17T06:57:59.956Z,6.23
2019-01-17T07:00:31.697Z,6.00
2019-01-17T07:03:00.865Z,6.10
2019-01-17T07:05:30.038Z,6.57
2019-01-17T07:07:59.225Z,6.37
2019-01-17T07:10:28.465Z,6.07
2019-01-17T07:12:57.635Z,5.33
2019-01-17T07:15:26.797Z,6.17
2019-01-17T07:17:56.352Z,5.47
2019-01-17T07:20:25.521Z,5.33
2019-01-17T07:22:54.692Z,5.50
2019-01-17T07:25:23.934Z,5.23
2019-01-17T07:27:53.174Z,13.97
2019-01-17T07:30:22.971Z,4.87
2019-01-17T07:32:52.250Z,4.40
2019-01-17T07:35:21.532Z,4.57
2019-01-17T07:37:52.018Z,4.73
2019-01-17T07:40:21.209Z,4.77
2019-01-17T07:42:50.463Z,4.60
2019-01-17T07:45:22.117Z,4.50
2019-01-17T07:47:52.588Z,4.50
2019-01-17T07:50:21.802Z,4.20
2019-01-17T07:52:50.985Z,3.80
2019-01-17T07:55:20.286Z,3.73
2019-01-17T07:57:49.457Z,3.80
2019-01-17T08:00:19.475Z,4.00
2019-01-17T08:02:48.677Z,4.00
2019-01-17T08:05:17.891Z,4.03
2019-01-17T08:07:48.336Z,3.10
2019-01-17T08:10:17.927Z,3.50
2019-01-17T08:12:48.342Z,3.50
2019-01-17T08:15:17.561Z,3.77
2019-01-17T08:17:46.736Z,3.67
2019-01-17T08:20:17.337Z,3.30
2019-01-17T08:22:46.585Z,3.00
2019-01-17T08:25:19.474Z,2.77
2019-01-17T08:27:48.644Z,3.00
2019-01-17T08:30:20.128Z,2.90
2019-01-17T08:32:49.325Z,2.90
2019-01-17T08:35:18.522Z,3.33
2019-01-17T08:37:47.854Z,3.00
2019-01-17T08:40:20.653Z,3.03
2019-01-17T08:42:49.692Z,2.87
2019-01-17T08:45:18.994Z,2.43
2019-01-17T08:47:50.828Z,2.77
2019-01-17T08:50:20.131Z,3.03
2019-01-17T08:52:50.581Z,2.40
2019-01-17T08:55:19.841Z,2.40
2019-01-17T08:57:49.140Z,2.73
2019-01-17T09:00:19.163Z,2.67
2019-01-17T09:02:48.354Z,2.70
2019-01-17T09:05:17.696Z,6.53
2019-01-17T09:07:46.929Z,2.80
2019-01-17T09:10:17.292Z,2.67
2019-01-17T09:12:46.547Z,2.97
2019-01-17T09:15:18.920Z,2.80
2019-01-17T09:17:48.249Z,2.63
2019-01-17T09:20:17.427Z,2.70
2019-01-17T09:22:52.301Z,3.07
2019-01-17T09:25:21.624Z,2.97
2019-01-17T09:27:50.809Z,2.90
2019-01-17T09:30:20.096Z,3.23
2019-01-17T09:32:49.273Z,3.10
2019-01-17T09:35:18.494Z,3.30
2019-01-17T09:37:47.712Z,3.30
2019-01-17T09:40:17.698Z,3.37
2019-01-17T09:42:46.872Z,3.60
2019-01-17T09:45:16.086Z,3.50
2019-01-17T09:47:45.260Z,3.80
2019-01-17T09:50:16.234Z,3.90
2019-01-17T09:52:45.416Z,3.40
2019-01-17T09:55:14.631Z,4.10
2019-01-17T09:57:43.796Z,3.50
2019-01-17T10:00:15.798Z,3.40
2019-01-17T10:02:46.257Z,3.80
2019-01-17T10:05:15.448Z,3.73
2019-01-17T10:07:45.954Z,3.60
2019-01-17T10:10:15.910Z,3.90
2019-01-17T10:12:45.088Z,4.23
2019-01-17T10:15:16.780Z,4.00
2019-01-17T10:17:50.822Z,3.63
2019-01-17T10:20:25.655Z,3.57
2019-01-17T10:23:01.263Z,3.37
2019-01-17T10:25:34.341Z,4.13
2019-01-17T10:28:07.993Z,4.10
2019-01-17T10:32:53.801Z,3.43
2019-01-17T10:35:30.104Z,4.70
2019-01-17T10:39:11.858Z,3.47
2019-01-17T10:43:50.737Z,3.60
2019-01-17T10:46:25.265Z,3.80
2019-01-17T10:49:13.922Z,3.77
2019-01-17T10:51:49.497Z,4.13
2019-01-17T10:54:25.440Z,4.03
2019-01-17T10:56:58.243Z,4.30
2019-01-17T10:59:31.717Z,4.10
2019-01-17T11:02:09.274Z,4.20
2019-01-17T11:04:45.236Z,4.37
2019-01-17T11:07:21.759Z,4.77
2019-01-17T11:09:55.093Z,5.33
2019-01-17T11:12:43.864Z,4.77
2019-01-17T11:15:20.544Z,4.43
2019-01-17T11:17:59.331Z,4.23
2019-01-17T11:20:35.849Z,4.67
2019-01-17T11:23:10.675Z,4.23
2019-01-17T11:25:43.360Z,4.60
2019-01-17T11:28:34.517Z,4.53
2019-01-17T11:31:09.011Z,4.40
2019-01-17T11:33:40.364Z,3.70
2019-01-17T11:36:14.125Z,3.80
2019-01-17T11:38:50.462Z,3.50
2019-01-17T11:41:25.279Z,4.10
2019-01-17T11:45:01.018Z,3.93
2019-01-17T11:47:38.134Z,3.73
2019-01-17T11:50:14.190Z,3.40
2019-01-17T11:52:49.100Z,4.10
2019-01-17T11:55:22.453Z,3.80
2019-01-17T11:58:11.264Z,3.20
2019-01-17T12:00:46.176Z,3.90
2019-01-17T12:03:19.706Z,3.13
2019-01-17T12:05:48.886Z,3.90
2019-01-17T12:08:18.072Z,2.80
2019-01-17T12:10:47.241Z,3.73
2019-01-17T12:13:19.048Z,3.33
2019-01-17T12:15:48.240Z,3.67
2019-01-17T12:18:17.417Z,3.60
2019-01-17T12:20:46.628Z,4.60
2019-01-17T12:23:18.405Z,3.80
2019-01-17T12:25:47.635Z,3.53
2019-01-17T12:28:16.800Z,3.90
2019-01-17T12:30:46.340Z,4.00
2019-01-17T12:33:15.573Z,3.80
2019-01-17T12:35:44.766Z,3.50
2019-01-17T12:38:13.941Z,3.77
2019-01-17T12:40:43.200Z,3.47
2019-01-17T12:43:12.445Z,3.90
2019-01-17T12:45:41.654Z,3.73
2019-01-17T12:48:10.892Z,4.40
2019-01-17T12:50:40.060Z,3.00
2019-01-17T12:53:09.308Z,3.93
2019-01-17T12:55:40.949Z,3.93
2019-01-17T12:58:12.665Z,3.90
2019-01-17T13:00:44.453Z,3.70
2019-01-17T13:03:16.390Z,4.50
2019-01-17T13:05:45.637Z,3.90
2019-01-17T13:08:14.846Z,3.93
2019-01-17T13:10:45.339Z,3.70
2019-01-17T13:13:14.613Z,4.80
2019-01-17T13:15:43.909Z,3.77
2019-01-17T13:18:13.109Z,4.20
2019-01-17T13:20:43.636Z,5.10
2019-01-17T13:23:12.805Z,4.10
2019-01-17T13:25:42.032Z,4.10
2019-01-17T13:28:12.346Z,3.80
2019-01-17T13:30:41.590Z,4.40
2019-01-17T13:33:10.804Z,3.80
2019-01-17T13:35:39.992Z,3.47
2019-01-17T13:38:10.513Z,7.90
2019-01-17T13:40:39.697Z,4.20
2019-01-17T13:43:08.925Z,4.13
2019-01-17T13:45:38.117Z,4.23
2019-01-17T13:48:07.346Z,4.40
2019-01-17T13:50:36.546Z,4.10
2019-01-17T13:53:05.743Z,4.30
2019-01-17T13:55:36.232Z,4.00
2019-01-17T13:58:05.422Z,5.00
2019-01-17T14:00:34.617Z,4.37
2019-01-17T14:03:03.841Z,4.50
2019-01-17T14:05:33.102Z,4.80
2019-01-17T14:08:03.541Z,4.43
2019-01-17T14:10:32.827Z,3.97
2019-01-17T14:13:02.032Z,4.70
2019-01-17T14:15:31.227Z,5.80
2019-01-17T14:18:00.430Z,4.77
2019-01-17T14:20:29.736Z,4.43
2019-01-17T14:22:58.959Z,5.17
2019-01-17T14:25:28.213Z,4.43
2019-01-17T14:27:58.655Z,4.10
2019-01-17T14:30:28.865Z,4.83
2019-01-17T14:32:58.054Z,4.33
2019-01-17T14:35:28.504Z,4.53
2019-01-17T14:37:57.680Z,6.00
2019-01-17T14:40:26.855Z,5.03
2019-01-17T14:42:56.133Z,4.17
2019-01-17T14:45:25.369Z,4.03
2019-01-17T14:47:54.552Z,4.13
2019-01-17T14:50:25.202Z,4.10
2019-01-17T14:52:54.499Z,4.40
2019-01-17T14:55:23.696Z,3.93
2019-01-17T14:57:52.976Z,4.23
2019-01-17T15:00:24.418Z,4.00
2019-01-17T15:02:53.632Z,4.00
2019-01-17T15:05:22.824Z,4.37
2019-01-17T15:07:52.101Z,3.40
2019-01-17T15:10:22.649Z,4.33
2019-01-17T15:12:51.894Z,3.80
2019-01-17T15:15:21.092Z,3.57
2019-01-17T15:17:51.503Z,3.50
2019-01-17T15:20:20.705Z,3.60
2019-01-17T15:22:50.428Z,3.40
2019-01-17T15:25:19.638Z,3.07
2019-01-17T15:27:48.865Z,3.90
2019-01-17T15:30:19.051Z,3.60
2019-01-17T15:32:48.333Z,3.47
2019-01-17T15:35:20.000Z,4.30
2019-01-17T15:37:50.457Z,3.27
2019-01-17T15:40:20.904Z,3.00
2019-01-17T15:42:50.122Z,3.53
2019-01-17T15:45:23.045Z,2.90
2019-01-17T15:47:52.277Z,3.30
2019-01-17T15:50:21.502Z,3.10
2019-01-17T15:52:50.705Z,2.80
2019-01-17T15:55:19.968Z,2.80
2019-01-17T15:57:49.195Z,2.80
2019-01-17T16:00:19.876Z,2.80
2019-01-17T16:02:49.057Z,2.50
2019-01-17T16:05:19.405Z,2.70
2019-01-17T16:07:48.634Z,3.30
2019-01-17T16:10:17.851Z,2.97
2019-01-17T16:12:47.004Z,2.60
2019-01-17T16:15:19.429Z,2.53
2019-01-17T16:17:48.607Z,3.43
2019-01-17T16:20:17.784Z,3.57
2019-01-17T16:22:49.505Z,2.67
2019-01-17T16:25:18.677Z,2.80
2019-01-17T16:27:53.002Z,3.43
2019-01-17T16:30:18.269Z,2.97
2019-01-17T16:32:48.604Z,3.67
2019-01-17T16:35:20.302Z,3.80
2019-01-17T16:37:49.470Z,3.10
2019-01-17T16:40:18.651Z,3.77
2019-01-17T16:42:47.861Z,3.00
2019-01-17T16:45:17.272Z,3.70
2019-01-17T16:47:47.835Z,4.20
2019-01-17T16:50:17.883Z,3.23
2019-01-17T16:52:47.098Z,3.70
2019-01-17T16:55:18.907Z,3.77
2019-01-17T16:57:49.114Z,3.80
2019-01-17T17:00:19.631Z,3.30
2019-01-17T17:02:48.832Z,4.67
2019-01-17T17:05:18.025Z,3.70
2019-01-17T17:07:49.701Z,3.77
2019-01-17T17:10:18.892Z,3.77
2019-01-17T17:12:48.154Z,4.47
2019-01-17T17:15:17.366Z,4.00
2019-01-17T17:17:46.764Z,3.90
2019-01-17T17:20:16.599Z,3.67
2019-01-17T17:22:47.028Z,4.27
2019-01-17T17:25:16.218Z,5.10
2019-01-17T17:27:55.323Z,4.93
2019-01-17T17:30:19.491Z,5.00
2019-01-17T17:32:48.669Z,4.40
2019-01-17T17:35:20.421Z,4.63
2019-01-17T17:37:49.591Z,4.10
2019-01-17T17:40:21.651Z,5.50
2019-01-17T17:42:50.859Z,4.50
2019-01-17T17:45:20.037Z,4.40
2019-01-17T17:47:50.655Z,5.37
2019-01-17T17:50:20.236Z,4.73
2019-01-17T17:52:49.464Z,4.73
2019-01-17T17:55:18.651Z,4.90
2019-01-17T17:57:47.845Z,4.33
2019-01-17T18:00:22.608Z,4.50
2019-01-17T18:02:51.799Z,4.83
2019-01-17T18:05:20.981Z,4.40
2019-01-17T18:07:50.197Z,4.57
2019-01-17T18:10:19.393Z,4.97
2019-01-17T18:12:48.560Z,5.17
2019-01-17T18:15:20.180Z,4.03
2019-01-17T18:17:49.502Z,4.43
2019-01-17T18:20:18.760Z,4.70
2019-01-17T18:22:47.925Z,4.17
2019-01-17T18:25:18.380Z,3.97
2019-01-17T18:27:48.786Z,4.33
2019-01-17T18:30:20.371Z,4.23
2019-01-17T18:32:49.556Z,4.50
2019-01-17T18:35:18.722Z,4.40
2019-01-17T18:37:49.296Z,3.97
2019-01-17T18:40:18.498Z,4.00
2019-01-17T18:42:47.692Z,4.07
2019-01-17T18:45:17.731Z,4.30
2019-01-17T18:47:46.947Z,4.57
2019-01-17T18:50:17.268Z,4.20
2019-01-17T18:52:46.621Z,4.27
2019-01-17T18:55:15.791Z,4.47
2019-01-17T18:57:44.968Z,4.53
2019-01-17T19:00:21.078Z,4.10
2019-01-17T19:02:50.352Z,4.03
2019-01-17T19:05:19.581Z,4.70
2019-01-17T19:07:48.776Z,4.67
2019-01-17T19:10:19.393Z,3.30
2019-01-17T19:12:48.577Z,4.07
2019-01-17T19:15:20.216Z,3.70
2019-01-17T19:17:49.399Z,4.07
2019-01-17T19:20:18.714Z,5.70
2019-01-17T19:22:47.981Z,4.70
2019-01-17T19:25:17.178Z,4.00
2019-01-17T19:27:46.361Z,4.37
2019-01-17T19:30:16.672Z,4.43
2019-01-17T19:32:45.881Z,3.90
2019-01-17T19:35:15.079Z,3.80
2019-01-17T19:37:46.880Z,4.43
2019-01-17T19:40:16.896Z,3.50
2019-01-17T19:42:46.044Z,4.53
2019-01-17T19:45:15.290Z,4.13
2019-01-17T19:47:44.491Z,5.20
2019-01-17T19:50:17.605Z,4.10
2019-01-17T19:52:46.818Z,3.60
2019-01-17T19:55:16.046Z,4.03
2019-01-17T19:57:45.195Z,3.50
2019-01-17T20:00:15.788Z,3.87
2019-01-17T20:02:47.216Z,3.87
2019-01-17T20:05:18.141Z,3.87
2019-01-17T20:07:47.374Z,4.57
2019-01-17T20:10:19.468Z,4.17
2019-01-17T20:12:48.686Z,4.20
2019-01-17T20:15:17.880Z,4.10
2019-01-17T20:17:47.098Z,3.97
2019-01-17T20:20:16.585Z,3.30
2019-01-17T20:22:47.017Z,3.77
2019-01-17T20:25:16.268Z,3.73
2019-01-17T20:27:46.758Z,3.30
2019-01-17T20:30:17.540Z,3.80
2019-01-17T20:32:46.752Z,3.70
2019-01-17T20:35:18.432Z,4.27
2019-01-17T20:37:47.643Z,3.17
2019-01-17T20:40:18.064Z,3.63
2019-01-17T20:42:47.281Z,3.73
2019-01-17T20:45:16.495Z,4.00
2019-01-17T20:47:46.377Z,4.27
2019-01-17T20:50:16.991Z,3.70
2019-01-17T20:52:46.158Z,3.10
2019-01-17T20:55:15.485Z,3.27
2019-01-17T20:57:45.412Z,3.10
2019-01-17T21:00:18.556Z,3.33
2019-01-17T21:02:49.501Z,3.60
2019-01-17T21:05:20.323Z,3.30
2019-01-17T21:07:49.556Z,3.33
2019-01-17T21:10:19.030Z,3.50
2019-01-17T21:12:48.285Z,3.47
2019-01-17T21:15:18.820Z,3.80
2019-01-17T21:17:48.077Z,3.17
2019-01-17T21:20:18.729Z,3.50
2019-01-17T21:22:48.197Z,4.07
2019-01-17T21:25:17.468Z,3.53
2019-01-17T21:27:46.675Z,3.70
2019-01-17T21:30:18.181Z,3.60
2019-01-17T21:32:49.928Z,3.73
2019-01-17T21:35:19.248Z,3.93
2019-01-17T21:37:48.530Z,3.60
2019-01-17T21:40:18.356Z,5.30
2019-01-17T21:42:47.623Z,4.07
2019-01-17T21:45:17.232Z,3.67
2019-01-17T21:47:47.804Z,3.70
2019-01-17T21:50:18.644Z,4.73
2019-01-17T21:52:47.979Z,3.97
2019-01-17T21:55:17.175Z,4.20
2019-01-17T21:57:46.524Z,4.27
2019-01-17T22:00:18.495Z,4.33
2019-01-17T22:02:48.105Z,3.90
2019-01-17T22:05:17.320Z,4.30
2019-01-17T22:07:47.818Z,4.10
2019-01-17T22:10:19.600Z,3.87
2019-01-17T22:12:51.433Z,4.27
2019-01-17T22:15:21.376Z,4.87
2019-01-17T22:17:50.779Z,6.20
2019-01-17T22:20:20.067Z,3.87
2019-01-17T22:22:49.311Z,4.33
2019-01-17T22:25:18.612Z,4.57
2019-01-17T22:27:48.558Z,4.13
2019-01-17T22:30:18.825Z,4.60
2019-01-17T22:32:48.022Z,4.10
2019-01-17T22:35:17.230Z,5.03
2019-01-17T22:37:46.449Z,4.40
2019-01-17T22:40:16.905Z,4.20
2019-01-17T22:42:46.200Z,4.93
2019-01-17T22:45:18.905Z,4.90
2019-01-17T22:47:48.136Z,4.13
2019-01-17T22:50:17.656Z,4.47
2019-01-17T22:52:47.269Z,4.87
2019-01-17T22:55:16.501Z,3.70
2019-01-17T22:57:45.804Z,4.40
2019-01-17T23:00:18.644Z,4.13
2019-01-17T23:02:47.912Z,4.57
2019-01-17T23:05:17.053Z,4.70
2019-01-17T23:07:46.464Z,4.83
2019-01-17T23:10:15.657Z,4.83
2019-01-17T23:12:44.841Z,5.27
2019-01-17T23:15:14.110Z,5.97
2019-01-17T23:17:47.045Z,5.03
2019-01-17T23:20:16.212Z,5.00
2019-01-17T23:22:45.484Z,4.70
2019-01-17T23:25:14.716Z,4.20
2019-01-17T23:27:43.949Z,3.63
2019-01-17T23:30:13.124Z,4.40
2019-01-17T23:32:42.357Z,4.30
2019-01-17T23:35:13.002Z,4.23
2019-01-17T23:37:42.247Z,4.33
2019-01-17T23:40:11.493Z,4.77
2019-01-17T23:42:41.896Z,5.20
2019-01-17T23:45:11.142Z,5.50
2019-01-17T23:47:40.420Z,5.20
2019-01-17T23:50:09.735Z,5.33
2019-01-17T23:52:39.019Z,5.77
2019-01-17T23:55:08.258Z,5.73
2019-01-17T23:57:37.493Z,5.07
