createdAt,value
2023-04-13T00:01:28.406Z,17.67
2023-04-13T00:04:07.230Z,17.42
2023-04-13T00:06:41.756Z,17.88
2023-04-13T00:09:08.886Z,17.66
2023-04-13T00:11:36.175Z,17.82
2023-04-13T00:14:03.502Z,17.76
2023-04-13T00:16:33.228Z,17.95
2023-04-13T00:19:00.551Z,17.95
2023-04-13T00:21:33.259Z,17.99
2023-04-13T00:24:00.889Z,17.74
2023-04-13T00:26:32.768Z,17.67
2023-04-13T00:29:05.228Z,17.40
2023-04-13T00:31:35.570Z,17.68
2023-04-13T00:34:09.938Z,17.71
2023-04-13T00:36:39.908Z,17.49
2023-04-13T00:39:07.574Z,17.25
2023-04-13T00:41:34.845Z,17.33
2023-04-13T00:44:02.480Z,17.70
2023-04-13T00:46:32.631Z,17.90
2023-04-13T00:49:02.125Z,17.58
2023-04-13T00:51:30.589Z,17.90
2023-04-13T00:54:00.907Z,17.51
2023-04-13T00:56:31.324Z,17.54
2023-04-13T00:59:02.615Z,17.30
2023-04-13T01:01:30.714Z,17.58
2023-04-13T01:04:01.214Z,17.65
2023-04-13T01:06:42.234Z,17.53
2023-04-13T01:09:23.143Z,17.22
2023-04-13T01:12:08.701Z,17.36
2023-04-13T01:14:42.106Z,17.15
2023-04-13T01:17:21.979Z,17.22
2023-04-13T01:20:14.738Z,17.14
2023-04-13T01:22:45.960Z,17.02
2023-04-13T01:25:38.362Z,16.91
2023-04-13T01:28:23.727Z,16.80
2023-04-13T01:30:57.957Z,17.03
2023-04-13T01:33:25.770Z,17.07
2023-04-13T01:35:54.568Z,17.04
2023-04-13T01:38:27.652Z,17.24
2023-04-13T01:40:58.443Z,17.66
2023-04-13T01:43:28.526Z,17.67
2023-04-13T01:46:26.667Z,17.42
2023-04-13T01:49:08.073Z,17.68
2023-04-13T01:51:53.744Z,17.38
2023-04-13T01:54:29.137Z,17.16
2023-04-13T01:57:00.431Z,17.36
2023-04-13T01:59:28.438Z,17.21
2023-04-13T02:02:06.344Z,17.33
2023-04-13T02:04:34.304Z,17.42
2023-04-13T02:07:01.905Z,17.17
2023-04-13T02:09:35.694Z,17.41
2023-04-13T02:12:03.942Z,17.29
2023-04-13T02:14:33.698Z,17.22
2023-04-13T02:17:06.412Z,17.31
2023-04-13T02:19:34.928Z,17.29
2023-04-13T02:22:03.482Z,17.20
2023-04-13T02:24:30.684Z,17.74
2023-04-13T02:26:58.237Z,17.92
2023-04-13T02:29:30.784Z,17.99
2023-04-13T02:31:58.545Z,18.15
2023-04-13T02:34:29.341Z,18.14
2023-04-13T02:37:01.111Z,17.99
2023-04-13T02:39:35.813Z,17.59
2023-04-13T02:42:07.027Z,17.60
2023-04-13T02:44:34.860Z,17.85
2023-04-13T02:47:07.548Z,18.02
2023-04-13T02:49:36.071Z,18.09
2023-04-13T02:52:21.855Z,18.23
2023-04-13T02:55:03.603Z,17.88
2023-04-13T02:57:45.406Z,17.96
2023-04-13T03:00:16.584Z,18.06
2023-04-13T03:02:51.556Z,17.65
2023-04-13T03:05:21.424Z,17.34
2023-04-13T03:07:53.178Z,17.05
2023-04-13T03:10:23.636Z,17.45
2023-04-13T03:12:53.775Z,17.53
2023-04-13T03:15:26.051Z,17.48
2023-04-13T03:17:55.891Z,17.56
2023-04-13T03:20:25.686Z,17.66
2023-04-13T03:23:01.317Z,17.61
2023-04-13T03:25:34.246Z,17.53
2023-04-13T03:28:05.998Z,17.40
2023-04-13T03:30:41.558Z,17.13
2023-04-13T03:33:11.630Z,16.96
2023-04-13T03:35:45.441Z,17.34
2023-04-13T03:38:24.672Z,17.15
2023-04-13T03:40:57.040Z,16.46
2023-04-13T03:43:29.510Z,16.71
2023-04-13T03:46:08.124Z,17.07
2023-04-13T03:48:43.973Z,17.14
2023-04-13T03:51:16.534Z,17.20
2023-04-13T03:53:48.689Z,17.08
2023-04-13T03:56:21.517Z,16.99
2023-04-13T03:58:53.838Z,16.99
2023-04-13T04:01:28.243Z,17.09
2023-04-13T04:03:58.240Z,17.16
2023-04-13T04:06:28.962Z,17.01
2023-04-13T04:09:28.320Z,16.70
2023-04-13T04:11:58.958Z,16.47
2023-04-13T04:14:42.529Z,16.08
2023-04-13T04:17:16.968Z,16.31
2023-04-13T04:19:45.026Z,16.35
2023-04-13T04:22:14.237Z,16.44
2023-04-13T04:24:45.585Z,16.41
2023-04-13T04:27:26.640Z,16.49
2023-04-13T04:30:15.775Z,16.16
2023-04-13T04:32:51.929Z,15.77
2023-04-13T04:35:28.980Z,16.12
2023-04-13T04:37:58.258Z,16.25
2023-04-13T04:40:30.236Z,15.52
2023-04-13T04:42:58.419Z,15.89
2023-04-13T04:45:44.186Z,16.10
2023-04-13T04:48:15.272Z,16.21
2023-04-13T04:50:49.145Z,15.56
2023-04-13T04:53:20.482Z,16.12
2023-04-13T04:55:53.933Z,15.97
2023-04-13T04:58:43.654Z,16.30
2023-04-13T05:01:15.105Z,16.27
2023-04-13T05:03:46.513Z,16.11
2023-04-13T05:06:34.198Z,16.21
2023-04-13T05:09:04.619Z,16.07
2023-04-13T05:11:37.335Z,16.06
2023-04-13T05:14:07.874Z,16.24
2023-04-13T05:16:38.406Z,16.30
2023-04-13T05:19:21.460Z,16.14
2023-04-13T05:21:55.087Z,15.86
2023-04-13T05:24:23.093Z,15.38
2023-04-13T05:26:55.386Z,15.43
2023-04-13T05:29:26.034Z,15.14
2023-04-13T05:31:56.159Z,15.33
2023-04-13T05:34:27.792Z,14.98
2023-04-13T05:37:27.260Z,15.44
2023-04-13T05:39:55.157Z,14.53
2023-04-13T05:42:34.135Z,15.14
2023-04-13T05:45:11.794Z,15.37
2023-04-13T05:47:54.951Z,15.42
2023-04-13T05:50:22.442Z,15.17
2023-04-13T05:52:54.080Z,15.53
2023-04-13T05:55:22.267Z,15.38
2023-04-13T05:57:56.335Z,15.08
2023-04-13T06:00:24.072Z,15.21
2023-04-13T06:03:05.625Z,15.49
2023-04-13T06:05:39.203Z,15.23
2023-04-13T06:08:13.781Z,15.21
2023-04-13T06:10:47.442Z,15.54
2023-04-13T06:13:19.683Z,15.14
2023-04-13T06:15:58.922Z,15.42
2023-04-13T06:18:29.453Z,15.46
2023-04-13T06:21:08.272Z,15.53
2023-04-13T06:23:42.016Z,15.48
2023-04-13T06:26:18.310Z,15.36
2023-04-13T06:28:57.033Z,15.60
2023-04-13T06:31:30.989Z,15.17
2023-04-13T06:34:07.648Z,15.32
2023-04-13T06:36:40.736Z,15.45
2023-04-13T06:39:14.769Z,14.85
2023-04-13T06:41:50.910Z,15.25
2023-04-13T06:44:40.980Z,15.16
2023-04-13T06:47:11.683Z,15.07
2023-04-13T06:49:49.551Z,15.21
2023-04-13T06:52:30.087Z,15.49
2023-04-13T06:55:00.399Z,15.47
2023-04-13T06:57:34.576Z,15.38
2023-04-13T07:00:15.337Z,15.38
2023-04-13T07:02:54.289Z,15.71
2023-04-13T07:06:07.826Z,15.82
2023-04-13T07:08:40.865Z,16.11
2023-04-13T07:11:11.290Z,16.11
2023-04-13T07:13:42.166Z,16.04
2023-04-13T07:16:13.426Z,15.97
2023-04-13T07:18:45.147Z,15.90
2023-04-13T07:21:12.849Z,15.62
2023-04-13T07:24:02.169Z,15.62
2023-04-13T07:26:34.182Z,15.42
2023-04-13T07:29:02.395Z,15.85
2023-04-13T07:31:35.841Z,15.75
2023-04-13T07:34:09.745Z,16.01
2023-04-13T07:36:53.470Z,15.94
2023-04-13T07:39:24.925Z,15.92
2023-04-13T07:41:54.770Z,15.57
2023-04-13T07:44:36.987Z,15.51
2023-04-13T07:47:05.492Z,15.71
2023-04-13T07:49:46.217Z,16.05
2023-04-13T07:52:22.922Z,16.21
2023-04-13T07:54:52.762Z,16.29
2023-04-13T07:57:25.755Z,16.09
2023-04-13T08:00:04.881Z,15.90
2023-04-13T08:02:44.511Z,16.07
2023-04-13T08:05:17.252Z,16.26
2023-04-13T08:07:46.846Z,16.53
2023-04-13T08:10:21.248Z,16.59
2023-04-13T08:12:53.500Z,16.46
2023-04-13T08:15:22.634Z,16.88
2023-04-13T08:17:55.501Z,16.64
2023-04-13T08:20:25.015Z,17.12
2023-04-13T08:22:58.069Z,17.47
2023-04-13T08:25:26.055Z,17.63
2023-04-13T08:27:53.599Z,18.13
2023-04-13T08:30:31.819Z,18.35
2023-04-13T08:33:13.525Z,18.41
2023-04-13T08:35:41.389Z,18.81
2023-04-13T08:38:17.112Z,19.19
2023-04-13T08:40:54.159Z,19.39
2023-04-13T08:43:30.914Z,19.80
2023-04-13T08:46:02.164Z,19.72
2023-04-13T08:48:39.203Z,20.09
2023-04-13T08:51:27.574Z,19.63
2023-04-13T08:53:58.693Z,20.18
2023-04-13T08:56:45.248Z,20.72
2023-04-13T08:59:28.436Z,20.84
2023-04-13T09:02:02.093Z,21.17
2023-04-13T09:04:36.331Z,20.25
2023-04-13T09:07:11.500Z,20.21
2023-04-13T09:09:46.071Z,21.17
2023-04-13T09:12:18.271Z,21.60
2023-04-13T09:14:48.772Z,21.99
2023-04-13T09:17:27.277Z,22.01
2023-04-13T09:20:00.214Z,22.00
2023-04-13T09:22:29.787Z,21.18
2023-04-13T09:24:57.300Z,21.25
2023-04-13T09:27:24.790Z,21.18
2023-04-13T09:29:59.469Z,21.89
2023-04-13T09:32:30.488Z,22.01
2023-04-13T09:35:08.237Z,22.61
2023-04-13T09:37:38.837Z,23.15
2023-04-13T09:40:15.618Z,23.68
2023-04-13T09:43:01.977Z,22.90
2023-04-13T09:45:41.000Z,22.42
2023-04-13T09:48:21.917Z,23.17
2023-04-13T09:51:07.129Z,23.09
2023-04-13T09:53:48.518Z,23.49
2023-04-13T09:56:17.971Z,23.27
2023-04-13T09:58:49.025Z,23.46
2023-04-13T10:01:19.306Z,24.30
2023-04-13T10:03:46.900Z,24.24
2023-04-13T10:06:17.634Z,24.85
2023-04-13T10:08:47.732Z,24.85
2023-04-13T10:11:16.414Z,25.26
2023-04-13T10:13:53.949Z,25.57
2023-04-13T10:16:26.692Z,25.83
2023-04-13T10:19:03.040Z,25.81
2023-04-13T10:21:35.984Z,26.09
2023-04-13T10:24:11.397Z,25.83
2023-04-13T10:26:46.997Z,25.72
2023-04-13T10:29:19.590Z,25.88
2023-04-13T10:31:53.618Z,25.60
2023-04-13T10:34:28.576Z,25.95
2023-04-13T10:36:58.550Z,26.53
2023-04-13T10:39:36.832Z,25.91
2023-04-13T10:42:12.608Z,25.69
2023-04-13T10:44:53.642Z,25.19
2023-04-13T10:47:31.007Z,26.01
2023-04-13T10:50:00.940Z,26.28
2023-04-13T10:52:32.055Z,26.34
2023-04-13T10:55:13.496Z,26.79
2023-04-13T10:57:44.018Z,26.13
2023-04-13T11:00:34.800Z,25.71
2023-04-13T11:03:12.583Z,26.40
2023-04-13T11:05:42.448Z,26.34
2023-04-13T11:08:24.544Z,25.73
2023-04-13T11:10:59.405Z,25.95
2023-04-13T11:13:29.969Z,26.37
2023-04-13T11:16:10.078Z,26.47
2023-04-13T11:18:42.142Z,27.02
2023-04-13T11:21:24.372Z,25.94
2023-04-13T11:24:02.220Z,25.79
2023-04-13T11:26:41.660Z,25.56
2023-04-13T11:29:19.297Z,26.39
2023-04-13T11:31:47.206Z,25.67
2023-04-13T11:34:26.678Z,26.07
2023-04-13T11:37:05.824Z,26.43
2023-04-13T11:39:36.756Z,25.80
2023-04-13T11:42:07.544Z,26.49
2023-04-13T11:44:39.048Z,26.64
2023-04-13T11:47:09.072Z,25.58
2023-04-13T11:49:40.950Z,27.12
2023-04-13T11:52:08.467Z,27.31
2023-04-13T11:54:35.857Z,27.15
2023-04-13T11:57:03.312Z,27.43
2023-04-13T11:59:33.284Z,28.05
2023-04-13T12:02:19.672Z,27.84
2023-04-13T12:05:06.758Z,26.95
2023-04-13T12:07:35.031Z,27.34
2023-04-13T12:10:05.901Z,26.78
2023-04-13T12:15:23.028Z,27.32
2023-04-13T12:18:14.330Z,26.74
2023-04-13T12:20:46.994Z,26.33
2023-04-13T12:23:27.973Z,26.51
2023-04-13T12:26:39.516Z,27.11
2023-04-13T12:29:01.961Z,27.73
2023-04-13T12:31:39.076Z,28.04
2023-04-13T12:34:12.268Z,27.66
2023-04-13T12:36:42.514Z,27.89
2023-04-13T12:39:09.733Z,27.45
2023-04-13T12:41:39.404Z,27.90
2023-04-13T12:44:09.391Z,27.76
2023-04-13T12:46:39.752Z,28.16
2023-04-13T12:49:10.308Z,27.08
2023-04-13T12:51:42.740Z,27.40
2023-04-13T12:54:13.630Z,27.58
2023-04-13T12:56:44.855Z,27.55
2023-04-13T12:59:15.788Z,27.48
2023-04-13T13:01:43.205Z,27.61
2023-04-13T13:04:16.310Z,28.07
2023-04-13T13:06:43.660Z,28.10
2023-04-13T13:09:11.012Z,27.61
2023-04-13T13:11:38.520Z,27.46
2023-04-13T13:14:11.040Z,26.89
2023-04-13T13:16:45.449Z,26.83
2023-04-13T13:19:13.099Z,27.50
2023-04-13T13:21:48.131Z,28.30
2023-04-13T13:24:18.520Z,28.65
2023-04-13T13:29:24.652Z,28.45
2023-04-13T13:31:56.859Z,28.26
2023-04-13T13:34:24.233Z,28.45
2023-04-13T13:36:51.664Z,27.97
2023-04-13T13:39:22.568Z,28.14
2023-04-13T13:41:54.781Z,28.29
2023-04-13T13:44:29.282Z,27.98
2023-04-13T13:47:00.107Z,28.12
2023-04-13T13:49:28.569Z,28.10
2023-04-13T13:52:13.178Z,27.95
2023-04-13T13:54:52.614Z,27.63
2023-04-13T13:57:19.857Z,26.92
2023-04-13T13:59:49.527Z,26.72
2023-04-13T14:02:18.111Z,26.59
2023-04-13T14:04:46.630Z,26.49
2023-04-13T14:07:17.343Z,26.73
2023-04-13T14:09:47.729Z,27.01
2023-04-13T14:12:16.412Z,26.19
2023-04-13T14:14:43.596Z,26.37
2023-04-13T14:17:18.945Z,26.03
2023-04-13T14:19:46.689Z,26.88
2023-04-13T14:22:13.986Z,27.25
2023-04-13T14:24:46.676Z,27.50
2023-04-13T14:27:14.153Z,26.49
2023-04-13T14:29:46.651Z,26.40
2023-04-13T14:32:17.125Z,26.42
2023-04-13T14:34:53.626Z,25.95
2023-04-13T14:37:25.415Z,25.94
2023-04-13T14:39:53.720Z,26.42
2023-04-13T14:42:32.180Z,26.24
2023-04-13T14:45:05.604Z,26.21
2023-04-13T14:47:35.360Z,25.83
2023-04-13T14:50:03.104Z,25.39
2023-04-13T14:52:30.373Z,26.14
2023-04-13T14:54:58.626Z,26.24
2023-04-13T14:57:28.712Z,26.09
2023-04-13T15:00:03.515Z,26.37
2023-04-13T15:02:35.258Z,26.32
2023-04-13T15:05:07.218Z,25.96
2023-04-13T15:07:38.256Z,26.27
2023-04-13T15:10:13.223Z,25.71
2023-04-13T15:12:43.959Z,25.31
2023-04-13T15:15:15.816Z,25.38
2023-04-13T15:18:01.836Z,25.28
2023-04-13T15:20:35.734Z,24.72
2023-04-13T15:23:03.147Z,25.02
2023-04-13T15:25:40.629Z,25.20
2023-04-13T15:28:09.382Z,25.40
2023-04-13T15:30:36.576Z,24.74
2023-04-13T15:33:07.401Z,24.74
2023-04-13T15:35:36.181Z,24.71
2023-04-13T15:38:03.669Z,25.03
2023-04-13T15:40:35.490Z,24.91
2023-04-13T15:43:11.494Z,25.23
2023-04-13T15:45:38.970Z,25.09
2023-04-13T15:48:07.326Z,25.43
2023-04-13T15:50:34.649Z,25.52
2023-04-13T15:53:01.897Z,25.67
2023-04-13T15:55:29.629Z,25.66
2023-04-13T15:57:59.969Z,25.75
2023-04-13T16:00:27.683Z,25.89
2023-04-13T16:02:56.221Z,25.69
2023-04-13T16:05:31.297Z,25.92
2023-04-13T16:07:59.098Z,25.91
2023-04-13T16:10:27.317Z,25.79
2023-04-13T16:12:55.088Z,25.29
2023-04-13T16:15:25.172Z,24.98
2023-04-13T16:17:56.596Z,24.35
2023-04-13T16:20:28.647Z,24.71
2023-04-13T16:23:02.546Z,25.18
2023-04-13T16:25:30.897Z,25.03
2023-04-13T16:27:58.328Z,24.85
2023-04-13T16:30:28.674Z,24.87
2023-04-13T16:32:58.317Z,24.62
2023-04-13T16:35:28.386Z,24.36
2023-04-13T16:37:56.376Z,24.54
2023-04-13T16:40:26.900Z,24.56
2023-04-13T16:42:54.156Z,24.43
2023-04-13T16:45:24.660Z,24.66
2023-04-13T16:47:57.793Z,24.50
2023-04-13T16:50:30.417Z,24.13
2023-04-13T16:52:59.033Z,24.12
2023-04-13T16:55:28.708Z,24.10
2023-04-13T16:57:56.289Z,24.27
2023-04-13T17:00:26.866Z,24.35
2023-04-13T17:02:54.486Z,24.32
2023-04-13T17:05:21.791Z,24.50
2023-04-13T17:07:49.112Z,24.23
2023-04-13T17:10:19.812Z,23.97
2023-04-13T17:12:48.387Z,24.29
2023-04-13T17:15:15.518Z,24.11
2023-04-13T17:17:46.092Z,24.15
2023-04-13T17:20:17.121Z,23.41
2023-04-13T17:22:48.958Z,23.38
2023-04-13T17:25:16.435Z,23.20
2023-04-13T17:27:43.878Z,23.03
2023-04-13T17:30:12.134Z,22.95
2023-04-13T17:32:39.481Z,23.03
2023-04-13T17:35:07.494Z,22.88
2023-04-13T17:37:38.086Z,22.73
2023-04-13T17:40:10.381Z,22.38
2023-04-13T17:42:40.602Z,22.63
2023-04-13T17:45:16.585Z,22.42
2023-04-13T17:47:46.220Z,21.74
2023-04-13T17:50:16.387Z,21.77
2023-04-13T17:52:48.589Z,22.09
2023-04-13T17:55:28.320Z,21.80
2023-04-13T17:58:00.999Z,22.01
2023-04-13T18:00:35.231Z,21.62
2023-04-13T18:03:05.698Z,21.42
2023-04-13T18:05:33.383Z,21.78
2023-04-13T18:08:00.951Z,21.68
2023-04-13T18:10:28.758Z,21.48
2023-04-13T18:13:04.455Z,21.63
2023-04-13T18:15:42.229Z,21.67
2023-04-13T18:18:13.013Z,21.59
2023-04-13T18:20:49.386Z,21.59
2023-04-13T18:23:22.520Z,21.57
2023-04-13T18:26:03.346Z,21.11
2023-04-13T18:28:47.704Z,21.24
2023-04-13T18:31:14.934Z,21.35
2023-04-13T18:33:45.513Z,21.30
2023-04-13T18:36:27.363Z,21.00
2023-04-13T18:39:01.453Z,21.30
2023-04-13T18:41:32.137Z,21.06
2023-04-13T18:44:04.176Z,21.25
2023-04-13T18:46:34.515Z,20.75
2023-04-13T18:49:03.072Z,21.13
2023-04-13T18:51:40.724Z,20.89
2023-04-13T18:54:16.942Z,20.67
2023-04-13T18:56:49.851Z,20.81
2023-04-13T18:59:17.829Z,20.89
2023-04-13T19:01:48.232Z,20.44
2023-04-13T19:04:18.027Z,20.21
2023-04-13T19:06:46.763Z,20.30
2023-04-13T19:09:14.327Z,20.46
2023-04-13T19:12:06.878Z,20.48
2023-04-13T19:14:40.048Z,20.44
2023-04-13T19:17:07.708Z,19.68
2023-04-13T19:19:46.389Z,19.80
2023-04-13T19:22:22.756Z,19.65
2023-04-13T19:25:00.337Z,19.95
2023-04-13T19:27:36.263Z,19.27
2023-04-13T19:30:19.050Z,19.55
2023-04-13T19:32:49.836Z,19.84
2023-04-13T19:35:18.413Z,19.90
2023-04-13T19:37:50.452Z,19.66
2023-04-13T19:40:18.158Z,19.90
2023-04-13T19:42:47.409Z,19.88
2023-04-13T19:45:20.989Z,19.52
2023-04-13T19:47:51.009Z,19.88
2023-04-13T19:50:25.975Z,19.77
2023-04-13T19:52:58.333Z,19.73
2023-04-13T19:55:27.178Z,19.88
2023-04-13T19:57:54.655Z,19.81
2023-04-13T20:00:24.879Z,19.86
2023-04-13T20:02:55.207Z,19.98
2023-04-13T20:05:26.034Z,20.07
2023-04-13T20:07:53.621Z,20.10
2023-04-13T20:10:20.993Z,20.15
2023-04-13T20:12:53.009Z,20.13
2023-04-13T20:15:20.311Z,20.23
2023-04-13T20:17:53.200Z,20.25
2023-04-13T20:23:08.244Z,20.19
2023-04-13T20:25:44.591Z,20.29
2023-04-13T20:28:12.350Z,20.10
2023-04-13T20:30:39.837Z,20.06
2023-04-13T20:33:10.359Z,20.14
2023-04-13T20:35:37.708Z,20.18
2023-04-13T20:38:15.308Z,20.23
2023-04-13T20:40:48.933Z,20.21
2023-04-13T20:43:19.460Z,20.16
2023-04-13T20:45:48.024Z,20.02
2023-04-13T20:50:53.841Z,20.05
2023-04-13T20:53:21.268Z,19.96
2023-04-13T20:55:54.069Z,19.83
2023-04-13T20:58:23.288Z,19.66
2023-04-13T21:00:50.580Z,19.75
2023-04-13T21:03:18.059Z,19.79
2023-04-13T21:05:47.163Z,19.69
2023-04-13T21:08:14.556Z,19.69
2023-04-13T21:10:42.314Z,19.68
2023-04-13T21:13:13.588Z,19.70
2023-04-13T21:15:41.199Z,19.69
2023-04-13T21:18:11.146Z,19.70
2023-04-13T21:20:43.463Z,19.59
2023-04-13T21:23:13.950Z,19.45
2023-04-13T21:25:45.697Z,19.54
2023-04-13T21:28:21.623Z,19.56
2023-04-13T21:30:48.950Z,19.54
2023-04-13T21:33:16.501Z,19.51
2023-04-13T21:35:46.312Z,19.58
2023-04-13T21:38:13.782Z,19.52
2023-04-13T21:40:43.951Z,19.60
2023-04-13T21:43:13.635Z,19.55
2023-04-13T21:45:51.262Z,19.39
2023-04-13T21:48:23.941Z,19.38
2023-04-13T21:50:55.364Z,19.33
2023-04-13T21:53:24.833Z,19.42
2023-04-13T21:55:54.911Z,19.39
2023-04-13T21:58:25.711Z,19.32
2023-04-13T22:01:01.999Z,19.36
2023-04-13T22:03:29.454Z,19.37
2023-04-13T22:06:01.650Z,19.33
2023-04-13T22:08:29.266Z,19.23
2023-04-13T22:11:02.148Z,19.23
2023-04-13T22:13:30.190Z,19.37
2023-04-13T22:16:02.778Z,19.24
2023-04-13T22:18:40.196Z,19.22
2023-04-13T22:21:12.798Z,19.23
2023-04-13T22:23:40.630Z,19.27
2023-04-13T22:26:11.508Z,19.19
2023-04-13T22:28:38.680Z,19.30
2023-04-13T22:31:13.627Z,19.08
2023-04-13T22:33:47.163Z,19.27
2023-04-13T22:36:21.720Z,19.22
2023-04-13T22:38:53.128Z,19.15
2023-04-13T22:41:27.966Z,19.13
2023-04-13T22:43:55.785Z,19.02
2023-04-13T22:46:26.519Z,19.12
2023-04-13T22:48:54.000Z,19.03
2023-04-13T22:51:22.914Z,19.05
2023-04-13T22:53:50.706Z,19.05
2023-04-13T22:56:20.722Z,19.04
2023-04-13T22:58:48.001Z,19.02
2023-04-13T23:01:15.478Z,19.00
2023-04-13T23:03:42.910Z,19.07
2023-04-13T23:06:14.668Z,18.93
2023-04-13T23:08:41.705Z,18.97
2023-04-13T23:11:12.065Z,18.93
2023-04-13T23:13:40.321Z,19.00
2023-04-13T23:16:11.809Z,19.11
2023-04-13T23:18:40.021Z,18.99
2023-04-13T23:21:11.112Z,18.86
2023-04-13T23:23:42.952Z,18.99
2023-04-13T23:26:10.671Z,19.02
2023-04-13T23:28:40.151Z,19.02
2023-04-13T23:31:10.599Z,19.00
2023-04-13T23:33:38.090Z,18.87
2023-04-13T23:36:06.300Z,18.86
2023-04-13T23:38:33.457Z,18.88
2023-04-13T23:41:00.952Z,18.83
2023-04-13T23:43:31.488Z,18.90
2023-04-13T23:46:03.238Z,18.84
2023-04-13T23:48:30.803Z,18.84
2023-04-13T23:50:58.059Z,18.91
2023-04-13T23:53:25.263Z,18.92
2023-04-13T23:55:52.456Z,18.77
2023-04-13T23:58:19.656Z,18.88
