createdAt,value
2017-06-28T00:00:54.802Z,19.56
2017-06-28T00:01:55.394Z,19.52
2017-06-28T00:02:55.084Z,19.52
2017-06-28T00:03:55.363Z,19.49
2017-06-28T00:04:55.356Z,19.53
2017-06-28T00:05:55.356Z,19.56
2017-06-28T00:06:55.023Z,19.52
2017-06-28T00:07:55.318Z,19.48
2017-06-28T00:08:54.677Z,19.43
2017-06-28T00:09:55.285Z,19.41
2017-06-28T00:10:55.394Z,19.44
2017-06-28T00:11:55.244Z,19.4
2017-06-28T00:12:55.373Z,19.46
2017-06-28T00:13:55.223Z,19.44
2017-06-28T00:14:55.319Z,19.4
2017-06-28T00:15:55.187Z,19.41
2017-06-28T00:16:54.877Z,19.41
2017-06-28T00:17:54.861Z,19.38
2017-06-28T00:18:55.146Z,19.48
2017-06-28T00:19:54.832Z,19.44
2017-06-28T00:20:55.128Z,19.41
2017-06-28T00:21:54.801Z,19.4
2017-06-28T00:22:55.119Z,19.28
2017-06-28T00:23:54.760Z,19.4
2017-06-28T00:24:55.075Z,19.43
2017-06-28T00:25:55.051Z,19.41
2017-06-28T00:26:55.034Z,19.26
2017-06-28T00:27:54.701Z,19.34
2017-06-28T00:28:54.692Z,19.34
2017-06-28T00:29:54.692Z,19.33
2017-06-28T00:30:54.973Z,19.33
2017-06-28T00:31:54.949Z,19.33
2017-06-28T00:32:54.332Z,19.36
2017-06-28T00:33:55.052Z,19.3
2017-06-28T00:34:54.927Z,19.34
2017-06-28T00:35:54.921Z,19.34
2017-06-28T00:36:54.574Z,19.37
2017-06-28T00:37:54.860Z,19.31
2017-06-28T00:38:54.855Z,19.37
2017-06-28T00:39:54.535Z,19.37
2017-06-28T00:40:54.823Z,19.37
2017-06-28T00:41:54.501Z,19.38
2017-06-28T00:42:54.802Z,19.41
2017-06-28T00:43:54.791Z,19.41
2017-06-28T00:44:54.764Z,19.44
2017-06-28T00:45:54.751Z,19.44
2017-06-28T00:46:54.752Z,19.46
2017-06-28T00:47:54.421Z,19.41
2017-06-28T00:48:54.703Z,19.37
2017-06-28T00:49:54.682Z,19.34
2017-06-28T00:50:54.681Z,19.26
2017-06-28T00:51:54.410Z,19.34
2017-06-28T00:52:54.350Z,19.33
2017-06-28T00:53:54.018Z,19.33
2017-06-28T00:54:54.615Z,19.31
2017-06-28T00:55:54.290Z,19.33
2017-06-28T00:56:54.574Z,19.26
2017-06-28T00:57:54.571Z,19.4
2017-06-28T00:58:53.941Z,19.31
2017-06-28T00:59:54.254Z,19.31
2017-06-28T01:00:54.221Z,19.4
2017-06-28T01:01:54.520Z,19.28
2017-06-28T01:02:53.880Z,19.36
2017-06-28T01:03:54.169Z,19.26
2017-06-28T01:04:53.857Z,19.38
2017-06-28T01:05:54.453Z,19.28
2017-06-28T01:06:54.127Z,19.4
2017-06-28T01:07:54.430Z,19.28
2017-06-28T01:08:54.429Z,19.33
2017-06-28T01:09:53.787Z,19.33
2017-06-28T01:10:54.372Z,19.26
2017-06-28T01:11:54.062Z,19.31
2017-06-28T01:12:54.042Z,19.22
2017-06-28T01:13:54.328Z,19.25
2017-06-28T01:14:54.011Z,19.23
2017-06-28T01:15:54.314Z,19.26
2017-06-28T01:16:54.292Z,19.23
2017-06-28T01:17:53.973Z,19.19
2017-06-28T01:18:53.646Z,19.18
2017-06-28T01:19:53.947Z,19.33
2017-06-28T01:20:53.630Z,19.36
2017-06-28T01:21:54.240Z,19.36
2017-06-28T01:22:53.899Z,19.33
2017-06-28T01:23:53.584Z,19.37
2017-06-28T01:24:54.165Z,19.36
2017-06-28T01:25:53.854Z,19.33
2017-06-28T01:26:54.150Z,19.36
2017-06-28T01:27:54.131Z,19.28
2017-06-28T01:28:53.806Z,19.31
2017-06-28T01:29:54.132Z,19.26
2017-06-28T01:30:54.102Z,19.34
2017-06-28T01:31:53.788Z,19.33
2017-06-28T01:32:54.049Z,19.21
2017-06-28T01:33:54.052Z,19.33
2017-06-28T01:34:54.022Z,19.22
2017-06-28T01:35:54.030Z,19.23
2017-06-28T01:36:53.990Z,19.16
2017-06-28T01:37:53.696Z,19.21
2017-06-28T01:38:53.684Z,19.21
2017-06-28T01:39:53.963Z,19.22
2017-06-28T01:40:53.773Z,19.19
2017-06-28T01:41:53.635Z,19.22
2017-06-28T01:42:53.723Z,19.28
2017-06-28T01:43:53.916Z,19.3
2017-06-28T01:44:53.590Z,19.21
2017-06-28T01:45:53.894Z,19.25
2017-06-28T01:46:53.849Z,19.21
2017-06-28T01:47:53.589Z,19.25
2017-06-28T01:48:53.207Z,19.19
2017-06-28T01:49:53.800Z,19.19
2017-06-28T01:50:53.273Z,19.22
2017-06-28T01:51:53.521Z,19.22
2017-06-28T01:52:53.151Z,19.14
2017-06-28T01:53:53.449Z,19.15
2017-06-28T01:54:53.411Z,19.18
2017-06-28T01:55:53.089Z,19.19
2017-06-28T01:56:53.716Z,19.02
2017-06-28T01:57:53.071Z,19.15
2017-06-28T01:58:53.365Z,19.11
2017-06-28T01:59:53.641Z,19.07
2017-06-28T02:00:53.032Z,19.12
2017-06-28T02:01:53.343Z,19.08
2017-06-28T02:02:53.302Z,19.08
2017-06-28T02:03:53.296Z,19.15
2017-06-28T02:04:53.274Z,19.16
2017-06-28T02:05:53.253Z,19.22
2017-06-28T02:06:53.246Z,19.21
2017-06-28T02:07:53.560Z,19.19
2017-06-28T02:08:53.223Z,19.11
2017-06-28T02:09:52.899Z,19.06
2017-06-28T02:10:53.494Z,19.16
2017-06-28T02:11:53.572Z,19.19
2017-06-28T02:12:53.172Z,19.23
2017-06-28T02:13:52.832Z,19.28
2017-06-28T02:14:52.823Z,19.22
2017-06-28T02:15:52.821Z,19.19
2017-06-28T02:16:53.092Z,19.22
2017-06-28T02:17:53.102Z,19.22
2017-06-28T02:18:53.391Z,19.23
2017-06-28T02:19:52.742Z,19.15
2017-06-28T02:20:53.345Z,19.16
2017-06-28T02:21:53.030Z,19.19
2017-06-28T02:22:53.010Z,19.15
2017-06-28T02:23:52.999Z,19.19
2017-06-28T02:24:53.287Z,19.07
2017-06-28T02:25:53.265Z,19.14
2017-06-28T02:26:53.254Z,19.02
2017-06-28T02:27:52.944Z,19.11
2017-06-28T02:28:52.920Z,19.11
2017-06-28T02:29:53.208Z,19.08
2017-06-28T02:30:52.901Z,19.08
2017-06-28T02:31:53.193Z,19.14
2017-06-28T02:32:52.860Z,19.08
2017-06-28T02:33:53.140Z,19.02
2017-06-28T02:34:53.195Z,19
2017-06-28T02:35:53.133Z,18.97
2017-06-28T02:36:52.807Z,19.04
2017-06-28T02:37:52.481Z,19.07
2017-06-28T02:38:53.069Z,19
2017-06-28T02:39:52.755Z,19.07
2017-06-28T02:40:53.051Z,19.06
2017-06-28T02:41:53.024Z,19.08
2017-06-28T02:42:52.398Z,18.99
2017-06-28T02:43:52.705Z,19.02
2017-06-28T02:44:52.993Z,19.04
2017-06-28T02:45:52.991Z,19.11
2017-06-28T02:46:52.953Z,19
2017-06-28T02:47:52.940Z,19
2017-06-28T02:48:52.942Z,18.97
2017-06-28T02:49:52.934Z,19.04
2017-06-28T02:50:52.920Z,19.07
2017-06-28T02:51:52.580Z,19.04
2017-06-28T02:52:52.864Z,19.02
2017-06-28T02:53:52.258Z,19.06
2017-06-28T02:54:52.850Z,18.93
2017-06-28T02:55:53.078Z,19.11
2017-06-28T02:56:52.812Z,18.95
2017-06-28T02:57:52.796Z,19.06
2017-06-28T02:58:52.788Z,18.97
2017-06-28T02:59:52.761Z,18.99
2017-06-28T03:00:52.735Z,18.96
2017-06-28T03:01:52.428Z,18.95
2017-06-28T03:02:52.703Z,18.96
2017-06-28T03:03:52.401Z,19
2017-06-28T03:04:52.381Z,19.08
2017-06-28T03:05:52.669Z,19.07
2017-06-28T03:06:52.039Z,19.15
2017-06-28T03:07:52.330Z,19.19
2017-06-28T03:08:52.632Z,19.3
2017-06-28T03:09:52.611Z,19.19
2017-06-28T03:10:52.589Z,19.21
2017-06-28T03:11:52.079Z,19.22
2017-06-28T03:12:52.582Z,19.19
2017-06-28T03:13:52.401Z,19.08
2017-06-28T03:14:52.226Z,19.08
2017-06-28T03:15:52.532Z,19.14
2017-06-28T03:16:52.523Z,19.19
2017-06-28T03:17:51.898Z,19.26
2017-06-28T03:18:52.481Z,19.16
2017-06-28T03:19:52.464Z,19.19
2017-06-28T03:20:52.442Z,19.21
2017-06-28T03:21:52.433Z,19.19
2017-06-28T03:22:52.414Z,19.19
2017-06-28T03:23:52.090Z,19.23
2017-06-28T03:24:52.071Z,19.22
2017-06-28T03:25:52.101Z,19.19
2017-06-28T03:26:52.051Z,19.25
2017-06-28T03:27:52.071Z,19.15
2017-06-28T03:28:52.031Z,19.15
2017-06-28T03:29:52.020Z,19.12
2017-06-28T03:30:51.730Z,19.16
2017-06-28T03:31:51.976Z,19.23
2017-06-28T03:32:51.971Z,19.18
2017-06-28T03:33:51.742Z,19.14
2017-06-28T03:34:52.242Z,19.22
2017-06-28T03:35:51.621Z,19.07
2017-06-28T03:36:51.591Z,19.19
2017-06-28T03:37:52.189Z,19.19
2017-06-28T03:38:51.565Z,19.18
2017-06-28T03:39:51.851Z,19.21
2017-06-28T03:40:51.904Z,19.11
2017-06-28T03:41:51.822Z,19.21
2017-06-28T03:42:51.816Z,19.22
2017-06-28T03:43:52.103Z,19.22
2017-06-28T03:44:52.112Z,19.14
2017-06-28T03:45:52.080Z,19.22
2017-06-28T03:46:51.460Z,19.22
2017-06-28T03:47:52.041Z,19.19
2017-06-28T03:48:51.786Z,19.19
2017-06-28T03:49:51.721Z,19.16
2017-06-28T03:50:51.710Z,19.08
2017-06-28T03:51:51.777Z,19.25
2017-06-28T03:52:51.673Z,19.3
2017-06-28T03:53:51.363Z,19.33
2017-06-28T03:54:52.050Z,19.3
2017-06-28T03:55:51.953Z,19.22
2017-06-28T03:56:51.652Z,19.22
2017-06-28T03:57:51.916Z,19.25
2017-06-28T03:58:51.900Z,19.22
2017-06-28T03:59:51.873Z,19.36
2017-06-28T04:00:51.543Z,19.31
2017-06-28T04:01:51.540Z,19.22
2017-06-28T04:02:51.869Z,19.25
2017-06-28T04:03:51.517Z,19.26
2017-06-28T04:04:51.811Z,19.21
2017-06-28T04:05:51.785Z,19.23
2017-06-28T04:06:51.780Z,19.25
2017-06-28T04:07:51.760Z,19.26
2017-06-28T04:08:51.742Z,19.28
2017-06-28T04:09:51.788Z,19.34
2017-06-28T04:10:51.718Z,19.33
2017-06-28T04:11:51.380Z,19.34
2017-06-28T04:12:51.669Z,19.31
2017-06-28T04:13:51.378Z,19.36
2017-06-28T04:14:51.338Z,19.33
2017-06-28T04:15:51.674Z,19.38
2017-06-28T04:16:51.319Z,19.41
2017-06-28T04:17:51.302Z,19.4
2017-06-28T04:18:51.593Z,19.3
2017-06-28T04:19:51.742Z,19.3
2017-06-28T04:20:51.549Z,19.4
2017-06-28T04:21:51.239Z,19.3
2017-06-28T04:22:51.226Z,19.41
2017-06-28T04:23:51.209Z,19.3
2017-06-28T04:24:51.198Z,19.28
2017-06-28T04:25:51.483Z,19.33
2017-06-28T04:26:51.165Z,19.37
2017-06-28T04:27:51.150Z,19.37
2017-06-28T04:28:51.129Z,19.26
2017-06-28T04:29:50.803Z,19.33
2017-06-28T04:30:51.118Z,19.3
2017-06-28T04:31:51.404Z,19.34
2017-06-28T04:32:51.089Z,19.34
2017-06-28T04:33:51.057Z,19.4
2017-06-28T04:34:51.050Z,19.48
2017-06-28T04:35:51.026Z,19.4
2017-06-28T04:36:50.714Z,19.44
2017-06-28T04:37:51.000Z,19.46
2017-06-28T04:38:50.997Z,19.37
2017-06-28T04:39:50.962Z,19.43
2017-06-28T04:40:50.669Z,19.38
2017-06-28T04:41:51.242Z,19.41
2017-06-28T04:42:50.929Z,19.4
2017-06-28T04:43:50.922Z,19.44
2017-06-28T04:44:50.903Z,19.33
2017-06-28T04:45:50.879Z,19.26
2017-06-28T04:46:50.869Z,19.4
2017-06-28T04:47:51.150Z,19.43
2017-06-28T04:48:51.159Z,19.43
2017-06-28T04:49:51.146Z,19.52
2017-06-28T04:50:50.807Z,19.56
2017-06-28T04:51:50.807Z,19.53
2017-06-28T04:52:51.110Z,19.56
2017-06-28T04:53:50.488Z,19.58
2017-06-28T04:54:50.750Z,19.46
2017-06-28T04:55:50.740Z,19.49
2017-06-28T04:56:50.711Z,19.58
2017-06-28T04:57:51.033Z,19.62
2017-06-28T04:58:50.697Z,19.52
2017-06-28T04:59:50.681Z,19.53
2017-06-28T05:00:50.977Z,19.52
2017-06-28T05:01:50.651Z,19.56
2017-06-28T05:02:50.640Z,19.61
2017-06-28T05:03:50.619Z,19.51
2017-06-28T05:04:50.622Z,19.48
2017-06-28T05:05:50.591Z,19.53
2017-06-28T05:06:50.586Z,19.44
2017-06-28T05:07:50.565Z,19.37
2017-06-28T05:08:50.853Z,19.37
2017-06-28T05:09:50.224Z,19.38
2017-06-28T05:10:50.814Z,19.43
2017-06-28T05:11:50.812Z,19.41
2017-06-28T05:12:50.811Z,19.49
2017-06-28T05:13:50.768Z,19.37
2017-06-28T05:14:50.520Z,19.46
2017-06-28T05:15:50.453Z,19.4
2017-06-28T05:16:50.731Z,19.52
2017-06-28T05:17:50.742Z,19.38
2017-06-28T05:18:50.734Z,19.41
2017-06-28T05:19:50.383Z,19.52
2017-06-28T05:20:50.686Z,19.46
2017-06-28T05:21:50.671Z,19.41
2017-06-28T05:22:50.645Z,19.37
2017-06-28T05:23:50.653Z,19.4
2017-06-28T05:24:50.622Z,19.3
2017-06-28T05:25:50.619Z,19.44
2017-06-28T05:26:50.592Z,19.41
2017-06-28T05:27:50.581Z,19.44
2017-06-28T05:28:50.563Z,19.41
2017-06-28T05:29:50.556Z,19.37
2017-06-28T05:30:50.543Z,19.33
2017-06-28T05:31:50.517Z,19.37
2017-06-28T05:32:50.509Z,19.34
2017-06-28T05:33:50.188Z,19.28
2017-06-28T05:34:50.501Z,19.3
2017-06-28T05:35:50.158Z,19.33
2017-06-28T05:36:50.250Z,19.4
2017-06-28T05:37:50.472Z,19.33
2017-06-28T05:38:50.216Z,19.4
2017-06-28T05:39:50.444Z,19.37
2017-06-28T05:40:50.402Z,19.36
2017-06-28T05:41:50.411Z,19.43
2017-06-28T05:42:49.837Z,19.41
2017-06-28T05:43:50.335Z,19.33
2017-06-28T05:44:50.336Z,19.43
2017-06-28T05:45:50.000Z,19.26
2017-06-28T05:46:50.402Z,19.34
2017-06-28T05:47:50.379Z,19.3
2017-06-28T05:48:50.269Z,19.44
2017-06-28T05:49:50.277Z,19.43
2017-06-28T05:50:50.248Z,19.53
2017-06-28T05:51:50.304Z,19.55
2017-06-28T05:52:50.210Z,19.52
2017-06-28T05:53:49.899Z,19.41
2017-06-28T05:54:50.258Z,19.41
2017-06-28T05:55:50.162Z,19.51
2017-06-28T05:56:50.237Z,19.51
2017-06-28T05:57:49.840Z,19.46
2017-06-28T05:58:49.809Z,19.43
2017-06-28T05:59:49.802Z,19.41
2017-06-28T06:00:49.783Z,19.4
2017-06-28T06:01:49.799Z,19.3
2017-06-28T06:02:49.763Z,19.33
2017-06-28T06:03:49.741Z,19.37
2017-06-28T06:04:50.085Z,19.53
2017-06-28T06:05:49.413Z,19.52
2017-06-28T06:06:50.047Z,19.51
2017-06-28T06:07:49.991Z,19.49
2017-06-28T06:08:49.361Z,19.52
2017-06-28T06:09:49.993Z,19.66
2017-06-28T06:10:49.633Z,19.69
2017-06-28T06:11:49.423Z,19.8
2017-06-28T06:12:49.289Z,19.67
2017-06-28T06:13:49.939Z,19.71
2017-06-28T06:14:49.602Z,19.51
2017-06-28T06:15:49.864Z,19.58
2017-06-28T06:16:49.224Z,19.67
2017-06-28T06:17:49.522Z,19.67
2017-06-28T06:18:49.827Z,19.78
2017-06-28T06:19:49.494Z,19.77
2017-06-28T06:20:49.482Z,19.8
2017-06-28T06:21:49.487Z,19.86
2017-06-28T06:22:49.762Z,19.81
2017-06-28T06:23:49.451Z,19.95
2017-06-28T06:24:49.793Z,19.99
2017-06-28T06:25:49.433Z,19.99
2017-06-28T06:26:49.703Z,19.98
2017-06-28T06:27:49.380Z,19.95
2017-06-28T06:28:49.739Z,19.95
2017-06-28T06:29:49.669Z,19.96
2017-06-28T06:30:49.339Z,19.8
2017-06-28T06:31:49.325Z,19.93
2017-06-28T06:32:49.302Z,19.95
2017-06-28T06:33:49.613Z,19.91
2017-06-28T06:34:49.293Z,19.95
2017-06-28T06:35:49.578Z,19.95
2017-06-28T06:36:49.576Z,20.08
2017-06-28T06:37:49.232Z,20.06
2017-06-28T06:38:48.927Z,20.06
2017-06-28T06:39:49.529Z,20.04
2017-06-28T06:40:49.505Z,20.06
2017-06-28T06:41:49.495Z,20.17
2017-06-28T06:42:49.476Z,20.17
2017-06-28T06:43:49.170Z,20.17
2017-06-28T06:44:49.156Z,20.16
2017-06-28T06:45:49.425Z,20.31
2017-06-28T06:46:49.124Z,20.28
2017-06-28T06:47:49.107Z,20.22
2017-06-28T06:48:49.396Z,20.13
2017-06-28T06:49:48.764Z,20.14
2017-06-28T06:50:49.362Z,20.16
2017-06-28T06:51:49.355Z,20.2
2017-06-28T06:52:49.344Z,20.22
2017-06-28T06:53:49.319Z,20.25
2017-06-28T06:54:49.005Z,20.36
2017-06-28T06:55:48.985Z,20.32
2017-06-28T06:56:49.302Z,20.32
2017-06-28T06:57:49.272Z,20.31
2017-06-28T06:58:49.249Z,20.47
2017-06-28T06:59:49.248Z,20.52
2017-06-28T07:00:49.238Z,20.47
2017-06-28T07:01:49.223Z,20.43
2017-06-28T07:02:48.891Z,20.44
2017-06-28T07:03:49.191Z,20.43
2017-06-28T07:04:49.187Z,20.43
2017-06-28T07:05:49.167Z,20.47
2017-06-28T07:06:48.827Z,20.54
2017-06-28T07:07:48.823Z,20.44
2017-06-28T07:08:48.806Z,20.52
2017-06-28T07:09:48.502Z,20.49
2017-06-28T07:10:49.080Z,20.55
2017-06-28T07:11:49.086Z,20.51
2017-06-28T07:12:49.062Z,20.62
2017-06-28T07:13:49.052Z,20.54
2017-06-28T07:14:49.051Z,20.52
2017-06-28T07:15:49.035Z,20.52
2017-06-28T07:16:49.003Z,20.7
2017-06-28T07:17:48.691Z,20.57
2017-06-28T07:18:48.417Z,20.63
2017-06-28T07:19:49.114Z,20.64
2017-06-28T07:20:48.654Z,20.67
2017-06-28T07:21:49.113Z,20.7
2017-06-28T07:22:48.637Z,20.62
2017-06-28T07:23:48.921Z,20.69
2017-06-28T07:24:48.604Z,20.66
2017-06-28T07:25:48.595Z,20.72
2017-06-28T07:26:48.567Z,20.82
2017-06-28T07:27:48.984Z,20.92
2017-06-28T07:28:48.244Z,20.74
2017-06-28T07:29:48.212Z,20.76
2017-06-28T07:30:48.812Z,20.84
2017-06-28T07:31:48.552Z,20.89
2017-06-28T07:32:48.794Z,21.04
2017-06-28T07:33:48.801Z,21.06
2017-06-28T07:34:48.451Z,21.13
2017-06-28T07:35:48.453Z,21.22
2017-06-28T07:36:48.124Z,21.09
2017-06-28T07:37:48.457Z,21.09
2017-06-28T07:38:48.406Z,21.17
2017-06-28T07:39:48.763Z,21.17
2017-06-28T07:40:48.444Z,21.26
2017-06-28T07:41:48.387Z,21.07
2017-06-28T07:42:48.372Z,21.1
2017-06-28T07:43:48.338Z,21.19
2017-06-28T07:44:48.340Z,21.26
2017-06-28T07:45:48.321Z,21.25
2017-06-28T07:46:48.304Z,21.22
2017-06-28T07:47:48.290Z,21.31
2017-06-28T07:48:48.290Z,21.31
2017-06-28T07:49:48.281Z,21.25
2017-06-28T07:50:48.572Z,21.33
2017-06-28T07:51:48.584Z,21.26
2017-06-28T07:52:48.223Z,21.26
2017-06-28T07:53:48.201Z,21.29
2017-06-28T07:54:48.255Z,21.33
2017-06-28T07:55:48.511Z,21.29
2017-06-28T07:56:48.488Z,21.26
2017-06-28T07:57:48.470Z,21.34
2017-06-28T07:58:48.191Z,21.36
2017-06-28T07:59:48.131Z,21.33
2017-06-28T08:00:48.441Z,21.34
2017-06-28T08:01:48.422Z,21.5
2017-06-28T08:02:48.111Z,21.49
2017-06-28T08:03:48.091Z,21.49
2017-06-28T08:04:48.067Z,21.61
2017-06-28T08:05:48.382Z,21.66
2017-06-28T08:06:48.047Z,21.71
2017-06-28T08:07:48.349Z,21.81
2017-06-28T08:08:48.331Z,21.7
2017-06-28T08:09:47.695Z,21.77
2017-06-28T08:10:48.291Z,21.73
2017-06-28T08:11:48.293Z,21.58
2017-06-28T08:12:48.280Z,21.59
2017-06-28T08:13:48.269Z,21.62
2017-06-28T08:14:47.935Z,21.65
2017-06-28T08:15:47.949Z,21.74
2017-06-28T08:16:48.221Z,21.79
2017-06-28T08:17:48.200Z,21.81
2017-06-28T08:18:48.207Z,21.79
2017-06-28T08:19:48.191Z,21.76
2017-06-28T08:20:48.159Z,21.79
2017-06-28T08:21:48.163Z,21.83
2017-06-28T08:22:48.146Z,21.86
2017-06-28T08:23:48.159Z,21.77
2017-06-28T08:24:48.140Z,21.76
2017-06-28T08:25:48.123Z,21.83
2017-06-28T08:26:48.104Z,21.84
2017-06-28T08:27:48.091Z,21.74
2017-06-28T08:28:48.105Z,21.79
2017-06-28T08:29:47.750Z,21.81
2017-06-28T08:30:48.043Z,21.73
2017-06-28T08:31:48.024Z,21.62
2017-06-28T08:32:48.031Z,21.61
2017-06-28T08:33:48.153Z,21.61
2017-06-28T08:34:48.006Z,21.58
2017-06-28T08:35:47.993Z,21.64
2017-06-28T08:36:48.082Z,21.7
2017-06-28T08:37:47.793Z,21.64
2017-06-28T08:38:47.965Z,21.81
2017-06-28T08:39:47.764Z,21.81
2017-06-28T08:40:48.009Z,21.83
2017-06-28T08:41:47.610Z,21.96
2017-06-28T08:42:47.981Z,22.02
2017-06-28T08:43:47.280Z,22.08
2017-06-28T08:44:47.581Z,21.97
2017-06-28T08:45:47.902Z,22.02
2017-06-28T08:46:47.859Z,22.08
2017-06-28T08:47:47.846Z,22.06
2017-06-28T08:48:47.511Z,22.11
2017-06-28T08:49:47.817Z,22.05
2017-06-28T08:50:47.843Z,22.21
2017-06-28T08:51:47.472Z,22.3
2017-06-28T08:52:47.470Z,22.47
2017-06-28T08:53:47.753Z,22.42
2017-06-28T08:54:47.139Z,22.54
2017-06-28T08:55:47.734Z,22.58
2017-06-28T08:56:47.728Z,22.7
2017-06-28T08:57:47.419Z,22.74
2017-06-28T08:58:47.385Z,22.82
2017-06-28T08:59:47.680Z,22.88
2017-06-28T09:00:47.693Z,22.69
2017-06-28T09:01:47.661Z,22.66
2017-06-28T09:02:47.650Z,22.62
2017-06-28T09:03:47.651Z,22.67
2017-06-28T09:04:47.710Z,22.77
2017-06-28T09:05:47.307Z,22.82
2017-06-28T09:06:47.598Z,22.77
2017-06-28T09:07:47.590Z,22.8
2017-06-28T09:08:47.661Z,22.94
2017-06-28T09:09:47.560Z,22.91
2017-06-28T09:10:47.551Z,22.97
2017-06-28T09:11:47.550Z,23.12
2017-06-28T09:12:47.534Z,23.24
2017-06-28T09:13:47.228Z,23.33
2017-06-28T09:14:47.511Z,23.47
2017-06-28T09:15:47.501Z,23.36
2017-06-28T09:16:46.881Z,23.27
2017-06-28T09:17:47.472Z,23.25
2017-06-28T09:18:47.165Z,23.33
2017-06-28T09:19:47.146Z,23.32
2017-06-28T09:20:47.142Z,23.42
2017-06-28T09:21:47.438Z,23.44
2017-06-28T09:22:47.117Z,23.54
2017-06-28T09:23:47.412Z,23.59
2017-06-28T09:24:47.400Z,23.73
2017-06-28T09:25:47.398Z,23.81
2017-06-28T09:26:47.375Z,23.75
2017-06-28T09:27:47.070Z,23.66
2017-06-28T09:28:47.052Z,23.52
2017-06-28T09:29:47.047Z,23.57
2017-06-28T09:30:47.343Z,23.7
2017-06-28T09:31:47.046Z,23.95
2017-06-28T09:32:47.018Z,24.12
2017-06-28T09:33:47.319Z,24.19
2017-06-28T09:34:47.341Z,24.19
2017-06-28T09:35:47.028Z,24.17
2017-06-28T09:36:47.272Z,24.06
2017-06-28T09:37:46.980Z,24.15
2017-06-28T09:38:47.270Z,24.1
2017-06-28T09:39:47.260Z,24.22
2017-06-28T09:40:46.920Z,24.39
2017-06-28T09:41:46.919Z,24.37
2017-06-28T09:42:46.909Z,24.4
2017-06-28T09:43:46.980Z,24.42
2017-06-28T09:44:47.190Z,24.39
2017-06-28T09:45:46.980Z,24.28
2017-06-28T09:46:46.869Z,23.99
2017-06-28T09:47:47.174Z,24.02
2017-06-28T09:48:47.162Z,23.92
2017-06-28T09:49:47.212Z,24.03
2017-06-28T09:50:46.826Z,23.97
2017-06-28T09:51:46.838Z,23.97
2017-06-28T09:52:47.116Z,23.96
2017-06-28T09:53:46.810Z,24.07
2017-06-28T09:54:46.800Z,24.1
2017-06-28T09:55:47.101Z,23.96
2017-06-28T09:56:47.015Z,23.95
2017-06-28T09:57:46.750Z,24.02
2017-06-28T09:58:47.061Z,23.97
2017-06-28T09:59:47.049Z,23.96
2017-06-28T10:00:46.711Z,23.87
2017-06-28T10:01:47.024Z,23.95
2017-06-28T10:02:46.705Z,23.96
2017-06-28T10:03:47.019Z,23.96
2017-06-28T10:04:46.992Z,23.92
2017-06-28T10:05:46.680Z,24
2017-06-28T10:06:46.670Z,23.84
2017-06-28T10:07:46.949Z,23.88
2017-06-28T10:08:46.641Z,23.73
2017-06-28T10:09:46.931Z,23.69
2017-06-28T10:10:46.628Z,23.66
2017-06-28T10:11:46.609Z,23.66
2017-06-28T10:12:46.890Z,23.54
2017-06-28T10:13:46.888Z,23.66
2017-06-28T10:14:46.912Z,23.52
2017-06-28T10:15:46.581Z,23.57
2017-06-28T10:16:46.569Z,23.55
2017-06-28T10:17:46.859Z,23.63
2017-06-28T10:18:46.542Z,23.63
2017-06-28T10:19:46.817Z,23.67
2017-06-28T10:20:46.804Z,23.6
2017-06-28T10:21:46.803Z,23.66
2017-06-28T10:22:46.779Z,23.54
2017-06-28T10:23:46.469Z,23.55
2017-06-28T10:24:46.148Z,23.51
2017-06-28T10:25:46.455Z,23.62
2017-06-28T10:26:46.761Z,23.62
2017-06-28T10:27:46.817Z,23.45
2017-06-28T10:28:46.750Z,23.35
2017-06-28T10:29:46.711Z,23.44
2017-06-28T10:30:46.710Z,23.28
2017-06-28T10:31:46.378Z,23.33
2017-06-28T10:32:46.358Z,23.32
2017-06-28T10:33:46.680Z,23.35
2017-06-28T10:34:46.346Z,23.25
2017-06-28T10:35:46.017Z,23.17
2017-06-28T10:36:46.308Z,23.12
2017-06-28T10:37:45.987Z,23.03
2017-06-28T10:38:46.298Z,22.84
2017-06-28T10:39:46.600Z,22.84
2017-06-28T10:40:46.686Z,22.66
2017-06-28T10:41:46.669Z,22.61
2017-06-28T10:42:46.559Z,22.57
2017-06-28T10:43:46.560Z,22.51
2017-06-28T10:44:46.568Z,22.36
2017-06-28T10:45:46.210Z,22.27
2017-06-28T10:46:46.230Z,22.18
2017-06-28T10:47:46.198Z,22.24
2017-06-28T10:48:46.480Z,22.25
2017-06-28T10:49:46.172Z,22.24
2017-06-28T10:50:46.465Z,22.2
2017-06-28T10:51:46.131Z,21.99
2017-06-28T10:52:46.134Z,22.06
2017-06-28T10:53:46.429Z,22.05
2017-06-28T10:54:46.402Z,21.93
2017-06-28T10:55:45.793Z,21.88
2017-06-28T10:56:46.378Z,21.76
2017-06-28T10:57:46.380Z,21.56
2017-06-28T10:58:46.410Z,21.58
2017-06-28T10:59:46.333Z,21.47
2017-06-28T11:00:45.722Z,21.36
2017-06-28T11:01:46.010Z,21.26
2017-06-28T11:02:45.984Z,21.26
2017-06-28T11:03:45.979Z,21.19
2017-06-28T11:04:46.297Z,21.29
2017-06-28T11:05:45.977Z,21.24
2017-06-28T11:06:46.249Z,21.1
2017-06-28T11:07:46.234Z,21.11
2017-06-28T11:08:46.239Z,21.1
2017-06-28T11:09:45.921Z,21.07
2017-06-28T11:10:45.887Z,21.06
2017-06-28T11:11:46.189Z,20.97
2017-06-28T11:12:46.187Z,20.94
2017-06-28T11:13:46.159Z,20.79
2017-06-28T11:14:46.150Z,20.79
2017-06-28T11:15:45.826Z,20.69
2017-06-28T11:16:45.808Z,20.64
2017-06-28T11:17:46.110Z,20.54
2017-06-28T11:18:45.774Z,20.57
2017-06-28T11:19:45.760Z,20.55
2017-06-28T11:20:45.748Z,20.51
2017-06-28T11:21:45.737Z,20.58
2017-06-28T11:22:45.713Z,20.6
2017-06-28T11:23:46.016Z,20.72
2017-06-28T11:24:45.719Z,20.72
2017-06-28T11:25:45.680Z,20.95
2017-06-28T11:26:45.972Z,20.84
2017-06-28T11:27:45.964Z,20.97
2017-06-28T11:28:45.959Z,21
2017-06-28T11:29:45.929Z,21.02
2017-06-28T11:30:45.621Z,21.11
2017-06-28T11:31:45.638Z,21.17
2017-06-28T11:32:45.900Z,21.06
2017-06-28T11:33:45.899Z,21.1
2017-06-28T11:34:45.860Z,21.11
2017-06-28T11:35:45.859Z,21.07
2017-06-28T11:36:45.869Z,21
2017-06-28T11:37:45.844Z,21.1
2017-06-28T11:38:45.831Z,21.07
2017-06-28T11:39:45.810Z,21.06
2017-06-28T11:40:45.800Z,21
2017-06-28T11:41:45.800Z,21.03
2017-06-28T11:42:45.762Z,21.07
2017-06-28T11:43:45.763Z,20.92
2017-06-28T11:44:45.763Z,20.82
2017-06-28T11:45:45.761Z,20.7
2017-06-28T11:46:45.736Z,20.84
2017-06-28T11:47:45.714Z,20.92
2017-06-28T11:48:45.679Z,20.82
2017-06-28T11:49:45.698Z,20.87
2017-06-28T11:50:45.662Z,20.79
2017-06-28T11:51:45.659Z,20.79
2017-06-28T11:52:45.662Z,20.82
2017-06-28T11:53:45.620Z,20.82
2017-06-28T11:54:45.624Z,20.84
2017-06-28T11:55:45.620Z,20.92
2017-06-28T11:56:45.598Z,20.91
2017-06-28T11:57:45.590Z,20.92
2017-06-28T11:58:45.577Z,20.88
2017-06-28T11:59:45.544Z,20.89
2017-06-28T12:00:45.230Z,21.03
2017-06-28T12:01:45.538Z,21.04
2017-06-28T12:02:45.503Z,21.13
2017-06-28T12:03:45.172Z,21.02
2017-06-28T12:04:45.167Z,21.02
2017-06-28T12:05:45.160Z,21.07
2017-06-28T12:06:45.133Z,21.09
2017-06-28T12:07:45.439Z,21.02
2017-06-28T12:08:45.425Z,20.97
2017-06-28T12:09:45.160Z,20.99
2017-06-28T12:10:45.394Z,21.02
2017-06-28T12:11:45.458Z,21.04
2017-06-28T12:12:45.360Z,20.91
2017-06-28T12:13:45.158Z,21.03
2017-06-28T12:14:45.358Z,20.97
2017-06-28T12:15:44.723Z,20.92
2017-06-28T12:16:45.321Z,20.79
2017-06-28T12:17:45.319Z,20.91
2017-06-28T12:18:45.289Z,20.95
2017-06-28T12:19:45.067Z,20.94
2017-06-28T12:20:45.283Z,20.97
2017-06-28T12:21:45.300Z,20.97
2017-06-28T12:22:45.269Z,21.02
2017-06-28T12:23:45.222Z,21.04
2017-06-28T12:24:45.218Z,21.07
2017-06-28T12:25:45.206Z,21.04
2017-06-28T12:26:45.171Z,21.03
2017-06-28T12:27:44.862Z,20.92
2017-06-28T12:28:45.159Z,21.02
2017-06-28T12:29:44.833Z,21.06
2017-06-28T12:30:44.841Z,21.07
2017-06-28T12:31:45.131Z,21.09
2017-06-28T12:32:45.112Z,21.13
2017-06-28T12:33:45.113Z,21.18
2017-06-28T12:34:44.785Z,21.07
2017-06-28T12:35:44.752Z,21.22
2017-06-28T12:36:45.069Z,21.1
2017-06-28T12:37:44.751Z,21.1
2017-06-28T12:38:45.029Z,21.13
2017-06-28T12:39:45.026Z,21.11
2017-06-28T12:40:44.818Z,21.19
2017-06-28T12:41:44.688Z,21.19
2017-06-28T12:42:44.968Z,21.19
2017-06-28T12:43:44.641Z,21.26
2017-06-28T12:44:44.661Z,21.29
2017-06-28T12:45:44.941Z,21.28
2017-06-28T12:46:44.620Z,21.4
2017-06-28T12:47:44.908Z,21.37
2017-06-28T12:48:44.901Z,21.4
2017-06-28T12:49:44.579Z,21.44
2017-06-28T12:50:44.858Z,21.39
2017-06-28T12:51:44.551Z,21.41
2017-06-28T12:52:44.851Z,21.46
2017-06-28T12:53:44.850Z,21.52
2017-06-28T12:54:44.823Z,21.34
2017-06-28T12:55:44.814Z,21.4