createdAt,value
2019-01-16T00:00:07.050Z,14.13
2019-01-16T00:02:57.136Z,12.93
2019-01-16T00:08:41.169Z,18.17
2019-01-16T00:11:29.657Z,18.07
2019-01-16T00:14:18.182Z,20.23
2019-01-16T00:20:02.115Z,22.50
2019-01-16T00:22:50.592Z,15.77
2019-01-16T00:25:40.039Z,19.17
2019-01-16T00:28:28.496Z,16.60
2019-01-16T00:31:17.052Z,18.70
2019-01-16T00:34:05.753Z,14.30
2019-01-16T00:39:34.178Z,21.00
2019-01-16T00:45:33.189Z,21.43
2019-01-16T00:48:24.666Z,24.70
2019-01-16T00:51:31.184Z,23.77
2019-01-16T00:54:19.640Z,24.90
2019-01-16T00:57:08.120Z,21.53
2019-01-16T00:59:56.588Z,26.57
2019-01-16T01:02:45.091Z,23.37
2019-01-16T01:05:33.622Z,16.87
2019-01-16T01:08:22.128Z,19.43
2019-01-16T01:14:10.790Z,23.90
2019-01-16T01:25:32.186Z,25.50
2019-01-16T01:28:20.674Z,27.00
2019-01-16T01:31:09.164Z,24.47
2019-01-16T01:33:57.628Z,25.13
2019-01-16T01:39:41.804Z,18.37
2019-01-16T01:42:30.280Z,18.87
2019-01-16T01:48:14.400Z,19.77
2019-01-16T01:51:02.891Z,23.03
2019-01-16T01:56:31.618Z,25.60
2019-01-16T01:59:20.089Z,22.30
2019-01-16T02:02:08.578Z,22.77
2019-01-16T02:08:06.173Z,20.83
2019-01-16T02:10:54.743Z,18.77
2019-01-16T02:13:43.215Z,17.03
2019-01-16T02:16:31.753Z,16.37
2019-01-16T02:19:20.609Z,18.53
2019-01-16T02:22:09.116Z,17.67
2019-01-16T02:24:57.813Z,17.40
2019-01-16T02:27:46.312Z,16.77
2019-01-16T02:30:34.790Z,20.57
2019-01-16T02:33:23.258Z,14.67
2019-01-16T02:36:11.726Z,20.47
2019-01-16T02:44:24.207Z,22.70
2019-01-16T02:47:12.671Z,13.93
2019-01-16T03:01:13.807Z,15.27
2019-01-16T03:07:09.328Z,13.87
2019-01-16T03:09:57.800Z,20.30
2019-01-16T03:12:46.282Z,19.23
2019-01-16T03:15:34.739Z,16.47
2019-01-16T03:24:00.137Z,19.30
2019-01-16T03:26:48.677Z,21.33
2019-01-16T03:29:37.164Z,18.23
2019-01-16T03:32:25.632Z,21.27
2019-01-16T03:35:33.225Z,18.20
2019-01-16T03:38:21.949Z,20.27
2019-01-16T03:44:06.310Z,18.57
2019-01-16T03:49:34.831Z,19.80
2019-01-16T03:52:23.604Z,19.20
2019-01-16T03:58:22.118Z,15.50
2019-01-16T04:01:10.685Z,19.47
2019-01-16T04:03:59.182Z,18.40
2019-01-16T04:12:31.949Z,19.90
2019-01-16T04:15:20.433Z,18.60
2019-01-16T04:18:08.920Z,15.67
2019-01-16T04:23:53.195Z,16.27
2019-01-16T04:26:41.647Z,17.03
2019-01-16T04:32:10.028Z,8.73
2019-01-16T04:37:37.543Z,15.00
2019-01-16T04:43:27.641Z,19.63
2019-01-16T04:51:39.179Z,18.07
2019-01-16T04:54:27.749Z,18.00
2019-01-16T04:57:16.210Z,16.73
2019-01-16T05:00:04.719Z,12.13
2019-01-16T05:02:53.180Z,17.77
2019-01-16T05:05:41.895Z,16.80
2019-01-16T05:08:30.355Z,17.23
2019-01-16T05:14:14.410Z,15.93
2019-01-16T05:17:03.145Z,16.30
2019-01-16T05:22:31.937Z,17.30
2019-01-16T05:25:20.655Z,14.87
2019-01-16T05:28:09.128Z,17.30
2019-01-16T05:37:00.435Z,17.80
2019-01-16T05:39:48.903Z,10.57
2019-01-16T05:42:37.388Z,16.20
2019-01-16T05:48:28.113Z,13.83
2019-01-16T05:51:16.589Z,18.33
2019-01-16T05:54:05.053Z,16.10
2019-01-16T05:56:53.530Z,14.03
2019-01-16T05:59:42.016Z,17.30
2019-01-16T06:02:30.479Z,17.50
2019-01-16T06:07:57.921Z,9.50
2019-01-16T06:10:46.334Z,13.10
2019-01-16T06:13:35.094Z,13.03
2019-01-16T06:16:23.556Z,17.23
2019-01-16T06:19:12.018Z,12.53
2019-01-16T06:22:00.736Z,17.23
2019-01-16T06:24:49.554Z,17.53
2019-01-16T06:30:33.503Z,18.57
2019-01-16T06:33:21.972Z,14.40
2019-01-16T06:39:05.910Z,15.53
2019-01-16T06:44:35.665Z,15.60
2019-01-16T06:47:24.142Z,16.63
2019-01-16T06:50:16.597Z,14.87
2019-01-16T07:04:55.747Z,13.47
2019-01-16T07:10:39.488Z,9.90
2019-01-16T07:13:28.199Z,15.00
2019-01-16T07:19:06.858Z,15.10
2019-01-16T07:21:55.395Z,7.87
2019-01-16T07:24:44.092Z,14.37
2019-01-16T07:30:49.056Z,13.10
2019-01-16T07:33:37.719Z,10.77
2019-01-16T07:36:26.166Z,10.30
2019-01-16T07:44:50.605Z,12.93
2019-01-16T07:50:18.051Z,13.93
2019-01-16T07:53:06.530Z,12.00
2019-01-16T07:55:54.984Z,12.80
2019-01-16T08:10:15.965Z,12.23
2019-01-16T08:16:03.756Z,14.43
2019-01-16T08:18:52.237Z,13.23
2019-01-16T08:21:40.725Z,12.50
2019-01-16T08:24:29.199Z,10.30
2019-01-16T08:32:54.201Z,12.90
2019-01-16T08:36:02.004Z,13.90
2019-01-16T08:38:50.478Z,11.80
2019-01-16T08:41:39.349Z,11.40
2019-01-16T08:44:27.901Z,11.53
2019-01-16T08:47:16.609Z,13.60
2019-01-16T08:50:05.078Z,12.47
2019-01-16T08:52:53.781Z,11.00
2019-01-16T08:55:42.267Z,12.73
2019-01-16T08:58:30.728Z,13.30
2019-01-16T09:01:19.253Z,13.20
2019-01-16T09:04:07.774Z,8.97
2019-01-16T09:09:51.665Z,9.13
2019-01-16T09:12:40.213Z,12.57
2019-01-16T09:15:49.604Z,13.43
2019-01-16T09:18:38.075Z,11.63
2019-01-16T09:21:27.244Z,8.53
2019-01-16T09:27:24.661Z,12.60
2019-01-16T09:30:13.138Z,15.90
2019-01-16T09:33:01.606Z,13.53
2019-01-16T09:35:50.155Z,10.67
2019-01-16T09:38:38.628Z,12.70
2019-01-16T09:47:47.226Z,14.10
2019-01-16T09:50:35.699Z,22.00
2019-01-16T09:56:25.215Z,24.60
2019-01-16T09:59:13.695Z,21.70
2019-01-16T10:07:21.749Z,18.07
2019-01-16T10:10:10.225Z,23.27
2019-01-16T10:12:58.918Z,20.83
2019-01-16T10:15:47.636Z,24.57
2019-01-16T10:18:36.097Z,17.87
2019-01-16T10:21:24.753Z,19.23
2019-01-16T10:24:13.227Z,16.20
2019-01-16T10:29:41.828Z,20.23
2019-01-16T10:32:30.303Z,20.50
2019-01-16T10:35:18.783Z,13.50
2019-01-16T10:38:07.235Z,17.00
2019-01-16T10:40:55.966Z,18.20
2019-01-16T10:46:40.176Z,9.70
2019-01-16T10:52:24.058Z,13.80
2019-01-16T10:58:21.869Z,13.20
2019-01-16T11:01:10.352Z,12.53
2019-01-16T11:03:58.802Z,8.97
2019-01-16T11:06:47.286Z,9.63
2019-01-16T11:09:35.757Z,9.53
2019-01-16T11:15:33.644Z,14.17
2019-01-16T11:18:22.350Z,13.33
2019-01-16T11:21:11.370Z,12.43
2019-01-16T11:23:59.791Z,15.00
2019-01-16T11:26:48.308Z,15.40
2019-01-16T11:29:36.776Z,13.67
2019-01-16T11:32:25.310Z,13.70
2019-01-16T11:40:50.898Z,12.60
2019-01-16T11:43:41.004Z,14.27
2019-01-16T11:49:25.427Z,14.53
2019-01-16T11:52:13.899Z,13.90
2019-01-16T11:55:03.415Z,10.40
2019-01-16T11:57:53.490Z,15.73
2019-01-16T12:00:41.965Z,12.93
2019-01-16T12:06:11.114Z,8.27
2019-01-16T12:08:59.590Z,10.03
2019-01-16T12:11:49.658Z,11.40
2019-01-16T12:17:53.425Z,9.90
2019-01-16T12:20:42.123Z,8.93
2019-01-16T12:23:30.643Z,13.03
2019-01-16T12:26:19.108Z,9.50
2019-01-16T12:31:47.929Z,9.23
2019-01-16T12:34:36.412Z,13.17
2019-01-16T12:37:25.101Z,9.27
2019-01-16T12:43:08.766Z,6.67
2019-01-16T12:45:57.230Z,12.47
2019-01-16T12:48:45.704Z,10.00
2019-01-16T12:57:24.563Z,13.13
2019-01-16T13:00:13.345Z,9.70
2019-01-16T13:03:01.804Z,11.47
2019-01-16T13:05:50.296Z,9.43
2019-01-16T13:08:39.264Z,9.40
2019-01-16T13:11:29.396Z,10.93
2019-01-16T13:16:58.362Z,11.73
2019-01-16T13:19:46.814Z,9.77
2019-01-16T13:25:15.930Z,10.40
2019-01-16T13:28:04.637Z,12.30
2019-01-16T13:30:53.342Z,13.13
2019-01-16T13:33:41.809Z,11.50
2019-01-16T13:36:30.289Z,11.80
2019-01-16T13:45:08.228Z,10.97
2019-01-16T13:47:56.683Z,9.80
2019-01-16T13:56:27.172Z,10.20
2019-01-16T14:05:28.319Z,11.13
2019-01-16T14:08:16.791Z,9.20
2019-01-16T14:11:05.272Z,12.30
2019-01-16T14:13:53.763Z,9.73
2019-01-16T14:16:42.240Z,11.73
2019-01-16T14:22:11.780Z,7.10
2019-01-16T14:25:00.250Z,5.80
2019-01-16T14:30:42.561Z,7.90
2019-01-16T14:33:31.019Z,9.70
2019-01-16T14:36:19.496Z,7.30
2019-01-16T14:57:04.679Z,9.70
2019-01-16T14:59:53.403Z,8.53
2019-01-16T15:05:22.599Z,9.20
2019-01-16T15:08:11.056Z,6.87
2019-01-16T15:10:59.546Z,9.57
2019-01-16T15:13:48.067Z,8.17
2019-01-16T15:19:17.198Z,8.50
2019-01-16T15:25:05.977Z,8.57
2019-01-16T15:27:54.688Z,7.30
2019-01-16T15:39:59.240Z,8.13
2019-01-16T15:42:47.959Z,6.57
2019-01-16T15:48:31.926Z,9.00
2019-01-16T15:51:20.391Z,4.97
2019-01-16T15:57:04.639Z,8.60
2019-01-16T15:59:53.117Z,6.10
2019-01-16T16:05:37.140Z,7.23
2019-01-16T16:08:46.537Z,7.20
2019-01-16T16:17:12.856Z,6.80
2019-01-16T16:20:08.933Z,5.33
2019-01-16T16:25:36.389Z,5.77
2019-01-16T16:28:24.938Z,7.70
2019-01-16T16:31:13.383Z,7.10
2019-01-16T16:34:01.867Z,8.77
2019-01-16T16:36:50.317Z,6.17
2019-01-16T16:42:18.347Z,5.90
2019-01-16T16:48:15.910Z,6.33
2019-01-16T16:54:32.860Z,7.20
2019-01-16T16:57:21.557Z,5.83
2019-01-16T17:00:10.030Z,5.47
2019-01-16T17:03:11.008Z,6.60
2019-01-16T17:05:59.466Z,8.60
2019-01-16T17:11:27.496Z,7.50
2019-01-16T17:14:16.204Z,12.90
2019-01-16T17:17:04.649Z,4.97
2019-01-16T17:19:53.115Z,9.03
2019-01-16T17:22:41.560Z,8.27
2019-01-16T17:25:30.029Z,5.77
2019-01-16T17:28:18.482Z,7.00
2019-01-16T17:31:06.940Z,5.50
2019-01-16T17:33:55.654Z,5.73
2019-01-16T17:36:44.130Z,6.13
2019-01-16T17:45:08.805Z,9.20
2019-01-16T17:47:57.254Z,6.97
2019-01-16T17:50:45.717Z,9.50
2019-01-16T17:53:34.165Z,7.07
2019-01-16T17:56:22.869Z,9.53
2019-01-16T17:59:11.345Z,9.63
2019-01-16T18:01:59.801Z,6.57
2019-01-16T18:04:48.263Z,7.40
2019-01-16T18:10:31.978Z,7.60
2019-01-16T18:13:20.431Z,10.90
2019-01-16T18:18:49.899Z,8.30
2019-01-16T18:24:34.116Z,12.73
2019-01-16T18:27:22.578Z,8.50
2019-01-16T18:30:11.055Z,12.50
2019-01-16T18:32:59.517Z,13.30
2019-01-16T18:35:47.979Z,10.30
2019-01-16T18:38:55.534Z,11.73
2019-01-16T18:41:44.012Z,14.20
2019-01-16T18:44:32.471Z,15.97
2019-01-16T18:52:40.700Z,11.30
2019-01-16T18:55:29.169Z,13.73
2019-01-16T18:58:17.651Z,11.60
2019-01-16T19:01:06.113Z,12.60
2019-01-16T19:03:54.567Z,12.80
2019-01-16T19:06:43.036Z,13.50
2019-01-16T19:15:49.253Z,11.67
2019-01-16T19:18:37.949Z,11.37
2019-01-16T19:21:26.416Z,9.27
2019-01-16T19:24:14.870Z,11.13
2019-01-16T19:27:03.339Z,12.47
2019-01-16T19:29:51.791Z,11.97
2019-01-16T19:38:25.345Z,10.17
2019-01-16T19:41:13.806Z,8.60
2019-01-16T19:46:58.221Z,9.23
2019-01-16T19:49:46.653Z,6.27
2019-01-16T19:55:15.792Z,10.00
2019-01-16T19:58:04.517Z,6.57
2019-01-16T20:06:28.904Z,10.83
2019-01-16T20:11:58.122Z,7.57
2019-01-16T20:14:46.734Z,8.00
2019-01-16T20:17:35.219Z,9.77
2019-01-16T20:23:44.399Z,8.80
2019-01-16T20:26:32.876Z,7.20
2019-01-16T20:29:21.324Z,7.13
2019-01-16T20:35:10.170Z,6.57
2019-01-16T20:37:58.626Z,8.63
2019-01-16T20:43:42.477Z,8.90
2019-01-16T20:46:30.930Z,7.87
2019-01-16T20:49:19.393Z,7.27
2019-01-16T20:52:07.858Z,8.67
2019-01-16T20:54:56.316Z,8.70
2019-01-16T21:00:46.708Z,9.70
2019-01-16T21:03:35.471Z,10.90
2019-01-16T21:06:23.937Z,10.83
2019-01-16T21:09:12.451Z,10.00
2019-01-16T21:12:00.915Z,11.30
2019-01-16T21:14:49.412Z,11.03
2019-01-16T21:17:37.905Z,10.60
2019-01-16T21:23:28.573Z,11.87
2019-01-16T21:26:17.108Z,10.43
2019-01-16T21:31:46.023Z,13.67
2019-01-16T21:34:34.555Z,9.30
2019-01-16T21:37:23.070Z,8.70
2019-01-16T21:40:11.540Z,10.77
2019-01-16T21:43:00.109Z,12.83
2019-01-16T21:45:48.561Z,9.27
2019-01-16T21:48:37.078Z,9.67
2019-01-16T21:51:25.552Z,10.60
2019-01-16T21:54:14.017Z,13.33
2019-01-16T21:57:02.478Z,10.23
2019-01-16T21:59:50.944Z,13.30
2019-01-16T22:02:39.656Z,12.10
2019-01-16T22:05:47.223Z,13.23
2019-01-16T22:11:16.531Z,12.87
2019-01-16T22:14:04.994Z,8.10
2019-01-16T22:16:53.454Z,10.97
2019-01-16T22:19:41.933Z,10.93
2019-01-16T22:22:30.386Z,10.73
2019-01-16T22:28:14.465Z,8.67
2019-01-16T22:33:59.090Z,11.10
2019-01-16T22:36:47.549Z,10.57
2019-01-16T22:39:36.021Z,11.00
2019-01-16T22:42:24.674Z,11.30
2019-01-16T22:45:08.243Z,8.00
2019-01-16T22:47:57.782Z,11.80
2019-01-16T22:53:31.703Z,9.13
2019-01-16T22:58:59.314Z,11.60
2019-01-16T23:04:51.038Z,10.20
2019-01-16T23:10:20.263Z,7.40
2019-01-16T23:16:00.381Z,9.63
2019-01-16T23:18:48.833Z,8.97
2019-01-16T23:21:37.397Z,10.57
2019-01-16T23:24:25.842Z,8.30
2019-01-16T23:32:50.536Z,10.90
2019-01-16T23:35:39.029Z,11.73
2019-01-16T23:38:27.496Z,11.30
2019-01-16T23:44:17.839Z,12.60
2019-01-16T23:47:06.293Z,11.17
2019-01-16T23:52:50.202Z,9.23
2019-01-16T23:58:34.932Z,8.83
