createdAt,value
2022-09-10T00:03:36.641Z,2.57
2022-09-10T00:08:56.759Z,2.80
2022-09-10T00:14:16.943Z,2.23
2022-09-10T00:19:37.081Z,2.53
2022-09-10T00:24:57.274Z,2.50
2022-09-10T00:30:17.543Z,4.37
2022-09-10T00:35:37.756Z,4.17
2022-09-10T00:40:57.730Z,1.83
2022-09-10T00:46:17.812Z,1.70
2022-09-10T00:51:38.001Z,2.90
2022-09-10T00:56:58.251Z,1.57
2022-09-10T01:02:18.522Z,1.70
2022-09-10T01:07:38.589Z,1.83
2022-09-10T01:12:58.915Z,2.90
2022-09-10T01:18:19.082Z,2.73
2022-09-10T01:23:39.312Z,2.13
2022-09-10T01:28:59.500Z,1.80
2022-09-10T01:34:19.837Z,2.70
2022-09-10T01:39:40.201Z,1.83
2022-09-10T01:45:00.326Z,2.20
2022-09-10T01:50:20.375Z,3.63
2022-09-10T01:55:40.406Z,1.90
2022-09-10T02:01:00.522Z,3.73
2022-09-10T02:06:20.587Z,1.87
2022-09-10T02:11:40.704Z,2.03
2022-09-10T02:17:00.858Z,1.77
2022-09-10T02:22:20.994Z,1.50
2022-09-10T02:27:41.144Z,4.03
2022-09-10T02:33:01.246Z,2.60
2022-09-10T02:38:21.410Z,2.67
2022-09-10T02:43:41.504Z,1.87
2022-09-10T02:49:01.526Z,2.50
2022-09-10T02:54:21.561Z,3.37
2022-09-10T02:59:41.720Z,2.00
2022-09-10T03:05:01.840Z,1.70
2022-09-10T03:10:21.924Z,2.53
2022-09-10T03:15:41.913Z,1.83
2022-09-10T03:21:02.124Z,2.70
2022-09-10T03:26:22.175Z,2.90
2022-09-10T03:31:42.310Z,1.60
2022-09-10T03:37:02.360Z,2.90
2022-09-10T03:42:22.542Z,2.40
2022-09-10T03:47:43.270Z,2.67
2022-09-10T03:53:03.416Z,3.27
2022-09-10T03:58:23.524Z,1.63
2022-09-10T04:03:43.704Z,1.33
2022-09-10T04:09:04.104Z,2.23
2022-09-10T04:14:24.367Z,5.33
2022-09-10T04:19:44.420Z,1.57
2022-09-10T04:25:04.541Z,3.37
2022-09-10T04:30:24.804Z,2.90
2022-09-10T04:35:45.120Z,3.77
2022-09-10T04:41:05.160Z,3.20
2022-09-10T04:46:25.368Z,2.50
2022-09-10T04:51:45.370Z,2.47
2022-09-10T04:57:05.704Z,2.43
2022-09-10T05:02:25.978Z,2.67
2022-09-10T05:07:46.121Z,3.23
2022-09-10T05:13:06.106Z,3.20
2022-09-10T05:18:26.196Z,4.17
2022-09-10T05:23:46.262Z,3.77
2022-09-10T05:29:06.380Z,3.20
2022-09-10T05:34:26.521Z,2.40
2022-09-10T05:39:46.635Z,3.60
2022-09-10T05:45:06.727Z,3.10
2022-09-10T05:50:27.160Z,2.67
2022-09-10T05:55:47.147Z,2.63
2022-09-10T06:01:07.626Z,4.57
2022-09-10T06:06:27.764Z,2.70
2022-09-10T06:11:47.869Z,3.73
2022-09-10T06:17:07.990Z,2.50
2022-09-10T06:22:27.992Z,3.10
2022-09-10T06:27:48.252Z,4.30
2022-09-10T06:33:08.311Z,3.43
2022-09-10T06:38:28.642Z,3.63
2022-09-10T06:43:49.642Z,4.00
2022-09-10T06:49:09.656Z,1.80
2022-09-10T06:54:29.947Z,3.20
2022-09-10T06:59:50.125Z,3.63
2022-09-10T07:05:10.229Z,2.60
2022-09-10T07:10:30.204Z,1.70
2022-09-10T07:15:50.320Z,2.53
2022-09-10T07:21:10.380Z,4.40
2022-09-10T07:26:30.365Z,2.33
2022-09-10T07:31:50.620Z,2.70
2022-09-10T07:37:10.716Z,2.90
2022-09-10T07:42:30.904Z,2.00
2022-09-10T07:47:50.964Z,4.20
2022-09-10T07:53:11.067Z,2.70
2022-09-10T07:58:31.215Z,3.43
2022-09-10T08:03:51.219Z,2.73
2022-09-10T08:09:11.341Z,2.93
2022-09-10T08:14:31.634Z,3.43
2022-09-10T08:19:51.780Z,3.57
2022-09-10T08:25:11.925Z,2.70
2022-09-10T08:30:32.129Z,2.00
2022-09-10T08:35:52.411Z,2.60
2022-09-10T08:41:12.414Z,2.80
2022-09-10T08:46:32.535Z,2.13
2022-09-10T08:51:52.562Z,2.77
2022-09-10T08:57:12.763Z,3.13
2022-09-10T09:02:48.376Z,2.27
2022-09-10T09:08:09.308Z,4.43
2022-09-10T09:13:29.446Z,4.90
2022-09-10T09:18:49.813Z,3.20
2022-09-10T09:24:13.586Z,2.50
2022-09-10T09:29:34.231Z,4.67
2022-09-10T09:34:54.445Z,3.83
2022-09-10T09:40:14.804Z,3.13
2022-09-10T09:45:34.976Z,5.63
2022-09-10T09:50:54.995Z,4.50
2022-09-10T09:56:15.057Z,3.40
2022-09-10T10:01:35.409Z,2.37
2022-09-10T10:06:55.499Z,2.90
2022-09-10T10:12:15.649Z,2.73
2022-09-10T10:17:35.650Z,2.40
2022-09-10T10:22:55.848Z,2.23
2022-09-10T10:28:15.879Z,3.03
2022-09-10T10:33:36.042Z,1.90
2022-09-10T10:38:58.185Z,1.97
2022-09-10T10:44:18.449Z,3.20
2022-09-10T10:49:38.637Z,2.40
2022-09-10T10:54:58.842Z,3.27
2022-09-10T11:00:18.936Z,2.10
2022-09-10T11:05:39.071Z,2.00
2022-09-10T11:10:59.324Z,3.10
2022-09-10T11:16:19.571Z,2.77
2022-09-10T11:21:39.610Z,2.60
2022-09-10T11:26:59.532Z,2.50
2022-09-10T11:32:19.734Z,2.97
2022-09-10T11:37:39.837Z,3.50
2022-09-10T11:42:59.939Z,4.83
2022-09-10T11:48:19.936Z,4.83
2022-09-10T11:53:39.936Z,4.30
2022-09-10T11:59:00.067Z,4.43
2022-09-10T12:04:20.075Z,4.23
2022-09-10T12:09:40.243Z,4.33
2022-09-10T12:15:00.317Z,4.10
2022-09-10T12:20:20.461Z,4.23
2022-09-10T12:25:40.640Z,3.80
2022-09-10T12:31:00.941Z,3.90
2022-09-10T12:36:20.938Z,3.70
2022-09-10T12:41:41.204Z,4.30
2022-09-10T12:47:01.197Z,3.47
2022-09-10T12:52:21.480Z,4.63
2022-09-10T12:57:41.470Z,3.47
2022-09-10T13:03:01.661Z,4.60
2022-09-10T13:08:21.797Z,4.23
2022-09-10T13:13:42.105Z,4.83
2022-09-10T13:19:02.950Z,4.03
2022-09-10T13:24:23.199Z,4.47
2022-09-10T13:29:43.248Z,3.83
2022-09-10T13:35:03.331Z,5.00
2022-09-10T13:40:23.243Z,3.43
2022-09-10T13:45:43.350Z,4.37
2022-09-10T13:51:03.441Z,4.43
2022-09-10T13:56:23.562Z,4.60
2022-09-10T14:01:43.729Z,3.90
2022-09-10T14:07:03.976Z,3.83
2022-09-10T14:12:24.072Z,5.87
2022-09-10T14:17:44.457Z,4.27
2022-09-10T14:23:04.639Z,4.30
2022-09-10T14:28:24.832Z,3.13
2022-09-10T14:33:44.916Z,3.63
2022-09-10T14:39:05.076Z,3.93
2022-09-10T14:44:25.169Z,4.40
2022-09-10T14:49:45.418Z,5.70
2022-09-10T14:55:05.696Z,5.23
2022-09-10T15:00:25.851Z,3.90
2022-09-10T15:05:45.984Z,4.00
2022-09-10T15:11:06.212Z,3.63
2022-09-10T15:16:26.219Z,3.33
2022-09-10T15:21:46.402Z,4.30
2022-09-10T15:27:06.597Z,3.63
2022-09-10T15:32:26.726Z,4.30
2022-09-10T15:37:46.848Z,3.23
2022-09-10T15:43:07.074Z,3.03
2022-09-10T15:48:27.292Z,2.83
2022-09-10T15:53:48.501Z,3.67
2022-09-10T15:59:08.374Z,2.63
2022-09-10T16:04:31.574Z,3.20
2022-09-10T16:09:53.682Z,2.70
2022-09-10T16:15:13.774Z,4.53
2022-09-10T16:20:33.857Z,2.90
2022-09-10T16:25:54.171Z,2.60
2022-09-10T16:31:14.382Z,2.50
2022-09-10T16:36:35.041Z,2.30
2022-09-10T16:41:55.119Z,2.93
2022-09-10T16:47:15.456Z,2.10
2022-09-10T16:52:35.514Z,2.67
2022-09-10T16:57:55.773Z,3.03
2022-09-10T17:03:15.775Z,3.27
2022-09-10T17:08:36.067Z,3.60
2022-09-10T17:13:57.062Z,3.23
2022-09-10T17:19:17.280Z,3.00
2022-09-10T17:24:37.407Z,3.40
2022-09-10T17:29:57.898Z,2.93
2022-09-10T17:35:17.954Z,3.23
2022-09-10T17:40:38.179Z,4.10
2022-09-10T17:45:58.375Z,3.27
2022-09-10T17:51:19.095Z,3.30
2022-09-10T17:56:39.310Z,2.97
2022-09-10T18:01:59.614Z,3.37
2022-09-10T18:07:19.674Z,3.70
2022-09-10T18:12:39.835Z,3.97
2022-09-10T18:17:59.982Z,3.47
2022-09-10T18:23:20.073Z,6.60
2022-09-10T18:28:40.185Z,4.17
2022-09-10T18:34:00.428Z,4.20
2022-09-10T18:39:20.471Z,3.43
2022-09-10T18:44:40.623Z,3.47
2022-09-10T18:50:00.700Z,4.70
2022-09-10T18:55:20.913Z,4.67
2022-09-10T19:00:41.023Z,5.17
2022-09-10T19:06:01.123Z,5.43
2022-09-10T19:11:21.271Z,3.23
2022-09-10T19:16:41.442Z,4.20
2022-09-10T19:22:01.762Z,6.13
2022-09-10T19:27:22.045Z,3.70
2022-09-10T19:32:42.172Z,3.53
2022-09-10T19:38:15.768Z,4.40
2022-09-10T19:43:42.612Z,5.03
2022-09-10T19:49:02.754Z,5.07
2022-09-10T19:54:22.846Z,4.87
2022-09-10T19:59:42.922Z,4.87
2022-09-10T20:05:02.928Z,4.13
2022-09-10T20:10:23.217Z,3.70
2022-09-10T20:15:45.531Z,4.07
2022-09-10T20:21:05.963Z,5.60
2022-09-10T20:26:26.072Z,3.83
2022-09-10T20:31:46.198Z,3.97
2022-09-10T20:37:06.424Z,4.53
2022-09-10T20:42:26.491Z,5.47
2022-09-10T20:47:46.575Z,5.17
2022-09-10T20:53:07.218Z,4.13
2022-09-10T20:58:27.615Z,5.33
2022-09-10T21:03:47.531Z,6.33
2022-09-10T21:09:07.671Z,5.07
2022-09-10T21:14:28.002Z,5.57
2022-09-10T21:19:48.010Z,4.77
2022-09-10T21:25:08.289Z,5.60
2022-09-10T21:30:28.525Z,5.30
2022-09-10T21:35:48.736Z,5.57
2022-09-10T21:41:08.884Z,5.23
2022-09-10T21:46:29.049Z,5.93
2022-09-10T21:51:49.256Z,6.10
2022-09-10T21:57:09.437Z,6.33
2022-09-10T22:02:30.327Z,6.97
2022-09-10T22:07:50.398Z,5.20
2022-09-10T22:13:10.516Z,5.30
2022-09-10T22:18:30.777Z,5.27
2022-09-10T22:23:50.899Z,5.10
2022-09-10T22:29:11.003Z,4.60
2022-09-10T22:34:31.143Z,5.57
2022-09-10T22:39:51.333Z,5.27
2022-09-10T22:45:11.325Z,9.63
2022-09-10T22:50:31.514Z,4.47
2022-09-10T22:55:51.675Z,5.00
2022-09-10T23:01:12.050Z,6.70
2022-09-10T23:06:31.899Z,6.80
2022-09-10T23:11:52.180Z,6.90
2022-09-10T23:17:12.184Z,6.97
2022-09-10T23:22:32.318Z,5.80
2022-09-10T23:27:52.405Z,6.50
2022-09-10T23:33:12.685Z,5.70
2022-09-10T23:38:32.894Z,5.93
2022-09-10T23:43:53.108Z,5.43
2022-09-10T23:49:13.142Z,5.77
2022-09-10T23:54:33.358Z,5.10
2022-09-10T23:59:53.439Z,5.80
