createdAt,value
2018-06-17T00:00:07.364Z,1000.63
2018-06-17T00:01:07.356Z,1000.63
2018-06-17T00:02:07.349Z,1000.64
2018-06-17T00:03:07.343Z,1000.60
2018-06-17T00:04:07.335Z,1000.62
2018-06-17T00:05:07.330Z,1000.61
2018-06-17T00:06:07.321Z,1000.69
2018-06-17T00:07:07.314Z,1000.65
2018-06-17T00:08:07.307Z,1000.69
2018-06-17T00:09:07.300Z,1000.67
2018-06-17T00:10:07.292Z,1000.67
2018-06-17T00:11:07.286Z,1000.68
2018-06-17T00:12:07.279Z,1000.67
2018-06-17T00:13:07.272Z,1000.68
2018-06-17T00:14:07.268Z,1000.68
2018-06-17T00:15:07.257Z,1000.67
2018-06-17T00:16:07.251Z,1000.67
2018-06-17T00:18:07.236Z,1000.66
2018-06-17T00:19:07.229Z,1000.59
2018-06-17T00:20:07.222Z,1000.64
2018-06-17T00:21:07.220Z,1000.62
2018-06-17T00:22:07.208Z,1000.66
2018-06-17T00:23:07.201Z,1000.70
2018-06-17T00:24:07.194Z,1000.67
2018-06-17T00:25:07.187Z,1000.70
2018-06-17T00:26:07.182Z,1000.66
2018-06-17T00:27:07.173Z,1000.64
2018-06-17T00:28:07.166Z,1000.60
2018-06-17T00:29:07.163Z,1000.63
2018-06-17T00:30:07.151Z,1000.66
2018-06-17T00:31:07.144Z,1000.70
2018-06-17T00:32:07.137Z,1000.64
2018-06-17T00:33:07.130Z,1000.64
2018-06-17T00:34:07.123Z,1000.67
2018-06-17T00:35:07.116Z,1000.65
2018-06-17T00:36:07.109Z,1000.66
2018-06-17T00:37:07.104Z,1000.70
2018-06-17T00:38:07.094Z,1000.67
2018-06-17T00:39:07.123Z,1000.68
2018-06-17T00:40:07.085Z,1000.68
2018-06-17T00:41:07.076Z,1000.73
2018-06-17T00:42:07.065Z,1000.75
2018-06-17T00:43:07.058Z,1000.78
2018-06-17T00:44:07.052Z,1000.84
2018-06-17T00:45:07.048Z,1000.81
2018-06-17T00:46:07.037Z,1000.83
2018-06-17T00:47:07.029Z,1000.82
2018-06-17T00:48:07.025Z,1000.78
2018-06-17T00:49:07.021Z,1000.79
2018-06-17T00:50:07.009Z,1000.75
2018-06-17T00:51:07.000Z,1000.80
2018-06-17T00:52:06.995Z,1000.78
2018-06-17T00:53:06.987Z,1000.80
2018-06-17T00:54:06.981Z,1000.75
2018-06-17T00:55:06.971Z,1000.75
2018-06-17T00:56:06.968Z,1000.73
2018-06-17T00:57:06.957Z,1000.73
2018-06-17T00:58:06.948Z,1000.70
2018-06-17T00:59:06.942Z,1000.70
2018-06-17T01:00:06.937Z,1000.70
2018-06-17T01:01:06.927Z,1000.66
2018-06-17T01:02:06.920Z,1000.65
2018-06-17T01:03:06.912Z,1000.67
2018-06-17T01:04:06.905Z,1000.65
2018-06-17T01:05:06.899Z,1000.59
2018-06-17T01:06:06.890Z,1000.63
2018-06-17T01:07:06.882Z,1000.65
2018-06-17T01:08:06.875Z,1000.66
2018-06-17T01:09:06.868Z,1000.67
2018-06-17T01:10:06.860Z,1000.68
2018-06-17T01:11:06.858Z,1000.66
2018-06-17T01:12:06.849Z,1000.66
2018-06-17T01:13:06.839Z,1000.67
2018-06-17T01:14:06.830Z,1000.62
2018-06-17T01:15:06.825Z,1000.62
2018-06-17T01:16:06.816Z,1000.61
2018-06-17T01:17:06.809Z,1000.67
2018-06-17T01:18:06.800Z,1000.64
2018-06-17T01:19:06.794Z,1000.65
2018-06-17T01:20:06.786Z,1000.63
2018-06-17T01:21:06.781Z,1000.67
2018-06-17T01:22:06.772Z,1000.62
2018-06-17T01:23:06.764Z,1000.66
2018-06-17T01:24:06.757Z,1000.63
2018-06-17T01:25:06.749Z,1000.67
2018-06-17T01:26:06.741Z,1000.63
2018-06-17T01:27:06.738Z,1000.68
2018-06-17T01:28:06.727Z,1000.69
2018-06-17T01:29:06.719Z,1000.68
2018-06-17T01:30:06.715Z,1000.66
2018-06-17T01:31:06.704Z,1000.63
2018-06-17T01:32:06.697Z,1000.65
2018-06-17T01:33:06.691Z,1000.61
2018-06-17T01:34:06.683Z,1000.61
2018-06-17T01:35:06.675Z,1000.64
2018-06-17T01:36:06.668Z,1000.64
2018-06-17T01:37:06.661Z,1000.60
2018-06-17T01:38:06.658Z,1000.63
2018-06-17T01:39:06.646Z,1000.60
2018-06-17T01:40:06.640Z,1000.63
2018-06-17T01:41:06.632Z,1000.61
2018-06-17T01:42:06.624Z,1000.62
2018-06-17T01:43:06.618Z,1000.65
2018-06-17T01:44:06.610Z,1000.63
2018-06-17T01:45:06.606Z,1000.66
2018-06-17T01:46:06.596Z,1000.65
2018-06-17T01:47:06.589Z,1000.65
2018-06-17T01:48:06.583Z,1000.66
2018-06-17T01:49:06.580Z,1000.66
2018-06-17T01:50:06.569Z,1000.59
2018-06-17T01:51:06.561Z,1000.64
2018-06-17T01:52:06.554Z,1000.64
2018-06-17T01:53:06.547Z,1000.60
2018-06-17T01:54:06.541Z,1000.61
2018-06-17T01:55:06.532Z,1000.62
2018-06-17T01:56:06.529Z,1000.61
2018-06-17T01:57:06.727Z,1000.64
2018-06-17T01:58:06.517Z,1000.64
2018-06-17T01:59:06.504Z,1000.65
2018-06-17T02:00:06.498Z,1000.67
2018-06-17T02:01:06.492Z,1000.69
2018-06-17T02:02:06.483Z,1000.67
2018-06-17T02:03:06.476Z,1000.64
2018-06-17T02:04:06.469Z,1000.67
2018-06-17T02:05:06.464Z,1000.65
2018-06-17T02:06:06.458Z,1000.67
2018-06-17T02:07:06.449Z,1000.64
2018-06-17T02:08:06.445Z,1000.67
2018-06-17T02:09:06.437Z,1000.65
2018-06-17T02:10:06.428Z,1000.65
2018-06-17T02:11:06.422Z,1000.63
2018-06-17T02:12:06.419Z,1000.66
2018-06-17T02:13:06.409Z,1000.67
2018-06-17T02:14:06.401Z,1000.69
2018-06-17T02:15:06.394Z,1000.72
2018-06-17T02:16:06.388Z,1000.72
2018-06-17T02:17:06.382Z,1000.74
2018-06-17T02:18:06.375Z,1000.72
2018-06-17T02:19:06.368Z,1000.74
2018-06-17T02:20:06.362Z,1000.74
2018-06-17T02:21:06.355Z,1000.73
2018-06-17T02:22:06.348Z,1000.79
2018-06-17T02:23:06.341Z,1000.77
2018-06-17T02:24:06.338Z,1000.78
2018-06-17T02:25:06.328Z,1000.79
2018-06-17T02:26:06.322Z,1000.83
2018-06-17T02:27:06.315Z,1000.81
2018-06-17T02:28:06.308Z,1000.80
2018-06-17T02:29:06.305Z,1000.83
2018-06-17T02:30:06.301Z,1000.83
2018-06-17T02:31:06.294Z,1000.81
2018-06-17T02:32:06.283Z,1000.83
2018-06-17T02:33:06.276Z,1000.84
2018-06-17T02:34:06.269Z,1000.83
2018-06-17T02:35:06.263Z,1000.85
2018-06-17T02:36:06.256Z,1000.84
2018-06-17T02:37:06.251Z,1000.86
2018-06-17T02:38:06.242Z,1000.86
2018-06-17T02:39:06.236Z,1000.87
2018-06-17T02:40:06.230Z,1000.84
2018-06-17T02:41:06.224Z,1000.84
2018-06-17T02:42:06.216Z,1000.87
2018-06-17T02:43:06.212Z,1000.84
2018-06-17T02:44:06.204Z,1000.85
2018-06-17T02:45:06.209Z,1000.82
2018-06-17T02:46:06.193Z,1000.83
2018-06-17T02:47:06.183Z,1000.81
2018-06-17T02:48:06.176Z,1000.80
2018-06-17T02:49:06.170Z,1000.84
2018-06-17T02:50:06.161Z,1000.82
2018-06-17T02:51:06.156Z,1000.81
2018-06-17T02:52:06.150Z,1000.84
2018-06-17T02:53:06.145Z,1000.83
2018-06-17T02:54:06.136Z,1000.78
2018-06-17T02:55:06.163Z,1000.77
2018-06-17T02:56:06.127Z,1000.75
2018-06-17T02:57:06.120Z,1000.77
2018-06-17T02:58:06.108Z,1000.77
2018-06-17T02:59:06.101Z,1000.76
2018-06-17T03:00:06.096Z,1000.78
2018-06-17T03:01:06.092Z,1000.79
2018-06-17T03:02:06.081Z,1000.76
2018-06-17T03:03:06.074Z,1000.79
2018-06-17T03:04:06.068Z,1000.79
2018-06-17T03:05:06.062Z,1000.84
2018-06-17T03:06:06.054Z,1000.88
2018-06-17T03:07:06.048Z,1000.89
2018-06-17T03:08:06.040Z,1000.91
2018-06-17T03:09:06.034Z,1000.92
2018-06-17T03:10:06.027Z,1000.96
2018-06-17T03:11:06.020Z,1000.93
2018-06-17T03:12:06.014Z,1000.98
2018-06-17T03:13:06.007Z,1000.93
2018-06-17T03:14:06.000Z,1000.95
2018-06-17T03:15:06.198Z,1000.93
2018-06-17T03:16:05.989Z,1000.92
2018-06-17T03:17:05.980Z,1000.90
2018-06-17T03:18:05.978Z,1000.91
2018-06-17T03:19:05.974Z,1000.94
2018-06-17T03:20:05.959Z,1000.95
2018-06-17T03:21:05.953Z,1000.96
2018-06-17T03:22:05.946Z,1000.93
2018-06-17T03:23:05.943Z,1000.89
2018-06-17T03:24:05.932Z,1000.87
2018-06-17T03:25:06.129Z,1000.89
2018-06-17T03:26:05.918Z,1000.85
2018-06-17T03:27:05.920Z,1000.91
2018-06-17T03:28:05.905Z,1000.92
2018-06-17T03:29:05.899Z,1000.96
2018-06-17T03:30:05.896Z,1000.87
2018-06-17T03:31:05.886Z,1000.92
2018-06-17T03:32:05.883Z,1000.89
2018-06-17T03:33:05.873Z,1000.87
2018-06-17T03:34:05.866Z,1000.88
2018-06-17T03:35:05.860Z,1000.88
2018-06-17T03:36:05.853Z,1000.88
2018-06-17T03:37:05.846Z,1000.90
2018-06-17T03:38:05.841Z,1000.88
2018-06-17T03:39:05.832Z,1000.89
2018-06-17T03:40:05.827Z,1000.89
2018-06-17T03:41:05.827Z,1000.89
2018-06-17T03:42:05.819Z,1000.88
2018-06-17T03:43:05.805Z,1000.91
2018-06-17T03:44:05.804Z,1000.93
2018-06-17T03:45:05.793Z,1000.97
2018-06-17T03:46:05.792Z,1000.96
2018-06-17T03:47:05.790Z,1000.96
2018-06-17T03:48:05.779Z,1000.97
2018-06-17T03:49:05.767Z,1001.00
2018-06-17T03:50:05.765Z,1001.01
2018-06-17T03:51:05.757Z,1001.01
2018-06-17T03:52:05.747Z,1000.99
2018-06-17T03:53:05.745Z,1001.01
2018-06-17T03:54:05.734Z,1000.99
2018-06-17T03:55:05.727Z,1001.00
2018-06-17T03:56:05.720Z,1000.95
2018-06-17T03:57:05.715Z,1001.02
2018-06-17T03:58:05.708Z,1001.04
2018-06-17T03:59:05.705Z,1001.09
2018-06-17T04:00:05.695Z,1001.06
2018-06-17T04:01:05.688Z,1001.12
2018-06-17T04:02:05.686Z,1001.10
2018-06-17T04:03:05.674Z,1001.10
2018-06-17T04:04:05.676Z,1001.09
2018-06-17T04:05:05.665Z,1001.14
2018-06-17T04:06:05.655Z,1001.09
2018-06-17T04:07:05.650Z,1001.10
2018-06-17T04:08:05.644Z,1001.10
2018-06-17T04:09:05.636Z,1001.11
2018-06-17T04:10:05.628Z,1001.08
2018-06-17T04:11:05.622Z,1001.06
2018-06-17T04:12:05.821Z,1001.09
2018-06-17T04:13:05.609Z,1001.13
2018-06-17T04:14:05.604Z,1001.11
2018-06-17T04:15:05.596Z,1001.14
2018-06-17T04:16:05.625Z,1001.18
2018-06-17T04:17:05.583Z,1001.12
2018-06-17T04:18:05.577Z,1001.11
2018-06-17T04:19:05.569Z,1001.10
2018-06-17T04:20:05.568Z,1001.14
2018-06-17T04:21:05.558Z,1001.16
2018-06-17T04:22:05.551Z,1001.16
2018-06-17T04:23:05.544Z,1001.10
2018-06-17T04:24:05.537Z,1001.14
2018-06-17T04:25:05.531Z,1001.15
2018-06-17T04:26:05.524Z,1001.11
2018-06-17T04:27:05.518Z,1001.17
2018-06-17T04:28:05.511Z,1001.16
2018-06-17T04:29:05.507Z,1001.17
2018-06-17T04:30:05.500Z,1001.16
2018-06-17T04:32:05.486Z,1001.09
2018-06-17T04:33:05.683Z,1001.13
2018-06-17T04:34:05.473Z,1001.10
2018-06-17T04:35:05.467Z,1001.04
2018-06-17T04:37:05.460Z,1001.01
2018-06-17T04:38:05.447Z,1001.04
2018-06-17T04:39:05.441Z,1001.05
2018-06-17T04:40:05.437Z,1001.04
2018-06-17T04:41:05.429Z,1001.07
2018-06-17T04:42:05.423Z,1001.05
2018-06-17T04:43:05.418Z,1001.00
2018-06-17T04:44:05.417Z,1001.01
2018-06-17T04:45:05.612Z,1000.98
2018-06-17T04:46:05.398Z,1000.93
2018-06-17T04:47:05.392Z,1001.00
2018-06-17T04:48:05.386Z,1001.05
2018-06-17T04:49:05.380Z,1000.97
2018-06-17T04:50:05.378Z,1001.00
2018-06-17T04:51:05.367Z,1001.01
2018-06-17T04:52:05.361Z,1000.99
2018-06-17T04:53:05.359Z,1001.06
2018-06-17T04:54:05.348Z,1001.01
2018-06-17T04:55:05.344Z,1000.99
2018-06-17T04:56:05.339Z,1001.07
2018-06-17T04:57:05.331Z,1001.03
2018-06-17T04:58:05.325Z,1001.01
2018-06-17T04:59:05.319Z,1001.08
2018-06-17T05:00:05.354Z,1001.06
2018-06-17T05:01:05.308Z,1001.05
2018-06-17T05:02:05.299Z,1001.02
2018-06-17T05:03:05.293Z,1001.02
2018-06-17T05:04:05.291Z,1001.00
2018-06-17T05:05:05.484Z,1001.05
2018-06-17T05:06:05.282Z,1001.01
2018-06-17T05:07:05.275Z,1001.05
2018-06-17T05:08:05.264Z,1001.02
2018-06-17T05:09:05.257Z,1001.02
2018-06-17T05:10:05.253Z,1000.97
2018-06-17T05:11:05.244Z,1000.96
2018-06-17T05:12:05.239Z,1000.94
2018-06-17T05:13:05.233Z,1000.99
2018-06-17T05:14:05.428Z,1000.99
2018-06-17T05:15:05.221Z,1001.02
2018-06-17T05:16:05.219Z,1001.05
2018-06-17T05:17:05.229Z,1001.06
2018-06-17T05:18:05.205Z,1001.02
2018-06-17T05:20:05.192Z,1001.07
2018-06-17T05:21:05.185Z,1001.10
2018-06-17T05:22:05.184Z,1001.05
2018-06-17T05:23:05.176Z,1001.08
2018-06-17T05:24:05.172Z,1001.09
2018-06-17T05:25:05.163Z,1001.03
2018-06-17T05:26:05.159Z,1001.01
2018-06-17T05:27:05.151Z,1001.02
2018-06-17T05:28:05.149Z,1001.02
2018-06-17T05:29:05.141Z,1001.03
2018-06-17T05:30:05.134Z,1001.08
2018-06-17T05:31:05.129Z,1001.00
2018-06-17T05:32:05.131Z,1001.03
2018-06-17T05:33:05.120Z,1001.04
2018-06-17T05:34:05.113Z,1001.05
2018-06-17T05:35:05.108Z,1001.07
2018-06-17T05:36:05.100Z,1001.11
2018-06-17T05:37:05.102Z,1001.06
2018-06-17T05:38:05.088Z,1001.09
2018-06-17T05:39:05.082Z,1001.09
2018-06-17T05:40:05.080Z,1001.10
2018-06-17T05:41:05.071Z,1001.12
2018-06-17T05:42:05.071Z,1001.10
2018-06-17T05:43:05.064Z,1001.09
2018-06-17T05:44:05.055Z,1001.09
2018-06-17T05:45:05.050Z,1001.10
2018-06-17T05:46:05.047Z,1001.15
2018-06-17T05:47:05.038Z,1001.17
2018-06-17T05:48:05.033Z,1001.11
2018-06-17T05:49:05.028Z,1001.21
2018-06-17T05:50:05.021Z,1001.14
2018-06-17T05:51:05.016Z,1001.14
2018-06-17T05:52:05.010Z,1001.15
2018-06-17T05:53:05.005Z,1001.17
2018-06-17T05:54:04.998Z,1001.17
2018-06-17T05:55:04.993Z,1001.22
2018-06-17T05:56:04.989Z,1001.25
2018-06-17T05:57:04.985Z,1001.20
2018-06-17T05:58:04.976Z,1001.21
2018-06-17T05:59:04.973Z,1001.17
2018-06-17T06:00:04.972Z,1001.16
2018-06-17T06:01:04.960Z,1001.19
2018-06-17T06:02:04.953Z,1001.22
2018-06-17T06:03:04.954Z,1001.20
2018-06-17T06:05:04.938Z,1001.23
2018-06-17T06:06:04.936Z,1001.20
2018-06-17T06:07:04.926Z,1001.22
2018-06-17T06:08:04.923Z,1001.23
2018-06-17T06:09:04.920Z,1001.21
2018-06-17T06:10:04.913Z,1001.22
2018-06-17T06:11:04.912Z,1001.27
2018-06-17T06:12:04.922Z,1001.29
2018-06-17T06:13:04.895Z,1001.26
2018-06-17T06:14:04.895Z,1001.31
2018-06-17T06:15:05.086Z,1001.27
2018-06-17T06:16:04.878Z,1001.25
2018-06-17T06:17:04.872Z,1001.22
2018-06-17T06:18:04.866Z,1001.26
2018-06-17T06:19:04.861Z,1001.25
2018-06-17T06:20:04.857Z,1001.23
2018-06-17T06:21:04.851Z,1001.29
2018-06-17T06:22:04.845Z,1001.29
2018-06-17T06:23:04.840Z,1001.29
2018-06-17T06:24:04.841Z,1001.31
2018-06-17T06:25:04.836Z,1001.37
2018-06-17T06:26:04.829Z,1001.38
2018-06-17T06:27:04.821Z,1001.36
2018-06-17T06:28:04.815Z,1001.35
2018-06-17T06:29:04.820Z,1001.39
2018-06-17T06:30:04.805Z,1001.41
2018-06-17T06:31:04.868Z,1001.42
2018-06-17T06:32:04.799Z,1001.49
2018-06-17T06:33:04.792Z,1001.51
2018-06-17T06:34:04.785Z,1001.45
2018-06-17T06:35:04.781Z,1001.43
2018-06-17T06:36:04.777Z,1001.44
2018-06-17T06:37:04.773Z,1001.48
2018-06-17T06:38:04.768Z,1001.46
2018-06-17T06:39:04.765Z,1001.47
2018-06-17T06:40:04.762Z,1001.48
2018-06-17T06:41:04.758Z,1001.48
2018-06-17T06:42:04.750Z,1001.46
2018-06-17T06:43:04.745Z,1001.48
2018-06-17T06:44:04.744Z,1001.50
2018-06-17T06:45:04.737Z,1001.47
2018-06-17T06:46:04.734Z,1001.54
2018-06-17T06:47:04.731Z,1001.53
2018-06-17T06:48:04.730Z,1001.54
2018-06-17T06:49:04.721Z,1001.50
2018-06-17T06:50:04.750Z,1001.55
2018-06-17T06:51:04.757Z,1001.54
2018-06-17T06:52:04.711Z,1001.59
2018-06-17T06:53:04.706Z,1001.53
2018-06-17T06:54:04.703Z,1001.65
2018-06-17T06:55:04.698Z,1001.52
2018-06-17T06:56:04.690Z,1001.57
2018-06-17T06:57:04.889Z,1001.54
2018-06-17T06:58:04.681Z,1001.60
2018-06-17T06:59:04.678Z,1001.57
2018-06-17T07:00:04.877Z,1001.57
2018-06-17T07:01:04.671Z,1001.62
2018-06-17T07:02:04.666Z,1001.58
2018-06-17T07:03:04.662Z,1001.61
2018-06-17T07:04:04.659Z,1001.56
2018-06-17T07:05:04.657Z,1001.60
2018-06-17T07:06:04.654Z,1001.57
2018-06-17T07:07:04.648Z,1001.59
2018-06-17T07:08:04.644Z,1001.58
2018-06-17T07:09:04.641Z,1001.55
2018-06-17T07:10:04.643Z,1001.59
2018-06-17T07:11:04.642Z,1001.62
2018-06-17T07:12:04.632Z,1001.62
2018-06-17T07:13:04.628Z,1001.61
2018-06-17T07:14:04.624Z,1001.62
2018-06-17T07:15:04.627Z,1001.65
2018-06-17T07:16:04.619Z,1001.65
2018-06-17T07:17:04.624Z,1001.67
2018-06-17T07:18:05.815Z,1001.63
2018-06-17T07:19:04.607Z,1001.65
2018-06-17T07:20:04.604Z,1001.64
2018-06-17T07:21:04.600Z,1001.71
2018-06-17T07:22:04.604Z,1001.65
2018-06-17T07:23:04.597Z,1001.76
2018-06-17T07:24:04.590Z,1001.72
2018-06-17T07:25:04.620Z,1001.75
2018-06-17T07:26:04.584Z,1001.72
2018-06-17T07:27:04.588Z,1001.72
2018-06-17T07:28:04.576Z,1001.74
2018-06-17T07:29:04.573Z,1001.69
2018-06-17T07:30:04.573Z,1001.78
2018-06-17T07:31:04.565Z,1001.76
2018-06-17T07:32:04.561Z,1001.81
2018-06-17T07:33:04.564Z,1001.80
2018-06-17T07:34:04.554Z,1001.85
2018-06-17T07:35:04.551Z,1001.91
2018-06-17T07:36:04.550Z,1001.87
2018-06-17T07:37:04.551Z,1001.88
2018-06-17T07:38:04.745Z,1001.86
2018-06-17T07:39:04.538Z,1001.83
2018-06-17T07:40:04.533Z,1001.88
2018-06-17T07:41:04.538Z,1001.89
2018-06-17T07:42:04.527Z,1001.88
2018-06-17T07:43:04.524Z,1001.90
2018-06-17T07:44:04.521Z,1001.91
2018-06-17T07:45:04.519Z,1001.95
2018-06-17T07:46:04.515Z,1001.90
2018-06-17T07:47:04.517Z,1001.94
2018-06-17T07:48:04.515Z,1001.94
2018-06-17T07:49:04.512Z,1002.00
2018-06-17T07:50:04.506Z,1002.04
2018-06-17T07:51:04.502Z,1001.99
2018-06-17T07:52:04.503Z,1002.00
2018-06-17T07:53:04.497Z,1001.98
2018-06-17T07:54:04.493Z,1002.04
2018-06-17T07:55:04.491Z,1002.05
2018-06-17T07:56:04.548Z,1002.01
2018-06-17T07:57:04.492Z,1001.97
2018-06-17T07:58:04.485Z,1001.92
2018-06-17T07:59:04.481Z,1002.00
2018-06-17T08:00:04.479Z,1001.95
2018-06-17T08:01:04.478Z,1001.98
2018-06-17T08:02:04.477Z,1002.00
2018-06-17T08:03:04.474Z,1002.01
2018-06-17T08:04:04.472Z,1001.99
2018-06-17T08:05:04.471Z,1002.02
2018-06-17T08:06:04.468Z,1002.04
2018-06-17T08:07:04.469Z,1002.06
2018-06-17T08:08:04.669Z,1002.02
2018-06-17T08:09:04.466Z,1001.96
2018-06-17T08:10:04.473Z,1001.98
2018-06-17T08:11:04.558Z,1002.00
2018-06-17T08:12:04.463Z,1002.10
2018-06-17T08:13:04.465Z,1002.05
2018-06-17T08:14:04.460Z,1002.08
2018-06-17T08:15:04.461Z,1002.08
2018-06-17T08:16:04.457Z,1002.10
2018-06-17T08:17:04.453Z,1002.06
2018-06-17T08:18:04.459Z,1002.16
2018-06-17T08:19:04.453Z,1002.11
2018-06-17T08:20:04.449Z,1002.08
2018-06-17T08:21:04.449Z,1002.03
2018-06-17T08:22:04.450Z,1002.08
2018-06-17T08:23:04.441Z,1002.15
2018-06-17T08:24:04.443Z,1002.03
2018-06-17T08:25:04.437Z,1002.04
2018-06-17T08:26:04.434Z,1002.05
2018-06-17T08:27:04.432Z,1002.05
2018-06-17T08:28:04.435Z,1002.06
2018-06-17T08:29:04.431Z,1002.04
2018-06-17T08:30:04.428Z,1002.07
2018-06-17T08:31:04.423Z,1002.09
2018-06-17T08:32:04.421Z,1002.07
2018-06-17T08:33:04.419Z,1002.03
2018-06-17T08:34:04.417Z,1002.04
2018-06-17T08:35:04.421Z,1002.07
2018-06-17T08:36:04.414Z,1002.10
2018-06-17T08:37:04.413Z,1002.10
2018-06-17T08:38:04.612Z,1002.10
2018-06-17T08:39:04.411Z,1002.15
2018-06-17T08:40:04.408Z,1002.11
2018-06-17T08:41:04.409Z,1002.08
2018-06-17T08:42:04.405Z,1002.12
2018-06-17T08:43:04.404Z,1002.06
2018-06-17T08:44:04.410Z,1002.05
2018-06-17T08:45:04.402Z,1002.06
2018-06-17T08:46:04.406Z,1002.05
2018-06-17T08:47:04.398Z,1002.07
2018-06-17T08:48:04.397Z,1002.03
2018-06-17T08:49:04.396Z,1002.05
2018-06-17T08:50:04.399Z,1002.10
2018-06-17T08:51:04.396Z,1002.05
2018-06-17T08:52:04.388Z,1002.05
2018-06-17T08:53:04.589Z,1002.08
2018-06-17T08:54:04.385Z,1002.05
2018-06-17T08:55:04.381Z,1002.04
2018-06-17T08:56:04.379Z,1002.04
2018-06-17T08:57:04.579Z,1002.06
2018-06-17T08:58:04.373Z,1002.06
2018-06-17T08:59:04.375Z,1002.05
2018-06-17T09:00:04.575Z,1002.07
2018-06-17T09:01:04.372Z,1002.04
2018-06-17T09:02:04.369Z,1002.09
2018-06-17T09:03:04.363Z,1002.03
2018-06-17T09:04:04.364Z,1002.05
2018-06-17T09:05:04.363Z,1002.04
2018-06-17T09:06:04.360Z,1002.05
2018-06-17T09:07:04.360Z,1002.07
2018-06-17T09:08:04.357Z,1002.06
2018-06-17T09:09:04.362Z,1002.03
2018-06-17T09:10:04.358Z,1002.06
2018-06-17T09:11:04.352Z,1002.00
2018-06-17T09:12:04.353Z,1002.04
2018-06-17T09:13:04.351Z,1002.06
2018-06-17T09:14:04.349Z,1002.03
2018-06-17T09:15:04.348Z,1002.03
2018-06-17T09:16:04.348Z,1002.03
2018-06-17T09:17:04.351Z,1002.11
2018-06-17T09:18:04.352Z,1002.16
2018-06-17T09:19:04.345Z,1002.05
2018-06-17T09:20:04.352Z,1002.13
2018-06-17T09:21:04.345Z,1002.07
2018-06-17T09:22:04.341Z,1002.07
2018-06-17T09:23:04.343Z,1002.11
2018-06-17T09:24:04.342Z,1002.09
2018-06-17T09:25:04.342Z,1002.12
2018-06-17T09:26:04.337Z,1002.10
2018-06-17T09:27:04.336Z,1002.10
2018-06-17T09:28:04.341Z,1002.10
2018-06-17T09:29:04.539Z,1002.12
2018-06-17T09:30:04.332Z,1002.09
2018-06-17T09:31:04.333Z,1002.09
2018-06-17T09:32:04.401Z,1002.08
2018-06-17T09:33:04.332Z,1002.15
2018-06-17T09:34:04.329Z,1002.14
2018-06-17T09:35:04.332Z,1002.14
2018-06-17T09:36:04.335Z,1002.19
2018-06-17T09:37:04.332Z,1002.16
2018-06-17T09:38:04.389Z,1002.15
2018-06-17T09:39:04.340Z,1002.15
2018-06-17T09:40:04.338Z,1002.20
2018-06-17T09:41:04.340Z,1002.24
2018-06-17T09:42:04.342Z,1002.22
2018-06-17T09:43:04.345Z,1002.25
2018-06-17T09:45:04.355Z,1002.21
2018-06-17T09:46:04.363Z,1002.25
2018-06-17T09:47:04.359Z,1002.17
2018-06-17T09:48:04.367Z,1002.16
2018-06-17T09:49:04.365Z,1002.21
2018-06-17T09:50:04.369Z,1002.17
2018-06-17T09:51:04.369Z,1002.20
2018-06-17T09:52:04.414Z,1002.18
2018-06-17T09:53:04.378Z,1002.22
2018-06-17T09:54:04.379Z,1002.18
2018-06-17T09:55:04.377Z,1002.15
2018-06-17T09:56:04.381Z,1002.19
2018-06-17T09:57:04.380Z,1002.18
2018-06-17T09:58:04.384Z,1002.21
2018-06-17T09:59:04.381Z,1002.19
2018-06-17T10:00:04.382Z,1002.14
2018-06-17T10:01:04.384Z,1002.19
2018-06-17T10:02:04.382Z,1002.25
2018-06-17T10:04:04.382Z,1002.18
2018-06-17T10:05:04.382Z,1002.24
2018-06-17T10:06:04.381Z,1002.19
2018-06-17T10:07:04.382Z,1002.20
2018-06-17T10:08:04.381Z,1002.21
2018-06-17T10:09:04.394Z,1002.20
2018-06-17T10:10:04.383Z,1002.29
2018-06-17T10:11:04.385Z,1002.22
2018-06-17T10:12:04.382Z,1002.24
2018-06-17T10:13:04.383Z,1002.20
2018-06-17T10:14:04.382Z,1002.21
2018-06-17T10:15:04.390Z,1002.30
2018-06-17T10:16:04.384Z,1002.26
2018-06-17T10:17:04.383Z,1002.29
2018-06-17T10:18:04.584Z,1002.23
2018-06-17T10:19:04.391Z,1002.26
2018-06-17T10:20:04.382Z,1002.30
2018-06-17T10:21:04.398Z,1002.32
2018-06-17T10:22:04.381Z,1002.36
2018-06-17T10:23:04.382Z,1002.30
2018-06-17T10:24:04.382Z,1002.38
2018-06-17T10:25:04.384Z,1002.31
2018-06-17T10:26:04.585Z,1002.34
2018-06-17T10:27:04.386Z,1002.38
2018-06-17T10:28:04.383Z,1002.29
2018-06-17T10:29:04.384Z,1002.25
2018-06-17T10:30:04.384Z,1002.30
2018-06-17T10:31:04.385Z,1002.33
2018-06-17T10:32:04.384Z,1002.29
2018-06-17T10:33:04.385Z,1002.30
2018-06-17T10:34:04.388Z,1002.37
2018-06-17T10:35:04.390Z,1002.38
2018-06-17T10:36:04.389Z,1002.43
2018-06-17T10:37:04.391Z,1002.38
2018-06-17T10:38:04.428Z,1002.41
2018-06-17T10:39:04.388Z,1002.41
2018-06-17T10:40:04.392Z,1002.41
2018-06-17T10:41:04.385Z,1002.42
2018-06-17T10:42:04.389Z,1002.45
2018-06-17T10:43:04.384Z,1002.45
2018-06-17T10:44:04.389Z,1002.44
2018-06-17T10:45:04.386Z,1002.47
2018-06-17T10:46:04.590Z,1002.53
2018-06-17T10:47:04.385Z,1002.45
2018-06-17T10:48:04.381Z,1002.43
2018-06-17T10:49:04.382Z,1002.49
2018-06-17T10:50:04.378Z,1002.46
2018-06-17T10:52:04.377Z,1002.52
2018-06-17T10:53:04.374Z,1002.62
2018-06-17T10:54:04.375Z,1002.52
2018-06-17T10:55:04.376Z,1002.47
2018-06-17T10:56:04.768Z,1002.51
2018-06-17T10:57:04.368Z,1002.52
2018-06-17T10:58:04.366Z,1002.51
2018-06-17T10:59:04.364Z,1002.51
2018-06-17T11:00:04.362Z,1002.45
2018-06-17T11:01:04.565Z,1002.49
2018-06-17T11:02:04.360Z,1002.47
2018-06-17T11:03:04.356Z,1002.57
2018-06-17T11:04:04.354Z,1002.59
2018-06-17T11:05:04.352Z,1002.53
2018-06-17T11:06:04.349Z,1002.52
2018-06-17T11:07:04.347Z,1002.59
2018-06-17T11:08:04.344Z,1002.62
2018-06-17T11:09:04.341Z,1002.54
2018-06-17T11:10:04.540Z,1002.54
2018-06-17T11:11:04.335Z,1002.55
2018-06-17T11:12:04.336Z,1002.52
2018-06-17T11:13:04.366Z,1002.54
2018-06-17T11:14:04.326Z,1002.50
2018-06-17T11:15:04.329Z,1002.51
2018-06-17T11:16:04.320Z,1002.59
2018-06-17T11:17:04.318Z,1002.59
2018-06-17T11:18:04.315Z,1002.58
2018-06-17T11:19:04.311Z,1002.56
2018-06-17T11:20:04.315Z,1002.59
2018-06-17T11:21:04.307Z,1002.57
2018-06-17T11:22:04.306Z,1002.52
2018-06-17T11:23:04.304Z,1002.54
2018-06-17T11:24:04.499Z,1002.54
2018-06-17T11:25:04.292Z,1002.55
2018-06-17T11:26:04.491Z,1002.54
2018-06-17T11:27:04.290Z,1002.54
2018-06-17T11:28:04.284Z,1002.54
2018-06-17T11:29:04.482Z,1002.52
2018-06-17T11:30:04.284Z,1002.55
2018-06-17T11:31:04.274Z,1002.60
2018-06-17T11:32:04.270Z,1002.59
2018-06-17T11:33:04.270Z,1002.62
2018-06-17T11:34:04.265Z,1002.58
2018-06-17T11:35:04.264Z,1002.62
2018-06-17T11:36:04.260Z,1002.59
2018-06-17T11:37:04.258Z,1002.59
2018-06-17T11:38:04.256Z,1002.69
2018-06-17T11:39:04.420Z,1002.56
2018-06-17T11:40:04.255Z,1002.65
2018-06-17T11:41:04.252Z,1002.66
2018-06-17T11:42:04.249Z,1002.66
2018-06-17T11:43:04.245Z,1002.68
2018-06-17T11:44:04.250Z,1002.61
2018-06-17T11:45:04.242Z,1002.67
2018-06-17T11:46:04.240Z,1002.63
2018-06-17T11:47:04.239Z,1002.69
2018-06-17T11:48:04.242Z,1002.65
2018-06-17T11:49:04.236Z,1002.73
2018-06-17T11:50:04.239Z,1002.68
2018-06-17T11:51:04.234Z,1002.72
2018-06-17T11:52:04.235Z,1002.70
2018-06-17T11:53:04.434Z,1002.75
2018-06-17T11:54:04.230Z,1002.71
2018-06-17T11:55:04.229Z,1002.74
2018-06-17T11:56:04.228Z,1002.65
2018-06-17T11:57:04.229Z,1002.72
2018-06-17T11:58:04.226Z,1002.80
2018-06-17T11:59:04.225Z,1002.72
2018-06-17T12:00:04.226Z,1002.76
2018-06-17T12:01:04.225Z,1002.75
2018-06-17T12:02:04.223Z,1002.70
2018-06-17T12:03:04.225Z,1002.79
2018-06-17T12:04:04.221Z,1002.82
2018-06-17T12:05:04.223Z,1002.81
2018-06-17T12:06:04.221Z,1002.78
2018-06-17T12:07:04.217Z,1002.79
2018-06-17T12:08:04.215Z,1002.79
2018-06-17T12:09:04.214Z,1002.78
2018-06-17T12:10:04.222Z,1002.83
2018-06-17T12:11:04.219Z,1002.81
2018-06-17T12:12:04.209Z,1002.82
2018-06-17T12:13:04.212Z,1002.72