createdAt,value
2017-02-15T00:00:34.228Z,6.7
2017-02-15T00:01:14.709Z,6.69
2017-02-15T00:01:55.217Z,6.73
2017-02-15T00:02:35.719Z,6.85
2017-02-15T00:03:16.187Z,6.87
2017-02-15T00:03:56.667Z,6.8
2017-02-15T00:04:37.160Z,6.81
2017-02-15T00:05:17.669Z,6.8
2017-02-15T00:05:58.140Z,6.76
2017-02-15T00:06:38.714Z,6.76
2017-02-15T00:07:19.169Z,6.79
2017-02-15T00:07:59.669Z,6.76
2017-02-15T00:08:40.156Z,6.73
2017-02-15T00:09:20.596Z,6.79
2017-02-15T00:10:01.130Z,6.74
2017-02-15T00:10:41.621Z,6.76
2017-02-15T00:11:22.110Z,6.77
2017-02-15T00:12:02.640Z,6.73
2017-02-15T00:12:43.135Z,6.73
2017-02-15T00:13:24.466Z,6.66
2017-02-15T00:14:04.127Z,6.66
2017-02-15T00:14:44.664Z,6.79
2017-02-15T00:15:25.130Z,6.69
2017-02-15T00:16:05.670Z,6.69
2017-02-15T00:16:46.160Z,6.67
2017-02-15T00:17:26.724Z,6.71
2017-02-15T00:18:07.232Z,6.73
2017-02-15T00:18:47.730Z,6.69
2017-02-15T00:19:28.252Z,6.67
2017-02-15T00:20:08.685Z,6.69
2017-02-15T00:20:49.248Z,6.66
2017-02-15T00:21:29.751Z,6.7
2017-02-15T00:22:10.256Z,6.62
2017-02-15T00:22:50.741Z,6.66
2017-02-15T00:23:31.232Z,6.56
2017-02-15T00:24:11.758Z,6.64
2017-02-15T00:24:52.303Z,6.61
2017-02-15T00:25:32.800Z,6.56
2017-02-15T00:26:13.621Z,6.62
2017-02-15T00:26:54.028Z,6.76
2017-02-15T00:27:34.501Z,6.64
2017-02-15T00:28:15.000Z,6.66
2017-02-15T00:28:55.613Z,6.74
2017-02-15T00:29:37.193Z,6.62
2017-02-15T00:30:16.962Z,6.74
2017-02-15T00:30:57.465Z,6.7
2017-02-15T00:31:37.916Z,6.67
2017-02-15T00:32:18.401Z,6.59
2017-02-15T00:32:58.874Z,6.66
2017-02-15T00:33:39.355Z,6.56
2017-02-15T00:34:19.917Z,6.56
2017-02-15T00:35:00.641Z,6.62
2017-02-15T00:35:41.191Z,6.64
2017-02-15T00:36:21.727Z,6.59
2017-02-15T00:37:02.249Z,6.67
2017-02-15T00:37:42.828Z,6.64
2017-02-15T00:38:23.282Z,6.67
2017-02-15T00:39:03.754Z,6.69
2017-02-15T00:39:44.395Z,6.59
2017-02-15T00:40:24.802Z,6.62
2017-02-15T00:41:05.345Z,6.54
2017-02-15T00:41:45.871Z,6.48
2017-02-15T00:42:26.429Z,6.49
2017-02-15T00:43:06.993Z,6.58
2017-02-15T00:43:47.473Z,6.59
2017-02-15T00:44:27.980Z,6.56
2017-02-15T00:45:08.506Z,6.52
2017-02-15T00:45:49.042Z,6.49
2017-02-15T00:46:29.629Z,6.55
2017-02-15T00:47:10.090Z,6.55
2017-02-15T00:47:50.623Z,6.49
2017-02-15T00:48:31.081Z,6.4
2017-02-15T00:49:11.561Z,6.38
2017-02-15T00:49:52.050Z,6.3
2017-02-15T00:50:32.511Z,6.3
2017-02-15T00:51:13.038Z,6.21
2017-02-15T00:51:53.542Z,6.33
2017-02-15T00:52:33.986Z,6.37
2017-02-15T00:53:14.449Z,6.38
2017-02-15T00:53:54.948Z,6.4
2017-02-15T00:54:35.477Z,6.31
2017-02-15T00:55:15.994Z,6.33
2017-02-15T00:55:56.539Z,6.33
2017-02-15T00:56:36.970Z,6.36
2017-02-15T00:57:17.457Z,6.33
2017-02-15T00:57:57.978Z,6.36
2017-02-15T00:58:38.481Z,6.31
2017-02-15T00:59:18.927Z,6.3
2017-02-15T00:59:59.467Z,6.3
2017-02-15T01:00:39.889Z,6.25
2017-02-15T01:01:20.434Z,6.31
2017-02-15T01:02:00.899Z,6.3
2017-02-15T01:02:41.450Z,6.27
2017-02-15T01:03:21.890Z,6.36
2017-02-15T01:04:02.396Z,6.27
2017-02-15T01:04:42.966Z,6.38
2017-02-15T01:05:23.456Z,6.37
2017-02-15T01:06:03.902Z,6.27
2017-02-15T01:06:44.472Z,6.31
2017-02-15T01:07:24.997Z,6.22
2017-02-15T01:08:05.492Z,6.28
2017-02-15T01:08:45.918Z,6.37
2017-02-15T01:09:26.422Z,6.38
2017-02-15T01:10:07.014Z,6.37
2017-02-15T01:10:47.585Z,6.3
2017-02-15T01:11:28.178Z,6.34
2017-02-15T01:12:08.718Z,6.49
2017-02-15T01:12:49.210Z,6.43
2017-02-15T01:13:29.731Z,6.37
2017-02-15T01:14:10.174Z,6.34
2017-02-15T01:14:50.652Z,6.3
2017-02-15T01:15:31.210Z,6.34
2017-02-15T01:16:11.734Z,6.31
2017-02-15T01:16:52.157Z,6.41
2017-02-15T01:17:32.731Z,6.38
2017-02-15T01:18:13.266Z,6.44
2017-02-15T01:18:53.733Z,6.31
2017-02-15T01:19:34.278Z,6.41
2017-02-15T01:20:14.708Z,6.41
2017-02-15T01:20:55.203Z,6.43
2017-02-15T01:21:35.717Z,6.36
2017-02-15T01:22:16.205Z,6.36
2017-02-15T01:22:56.689Z,6.3
2017-02-15T01:23:37.236Z,6.46
2017-02-15T01:24:17.772Z,6.36
2017-02-15T01:24:58.165Z,6.46
2017-02-15T01:25:38.712Z,6.34
2017-02-15T01:26:19.176Z,6.3
2017-02-15T01:26:59.745Z,6.34
2017-02-15T01:28:50.332Z,6.37
2017-02-15T01:29:30.881Z,6.21
2017-02-15T01:30:11.385Z,6.27
2017-02-15T01:30:51.914Z,6.31
2017-02-15T01:31:32.331Z,6.36
2017-02-15T01:32:12.877Z,6.36
2017-02-15T01:32:53.390Z,6.4
2017-02-15T01:33:34.256Z,6.31
2017-02-15T01:34:14.855Z,6.4
2017-02-15T01:34:55.286Z,6.28
2017-02-15T01:35:35.849Z,6.37
2017-02-15T01:36:16.320Z,6.4
2017-02-15T01:36:56.844Z,6.31
2017-02-15T01:37:37.274Z,6.27
2017-02-15T01:38:17.785Z,6.34
2017-02-15T01:38:58.254Z,6.3
2017-02-15T01:39:38.777Z,6.28
2017-02-15T01:40:19.335Z,6.33
2017-02-15T01:40:59.829Z,6.3
2017-02-15T01:41:40.283Z,6.34
2017-02-15T01:42:20.776Z,6.31
2017-02-15T01:43:01.264Z,6.4
2017-02-15T01:43:41.749Z,6.33
2017-02-15T01:44:22.286Z,6.19
2017-02-15T01:45:02.743Z,6.36
2017-02-15T01:45:43.261Z,6.46
2017-02-15T01:46:23.733Z,6.37
2017-02-15T01:47:04.231Z,6.41
2017-02-15T01:47:44.735Z,6.38
2017-02-15T01:48:25.217Z,6.28
2017-02-15T01:49:05.767Z,6.31
2017-02-15T01:49:46.221Z,6.27
2017-02-15T01:50:26.735Z,6.21
2017-02-15T01:51:07.174Z,6.25
2017-02-15T01:51:47.659Z,6.33
2017-02-15T01:52:28.232Z,6.36
2017-02-15T01:53:08.642Z,6.36
2017-02-15T01:53:49.470Z,6.3
2017-02-15T01:54:29.973Z,6.31
2017-02-15T01:55:10.457Z,6.11
2017-02-15T01:55:50.958Z,6.27
2017-02-15T01:56:31.445Z,6.27
2017-02-15T01:57:11.954Z,6.31
2017-02-15T01:57:52.470Z,6.28
2017-02-15T01:58:32.976Z,6.25
2017-02-15T01:59:13.490Z,6.3
2017-02-15T01:59:53.936Z,6.33
2017-02-15T02:00:34.430Z,6.25
2017-02-15T02:01:14.947Z,6.34
2017-02-15T02:01:55.467Z,6.31
2017-02-15T02:02:35.916Z,6.25
2017-02-15T02:03:16.423Z,6.19
2017-02-15T02:03:56.912Z,6.25
2017-02-15T02:04:37.379Z,6.28
2017-02-15T02:05:17.860Z,6.25
2017-02-15T02:05:58.373Z,6.22
2017-02-15T02:06:38.871Z,6.31
2017-02-15T02:07:19.388Z,6.25
2017-02-15T02:07:59.867Z,6.31
2017-02-15T02:08:40.372Z,6.31
2017-02-15T02:09:20.971Z,6.27
2017-02-15T02:10:01.443Z,6.21
2017-02-15T02:10:41.963Z,6.28
2017-02-15T02:11:22.363Z,6.28
2017-02-15T02:12:02.898Z,6.28
2017-02-15T02:12:43.401Z,6.36
2017-02-15T02:13:23.881Z,6.3
2017-02-15T02:14:04.371Z,6.22
2017-02-15T02:14:44.849Z,6.17
2017-02-15T02:15:25.341Z,6.21
2017-02-15T02:16:05.862Z,6.28
2017-02-15T02:16:46.308Z,6.19
2017-02-15T02:17:26.808Z,6.3
2017-02-15T02:18:07.267Z,6.31
2017-02-15T02:18:47.804Z,6.19
2017-02-15T02:19:28.300Z,6.12
2017-02-15T02:20:08.800Z,6.14
2017-02-15T02:20:49.249Z,6.17
2017-02-15T02:21:29.764Z,6.19
2017-02-15T02:22:10.241Z,6.15
2017-02-15T02:22:50.905Z,6.19
2017-02-15T02:23:31.279Z,6.17
2017-02-15T02:24:11.787Z,6.11
2017-02-15T02:24:52.333Z,6.18
2017-02-15T02:25:32.813Z,6.22
2017-02-15T02:26:13.338Z,6.14
2017-02-15T02:26:53.781Z,6.08
2017-02-15T02:27:34.281Z,6.14
2017-02-15T02:28:15.296Z,6.11
2017-02-15T02:28:55.789Z,6.17
2017-02-15T02:29:36.268Z,6.15
2017-02-15T02:30:16.785Z,6.21
2017-02-15T02:30:57.273Z,6.21
2017-02-15T02:31:37.756Z,6.18
2017-02-15T02:32:18.364Z,6.17
2017-02-15T02:32:58.829Z,6.21
2017-02-15T02:33:39.326Z,6.22
2017-02-15T02:34:19.816Z,6.27
2017-02-15T02:35:00.316Z,6.15
2017-02-15T02:35:40.766Z,6.08
2017-02-15T02:36:21.268Z,6.12
2017-02-15T02:37:02.180Z,6.09
2017-02-15T02:37:42.635Z,6.14
2017-02-15T02:38:23.089Z,6.11
2017-02-15T02:39:03.607Z,6.17
2017-02-15T02:39:44.097Z,6.11
2017-02-15T02:40:24.559Z,6.09
2017-02-15T02:41:05.054Z,6.04
2017-02-15T02:41:45.569Z,6.14
2017-02-15T02:42:26.065Z,6.11
2017-02-15T02:43:06.520Z,6.17
2017-02-15T02:43:47.017Z,6.08
2017-02-15T02:44:27.462Z,6.12
2017-02-15T02:45:08.037Z,6.19
2017-02-15T02:45:48.530Z,6.18
2017-02-15T02:46:29.035Z,6.04
2017-02-15T02:47:09.556Z,6.21
2017-02-15T02:47:50.043Z,6.11
2017-02-15T02:48:30.586Z,6.19
2017-02-15T02:49:13.188Z,6.27
2017-02-15T02:49:53.639Z,6.19
2017-02-15T02:50:34.155Z,6.18
2017-02-15T02:51:14.666Z,6.19
2017-02-15T02:51:55.105Z,6.14
2017-02-15T02:52:35.621Z,6.17
2017-02-15T02:53:16.188Z,6.08
2017-02-15T02:53:56.651Z,6.11
2017-02-15T02:54:38.164Z,6.06
2017-02-15T02:55:18.622Z,6.12
2017-02-15T02:55:59.110Z,6.09
2017-02-15T02:56:39.610Z,6.12
2017-02-15T02:57:20.107Z,6.08
2017-02-15T02:58:00.633Z,6.12
2017-02-15T02:58:41.118Z,6.04
2017-02-15T02:59:21.570Z,6.18
2017-02-15T03:00:02.047Z,6.19
2017-02-15T03:00:42.538Z,6.18
2017-02-15T03:01:23.006Z,6.11
2017-02-15T03:02:03.492Z,6.21
2017-02-15T03:02:44.030Z,6.15
2017-02-15T03:03:24.531Z,6.19
2017-02-15T03:04:05.081Z,6.18
2017-02-15T03:04:45.613Z,6.15
2017-02-15T03:05:26.101Z,6.14
2017-02-15T03:06:06.591Z,6.12
2017-02-15T03:06:47.087Z,6.17
2017-02-15T03:07:27.578Z,6.15
2017-02-15T03:08:08.119Z,6.04
2017-02-15T03:08:48.570Z,6.11
2017-02-15T03:09:29.115Z,6.15
2017-02-15T03:10:09.572Z,6.09
2017-02-15T03:10:50.058Z,6.04
2017-02-15T03:11:30.564Z,6.11
2017-02-15T03:12:11.025Z,6.06
2017-02-15T03:12:51.530Z,6.06
2017-02-15T03:13:32.036Z,6.08
2017-02-15T03:14:12.529Z,6.11
2017-02-15T03:14:53.004Z,6
2017-02-15T03:15:33.533Z,6.03
2017-02-15T03:16:14.005Z,5.99
2017-02-15T03:16:54.472Z,5.99
2017-02-15T03:17:34.946Z,6.03
2017-02-15T03:18:15.477Z,6
2017-02-15T03:18:55.989Z,5.97
2017-02-15T03:19:36.538Z,6.06
2017-02-15T03:20:16.983Z,5.99
2017-02-15T03:20:57.493Z,5.97
2017-02-15T03:21:38.028Z,5.99
2017-02-15T03:22:18.561Z,6.03
2017-02-15T03:22:58.986Z,5.97
2017-02-15T03:23:39.460Z,5.96
2017-02-15T03:24:19.972Z,6
2017-02-15T03:25:00.438Z,5.99
2017-02-15T03:25:40.925Z,6.01
2017-02-15T03:26:21.493Z,5.99
2017-02-15T03:27:01.923Z,5.96
2017-02-15T03:27:42.442Z,6.04
2017-02-15T03:28:22.927Z,5.99
2017-02-15T03:29:03.421Z,5.86
2017-02-15T03:29:43.961Z,6
2017-02-15T03:30:24.398Z,6
2017-02-15T03:31:04.922Z,6
2017-02-15T03:31:45.368Z,6
2017-02-15T03:32:25.831Z,5.97
2017-02-15T03:33:06.346Z,5.96
2017-02-15T03:33:46.844Z,5.99
2017-02-15T03:34:27.329Z,6.03
2017-02-15T03:35:07.812Z,5.94
2017-02-15T03:35:48.308Z,6.03
2017-02-15T03:36:28.806Z,5.97
2017-02-15T03:37:09.289Z,5.97
2017-02-15T03:37:49.880Z,6
2017-02-15T03:38:30.278Z,5.97
2017-02-15T03:39:10.800Z,6
2017-02-15T03:39:51.360Z,6.03
2017-02-15T03:40:31.803Z,6.03
2017-02-15T03:41:12.300Z,6.09
2017-02-15T03:41:52.791Z,5.99
2017-02-15T03:42:33.267Z,5.97
2017-02-15T03:43:13.760Z,5.91
2017-02-15T03:43:54.235Z,5.9
2017-02-15T03:44:34.728Z,5.99
2017-02-15T03:45:15.241Z,6.03
2017-02-15T03:45:55.737Z,5.97
2017-02-15T03:46:36.237Z,6
2017-02-15T03:47:16.747Z,5.99
2017-02-15T03:47:57.239Z,5.97
2017-02-15T03:48:37.737Z,5.82
2017-02-15T03:49:18.187Z,5.72
2017-02-15T03:49:58.715Z,5.82
2017-02-15T03:50:39.205Z,5.74
2017-02-15T03:51:19.698Z,5.85
2017-02-15T03:52:00.173Z,5.85
2017-02-15T03:52:40.678Z,5.81
2017-02-15T03:53:21.146Z,5.89
2017-02-15T03:54:01.695Z,5.76
2017-02-15T03:54:42.163Z,5.71
2017-02-15T03:55:22.637Z,5.67
2017-02-15T03:56:03.201Z,5.82
2017-02-15T03:56:43.695Z,5.81
2017-02-15T03:57:24.147Z,5.82
2017-02-15T03:58:04.662Z,5.86
2017-02-15T03:58:45.142Z,5.83
2017-02-15T03:59:25.662Z,5.86
2017-02-15T04:00:06.117Z,5.82
2017-02-15T04:00:46.657Z,5.81
2017-02-15T04:01:27.114Z,5.75
2017-02-15T04:02:07.591Z,5.91
2017-02-15T04:02:48.121Z,5.68
2017-02-15T04:03:28.595Z,5.71
2017-02-15T04:04:09.095Z,5.74
2017-02-15T04:04:49.565Z,5.63
2017-02-15T04:05:30.055Z,5.6
2017-02-15T04:06:10.707Z,5.46
2017-02-15T04:06:51.216Z,5.42
2017-02-15T04:07:31.737Z,5.54
2017-02-15T04:08:12.222Z,5.45
2017-02-15T04:08:52.716Z,5.45
2017-02-15T04:09:33.223Z,5.53
2017-02-15T04:10:13.673Z,5.53
2017-02-15T04:10:54.203Z,5.43
2017-02-15T04:11:34.688Z,5.51
2017-02-15T04:12:15.163Z,5.43
2017-02-15T04:12:55.736Z,5.57
2017-02-15T04:13:36.213Z,5.53
2017-02-15T04:14:16.709Z,5.45
2017-02-15T04:14:57.171Z,5.49
2017-02-15T04:15:37.680Z,5.56
2017-02-15T04:16:18.310Z,5.54
2017-02-15T04:16:58.672Z,5.49
2017-02-15T04:17:39.243Z,5.56
2017-02-15T04:18:20.840Z,5.48
2017-02-15T04:19:01.659Z,5.53
2017-02-15T04:19:42.354Z,5.6
2017-02-15T04:20:22.749Z,5.54
2017-02-15T04:21:03.391Z,5.6
2017-02-15T04:21:44.004Z,5.63
2017-02-15T04:22:25.000Z,5.54
2017-02-15T04:23:06.838Z,5.57
2017-02-15T04:23:47.778Z,5.56
2017-02-15T04:24:29.408Z,5.54
2017-02-15T04:25:10.931Z,5.53
2017-02-15T04:25:51.782Z,5.42
2017-02-15T04:26:32.700Z,5.51
2017-02-15T04:27:13.171Z,5.54
2017-02-15T04:27:53.655Z,5.6
2017-02-15T04:28:34.148Z,5.53
2017-02-15T04:29:14.621Z,5.51
2017-02-15T04:29:55.184Z,5.45
2017-02-15T04:30:35.662Z,5.54
2017-02-15T04:31:16.153Z,5.46
2017-02-15T04:31:56.660Z,5.49
2017-02-15T04:32:37.115Z,5.46
2017-02-15T04:33:17.636Z,5.46
2017-02-15T04:33:58.120Z,5.42
2017-02-15T04:34:38.632Z,5.35
2017-02-15T04:35:19.177Z,5.4
2017-02-15T04:35:59.652Z,5.36
2017-02-15T04:36:40.144Z,5.45
2017-02-15T04:37:20.664Z,5.43
2017-02-15T04:38:01.150Z,5.46
2017-02-15T04:38:41.619Z,5.58
2017-02-15T04:39:22.088Z,5.36
2017-02-15T04:40:02.619Z,5.46
2017-02-15T04:40:43.142Z,5.53
2017-02-15T04:41:23.554Z,5.49
2017-02-15T04:42:04.130Z,5.53
2017-02-15T04:42:44.540Z,5.53
2017-02-15T04:43:25.013Z,5.39
2017-02-15T04:44:05.761Z,5.4
2017-02-15T04:44:46.300Z,5.36
2017-02-15T04:45:26.776Z,5.46
2017-02-15T04:46:07.262Z,5.46
2017-02-15T04:46:47.743Z,5.53
2017-02-15T04:47:28.268Z,5.45
2017-02-15T04:48:08.725Z,5.45
2017-02-15T04:48:49.238Z,5.4
2017-02-15T04:49:29.710Z,5.4
2017-02-15T04:50:10.202Z,5.35
2017-02-15T04:50:50.665Z,5.39
2017-02-15T04:51:31.194Z,5.39
2017-02-15T04:52:11.782Z,5.28
2017-02-15T04:52:52.177Z,5.25
2017-02-15T04:53:32.624Z,5.33
2017-02-15T04:54:13.187Z,5.27
2017-02-15T04:54:53.642Z,5.2
2017-02-15T04:55:34.162Z,5.33
2017-02-15T04:56:14.793Z,5.4
2017-02-15T04:56:55.280Z,5.25
2017-02-15T04:57:35.772Z,5.28
2017-02-15T04:58:16.219Z,5.27
2017-02-15T04:58:56.737Z,5.28
2017-02-15T04:59:37.217Z,5.27
2017-02-15T05:00:17.762Z,5.28
2017-02-15T05:00:58.268Z,5.39
2017-02-15T05:01:38.726Z,5.3
2017-02-15T05:02:19.449Z,5.27
2017-02-15T05:03:00.006Z,5.35
2017-02-15T05:03:40.490Z,5.36
2017-02-15T05:04:20.951Z,5.33
2017-02-15T05:05:01.442Z,5.35
2017-02-15T05:05:41.968Z,5.39
2017-02-15T05:06:22.478Z,5.22
2017-02-15T05:07:02.962Z,5.3
2017-02-15T05:07:43.500Z,5.3
2017-02-15T05:08:23.959Z,5.2
2017-02-15T05:09:04.452Z,5.36
2017-02-15T05:09:44.913Z,5.33
2017-02-15T05:10:25.420Z,5.27
2017-02-15T05:11:05.914Z,5.27
2017-02-15T05:11:46.390Z,5.38
2017-02-15T05:12:26.904Z,5.25
2017-02-15T05:13:07.389Z,5.33
2017-02-15T05:13:47.827Z,5.36
2017-02-15T05:14:28.411Z,5.33
2017-02-15T05:15:08.866Z,5.27
2017-02-15T05:15:49.345Z,5.42
2017-02-15T05:16:29.921Z,5.4
2017-02-15T05:17:10.379Z,5.35
2017-02-15T05:17:50.862Z,5.4
2017-02-15T05:18:31.397Z,5.39
2017-02-15T05:19:11.884Z,5.33
2017-02-15T05:19:52.429Z,5.43
2017-02-15T05:20:32.891Z,5.27
2017-02-15T05:21:13.564Z,5.27
2017-02-15T05:21:54.058Z,5.25
2017-02-15T05:22:34.554Z,5.33
2017-02-15T05:23:15.062Z,5.27
2017-02-15T05:23:55.513Z,5.22
2017-02-15T05:24:36.046Z,5.25
2017-02-15T05:25:16.505Z,5.36
2017-02-15T05:25:57.036Z,5.27
2017-02-15T05:26:37.506Z,5.3
2017-02-15T05:27:17.957Z,5.22
2017-02-15T05:27:58.457Z,5.18
2017-02-15T05:28:38.955Z,5.39
2017-02-15T05:29:19.415Z,5.33
2017-02-15T05:31:20.229Z,5.24
2017-02-15T05:32:00.676Z,5.36
2017-02-15T05:32:41.266Z,5.31
2017-02-15T05:33:21.758Z,5.22
2017-02-15T05:34:02.240Z,5.31
2017-02-15T05:34:42.711Z,5.21
2017-02-15T05:35:23.172Z,5.18
2017-02-15T05:36:03.709Z,5.35
2017-02-15T05:36:44.191Z,5.33
2017-02-15T05:37:24.697Z,5.38
2017-02-15T05:38:05.190Z,5.31
2017-02-15T05:38:45.627Z,5.2
2017-02-15T05:39:26.132Z,5.22
2017-02-15T05:40:06.628Z,5.3
2017-02-15T05:40:47.067Z,5.22
2017-02-15T05:41:27.533Z,5.31
2017-02-15T05:42:08.033Z,5.3
2017-02-15T05:42:48.512Z,5.2
2017-02-15T05:43:29.046Z,5.24
2017-02-15T05:44:09.546Z,5.36
2017-02-15T05:44:50.008Z,5.24
2017-02-15T05:45:30.535Z,5.24
2017-02-15T05:46:11.095Z,5.17
2017-02-15T05:46:51.566Z,5.21
2017-02-15T05:47:32.074Z,5.31
2017-02-15T05:48:12.567Z,5.24
2017-02-15T05:48:53.044Z,5.18
2017-02-15T05:49:33.768Z,5.2
2017-02-15T05:50:14.324Z,5.15
2017-02-15T05:50:54.815Z,5.17
2017-02-15T05:51:35.300Z,5.13
2017-02-15T05:52:15.744Z,5.21
2017-02-15T05:52:56.238Z,5.18
2017-02-15T05:53:36.739Z,5.17
2017-02-15T05:54:17.237Z,5.15
2017-02-15T05:54:57.736Z,5.1
2017-02-15T05:55:38.244Z,5.13
2017-02-15T05:56:18.746Z,5.21
2017-02-15T05:57:00.134Z,5.21
2017-02-15T05:57:44.248Z,5.2
2017-02-15T05:58:24.764Z,5.12
2017-02-15T05:59:05.210Z,5.21
2017-02-15T05:59:45.715Z,5.21
2017-02-15T06:00:26.244Z,5.31
2017-02-15T06:01:07.508Z,5.25
2017-02-15T06:01:48.030Z,5.33
2017-02-15T06:02:28.517Z,5.18
2017-02-15T06:03:09.041Z,5.21
2017-02-15T06:03:49.514Z,5.27
2017-02-15T06:04:29.970Z,5.17
2017-02-15T06:05:10.473Z,5.22
2017-02-15T06:05:51.277Z,5.17
2017-02-15T06:06:31.837Z,5.22
2017-02-15T06:07:12.300Z,5.22
2017-02-15T06:07:52.834Z,5.22
2017-02-15T06:08:33.289Z,5.22
2017-02-15T06:09:13.804Z,5.27
2017-02-15T06:09:54.339Z,5.21
2017-02-15T06:10:34.833Z,5.2
2017-02-15T06:11:15.356Z,5.18
2017-02-15T06:11:56.047Z,5.18
2017-02-15T06:12:36.505Z,5.24
2017-02-15T06:13:16.989Z,5.27
2017-02-15T06:13:57.486Z,5.24
2017-02-15T06:14:37.969Z,5.18
2017-02-15T06:15:18.471Z,5.15
2017-02-15T06:15:58.963Z,5.13
2017-02-15T06:16:39.534Z,5.22
2017-02-15T06:17:22.049Z,5.15
2017-02-15T06:18:00.553Z,5.21
2017-02-15T06:18:41.025Z,5.09
2017-02-15T06:19:21.507Z,5.07
2017-02-15T06:20:02.006Z,5.07
2017-02-15T06:20:42.496Z,5.1
2017-02-15T06:21:23.070Z,5.06
2017-02-15T06:22:03.530Z,5.06
2017-02-15T06:22:44.177Z,5.1
2017-02-15T06:23:24.649Z,5.07
2017-02-15T06:24:05.161Z,5.07
2017-02-15T06:24:45.670Z,5.17
2017-02-15T06:25:26.125Z,5.2
2017-02-15T06:26:06.620Z,5.33
2017-02-15T06:26:47.130Z,5.33
2017-02-15T06:27:27.604Z,5.17
2017-02-15T06:28:08.084Z,5.39
2017-02-15T06:28:48.647Z,5.43
2017-02-15T06:29:29.152Z,5.33
2017-02-15T06:30:09.674Z,5.31
2017-02-15T06:30:50.199Z,5.35
2017-02-15T06:31:30.641Z,5.39
2017-02-15T06:32:11.139Z,5.42
2017-02-15T06:32:51.747Z,5.39
2017-02-15T06:33:32.249Z,5.51
2017-02-15T06:34:12.689Z,5.45
2017-02-15T06:34:53.391Z,5.53
2017-02-15T06:35:33.966Z,5.51
2017-02-15T06:36:14.451Z,5.56
2017-02-15T06:36:54.936Z,5.56
2017-02-15T06:37:35.442Z,5.51
2017-02-15T06:38:15.932Z,5.54
2017-02-15T06:38:56.464Z,5.53
2017-02-15T06:39:36.916Z,5.64
2017-02-15T06:40:17.398Z,5.56
2017-02-15T06:40:57.935Z,5.64
2017-02-15T06:41:38.394Z,5.61
2017-02-15T06:42:18.877Z,5.63
2017-02-15T06:42:59.413Z,5.54
2017-02-15T06:43:39.895Z,5.53
2017-02-15T06:44:20.411Z,5.6
2017-02-15T06:45:01.048Z,5.64
2017-02-15T06:45:41.574Z,5.61
2017-02-15T06:46:22.056Z,5.75
2017-02-15T06:47:02.561Z,5.89
2017-02-15T06:47:43.070Z,5.9
2017-02-15T06:48:23.485Z,5.91
2017-02-15T06:49:04.003Z,5.86
2017-02-15T06:49:44.459Z,5.85
2017-02-15T06:50:24.976Z,5.82
2017-02-15T06:51:05.437Z,5.85
2017-02-15T06:51:46.000Z,5.82
2017-02-15T06:52:26.424Z,5.91
2017-02-15T06:53:06.915Z,5.89
2017-02-15T06:53:47.457Z,5.83
2017-02-15T06:54:27.971Z,5.83
2017-02-15T06:55:09.279Z,5.91
2017-02-15T06:55:49.769Z,5.85
2017-02-15T06:56:30.279Z,5.86
2017-02-15T06:57:10.747Z,5.94
2017-02-15T06:57:51.222Z,5.86
2017-02-15T06:58:31.721Z,5.97
2017-02-15T06:59:12.244Z,5.97
2017-02-15T06:59:52.744Z,5.89
2017-02-15T07:00:33.277Z,5.81
2017-02-15T07:01:13.725Z,5.83
2017-02-15T07:01:54.229Z,5.82
2017-02-15T07:02:34.717Z,5.83
2017-02-15T07:03:15.270Z,5.81
2017-02-15T07:03:55.736Z,5.86
2017-02-15T07:04:36.208Z,5.86
2017-02-15T07:05:16.701Z,5.81
2017-02-15T07:05:57.167Z,5.82
2017-02-15T07:06:37.676Z,5.81
2017-02-15T07:07:18.309Z,5.82
2017-02-15T07:07:58.826Z,5.81
2017-02-15T07:08:39.375Z,5.82
2017-02-15T07:09:19.880Z,5.78
2017-02-15T07:10:00.327Z,5.86
2017-02-15T07:10:40.868Z,5.81
2017-02-15T07:11:21.362Z,5.89
2017-02-15T07:12:01.865Z,5.89
2017-02-15T07:12:42.348Z,6
2017-02-15T07:13:22.863Z,5.96
2017-02-15T07:14:03.410Z,6
2017-02-15T07:14:43.933Z,5.97
2017-02-15T07:15:24.380Z,6.04
2017-02-15T07:16:04.923Z,6.09
2017-02-15T07:16:45.460Z,6.01
2017-02-15T07:17:25.937Z,6.14
2017-02-15T07:18:06.471Z,6.19
2017-02-15T07:18:47.082Z,6.19
2017-02-15T07:19:27.591Z,6.37
2017-02-15T07:20:08.072Z,6.62
2017-02-15T07:20:48.546Z,6.74
2017-02-15T07:21:29.035Z,6.85
2017-02-15T07:22:09.538Z,6.97
2017-02-15T07:22:50.093Z,7.09
2017-02-15T07:23:30.525Z,7.13
2017-02-15T07:24:11.015Z,7.27
2017-02-15T07:24:51.472Z,7.42
2017-02-15T07:25:32.085Z,7.31
2017-02-15T07:26:13.078Z,7.4
2017-02-15T07:26:53.124Z,7.42
2017-02-15T07:27:33.663Z,7.13
2017-02-15T07:28:14.252Z,6.88
2017-02-15T07:28:54.672Z,6.7
2017-02-15T07:29:35.213Z,6.69
2017-02-15T07:30:15.665Z,6.49
2017-02-15T07:30:56.155Z,6.74
2017-02-15T07:31:36.743Z,6.97
2017-02-15T07:32:17.420Z,7.16
2017-02-15T07:32:57.943Z,7.43
2017-02-15T07:33:38.436Z,7.48
2017-02-15T07:34:18.916Z,7.57
2017-02-15T07:34:59.488Z,7.64
2017-02-15T07:35:39.908Z,7.67
2017-02-15T07:36:20.408Z,7.55
2017-02-15T07:37:00.893Z,7.57
2017-02-15T07:37:41.513Z,7.43
2017-02-15T07:38:22.031Z,7.4
2017-02-15T07:39:02.519Z,7.27
2017-02-15T07:39:42.968Z,7.09
2017-02-15T07:40:23.520Z,6.99
2017-02-15T07:41:04.009Z,6.99
2017-02-15T07:41:44.519Z,6.99
2017-02-15T07:42:25.002Z,7.02
2017-02-15T07:43:05.500Z,7.05
2017-02-15T07:43:45.999Z,7.05
2017-02-15T07:44:26.504Z,7.03
2017-02-15T07:45:07.538Z,7.13
2017-02-15T07:45:48.086Z,7.09
2017-02-15T07:46:28.537Z,7.09
2017-02-15T07:47:09.025Z,6.99
2017-02-15T07:47:49.519Z,6.98
2017-02-15T07:48:30.064Z,7.03
2017-02-15T07:49:10.535Z,6.99
2017-02-15T07:49:50.996Z,7.02
2017-02-15T07:50:31.488Z,7.06
2017-02-15T07:51:12.058Z,7.12
2017-02-15T07:51:52.468Z,7.06
2017-02-15T07:52:32.942Z,7.06
2017-02-15T07:53:13.439Z,7.2
2017-02-15T07:53:53.926Z,7.15
2017-02-15T07:54:34.437Z,7.23
2017-02-15T07:55:14.937Z,7.16
2017-02-15T07:55:55.440Z,7.15
2017-02-15T07:56:35.891Z,7.16
2017-02-15T07:57:16.421Z,7.17
2017-02-15T07:57:57.039Z,7.1
2017-02-15T07:58:37.517Z,7.1
2017-02-15T07:59:17.973Z,7.1
2017-02-15T07:59:58.479Z,7.1
2017-02-15T08:00:38.902Z,7.13
2017-02-15T08:01:19.428Z,7.16
2017-02-15T08:01:59.906Z,7.21
2017-02-15T08:02:40.358Z,7.27
2017-02-15T08:03:20.878Z,7.34
2017-02-15T08:04:01.373Z,7.34
2017-02-15T08:04:41.857Z,7.3
2017-02-15T08:05:22.346Z,7.45
2017-02-15T08:06:02.854Z,7.52
2017-02-15T08:06:43.356Z,7.52
2017-02-15T08:07:23.823Z,7.58
2017-02-15T08:08:04.426Z,7.72
2017-02-15T08:08:44.857Z,7.63
2017-02-15T08:09:25.381Z,7.72
2017-02-15T08:10:05.892Z,7.8
2017-02-15T08:10:46.354Z,7.93
2017-02-15T08:11:26.806Z,8.1
2017-02-15T08:12:07.364Z,8.11
2017-02-15T08:12:47.825Z,7.92
2017-02-15T08:13:28.306Z,7.74
2017-02-15T08:14:08.775Z,7.52
2017-02-15T08:14:49.256Z,7.45
2017-02-15T08:15:29.736Z,7.46
2017-02-15T08:16:10.276Z,7.43
2017-02-15T08:16:50.764Z,7.49
2017-02-15T08:17:31.237Z,7.82
2017-02-15T08:18:11.726Z,8.05
2017-02-15T08:18:52.235Z,8.11
2017-02-15T08:19:32.681Z,8.34
2017-02-15T08:20:13.927Z,8.37
2017-02-15T08:20:53.683Z,8.26
2017-02-15T08:21:34.199Z,8.29
2017-02-15T08:22:14.694Z,8.45
2017-02-15T08:22:55.214Z,8.65
2017-02-15T08:23:35.670Z,8.53
2017-02-15T08:24:16.171Z,8.53
2017-02-15T08:24:56.658Z,8.52
2017-02-15T08:25:37.172Z,8.52
2017-02-15T08:26:17.710Z,8.29
2017-02-15T08:26:58.209Z,8.16
2017-02-15T08:27:38.678Z,8.28
2017-02-15T08:28:19.199Z,8.34
2017-02-15T08:28:59.691Z,8.41
2017-02-15T08:29:40.273Z,8.45
2017-02-15T08:30:20.793Z,8.52
2017-02-15T08:31:01.324Z,8.47
2017-02-15T08:31:41.823Z,8.62
2017-02-15T08:32:22.322Z,8.68
2017-02-15T08:33:02.795Z,8.79
2017-02-15T08:33:44.249Z,8.87
2017-02-15T08:34:24.776Z,8.84
2017-02-15T08:35:05.288Z,8.92
2017-02-15T08:35:45.886Z,8.84
2017-02-15T08:36:26.439Z,8.84
2017-02-15T08:37:06.898Z,8.92
2017-02-15T08:37:47.373Z,8.83
2017-02-15T08:38:28.121Z,8.77
2017-02-15T08:39:08.631Z,8.79
2017-02-15T08:39:49.136Z,8.76
2017-02-15T08:40:29.629Z,8.71
2017-02-15T08:41:10.107Z,8.77
2017-02-15T08:41:50.642Z,8.87
2017-02-15T08:42:31.184Z,8.98
2017-02-15T08:43:11.709Z,8.92
2017-02-15T08:43:52.190Z,8.95
2017-02-15T08:44:32.741Z,8.92
2017-02-15T08:45:13.226Z,8.96
2017-02-15T08:45:53.745Z,9.01
2017-02-15T08:46:34.195Z,9.18
2017-02-15T08:47:14.716Z,9.08
2017-02-15T08:47:55.944Z,9.04
2017-02-15T08:48:35.694Z,9.15
2017-02-15T08:49:16.262Z,9.13
2017-02-15T08:49:56.787Z,9.01
2017-02-15T08:50:37.276Z,9.05
2017-02-15T08:51:17.765Z,9.15
2017-02-15T08:51:58.226Z,9.17
2017-02-15T08:52:38.751Z,9.23
2017-02-15T08:53:19.307Z,9.24
2017-02-15T08:53:59.752Z,9.46
2017-02-15T08:54:40.220Z,9.51
2017-02-15T08:55:20.804Z,9.33
2017-02-15T08:56:01.259Z,9.39
2017-02-15T08:56:41.777Z,9.43
2017-02-15T08:57:22.273Z,9.4
2017-02-15T08:58:02.742Z,9.38
2017-02-15T08:58:43.228Z,9.54
2017-02-15T08:59:23.727Z,9.48
2017-02-15T09:00:04.227Z,9.47
2017-02-15T09:00:44.740Z,9.5
2017-02-15T09:01:25.264Z,9.36
2017-02-15T09:02:05.873Z,9.38
2017-02-15T09:02:46.258Z,9.38
2017-02-15T09:03:26.804Z,9.51
2017-02-15T09:04:07.315Z,9.72
2017-02-15T09:04:47.848Z,9.72