createdAt,value
2019-04-29T00:00:59.851Z,0.00
2019-04-29T00:01:59.822Z,0.00
2019-04-29T00:02:59.815Z,0.00
2019-04-29T00:03:59.798Z,0.00
2019-04-29T00:04:59.790Z,0.00
2019-04-29T00:05:59.824Z,0.00
2019-04-29T00:06:59.767Z,0.00
2019-04-29T00:07:59.752Z,0.00
2019-04-29T00:08:59.746Z,0.00
2019-04-29T00:09:59.730Z,0.00
2019-04-29T00:10:59.718Z,0.00
2019-04-29T00:11:59.751Z,0.00
2019-04-29T00:12:59.702Z,0.00
2019-04-29T00:13:59.683Z,0.00
2019-04-29T00:14:59.685Z,0.00
2019-04-29T00:15:59.662Z,0.00
2019-04-29T00:16:59.697Z,0.00
2019-04-29T00:17:59.679Z,0.00
2019-04-29T00:18:59.704Z,0.00
2019-04-29T00:19:59.622Z,0.00
2019-04-29T00:20:59.605Z,0.00
2019-04-29T00:21:59.605Z,0.00
2019-04-29T00:22:59.608Z,0.00
2019-04-29T00:24:03.891Z,0.00
2019-04-29T00:24:59.554Z,0.00
2019-04-29T00:25:59.546Z,0.00
2019-04-29T00:26:59.586Z,0.00
2019-04-29T00:27:59.525Z,0.00
2019-04-29T00:28:59.509Z,0.00
2019-04-29T00:29:59.521Z,0.00
2019-04-29T00:30:59.534Z,0.00
2019-04-29T00:31:59.525Z,0.00
2019-04-29T00:32:59.462Z,0.00
2019-04-29T00:33:59.459Z,0.00
2019-04-29T00:34:59.439Z,0.00
2019-04-29T00:35:59.435Z,0.00
2019-04-29T00:36:59.415Z,0.00
2019-04-29T00:37:59.447Z,0.00
2019-04-29T00:38:59.394Z,0.00
2019-04-29T00:39:59.426Z,0.00
2019-04-29T00:40:59.372Z,0.00
2019-04-29T00:41:59.379Z,0.00
2019-04-29T00:42:59.346Z,0.00
2019-04-29T00:43:59.378Z,0.00
2019-04-29T00:44:59.330Z,0.00
2019-04-29T00:45:59.315Z,0.00
2019-04-29T00:46:59.299Z,0.00
2019-04-29T00:47:59.288Z,0.00
2019-04-29T00:48:59.489Z,0.00
2019-04-29T00:49:59.267Z,0.00
2019-04-29T00:50:59.255Z,0.00
2019-04-29T00:51:59.246Z,0.00
2019-04-29T00:52:59.237Z,0.00
2019-04-29T00:53:59.231Z,0.00
2019-04-29T00:54:59.311Z,0.00
2019-04-29T00:55:59.196Z,0.00
2019-04-29T00:56:59.185Z,0.00
2019-04-29T00:57:59.175Z,0.00
2019-04-29T00:58:59.162Z,0.00
2019-04-29T00:59:59.164Z,0.00
2019-04-29T01:00:59.352Z,0.00
2019-04-29T01:01:59.131Z,0.00
2019-04-29T01:02:59.119Z,0.00
2019-04-29T01:03:59.104Z,0.00
2019-04-29T01:04:59.095Z,0.00
2019-04-29T01:05:59.082Z,0.00
2019-04-29T01:06:59.141Z,0.00
2019-04-29T01:07:59.064Z,0.00
2019-04-29T01:08:59.047Z,0.00
2019-04-29T01:09:59.039Z,0.00
2019-04-29T01:10:59.023Z,0.00
2019-04-29T01:11:59.012Z,0.00
2019-04-29T01:12:59.088Z,0.00
2019-04-29T01:13:58.988Z,0.00
2019-04-29T01:14:58.977Z,0.00
2019-04-29T01:15:58.969Z,0.00
2019-04-29T01:16:58.954Z,0.00
2019-04-29T01:17:58.960Z,0.00
2019-04-29T01:18:59.003Z,0.00
2019-04-29T01:19:58.921Z,0.00
2019-04-29T01:20:58.925Z,0.00
2019-04-29T01:21:58.911Z,0.00
2019-04-29T01:22:58.893Z,0.00
2019-04-29T01:23:58.876Z,0.00
2019-04-29T01:24:58.941Z,0.00
2019-04-29T01:25:58.854Z,0.00
2019-04-29T01:26:58.862Z,0.00
2019-04-29T01:27:58.850Z,0.00
2019-04-29T01:28:58.833Z,0.00
2019-04-29T01:29:58.806Z,0.00
2019-04-29T01:30:59.007Z,0.00
2019-04-29T01:31:58.782Z,0.00
2019-04-29T01:32:58.773Z,0.00
2019-04-29T01:33:58.764Z,0.00
2019-04-29T01:34:58.750Z,0.00
2019-04-29T01:35:58.738Z,0.00
2019-04-29T01:36:58.937Z,0.00
2019-04-29T01:37:58.715Z,0.00
2019-04-29T01:38:58.707Z,0.00
2019-04-29T01:39:58.722Z,0.00
2019-04-29T01:40:58.694Z,0.00
2019-04-29T01:41:58.671Z,0.00
2019-04-29T01:42:58.727Z,0.00
2019-04-29T01:43:58.649Z,0.00
2019-04-29T01:44:58.637Z,0.00
2019-04-29T01:45:58.633Z,0.00
2019-04-29T01:46:58.628Z,0.00
2019-04-29T01:47:58.605Z,0.00
2019-04-29T01:48:58.671Z,0.00
2019-04-29T01:49:58.581Z,0.00
2019-04-29T01:50:58.582Z,0.00
2019-04-29T01:51:58.559Z,0.00
2019-04-29T01:52:58.549Z,0.00
2019-04-29T01:53:58.557Z,0.00
2019-04-29T01:54:58.604Z,0.00
2019-04-29T01:55:58.522Z,0.00
2019-04-29T01:56:58.504Z,0.00
2019-04-29T01:57:58.507Z,0.00
2019-04-29T01:58:58.478Z,0.00
2019-04-29T01:59:58.467Z,0.00
2019-04-29T02:00:58.521Z,0.00
2019-04-29T02:01:58.444Z,0.00
2019-04-29T02:02:58.434Z,0.00
2019-04-29T02:03:58.425Z,0.00
2019-04-29T02:04:58.408Z,0.00
2019-04-29T02:05:58.397Z,0.00
2019-04-29T02:06:58.464Z,0.00
2019-04-29T02:07:58.380Z,0.00
2019-04-29T02:08:58.383Z,0.00
2019-04-29T02:09:58.374Z,0.00
2019-04-29T02:10:58.377Z,0.00
2019-04-29T02:11:58.343Z,0.00
2019-04-29T02:12:58.388Z,0.00
2019-04-29T02:13:58.318Z,0.00
2019-04-29T02:15:01.022Z,0.00
2019-04-29T02:15:58.952Z,0.00
2019-04-29T02:16:58.279Z,0.00
2019-04-29T02:17:58.281Z,0.00
2019-04-29T02:18:58.320Z,0.00
2019-04-29T02:19:58.260Z,0.00
2019-04-29T02:20:58.225Z,0.00
2019-04-29T02:21:58.215Z,0.00
2019-04-29T02:22:58.212Z,0.00
2019-04-29T02:23:58.209Z,0.00
2019-04-29T02:24:58.262Z,0.00
2019-04-29T02:25:58.171Z,0.00
2019-04-29T02:26:58.158Z,0.00
2019-04-29T02:27:58.157Z,0.00
2019-04-29T02:28:58.134Z,0.00
2019-04-29T02:29:58.134Z,0.00
2019-04-29T02:30:58.184Z,0.00
2019-04-29T02:31:58.100Z,0.00
2019-04-29T02:32:58.088Z,0.00
2019-04-29T02:33:58.076Z,0.00
2019-04-29T02:34:58.073Z,0.00
2019-04-29T02:35:58.051Z,0.00
2019-04-29T02:36:58.115Z,0.00
2019-04-29T02:37:58.096Z,0.00
2019-04-29T02:38:58.019Z,0.00
2019-04-29T02:39:58.007Z,0.00
2019-04-29T02:40:57.997Z,0.00
2019-04-29T02:41:57.983Z,0.00
2019-04-29T02:42:58.049Z,0.00
2019-04-29T02:43:57.966Z,0.00
2019-04-29T02:44:57.952Z,0.00
2019-04-29T02:45:57.938Z,0.00
2019-04-29T02:46:57.932Z,0.00
2019-04-29T02:47:57.915Z,0.00
2019-04-29T02:48:57.993Z,0.00
2019-04-29T02:49:57.902Z,0.00
2019-04-29T02:50:57.881Z,0.00
2019-04-29T02:51:57.873Z,0.00
2019-04-29T02:52:57.865Z,0.00
2019-04-29T02:53:57.845Z,0.00
2019-04-29T02:54:58.046Z,0.00
2019-04-29T02:55:57.827Z,0.00
2019-04-29T02:56:57.817Z,0.00
2019-04-29T02:57:57.816Z,0.00
2019-04-29T02:58:57.785Z,0.00
2019-04-29T02:59:57.774Z,0.00
2019-04-29T03:00:57.977Z,0.00
2019-04-29T03:01:57.750Z,0.00
2019-04-29T03:02:57.740Z,0.00
2019-04-29T03:03:57.729Z,0.00
2019-04-29T03:04:57.742Z,0.00
2019-04-29T03:05:57.706Z,0.00
2019-04-29T03:06:57.916Z,0.00
2019-04-29T03:07:57.704Z,0.00
2019-04-29T03:08:57.680Z,0.00
2019-04-29T03:09:57.664Z,0.00
2019-04-29T03:10:57.648Z,0.00
2019-04-29T03:12:01.632Z,0.00
2019-04-29T03:12:57.706Z,0.00
2019-04-29T03:13:57.611Z,0.00
2019-04-29T03:14:57.601Z,0.00
2019-04-29T03:15:57.590Z,0.00
2019-04-29T03:16:57.577Z,0.00
2019-04-29T03:17:57.566Z,0.00
2019-04-29T03:18:57.644Z,4.00
2019-04-29T03:19:57.546Z,4.00
2019-04-29T03:20:57.537Z,4.00
2019-04-29T03:21:57.549Z,4.00
2019-04-29T03:22:57.510Z,4.00
2019-04-29T03:23:57.498Z,4.00
2019-04-29T03:24:57.547Z,4.00
2019-04-29T03:25:57.474Z,8.00
2019-04-29T03:26:57.598Z,8.00
2019-04-29T03:27:57.497Z,12.00
2019-04-29T03:28:57.457Z,12.00
2019-04-29T03:29:57.430Z,12.00
2019-04-29T03:30:57.628Z,16.00
2019-04-29T03:31:57.445Z,16.00
2019-04-29T03:32:57.424Z,20.00
2019-04-29T03:33:57.389Z,24.00
2019-04-29T03:34:57.383Z,28.00
2019-04-29T03:35:57.367Z,32.00
2019-04-29T03:36:57.566Z,36.00
2019-04-29T03:37:57.350Z,44.00
2019-04-29T03:38:57.416Z,52.00
2019-04-29T03:39:57.319Z,56.00
2019-04-29T03:40:57.316Z,64.00
2019-04-29T03:41:57.302Z,72.00
2019-04-29T03:42:57.393Z,84.00
2019-04-29T03:43:57.278Z,96.00
2019-04-29T03:44:57.262Z,108.00
2019-04-29T03:45:57.261Z,120.00
2019-04-29T03:46:57.241Z,132.00
2019-04-29T03:47:57.238Z,148.00
2019-04-29T03:48:57.281Z,168.00
2019-04-29T03:49:57.209Z,184.00
2019-04-29T03:50:57.328Z,200.00
2019-04-29T03:51:57.188Z,220.00
2019-04-29T03:52:57.176Z,240.00
2019-04-29T03:53:57.162Z,264.00
2019-04-29T03:54:57.222Z,284.00
2019-04-29T03:55:57.143Z,308.00
2019-04-29T03:56:57.132Z,336.00
2019-04-29T03:57:57.123Z,364.00
2019-04-29T03:58:57.139Z,388.00
2019-04-29T03:59:57.292Z,416.00
2019-04-29T04:00:57.168Z,444.00
2019-04-29T04:01:57.072Z,476.00
2019-04-29T04:02:57.064Z,508.00
2019-04-29T04:03:57.054Z,536.00
2019-04-29T04:04:57.044Z,568.00
2019-04-29T04:05:57.037Z,600.00
2019-04-29T04:06:57.221Z,636.00
2019-04-29T04:07:57.006Z,668.00
2019-04-29T04:09:06.349Z,704.00
2019-04-29T04:09:57.985Z,744.00
2019-04-29T04:10:56.974Z,780.00
2019-04-29T04:11:56.981Z,820.00
2019-04-29T04:12:57.036Z,856.00
2019-04-29T04:13:56.966Z,900.00
2019-04-29T04:14:56.943Z,944.00
2019-04-29T04:15:56.920Z,1000.00
2019-04-29T04:16:56.936Z,1060.00
2019-04-29T04:17:56.895Z,1124.00
2019-04-29T04:18:57.088Z,1192.00
2019-04-29T04:19:56.870Z,1260.00
2019-04-29T04:20:56.860Z,1328.00
2019-04-29T04:21:56.848Z,1412.00
2019-04-29T04:22:56.842Z,1500.00
2019-04-29T04:23:58.283Z,1596.00
2019-04-29T04:24:56.901Z,1708.00
2019-04-29T04:25:56.809Z,1812.00
2019-04-29T04:26:56.800Z,1916.00
2019-04-29T04:27:56.803Z,2028.00
2019-04-29T04:28:56.770Z,2152.00
2019-04-29T04:29:56.761Z,2268.00
2019-04-29T04:30:56.956Z,2400.00
2019-04-29T04:31:56.743Z,2528.00
2019-04-29T04:32:56.725Z,2644.00
2019-04-29T04:33:56.727Z,2724.00
2019-04-29T04:34:56.710Z,2764.00
2019-04-29T04:35:56.703Z,2788.00
2019-04-29T04:37:00.170Z,2792.00
2019-04-29T04:37:56.668Z,2812.00
2019-04-29T04:38:56.677Z,2816.00
2019-04-29T04:39:56.682Z,2784.00
2019-04-29T04:40:56.662Z,2728.00
2019-04-29T04:41:56.629Z,2672.00
2019-04-29T04:42:56.704Z,2644.00
2019-04-29T04:43:56.601Z,2624.00
2019-04-29T04:44:56.586Z,2592.00
2019-04-29T04:45:56.579Z,2580.00
2019-04-29T04:46:56.563Z,2596.00
2019-04-29T04:47:56.554Z,2632.00
2019-04-29T04:48:56.607Z,2688.00
2019-04-29T04:49:56.528Z,2740.00
2019-04-29T04:50:56.536Z,2812.00
2019-04-29T04:51:56.511Z,2924.00
2019-04-29T04:52:56.493Z,3084.00
2019-04-29T04:53:56.502Z,3272.00
2019-04-29T04:54:56.679Z,3460.00
2019-04-29T04:55:56.459Z,3676.00
2019-04-29T04:56:56.447Z,3948.00
2019-04-29T04:57:56.435Z,4264.00
2019-04-29T04:58:56.425Z,4652.00
2019-04-29T04:59:56.417Z,4956.00
2019-04-29T05:00:56.470Z,5160.00
2019-04-29T05:01:56.395Z,5284.00
2019-04-29T05:02:56.410Z,5356.00
2019-04-29T05:03:56.370Z,5428.00
2019-04-29T05:04:56.355Z,5456.00
2019-04-29T05:05:56.344Z,5472.00
2019-04-29T05:06:56.400Z,5456.00
2019-04-29T05:07:56.351Z,5384.00
2019-04-29T05:08:56.308Z,5276.00
2019-04-29T05:09:56.305Z,5164.00
2019-04-29T05:10:56.305Z,5140.00
2019-04-29T05:11:56.276Z,5160.00
2019-04-29T05:12:56.478Z,5168.00
2019-04-29T05:13:56.256Z,5224.00
2019-04-29T05:14:56.259Z,5356.00
2019-04-29T05:15:56.229Z,5488.00
2019-04-29T05:16:56.219Z,5552.00
2019-04-29T05:17:56.208Z,5628.00
2019-04-29T05:18:56.258Z,5812.00
2019-04-29T05:19:56.190Z,6116.00
2019-04-29T05:20:56.178Z,6340.00
2019-04-29T05:21:56.162Z,6484.00
2019-04-29T05:22:56.154Z,6584.00
2019-04-29T05:23:56.150Z,6692.00
2019-04-29T05:24:56.353Z,6832.00
2019-04-29T05:25:56.128Z,7028.00
2019-04-29T05:26:56.112Z,7252.00
2019-04-29T05:27:56.094Z,7520.00
2019-04-29T05:28:56.081Z,7776.00
2019-04-29T05:29:56.070Z,7952.00
2019-04-29T05:30:56.127Z,8096.00
2019-04-29T05:31:56.053Z,8188.00
2019-04-29T05:32:56.042Z,8184.00
2019-04-29T05:33:56.043Z,8088.00
2019-04-29T05:34:56.018Z,7960.00
2019-04-29T05:35:56.592Z,7812.00
2019-04-29T05:36:57.052Z,7652.00
2019-04-29T05:37:56.892Z,7492.00
2019-04-29T05:38:55.967Z,7368.00
2019-04-29T05:39:55.955Z,7236.00
2019-04-29T05:40:57.059Z,7088.00
2019-04-29T05:41:55.932Z,6948.00
2019-04-29T05:42:56.009Z,6900.00
2019-04-29T05:43:55.915Z,6992.00
2019-04-29T05:44:55.900Z,7168.00
2019-04-29T05:45:55.906Z,7380.00
2019-04-29T05:46:55.880Z,7536.00
2019-04-29T05:47:56.973Z,7496.00
2019-04-29T05:48:55.918Z,7256.00
2019-04-29T05:49:55.844Z,6952.00
2019-04-29T05:50:55.834Z,6800.00
2019-04-29T05:51:57.516Z,6908.00
2019-04-29T05:52:56.812Z,7268.00
2019-04-29T05:53:56.011Z,7800.00
2019-04-29T05:54:55.882Z,8364.00
2019-04-29T05:55:55.776Z,8772.00
2019-04-29T05:56:55.809Z,8932.00
2019-04-29T05:58:02.887Z,8924.00
2019-04-29T05:58:56.747Z,8884.00
2019-04-29T05:59:55.738Z,8952.00
2019-04-29T06:00:55.791Z,9096.00
2019-04-29T06:01:55.711Z,9172.00
2019-04-29T06:02:55.716Z,9092.00
2019-04-29T06:03:55.685Z,8928.00
2019-04-29T06:04:55.674Z,8780.00
2019-04-29T06:05:55.677Z,8740.00
2019-04-29T06:06:55.724Z,8844.00
2019-04-29T06:07:56.101Z,9156.00
2019-04-29T06:08:55.657Z,9644.00
2019-04-29T06:09:55.617Z,10244.00
2019-04-29T06:10:55.613Z,10880.00
2019-04-29T06:11:55.597Z,11384.00
2019-04-29T06:12:55.648Z,11624.00
2019-04-29T06:13:55.582Z,11620.00
2019-04-29T06:14:55.595Z,11508.00
2019-04-29T06:15:55.552Z,11388.00
2019-04-29T06:16:57.724Z,11268.00
2019-04-29T06:17:56.586Z,11144.00
2019-04-29T06:19:00.380Z,11024.00
2019-04-29T06:19:56.517Z,10924.00
2019-04-29T06:21:08.326Z,10820.00
2019-04-29T06:21:56.481Z,10772.00
2019-04-29T06:22:55.469Z,10772.00
2019-04-29T06:23:59.477Z,10768.00
2019-04-29T06:24:56.443Z,10752.00
2019-04-29T06:25:55.467Z,10692.00
2019-04-29T06:26:55.420Z,10652.00
2019-04-29T06:27:55.408Z,10660.00
2019-04-29T06:28:55.421Z,10568.00
2019-04-29T06:29:58.519Z,10376.00
2019-04-29T06:30:56.373Z,10224.00
2019-04-29T06:31:55.376Z,10276.00
2019-04-29T06:32:55.350Z,10420.00
2019-04-29T06:33:55.345Z,10692.00
2019-04-29T06:34:55.328Z,11092.00
2019-04-29T06:35:57.024Z,11584.00
2019-04-29T06:36:55.315Z,12096.00
2019-04-29T06:37:55.304Z,12664.00
2019-04-29T06:38:55.285Z,13244.00
2019-04-29T06:39:55.272Z,13712.00
2019-04-29T06:40:55.261Z,13896.00
2019-04-29T06:41:55.316Z,14024.00
2019-04-29T06:42:55.292Z,14168.00
2019-04-29T06:43:56.137Z,14628.00
2019-04-29T06:44:55.218Z,15556.00
2019-04-29T06:45:55.220Z,20544.00
2019-04-29T06:46:56.308Z,17632.00
2019-04-29T06:47:55.249Z,18528.00
2019-04-29T06:49:09.062Z,18176.00
2019-04-29T06:49:56.161Z,18560.00
2019-04-29T06:50:55.145Z,18624.00
2019-04-29T06:51:55.134Z,18400.00
2019-04-29T06:52:55.122Z,18464.00
2019-04-29T06:53:55.175Z,17440.00
2019-04-29T06:54:55.101Z,16768.00
2019-04-29T06:55:55.098Z,16092.00
2019-04-29T06:56:55.076Z,15656.00
2019-04-29T06:57:55.066Z,15580.00
2019-04-29T06:58:55.055Z,16024.00
2019-04-29T06:59:55.107Z,16800.00
2019-04-29T07:00:55.946Z,16864.00
2019-04-29T07:01:56.021Z,16368.00
2019-04-29T07:02:55.009Z,15768.00
2019-04-29T07:03:55.728Z,15120.00
2019-04-29T07:04:54.985Z,14728.00
2019-04-29T07:05:55.036Z,14920.00
2019-04-29T07:06:57.743Z,15516.00
2019-04-29T07:07:54.960Z,16064.00
2019-04-29T07:08:54.942Z,16384.00
2019-04-29T07:09:56.866Z,16108.00
2019-04-29T07:10:56.026Z,16048.00
2019-04-29T07:12:01.432Z,16512.00
2019-04-29T07:12:55.893Z,17152.00
2019-04-29T07:13:57.602Z,18080.00
2019-04-29T07:14:54.873Z,19104.00
2019-04-29T07:15:54.865Z,20064.00
2019-04-29T07:16:54.851Z,20832.00
2019-04-29T07:17:54.899Z,21568.00
2019-04-29T07:18:54.828Z,22112.00
2019-04-29T07:19:57.620Z,22432.00
2019-04-29T07:20:55.804Z,22272.00
2019-04-29T07:21:56.555Z,21952.00
2019-04-29T07:22:56.528Z,21600.00
2019-04-29T07:23:55.833Z,21664.00
2019-04-29T07:24:54.759Z,22080.00
2019-04-29T07:25:54.746Z,23840.00
2019-04-29T07:26:57.922Z,25120.00
2019-04-29T07:27:55.722Z,25728.00
2019-04-29T07:28:55.713Z,25920.00
2019-04-29T07:29:54.762Z,25728.00
2019-04-29T07:31:03.074Z,24992.00
2019-04-29T07:31:55.684Z,24352.00
2019-04-29T07:32:54.667Z,23328.00
2019-04-29T07:33:57.900Z,22336.00
2019-04-29T07:34:54.642Z,21344.00
2019-04-29T07:35:54.710Z,20928.00
2019-04-29T07:36:57.719Z,20736.00
2019-04-29T07:37:54.607Z,20544.00
2019-04-29T07:38:56.629Z,20576.00
2019-04-29T07:39:54.585Z,20704.00
2019-04-29T07:40:54.574Z,21728.00
2019-04-29T07:41:54.752Z,22560.00
2019-04-29T07:42:54.562Z,23328.00
2019-04-29T07:43:54.540Z,24480.00
2019-04-29T07:44:54.529Z,25760.00
2019-04-29T07:45:54.517Z,27296.00
2019-04-29T07:46:58.276Z,25856.00
2019-04-29T07:47:56.824Z,25024.00
2019-04-29T07:49:01.199Z,24928.00
2019-04-29T07:49:55.754Z,25824.00
2019-04-29T07:50:54.461Z,26784.00
2019-04-29T07:51:54.449Z,29120.00
2019-04-29T07:52:54.436Z,27360.00
2019-04-29T07:53:54.491Z,25216.00
2019-04-29T07:54:56.131Z,22720.00
2019-04-29T07:55:54.405Z,21440.00
2019-04-29T07:56:54.392Z,21056.00
2019-04-29T07:57:54.384Z,21472.00
2019-04-29T07:58:54.367Z,21952.00
2019-04-29T07:59:54.562Z,21632.00
2019-04-29T08:00:56.275Z,21568.00
2019-04-29T08:01:55.699Z,21984.00
2019-04-29T08:02:55.323Z,22400.00
2019-04-29T08:03:54.313Z,23328.00
2019-04-29T08:04:54.298Z,23584.00
2019-04-29T08:05:54.357Z,22688.00
2019-04-29T08:06:54.275Z,21952.00
2019-04-29T08:07:54.265Z,22080.00
2019-04-29T08:08:57.360Z,21920.00
2019-04-29T08:09:55.240Z,22016.00
2019-04-29T08:10:56.661Z,22720.00
2019-04-29T08:11:54.278Z,23136.00
2019-04-29T08:12:54.205Z,22624.00
2019-04-29T08:13:54.196Z,20576.00
2019-04-29T08:14:58.632Z,18112.00
2019-04-29T08:15:55.197Z,16032.00
2019-04-29T08:16:54.177Z,14516.00
2019-04-29T08:18:05.957Z,13468.00
2019-04-29T08:18:55.140Z,12556.00
2019-04-29T08:19:54.128Z,11592.00
2019-04-29T08:20:54.116Z,10636.00
2019-04-29T08:21:54.102Z,9692.00
2019-04-29T08:22:54.094Z,9028.00
2019-04-29T08:23:54.141Z,8532.00
2019-04-29T08:24:54.067Z,8452.00
2019-04-29T08:25:57.489Z,8684.00
2019-04-29T08:26:55.053Z,9420.00
2019-04-29T08:27:54.033Z,10988.00
2019-04-29T08:29:00.291Z,13132.00
2019-04-29T08:29:55.076Z,15080.00
2019-04-29T08:30:54.008Z,16928.00
2019-04-29T08:31:57.349Z,18592.00
2019-04-29T08:32:54.977Z,19552.00
2019-04-29T08:33:53.965Z,19968.00
2019-04-29T08:34:58.296Z,19744.00
2019-04-29T08:35:55.156Z,19808.00
2019-04-29T08:36:53.931Z,20576.00
2019-04-29T08:37:53.920Z,22176.00
2019-04-29T08:38:53.908Z,23904.00
2019-04-29T08:40:14.707Z,24544.00
2019-04-29T08:40:54.883Z,24832.00
2019-04-29T08:41:53.935Z,24256.00
2019-04-29T08:42:53.862Z,22528.00
2019-04-29T08:43:57.820Z,19776.00
2019-04-29T08:44:59.551Z,17568.00
2019-04-29T08:45:54.825Z,16052.00
2019-04-29T08:46:53.823Z,16296.00
2019-04-29T08:47:53.867Z,16640.00
2019-04-29T08:48:53.801Z,15440.00
2019-04-29T08:49:53.782Z,14900.00
2019-04-29T08:50:53.772Z,14592.00
2019-04-29T08:51:53.757Z,13956.00
2019-04-29T08:52:53.748Z,14196.00
2019-04-29T08:53:53.807Z,14644.00
2019-04-29T08:54:55.495Z,14788.00
2019-04-29T08:55:53.717Z,14924.00
2019-04-29T08:57:03.156Z,15244.00
2019-04-29T08:57:54.689Z,14824.00
2019-04-29T08:58:53.679Z,13508.00
2019-04-29T08:59:53.878Z,12416.00
2019-04-29T09:00:55.686Z,11752.00
2019-04-29T09:01:53.648Z,11264.00
2019-04-29T09:02:53.632Z,11036.00
2019-04-29T09:03:57.635Z,11100.00
2019-04-29T09:04:54.089Z,11052.00
2019-04-29T09:06:05.011Z,11188.00
2019-04-29T09:06:54.588Z,10940.00
2019-04-29T09:07:57.311Z,9692.00
2019-04-29T09:08:59.237Z,9088.00
2019-04-29T09:09:56.133Z,8776.00
2019-04-29T09:10:54.599Z,8956.00
2019-04-29T09:11:53.528Z,8656.00
2019-04-29T09:12:53.519Z,8228.00
2019-04-29T09:13:53.505Z,7792.00
2019-04-29T09:14:53.497Z,7084.00
2019-04-29T09:15:53.485Z,6796.00
2019-04-29T09:16:53.535Z,6692.00
2019-04-29T09:17:53.546Z,6788.00
2019-04-29T09:18:53.463Z,7428.00
2019-04-29T09:19:53.438Z,8476.00
2019-04-29T09:20:53.429Z,9728.00
2019-04-29T09:21:53.415Z,11336.00
2019-04-29T09:22:53.473Z,11632.00
2019-04-29T09:23:53.395Z,10944.00
2019-04-29T09:24:53.380Z,10224.00
2019-04-29T09:26:02.472Z,9904.00
2019-04-29T09:26:54.359Z,9592.00
2019-04-29T09:27:56.248Z,9596.00
2019-04-29T09:28:53.541Z,10672.00
2019-04-29T09:29:54.193Z,11176.00
2019-04-29T09:30:54.314Z,11180.00
2019-04-29T09:31:53.300Z,10548.00
2019-04-29T09:32:53.288Z,10184.00
2019-04-29T09:34:06.023Z,9776.00
2019-04-29T09:34:55.551Z,8420.00
2019-04-29T09:35:53.252Z,7516.00
2019-04-29T09:36:53.240Z,7396.00
2019-04-29T09:37:53.894Z,7816.00
2019-04-29T09:38:53.217Z,8276.00
2019-04-29T09:39:53.239Z,8588.00
2019-04-29T09:40:54.624Z,9336.00
2019-04-29T09:41:54.183Z,9592.00
2019-04-29T09:42:53.171Z,9668.00
2019-04-29T09:43:53.160Z,10048.00
2019-04-29T09:44:53.147Z,10940.00
2019-04-29T09:45:53.842Z,11680.00
2019-04-29T09:46:54.195Z,11992.00
2019-04-29T09:47:53.118Z,11572.00
2019-04-29T09:48:53.103Z,11004.00
2019-04-29T09:49:53.092Z,10620.00
2019-04-29T09:50:53.085Z,11072.00
2019-04-29T09:51:53.080Z,11772.00
2019-04-29T09:52:53.123Z,13164.00
2019-04-29T09:53:53.048Z,15052.00
2019-04-29T09:54:53.034Z,16220.00
2019-04-29T09:55:53.024Z,15540.00
2019-04-29T09:56:53.015Z,15300.00
2019-04-29T09:57:53.006Z,14744.00
2019-04-29T09:58:53.054Z,14148.00
2019-04-29T09:59:52.979Z,14856.00
2019-04-29T10:00:52.991Z,15300.00
2019-04-29T10:01:55.098Z,15776.00
2019-04-29T10:02:52.943Z,14612.00
2019-04-29T10:03:52.944Z,11996.00
2019-04-29T10:04:56.666Z,9340.00
2019-04-29T10:05:52.909Z,8732.00
2019-04-29T10:06:52.896Z,8364.00
2019-04-29T10:07:52.887Z,8096.00
2019-04-29T10:08:52.883Z,7156.00
2019-04-29T10:09:57.405Z,7028.00
2019-04-29T10:10:52.913Z,7136.00
2019-04-29T10:11:52.840Z,6728.00
2019-04-29T10:12:54.128Z,6232.00
2019-04-29T10:13:52.822Z,6252.00
2019-04-29T10:14:52.814Z,6300.00
2019-04-29T10:15:55.944Z,6904.00
2019-04-29T10:16:53.845Z,7452.00
2019-04-29T10:17:55.693Z,8040.00
2019-04-29T10:18:52.758Z,8648.00
2019-04-29T10:19:52.760Z,8448.00
2019-04-29T10:20:52.759Z,8180.00
2019-04-29T10:21:52.744Z,7824.00
2019-04-29T10:22:53.869Z,8212.00
2019-04-29T10:23:52.702Z,7880.00
2019-04-29T10:24:52.691Z,9024.00
2019-04-29T10:25:52.680Z,8904.00
2019-04-29T10:26:52.686Z,8828.00
2019-04-29T10:27:52.658Z,8404.00
2019-04-29T10:28:52.859Z,7320.00
2019-04-29T10:29:55.272Z,6504.00
2019-04-29T10:30:52.634Z,6716.00
2019-04-29T10:31:52.614Z,6892.00
2019-04-29T10:32:52.614Z,7008.00
2019-04-29T10:33:54.824Z,7368.00
2019-04-29T10:34:52.664Z,7280.00
2019-04-29T10:35:52.566Z,6584.00
2019-04-29T10:36:53.693Z,6408.00
2019-04-29T10:37:52.544Z,6520.00
2019-04-29T10:38:52.537Z,6740.00
2019-04-29T10:39:52.520Z,7000.00
2019-04-29T10:40:52.634Z,6960.00
2019-04-29T10:41:52.560Z,6920.00
2019-04-29T10:42:52.508Z,7360.00
2019-04-29T10:43:53.772Z,8008.00
2019-04-29T10:44:52.465Z,8796.00
2019-04-29T10:45:52.451Z,9120.00
2019-04-29T10:46:52.659Z,8468.00
2019-04-29T10:47:52.438Z,8560.00
2019-04-29T10:48:52.420Z,9764.00
2019-04-29T10:49:52.418Z,11408.00
2019-04-29T10:50:53.909Z,11280.00
2019-04-29T10:51:52.407Z,11072.00
2019-04-29T10:52:52.433Z,10320.00
2019-04-29T10:53:52.711Z,8548.00
2019-04-29T10:54:55.332Z,7628.00
2019-04-29T10:55:52.341Z,6716.00
2019-04-29T10:56:52.342Z,6684.00
2019-04-29T10:57:52.325Z,7472.00
2019-04-29T10:58:52.368Z,7640.00
2019-04-29T10:59:52.301Z,7136.00
2019-04-29T11:00:52.798Z,6960.00
2019-04-29T11:02:01.026Z,6688.00
2019-04-29T11:02:53.266Z,6292.00
2019-04-29T11:03:55.825Z,6848.00
2019-04-29T11:04:53.295Z,6488.00
2019-04-29T11:06:00.288Z,5992.00
2019-04-29T11:06:53.207Z,5844.00
2019-04-29T11:07:52.224Z,6360.00
2019-04-29T11:08:52.219Z,6520.00
2019-04-29T11:09:52.629Z,6508.00
2019-04-29T11:11:01.871Z,7060.00
2019-04-29T11:11:53.159Z,7228.00
2019-04-29T11:12:52.141Z,7188.00
2019-04-29T11:13:52.139Z,6824.00
2019-04-29T11:14:52.152Z,6744.00
2019-04-29T11:15:52.147Z,6828.00
2019-04-29T11:16:52.338Z,7928.00
2019-04-29T11:17:58.788Z,9256.00
2019-04-29T11:18:55.019Z,10012.00
2019-04-29T11:19:53.061Z,9200.00
2019-04-29T11:20:53.850Z,8680.00
2019-04-29T11:21:52.044Z,9368.00
2019-04-29T11:22:52.088Z,10248.00
2019-04-29T11:23:54.773Z,10616.00
2019-04-29T11:24:52.040Z,10284.00
2019-04-29T11:25:52.036Z,9660.00
2019-04-29T11:26:51.989Z,9296.00
2019-04-29T11:27:52.006Z,8828.00
2019-04-29T11:28:52.381Z,8524.00
2019-04-29T11:29:51.952Z,8976.00
2019-04-29T11:30:51.938Z,8748.00
2019-04-29T11:31:54.034Z,8196.00
2019-04-29T11:32:51.913Z,7404.00
2019-04-29T11:33:51.946Z,6920.00
2019-04-29T11:34:53.416Z,6416.00
2019-04-29T11:35:51.897Z,5816.00
2019-04-29T11:36:51.879Z,5536.00
2019-04-29T11:37:54.939Z,5460.00
2019-04-29T11:38:52.860Z,5356.00
2019-04-29T11:39:51.858Z,5416.00
2019-04-29T11:40:51.891Z,5520.00
2019-04-29T11:41:54.638Z,5468.00
2019-04-29T11:42:52.802Z,5412.00
2019-04-29T11:43:52.821Z,5420.00
2019-04-29T11:44:51.782Z,5428.00
2019-04-29T11:45:51.767Z,5488.00
2019-04-29T11:46:51.832Z,5496.00
2019-04-29T11:47:51.745Z,5516.00
2019-04-29T11:48:51.746Z,5816.00
2019-04-29T11:49:51.724Z,6284.00
2019-04-29T11:50:54.888Z,6612.00
2019-04-29T11:52:08.518Z,6812.00
2019-04-29T11:52:55.563Z,7088.00
2019-04-29T11:53:51.681Z,7548.00
2019-04-29T11:54:51.676Z,7956.00
2019-04-29T11:55:52.406Z,8560.00
2019-04-29T11:56:51.645Z,8364.00
2019-04-29T11:57:51.637Z,8040.00
2019-04-29T11:58:51.830Z,7816.00
2019-04-29T11:59:51.612Z,7228.00
2019-04-29T12:00:52.114Z,7244.00
2019-04-29T12:01:53.364Z,7496.00
2019-04-29T12:02:51.591Z,7488.00
2019-04-29T12:03:56.353Z,8096.00
2019-04-29T12:04:52.611Z,8712.00
2019-04-29T12:05:51.546Z,8688.00
2019-04-29T12:06:56.215Z,8648.00
2019-04-29T12:07:52.519Z,8164.00
2019-04-29T12:08:53.239Z,7068.00
2019-04-29T12:09:51.490Z,6208.00
2019-04-29T12:11:05.999Z,5748.00
2019-04-29T12:11:52.473Z,5228.00
2019-04-29T12:12:51.578Z,4976.00
2019-04-29T12:13:51.543Z,4740.00
2019-04-29T12:14:51.434Z,4772.00
2019-04-29T12:15:51.424Z,4580.00
2019-04-29T12:16:54.543Z,4496.00
2019-04-29T12:17:51.403Z,4540.00
2019-04-29T12:18:51.390Z,4624.00
2019-04-29T12:19:51.392Z,4564.00
2019-04-29T12:20:51.368Z,4776.00