createdAt,value
2022-09-18T00:01:32.794Z,97214.00
2022-09-18T00:04:03.679Z,97216.00
2022-09-18T00:06:35.223Z,97217.00
2022-09-18T00:09:05.842Z,97215.00
2022-09-18T00:11:38.840Z,97207.00
2022-09-18T00:14:08.670Z,97206.00
2022-09-18T00:16:35.926Z,97203.00
2022-09-18T00:19:03.563Z,97206.00
2022-09-18T00:21:31.888Z,97201.00
2022-09-18T00:24:01.131Z,97201.00
2022-09-18T00:26:29.282Z,97203.00
2022-09-18T00:28:57.570Z,97203.00
2022-09-18T00:31:31.622Z,97189.00
2022-09-18T00:34:02.536Z,97195.00
2022-09-18T00:36:29.992Z,97193.00
2022-09-18T00:38:59.286Z,97195.00
2022-09-18T00:41:33.099Z,97196.00
2022-09-18T00:44:38.743Z,97192.00
2022-09-18T00:47:11.587Z,97191.00
2022-09-18T00:49:43.000Z,97188.00
2022-09-18T00:52:11.399Z,97188.00
2022-09-18T00:54:47.586Z,97188.00
2022-09-18T00:57:29.131Z,97190.00
2022-09-18T00:59:56.270Z,97190.00
2022-09-18T01:02:23.111Z,97196.00
2022-09-18T01:04:50.935Z,97183.00
2022-09-18T01:07:52.256Z,97178.00
2022-09-18T01:10:49.982Z,97189.00
2022-09-18T01:13:48.019Z,97179.00
2022-09-18T01:16:25.416Z,97189.00
2022-09-18T01:19:05.444Z,97187.00
2022-09-18T01:21:57.341Z,97187.00
2022-09-18T01:25:02.631Z,97191.00
2022-09-18T01:27:46.367Z,97195.00
2022-09-18T01:30:13.458Z,97198.00
2022-09-18T01:32:57.535Z,97201.00
2022-09-18T01:35:42.049Z,97194.00
2022-09-18T01:38:20.819Z,97192.00
2022-09-18T01:40:56.827Z,97199.00
2022-09-18T01:43:27.010Z,97204.00
2022-09-18T01:45:59.296Z,97195.00
2022-09-18T01:48:34.888Z,97197.00
2022-09-18T01:51:12.541Z,97195.00
2022-09-18T01:53:57.256Z,97194.00
2022-09-18T01:56:38.263Z,97183.00
2022-09-18T01:59:16.010Z,97189.00
2022-09-18T02:04:38.828Z,97179.00
2022-09-18T02:07:36.344Z,97183.00
2022-09-18T02:10:05.191Z,97184.00
2022-09-18T02:12:35.050Z,97187.00
2022-09-18T02:15:10.146Z,97189.00
2022-09-18T02:18:06.314Z,97183.00
2022-09-18T02:20:35.374Z,97184.00
2022-09-18T02:23:07.902Z,97188.00
2022-09-18T02:25:52.061Z,97183.00
2022-09-18T02:28:23.075Z,97178.00
2022-09-18T02:30:49.922Z,97180.00
2022-09-18T02:33:35.039Z,97181.00
2022-09-18T02:36:45.439Z,97171.00
2022-09-18T02:39:41.865Z,97182.00
2022-09-18T02:42:23.052Z,97170.00
2022-09-18T02:45:03.294Z,97171.00
2022-09-18T02:48:05.389Z,97167.00
2022-09-18T02:51:02.292Z,97165.00
2022-09-18T02:53:37.477Z,97155.00
2022-09-18T02:56:25.642Z,97164.00
2022-09-18T02:59:04.331Z,97158.00
2022-09-18T03:01:33.405Z,97156.00
2022-09-18T03:04:05.397Z,97157.00
2022-09-18T03:06:32.135Z,97162.00
2022-09-18T03:08:59.881Z,97157.00
2022-09-18T03:11:26.738Z,97165.00
2022-09-18T03:13:53.450Z,97157.00
2022-09-18T03:16:20.275Z,97159.00
2022-09-18T03:18:47.371Z,97158.00
2022-09-18T03:21:14.160Z,97159.00
2022-09-18T03:23:45.318Z,97155.00
2022-09-18T03:26:12.405Z,97155.00
2022-09-18T03:28:39.115Z,97159.00
2022-09-18T03:31:06.094Z,97155.00
2022-09-18T03:33:32.850Z,97157.00
2022-09-18T03:35:59.630Z,97152.00
2022-09-18T03:38:26.356Z,97150.00
2022-09-18T03:40:53.094Z,97152.00
2022-09-18T03:43:20.055Z,97146.00
2022-09-18T03:45:46.795Z,97152.00
2022-09-18T03:48:13.547Z,97142.00
2022-09-18T03:50:40.296Z,97155.00
2022-09-18T03:53:08.468Z,97149.00
2022-09-18T03:55:38.590Z,97153.00
2022-09-18T03:58:05.498Z,97159.00
2022-09-18T04:00:32.215Z,97151.00
2022-09-18T04:02:58.998Z,97149.00
2022-09-18T04:05:26.039Z,97157.00
2022-09-18T04:07:52.778Z,97161.00
2022-09-18T04:10:20.510Z,97160.00
2022-09-18T04:12:50.403Z,97156.00
2022-09-18T04:15:17.395Z,97164.00
2022-09-18T04:17:44.120Z,97169.00
2022-09-18T04:20:11.620Z,97161.00
2022-09-18T04:22:38.447Z,97164.00
2022-09-18T04:25:05.774Z,97159.00
2022-09-18T04:27:34.711Z,97160.00
2022-09-18T04:30:01.728Z,97163.00
2022-09-18T04:32:28.457Z,97158.00
2022-09-18T04:34:55.359Z,97158.00
2022-09-18T04:37:22.087Z,97162.00
2022-09-18T04:39:48.872Z,97164.00
2022-09-18T04:42:15.646Z,97168.00
2022-09-18T04:44:42.446Z,97175.00
2022-09-18T04:47:09.205Z,97177.00
2022-09-18T04:49:35.943Z,97174.00
2022-09-18T04:52:02.894Z,97176.00
2022-09-18T04:54:29.630Z,97175.00
2022-09-18T04:56:56.689Z,97181.00
2022-09-18T04:59:23.474Z,97184.00
2022-09-18T05:01:50.261Z,97173.00
2022-09-18T05:04:17.021Z,97177.00
2022-09-18T05:06:43.775Z,97180.00
2022-09-18T05:09:10.509Z,97183.00
2022-09-18T05:11:37.298Z,97179.00
2022-09-18T05:14:04.031Z,97182.00
2022-09-18T05:16:30.876Z,97180.00
2022-09-18T05:18:57.696Z,97188.00
2022-09-18T05:21:25.071Z,97188.00
2022-09-18T05:23:51.874Z,97188.00
2022-09-18T05:26:18.614Z,97195.00
2022-09-18T05:28:49.752Z,97190.00
2022-09-18T05:31:17.235Z,97197.00
2022-09-18T05:33:44.158Z,97192.00
2022-09-18T05:36:10.990Z,97194.00
2022-09-18T05:38:37.701Z,97199.00
2022-09-18T05:41:04.703Z,97196.00
2022-09-18T05:43:31.451Z,97206.00
2022-09-18T05:46:00.836Z,97209.00
2022-09-18T05:48:27.702Z,97208.00
2022-09-18T05:50:54.440Z,97208.00
2022-09-18T05:53:21.970Z,97210.00
2022-09-18T05:55:48.828Z,97211.00
2022-09-18T05:58:18.844Z,97216.00
2022-09-18T06:00:46.779Z,97214.00
2022-09-18T06:03:15.759Z,97215.00
2022-09-18T06:05:43.647Z,97208.00
2022-09-18T06:08:12.059Z,97209.00
2022-09-18T06:10:40.815Z,97208.00
2022-09-18T06:13:15.612Z,97212.00
2022-09-18T06:15:53.759Z,97215.00
2022-09-18T06:18:20.592Z,97214.00
2022-09-18T06:20:58.756Z,97210.00
2022-09-18T06:23:27.834Z,97221.00
2022-09-18T06:26:04.218Z,97223.00
2022-09-18T06:28:32.392Z,97227.00
2022-09-18T06:31:01.014Z,97225.00
2022-09-18T06:33:31.986Z,97229.00
2022-09-18T06:36:00.754Z,97228.00
2022-09-18T06:38:28.331Z,97233.00
2022-09-18T06:40:55.143Z,97224.00
2022-09-18T06:43:22.035Z,97229.00
2022-09-18T06:45:54.619Z,97225.00
2022-09-18T06:48:22.788Z,97231.00
2022-09-18T06:50:58.950Z,97218.00
2022-09-18T06:53:26.369Z,97229.00
2022-09-18T06:55:53.517Z,97227.00
2022-09-18T06:58:20.714Z,97226.00
2022-09-18T07:00:47.581Z,97224.00
2022-09-18T07:03:14.591Z,97231.00
2022-09-18T07:05:44.852Z,97223.00
2022-09-18T07:08:12.550Z,97226.00
2022-09-18T07:10:39.820Z,97224.00
2022-09-18T07:13:07.356Z,97228.00
2022-09-18T07:15:34.623Z,97225.00
2022-09-18T07:18:03.572Z,97229.00
2022-09-18T07:20:30.541Z,97227.00
2022-09-18T07:23:00.218Z,97231.00
2022-09-18T07:25:29.997Z,97230.00
2022-09-18T07:28:02.737Z,97230.00
2022-09-18T07:30:29.450Z,97228.00
2022-09-18T07:32:56.292Z,97224.00
2022-09-18T07:35:23.053Z,97234.00
2022-09-18T07:37:49.800Z,97231.00
2022-09-18T07:40:16.774Z,97230.00
2022-09-18T07:42:43.523Z,97233.00
2022-09-18T07:45:10.407Z,97236.00
2022-09-18T07:47:37.122Z,97229.00
2022-09-18T07:50:04.303Z,97231.00
2022-09-18T07:52:31.250Z,97246.00
2022-09-18T07:54:59.050Z,97236.00
2022-09-18T07:57:25.794Z,97238.00
2022-09-18T07:59:53.487Z,97241.00
2022-09-18T08:02:20.284Z,97246.00
2022-09-18T08:04:47.156Z,97255.00
2022-09-18T08:07:13.902Z,97252.00
2022-09-18T08:09:41.638Z,97254.00
2022-09-18T08:12:08.439Z,97242.00
2022-09-18T08:14:35.204Z,97246.00
2022-09-18T08:17:04.242Z,97248.00
2022-09-18T08:19:31.112Z,97244.00
2022-09-18T08:21:57.836Z,97255.00
2022-09-18T08:24:24.642Z,97242.00
2022-09-18T08:27:19.403Z,97242.00
2022-09-18T08:30:04.774Z,97253.00
2022-09-18T08:32:41.383Z,97263.00
2022-09-18T08:35:13.527Z,97252.00
2022-09-18T08:41:36.962Z,97249.00
2022-09-18T08:44:33.577Z,97268.00
2022-09-18T08:47:41.300Z,97254.00
2022-09-18T08:50:37.687Z,97262.00
2022-09-18T08:54:25.724Z,97260.00
2022-09-18T08:58:33.421Z,97259.00
2022-09-18T09:02:02.352Z,97260.00
2022-09-18T09:04:34.210Z,97253.00
2022-09-18T09:07:31.484Z,97249.00
2022-09-18T09:10:42.354Z,97254.00
2022-09-18T09:13:36.554Z,97255.00
2022-09-18T09:16:14.515Z,97261.00
2022-09-18T09:19:02.728Z,97265.00
2022-09-18T09:21:59.991Z,97267.00
2022-09-18T09:24:43.662Z,97263.00
2022-09-18T09:27:25.463Z,97255.00
2022-09-18T09:30:04.449Z,97267.00
2022-09-18T09:32:43.947Z,97258.00
2022-09-18T09:35:16.815Z,97258.00
2022-09-18T09:37:46.882Z,97249.00
2022-09-18T09:40:44.477Z,97248.00
2022-09-18T09:43:27.598Z,97256.00
2022-09-18T09:45:59.634Z,97247.00
2022-09-18T09:48:32.931Z,97240.00
2022-09-18T09:51:32.132Z,97238.00
2022-09-18T09:54:01.235Z,97240.00
2022-09-18T09:56:54.125Z,97235.00
2022-09-18T09:59:43.540Z,97230.00
2022-09-18T10:02:34.791Z,97238.00
2022-09-18T10:05:20.582Z,97234.00
2022-09-18T10:07:57.207Z,97237.00
2022-09-18T10:10:58.542Z,97242.00
2022-09-18T10:13:54.040Z,97235.00
2022-09-18T10:16:37.369Z,97231.00
2022-09-18T10:19:05.470Z,97218.00
2022-09-18T10:21:36.246Z,97219.00
2022-09-18T10:24:53.973Z,97213.00
2022-09-18T10:27:20.892Z,97201.00
2022-09-18T10:29:47.710Z,97202.00
2022-09-18T10:32:36.647Z,97201.00
2022-09-18T10:35:44.469Z,97198.00
2022-09-18T10:38:34.122Z,97199.00
2022-09-18T10:41:35.523Z,97201.00
2022-09-18T10:44:14.125Z,97187.00
2022-09-18T10:47:09.291Z,97185.00
2022-09-18T10:49:49.658Z,97183.00
2022-09-18T10:52:29.698Z,97184.00
2022-09-18T10:55:08.810Z,97178.00
2022-09-18T10:57:57.152Z,97180.00
2022-09-18T11:00:24.473Z,97183.00
2022-09-18T11:03:23.324Z,97174.00
2022-09-18T11:06:01.068Z,97172.00
2022-09-18T11:08:33.704Z,97173.00
2022-09-18T11:11:07.243Z,97161.00
2022-09-18T11:13:49.888Z,97170.00
2022-09-18T11:16:26.220Z,97169.00
2022-09-18T11:19:11.173Z,97165.00
2022-09-18T11:21:48.445Z,97170.00
2022-09-18T11:24:38.596Z,97164.00
2022-09-18T11:27:22.592Z,97162.00
2022-09-18T11:29:49.602Z,97154.00
2022-09-18T11:32:21.403Z,97155.00
2022-09-18T11:34:58.382Z,97147.00
2022-09-18T11:37:43.495Z,97148.00
2022-09-18T11:40:33.162Z,97143.00
2022-09-18T11:43:05.426Z,97139.00
2022-09-18T11:45:55.539Z,97138.00
2022-09-18T11:48:49.209Z,97134.00
2022-09-18T11:51:33.579Z,97134.00
2022-09-18T11:54:07.813Z,97122.00
2022-09-18T11:56:49.015Z,97121.00
2022-09-18T11:59:26.659Z,97118.00
2022-09-18T12:02:00.294Z,97121.00
2022-09-18T12:05:01.827Z,97113.00
2022-09-18T12:07:39.257Z,97104.00
2022-09-18T12:10:20.004Z,97103.00
2022-09-18T12:13:15.179Z,97100.00
2022-09-18T12:15:49.911Z,97095.00
2022-09-18T12:18:24.732Z,97092.00
2022-09-18T12:21:10.223Z,97085.00
2022-09-18T12:23:37.067Z,97097.00
2022-09-18T12:26:20.773Z,97094.00
2022-09-18T12:29:25.725Z,97086.00
2022-09-18T12:32:17.048Z,97079.00
2022-09-18T12:35:05.998Z,97083.00
2022-09-18T12:38:18.365Z,97073.00
2022-09-18T12:41:19.018Z,97065.00
2022-09-18T12:44:16.627Z,97066.00
2022-09-18T12:46:59.890Z,97066.00
2022-09-18T12:49:48.737Z,97067.00
2022-09-18T12:53:22.655Z,97066.00
2022-09-18T12:56:32.844Z,97058.00
2022-09-18T12:59:45.689Z,97060.00
2022-09-18T13:02:58.426Z,97049.00
2022-09-18T13:13:53.485Z,97036.00
2022-09-18T13:17:00.735Z,97043.00
2022-09-18T13:19:51.014Z,97049.00
2022-09-18T13:22:19.604Z,97040.00
2022-09-18T13:24:55.163Z,97038.00
2022-09-18T13:27:30.596Z,97049.00
2022-09-18T13:30:37.039Z,97043.00
2022-09-18T13:33:37.587Z,97034.00
2022-09-18T13:36:36.814Z,97033.00
2022-09-18T13:39:55.451Z,97039.00
2022-09-18T13:43:35.688Z,97035.00
2022-09-18T13:46:49.068Z,97025.00
2022-09-18T13:50:41.735Z,97019.00
2022-09-18T13:53:40.092Z,97029.00
2022-09-18T13:56:13.202Z,97032.00
2022-09-18T13:58:55.882Z,97034.00
2022-09-18T14:01:41.082Z,97033.00
2022-09-18T14:04:39.664Z,97039.00
2022-09-18T14:07:18.475Z,97037.00
2022-09-18T14:10:03.050Z,97036.00
2022-09-18T14:12:34.247Z,97041.00
2022-09-18T14:15:04.906Z,97037.00
2022-09-18T14:17:34.255Z,97043.00
2022-09-18T14:20:11.145Z,97037.00
2022-09-18T14:22:40.215Z,97046.00
2022-09-18T14:25:12.153Z,97039.00
2022-09-18T14:27:55.914Z,97042.00
2022-09-18T14:30:31.000Z,97037.00
2022-09-18T14:33:19.902Z,97027.00
2022-09-18T14:36:05.927Z,97022.00
2022-09-18T14:38:38.571Z,97028.00
2022-09-18T14:41:20.879Z,97026.00
2022-09-18T14:44:01.233Z,97026.00
2022-09-18T14:46:29.005Z,97032.00
2022-09-18T14:48:56.048Z,97017.00
2022-09-18T14:51:40.593Z,97017.00
2022-09-18T14:54:23.737Z,97020.00
2022-09-18T14:56:57.219Z,97018.00
2022-09-18T14:59:25.355Z,97013.00
2022-09-18T15:01:52.689Z,97016.00
2022-09-18T15:04:26.188Z,97011.00
2022-09-18T15:06:54.862Z,97009.00
2022-09-18T15:09:34.614Z,97004.00
2022-09-18T15:12:03.108Z,96996.00
2022-09-18T15:14:41.805Z,97000.00
2022-09-18T15:17:27.648Z,96997.00
2022-09-18T15:20:02.985Z,97005.00
2022-09-18T15:22:30.182Z,97001.00
2022-09-18T15:25:00.731Z,96993.00
2022-09-18T15:27:29.685Z,96997.00
2022-09-18T15:30:14.339Z,97001.00
2022-09-18T15:33:05.152Z,97000.00
2022-09-18T15:35:36.009Z,96996.00
2022-09-18T15:38:06.957Z,96987.00
2022-09-18T15:40:38.742Z,96988.00
2022-09-18T15:43:26.564Z,96986.00
2022-09-18T15:46:12.441Z,96991.00
2022-09-18T15:48:48.123Z,96986.00
2022-09-18T15:51:24.769Z,96985.00
2022-09-18T15:54:15.584Z,96993.00
2022-09-18T15:56:54.853Z,96986.00
2022-09-18T15:59:39.442Z,96991.00
2022-09-18T16:02:30.705Z,96988.00
2022-09-18T16:05:15.564Z,96979.00
2022-09-18T16:08:06.120Z,96980.00
2022-09-18T16:10:36.381Z,96982.00
2022-09-18T16:13:05.979Z,96984.00
2022-09-18T16:15:36.444Z,96990.00
2022-09-18T16:18:15.875Z,96980.00
2022-09-18T16:21:03.751Z,96997.00
2022-09-18T16:23:59.050Z,96980.00
2022-09-18T16:26:35.863Z,96978.00
2022-09-18T16:29:23.243Z,96978.00
2022-09-18T16:31:50.102Z,96981.00
2022-09-18T16:34:21.131Z,96974.00
2022-09-18T16:36:49.001Z,96984.00
2022-09-18T16:39:19.173Z,96988.00
2022-09-18T16:41:46.886Z,96976.00
2022-09-18T16:44:15.182Z,96977.00
2022-09-18T16:47:01.108Z,96977.00
2022-09-18T16:49:32.866Z,96972.00
2022-09-18T16:51:59.825Z,96989.00
2022-09-18T16:54:26.718Z,96984.00
2022-09-18T16:56:59.435Z,96981.00
2022-09-18T16:59:30.343Z,97001.00
2022-09-18T17:02:04.143Z,96992.00
2022-09-18T17:04:32.525Z,97002.00
2022-09-18T17:06:59.249Z,96990.00
2022-09-18T17:09:26.646Z,97002.00
2022-09-18T17:11:54.288Z,97004.00
2022-09-18T17:14:22.819Z,96999.00
2022-09-18T17:16:49.965Z,97004.00
2022-09-18T17:19:17.158Z,97002.00
2022-09-18T17:21:44.961Z,97001.00
2022-09-18T17:24:11.821Z,97000.00
2022-09-18T17:26:40.523Z,97006.00
2022-09-18T17:29:09.119Z,97001.00
2022-09-18T17:31:36.113Z,97002.00
2022-09-18T17:34:02.956Z,97003.00
2022-09-18T17:36:29.690Z,97000.00
2022-09-18T17:39:00.518Z,97003.00
2022-09-18T17:41:28.987Z,97001.00
2022-09-18T17:43:55.741Z,97006.00
2022-09-18T17:46:22.532Z,97002.00
2022-09-18T17:48:57.561Z,96992.00
2022-09-18T17:51:28.745Z,96999.00
2022-09-18T17:54:04.306Z,97004.00
2022-09-18T17:56:33.053Z,96996.00
2022-09-18T17:59:07.178Z,96997.00
2022-09-18T18:01:38.025Z,96991.00
2022-09-18T18:04:06.236Z,96991.00
2022-09-18T18:06:34.487Z,96991.00
2022-09-18T18:09:01.538Z,96999.00
2022-09-18T18:11:29.591Z,96993.00
2022-09-18T18:13:56.356Z,97002.00
2022-09-18T18:16:30.428Z,97000.00
2022-09-18T18:19:01.616Z,96992.00
2022-09-18T18:21:30.441Z,96999.00
2022-09-18T18:23:59.503Z,97001.00
2022-09-18T18:26:29.531Z,96992.00
2022-09-18T18:28:56.720Z,96997.00
2022-09-18T18:31:25.499Z,97004.00
2022-09-18T18:33:55.096Z,96991.00
2022-09-18T18:36:26.525Z,96997.00
2022-09-18T18:38:56.287Z,96992.00
2022-09-18T18:41:25.645Z,96986.00
2022-09-18T18:43:55.424Z,96990.00
2022-09-18T18:46:26.086Z,96990.00
2022-09-18T18:49:02.581Z,96993.00
2022-09-18T18:51:37.101Z,96999.00
2022-09-18T18:54:05.630Z,97002.00
2022-09-18T18:56:37.567Z,97000.00
2022-09-18T18:59:08.701Z,97002.00
2022-09-18T19:01:35.846Z,97002.00
2022-09-18T19:04:09.036Z,97009.00
2022-09-18T19:06:39.918Z,97012.00
2022-09-18T19:09:10.209Z,97002.00
2022-09-18T19:11:42.721Z,97007.00
2022-09-18T19:14:14.243Z,97009.00
2022-09-18T19:16:41.277Z,97004.00
2022-09-18T19:19:09.373Z,97006.00
2022-09-18T19:21:40.394Z,97013.00
2022-09-18T19:24:09.173Z,97013.00
2022-09-18T19:26:38.566Z,97010.00
2022-09-18T19:29:08.956Z,97012.00
2022-09-18T19:31:38.717Z,97013.00
2022-09-18T19:34:06.285Z,97006.00
2022-09-18T19:36:34.162Z,97006.00
2022-09-18T19:39:04.533Z,97012.00
2022-09-18T19:41:35.849Z,97003.00
2022-09-18T19:44:05.778Z,96999.00
2022-09-18T19:46:32.877Z,97005.00
2022-09-18T19:49:00.079Z,97010.00
2022-09-18T19:51:28.695Z,97004.00
2022-09-18T19:53:55.470Z,97005.00
2022-09-18T19:56:41.625Z,97006.00
2022-09-18T19:59:09.829Z,97013.00
2022-09-18T20:01:36.794Z,97013.00
2022-09-18T20:04:03.801Z,97009.00
2022-09-18T20:06:32.797Z,97015.00
2022-09-18T20:09:00.623Z,97016.00
2022-09-18T20:11:31.246Z,97014.00
2022-09-18T20:14:15.777Z,97017.00
2022-09-18T20:16:47.735Z,97010.00
2022-09-18T20:19:45.495Z,97011.00
2022-09-18T20:22:24.051Z,97016.00
2022-09-18T20:27:46.813Z,97013.00
2022-09-18T20:30:45.242Z,97013.00
2022-09-18T20:33:44.971Z,97018.00
2022-09-18T20:36:20.686Z,97016.00
2022-09-18T20:38:51.504Z,97018.00
2022-09-18T20:41:19.067Z,97014.00
2022-09-18T20:43:47.625Z,97013.00
2022-09-18T20:46:17.783Z,97033.00
2022-09-18T20:48:52.980Z,97031.00
2022-09-18T20:51:22.355Z,97020.00
2022-09-18T20:53:49.119Z,97022.00
2022-09-18T20:56:16.151Z,97028.00
2022-09-18T20:58:43.139Z,97031.00
2022-09-18T21:01:18.030Z,97032.00
2022-09-18T21:03:49.665Z,97035.00
2022-09-18T21:06:23.104Z,97036.00
2022-09-18T21:08:53.516Z,97026.00
2022-09-18T21:11:30.063Z,97019.00
2022-09-18T21:14:00.033Z,97032.00
2022-09-18T21:16:30.396Z,97026.00
2022-09-18T21:19:00.229Z,97036.00
2022-09-18T21:21:30.468Z,97045.00
2022-09-18T21:24:04.217Z,97038.00
2022-09-18T21:26:38.600Z,97037.00
2022-09-18T21:29:18.675Z,97036.00
2022-09-18T21:31:48.016Z,97037.00
2022-09-18T21:34:26.850Z,97036.00
2022-09-18T21:37:03.446Z,97045.00
2022-09-18T21:39:31.589Z,97033.00
2022-09-18T21:42:01.207Z,97034.00
2022-09-18T21:44:31.648Z,97038.00
2022-09-18T21:47:01.895Z,97033.00
2022-09-18T21:49:29.515Z,97045.00
2022-09-18T21:52:00.401Z,97041.00
2022-09-18T21:54:28.046Z,97041.00
2022-09-18T21:56:56.477Z,97046.00
2022-09-18T21:59:25.739Z,97058.00
2022-09-18T22:01:54.659Z,97054.00
2022-09-18T22:04:26.081Z,97063.00
2022-09-18T22:06:55.400Z,97049.00
2022-09-18T22:09:26.749Z,97057.00
2022-09-18T22:11:54.515Z,97053.00
2022-09-18T22:14:32.435Z,97057.00
2022-09-18T22:17:05.390Z,97065.00
2022-09-18T22:19:33.233Z,97060.00
2022-09-18T22:22:00.673Z,97058.00
2022-09-18T22:24:28.925Z,97065.00
2022-09-18T22:27:02.565Z,97063.00
2022-09-18T22:29:34.386Z,97062.00
2022-09-18T22:32:01.987Z,97072.00
2022-09-18T22:34:32.245Z,97070.00
2022-09-18T22:36:59.919Z,97064.00
2022-09-18T22:39:27.297Z,97070.00
2022-09-18T22:41:54.838Z,97072.00
2022-09-18T22:44:22.534Z,97066.00
2022-09-18T22:46:54.335Z,97074.00
2022-09-18T22:49:23.211Z,97070.00
2022-09-18T22:51:51.029Z,97079.00
2022-09-18T22:54:23.849Z,97079.00
2022-09-18T22:56:52.138Z,97077.00
2022-09-18T22:59:22.612Z,97073.00
2022-09-18T23:02:02.109Z,97073.00
2022-09-18T23:04:31.545Z,97085.00
2022-09-18T23:06:59.120Z,97089.00
2022-09-18T23:09:27.290Z,97093.00
2022-09-18T23:11:54.446Z,97083.00
2022-09-18T23:14:28.028Z,97087.00
2022-09-18T23:16:56.836Z,97081.00
2022-09-18T23:19:30.485Z,97083.00
2022-09-18T23:21:57.946Z,97081.00
2022-09-18T23:24:25.853Z,97082.00
2022-09-18T23:26:55.941Z,97093.00
2022-09-18T23:29:24.889Z,97094.00
2022-09-18T23:31:54.981Z,97096.00
2022-09-18T23:34:27.761Z,97093.00
2022-09-18T23:36:56.099Z,97087.00
2022-09-18T23:39:33.478Z,97096.00
2022-09-18T23:42:02.518Z,97093.00
2022-09-18T23:44:31.132Z,97086.00
2022-09-18T23:46:59.047Z,97095.00
2022-09-18T23:49:26.019Z,97094.00
2022-09-18T23:51:54.113Z,97097.00
2022-09-18T23:54:27.140Z,97097.00
2022-09-18T23:56:54.849Z,97103.00
2022-09-18T23:59:24.106Z,97103.00
