createdAt,value
2019-01-28T00:00:17.906Z,72.43
2019-01-28T00:02:58.734Z,71.73
2019-01-28T00:05:40.762Z,72.03
2019-01-28T00:08:23.111Z,72.80
2019-01-28T00:11:05.030Z,71.87
2019-01-28T00:13:46.524Z,71.20
2019-01-28T00:16:28.163Z,71.93
2019-01-28T00:19:09.708Z,75.83
2019-01-28T00:21:50.701Z,120.90
2019-01-28T00:24:31.764Z,91.73
2019-01-28T00:27:13.307Z,75.93
2019-01-28T00:29:56.288Z,76.80
2019-01-28T00:32:37.456Z,73.57
2019-01-28T00:35:18.531Z,81.00
2019-01-28T00:37:59.299Z,80.57
2019-01-28T00:40:41.270Z,75.53
2019-01-28T00:43:21.793Z,81.23
2019-01-28T00:46:03.381Z,74.70
2019-01-28T00:48:44.664Z,70.83
2019-01-28T00:51:26.105Z,73.30
2019-01-28T00:54:07.286Z,70.50
2019-01-28T00:56:48.944Z,72.67
2019-01-28T00:59:30.215Z,71.63
2019-01-28T01:02:11.151Z,72.73
2019-01-28T01:04:52.116Z,72.20
2019-01-28T01:07:34.782Z,75.03
2019-01-28T01:10:15.845Z,73.30
2019-01-28T01:13:00.590Z,75.87
2019-01-28T01:15:42.926Z,79.07
2019-01-28T01:18:23.916Z,78.73
2019-01-28T01:21:05.034Z,77.83
2019-01-28T01:23:46.822Z,79.90
2019-01-28T01:26:28.561Z,85.73
2019-01-28T01:29:09.268Z,82.70
2019-01-28T01:31:50.362Z,82.70
2019-01-28T01:34:31.081Z,83.97
2019-01-28T01:37:12.703Z,80.60
2019-01-28T01:39:54.498Z,78.40
2019-01-28T01:42:35.542Z,74.07
2019-01-28T01:45:16.540Z,75.47
2019-01-28T01:48:00.299Z,72.30
2019-01-28T01:50:43.336Z,75.30
2019-01-28T01:53:27.701Z,73.90
2019-01-28T01:56:08.663Z,76.40
2019-01-28T01:58:49.500Z,79.87
2019-01-28T02:01:31.226Z,77.17
2019-01-28T02:04:12.071Z,75.73
2019-01-28T02:06:53.494Z,76.77
2019-01-28T02:09:34.443Z,78.67
2019-01-28T02:12:15.355Z,76.33
2019-01-28T02:14:56.672Z,74.90
2019-01-28T02:17:37.905Z,74.87
2019-01-28T02:20:18.650Z,75.43
2019-01-28T02:22:59.610Z,75.57
2019-01-28T02:25:40.404Z,77.60
2019-01-28T02:28:22.576Z,74.10
2019-01-28T02:31:03.371Z,76.70
2019-01-28T02:33:44.419Z,85.50
2019-01-28T02:36:24.861Z,76.40
2019-01-28T02:39:06.289Z,73.10
2019-01-28T02:41:47.076Z,72.27
2019-01-28T02:44:28.952Z,74.40
2019-01-28T02:47:10.613Z,76.00
2019-01-28T02:49:51.776Z,75.50
2019-01-28T02:52:33.611Z,79.37
2019-01-28T02:55:15.010Z,77.43
2019-01-28T02:57:56.293Z,74.23
2019-01-28T03:00:37.446Z,71.00
2019-01-28T03:03:18.583Z,78.30
2019-01-28T03:05:59.405Z,75.13
2019-01-28T03:08:40.521Z,72.37
2019-01-28T03:11:22.034Z,73.17
2019-01-28T03:14:02.895Z,76.57
2019-01-28T03:16:43.901Z,73.77
2019-01-28T03:19:24.944Z,72.53
2019-01-28T03:22:05.826Z,72.53
2019-01-28T03:24:46.885Z,68.37
2019-01-28T03:27:28.500Z,73.23
2019-01-28T03:30:09.380Z,72.60
2019-01-28T03:32:50.590Z,75.50
2019-01-28T03:35:31.485Z,72.80
2019-01-28T03:38:12.347Z,70.73
2019-01-28T03:40:53.143Z,76.37
2019-01-28T03:43:34.120Z,70.07
2019-01-28T03:46:15.055Z,72.47
2019-01-28T03:51:10.886Z,72.53
2019-01-28T03:53:52.058Z,70.97
2019-01-28T03:56:32.989Z,73.77
2019-01-28T03:59:14.175Z,75.57
2019-01-28T04:01:55.893Z,82.47
2019-01-28T04:04:37.489Z,81.00
2019-01-28T04:07:18.461Z,85.37
2019-01-28T04:10:00.476Z,87.27
2019-01-28T04:12:41.823Z,88.57
2019-01-28T04:15:22.508Z,88.87
2019-01-28T04:18:03.497Z,84.47
2019-01-28T04:20:43.898Z,81.60
2019-01-28T04:23:24.770Z,84.47
2019-01-28T04:26:05.434Z,83.60
2019-01-28T04:28:46.141Z,83.10
2019-01-28T04:31:28.170Z,84.23
2019-01-28T04:34:08.484Z,87.97
2019-01-28T04:36:49.338Z,84.87
2019-01-28T04:39:30.344Z,79.33
2019-01-28T04:42:11.135Z,86.03
2019-01-28T04:44:52.166Z,83.40
2019-01-28T04:47:33.261Z,86.17
2019-01-28T04:50:14.081Z,84.37
2019-01-28T04:52:55.108Z,82.40
2019-01-28T04:55:36.369Z,86.90
2019-01-28T04:58:16.994Z,87.47
2019-01-28T05:00:58.219Z,84.90
2019-01-28T05:03:39.298Z,84.03
2019-01-28T05:06:20.460Z,86.87
2019-01-28T05:09:01.542Z,81.73
2019-01-28T05:11:41.829Z,83.77
2019-01-28T05:14:22.461Z,83.93
2019-01-28T05:17:02.772Z,88.37
2019-01-28T05:19:43.166Z,82.77
2019-01-28T05:22:23.855Z,85.23
2019-01-28T05:25:04.824Z,86.77
2019-01-28T05:27:45.431Z,87.93
2019-01-28T05:30:26.094Z,85.23
2019-01-28T05:33:08.686Z,85.10
2019-01-28T05:35:48.091Z,96.03
2019-01-28T05:38:30.960Z,93.53
2019-01-28T05:41:12.095Z,97.90
2019-01-28T05:43:52.690Z,90.93
2019-01-28T05:46:33.436Z,86.97
2019-01-28T05:49:14.316Z,86.70
2019-01-28T05:51:55.095Z,82.77
2019-01-28T05:54:36.169Z,87.97
2019-01-28T05:57:16.837Z,89.70
2019-01-28T05:59:57.589Z,87.53
2019-01-28T06:02:38.412Z,88.60
2019-01-28T06:05:19.033Z,84.43
2019-01-28T06:08:00.342Z,88.23
2019-01-28T06:10:41.101Z,94.33
2019-01-28T06:13:22.045Z,92.40
2019-01-28T06:16:02.429Z,91.70
2019-01-28T06:18:43.473Z,94.00
2019-01-28T06:21:24.120Z,93.80
2019-01-28T06:24:04.631Z,97.90
2019-01-28T06:26:45.267Z,93.80
2019-01-28T06:29:26.000Z,92.87
2019-01-28T06:32:07.075Z,90.67
2019-01-28T06:34:47.457Z,89.00
2019-01-28T06:37:28.342Z,91.73
2019-01-28T06:40:09.224Z,93.87
2019-01-28T06:42:49.798Z,86.37
2019-01-28T06:45:30.676Z,89.97
2019-01-28T06:48:11.641Z,90.37
2019-01-28T06:50:52.854Z,85.13
2019-01-28T06:53:33.576Z,86.13
2019-01-28T06:56:13.946Z,90.97
2019-01-28T06:58:55.089Z,85.90
2019-01-28T07:01:35.828Z,87.93
2019-01-28T07:04:16.142Z,86.63
2019-01-28T07:06:57.034Z,91.03
2019-01-28T07:09:38.273Z,86.43
2019-01-28T07:12:18.830Z,85.27
2019-01-28T07:14:59.518Z,89.17
2019-01-28T07:17:39.980Z,85.67
2019-01-28T07:20:20.243Z,81.87
2019-01-28T07:23:00.716Z,82.20
2019-01-28T07:25:41.252Z,84.00
2019-01-28T07:28:22.003Z,83.57
2019-01-28T07:31:02.174Z,80.43
2019-01-28T07:33:42.807Z,82.00
2019-01-28T07:36:23.659Z,82.20
2019-01-28T07:39:03.819Z,79.17
2019-01-28T07:41:44.086Z,85.73
2019-01-28T07:44:24.536Z,81.17
2019-01-28T07:47:04.853Z,84.77
2019-01-28T07:49:45.318Z,78.00
2019-01-28T07:52:25.667Z,75.83
2019-01-28T07:55:06.064Z,78.20
2019-01-28T07:57:46.200Z,76.70
2019-01-28T08:00:26.988Z,79.17
2019-01-28T08:03:07.035Z,77.70
2019-01-28T08:05:47.350Z,79.30
2019-01-28T08:08:27.931Z,79.67
2019-01-28T08:11:08.302Z,77.57
2019-01-28T08:13:48.861Z,81.60
2019-01-28T08:16:29.544Z,83.93
2019-01-28T08:19:09.896Z,79.80
2019-01-28T08:21:50.875Z,78.20
2019-01-28T08:24:31.019Z,78.97
2019-01-28T08:27:12.042Z,84.97
2019-01-28T08:29:52.434Z,83.73
2019-01-28T08:32:32.504Z,87.73
2019-01-28T08:35:12.850Z,82.57
2019-01-28T08:37:53.933Z,83.57
2019-01-28T08:40:34.896Z,89.57
2019-01-28T08:43:15.586Z,80.60
2019-01-28T08:45:55.783Z,87.30
2019-01-28T08:48:36.130Z,92.23
2019-01-28T08:51:16.318Z,87.63
2019-01-28T08:53:56.582Z,83.23
2019-01-28T08:56:36.899Z,82.20
2019-01-28T08:59:17.368Z,80.90
2019-01-28T09:01:57.889Z,79.27
2019-01-28T09:04:38.881Z,84.53
2019-01-28T09:07:19.199Z,81.47
2019-01-28T09:09:59.644Z,80.00
2019-01-28T09:12:40.258Z,82.37
2019-01-28T09:15:20.398Z,79.40
2019-01-28T09:18:00.996Z,77.33
2019-01-28T09:20:41.583Z,78.47
2019-01-28T09:23:22.342Z,74.03
2019-01-28T09:26:03.617Z,77.70
2019-01-28T09:28:44.223Z,77.07
2019-01-28T09:31:25.094Z,75.60
2019-01-28T09:34:06.208Z,75.60
2019-01-28T09:36:47.424Z,72.20
2019-01-28T09:39:30.784Z,73.43
2019-01-28T09:42:12.130Z,75.53
2019-01-28T09:44:52.553Z,77.33
2019-01-28T09:47:33.300Z,79.37
2019-01-28T09:50:13.760Z,76.27
2019-01-28T09:52:54.449Z,80.13
2019-01-28T09:55:34.849Z,80.10
2019-01-28T09:58:15.476Z,79.13
2019-01-28T10:00:56.637Z,75.20
2019-01-28T10:03:37.533Z,75.63
2019-01-28T10:06:18.308Z,71.53
2019-01-28T10:08:59.638Z,71.27
2019-01-28T10:11:40.139Z,71.07
2019-01-28T10:14:21.112Z,74.30
2019-01-28T10:17:02.132Z,67.93
2019-01-28T10:19:43.387Z,71.53
2019-01-28T10:22:24.939Z,73.17
2019-01-28T10:25:05.935Z,73.07
2019-01-28T10:27:46.847Z,71.33
2019-01-28T10:30:28.163Z,80.00
2019-01-28T10:33:08.764Z,74.20
2019-01-28T10:35:49.434Z,74.03
2019-01-28T10:38:30.492Z,71.43
2019-01-28T10:41:11.355Z,73.67
2019-01-28T10:43:51.936Z,76.73
2019-01-28T10:46:32.958Z,76.87
2019-01-28T10:49:14.041Z,72.77
2019-01-28T10:51:55.203Z,69.57
2019-01-28T10:54:36.120Z,74.10
2019-01-28T10:57:16.894Z,81.53
2019-01-28T10:59:57.424Z,74.60
2019-01-28T11:02:38.445Z,72.77
2019-01-28T11:05:19.691Z,72.37
2019-01-28T11:08:00.778Z,75.07
2019-01-28T11:10:41.906Z,71.53
2019-01-28T11:13:22.706Z,76.43
2019-01-28T11:16:03.820Z,76.73
2019-01-28T11:18:44.826Z,74.73
2019-01-28T11:21:26.078Z,76.87
2019-01-28T11:24:06.734Z,81.30
2019-01-28T11:26:47.418Z,82.27
2019-01-28T11:29:28.133Z,89.57
2019-01-28T11:32:09.094Z,86.10
2019-01-28T11:34:50.548Z,80.07
2019-01-28T11:37:31.591Z,84.87
2019-01-28T11:40:12.288Z,86.67
2019-01-28T11:42:53.147Z,90.40
2019-01-28T11:45:33.468Z,87.93
2019-01-28T11:48:14.817Z,86.27
2019-01-28T11:50:56.107Z,86.93
2019-01-28T11:53:37.360Z,89.17
2019-01-28T11:56:18.522Z,89.47
2019-01-28T11:58:59.400Z,98.73
2019-01-28T12:01:40.466Z,93.97
2019-01-28T12:04:21.142Z,96.77
2019-01-28T12:07:02.383Z,93.70
2019-01-28T12:09:43.415Z,90.83
2019-01-28T12:12:24.382Z,88.10
2019-01-28T12:15:05.582Z,103.80
2019-01-28T12:17:46.437Z,104.10
2019-01-28T12:20:27.606Z,103.90
2019-01-28T12:23:08.448Z,110.43
2019-01-28T12:25:49.436Z,110.67
2019-01-28T12:28:30.046Z,120.93
2019-01-28T12:31:10.671Z,116.17
2019-01-28T12:33:51.647Z,124.97
2019-01-28T12:36:32.727Z,128.43
2019-01-28T12:39:14.217Z,133.17
2019-01-28T12:41:55.021Z,115.57
2019-01-28T12:44:35.861Z,118.23
2019-01-28T12:47:16.840Z,119.80
2019-01-28T12:49:58.068Z,141.67
2019-01-28T12:52:39.335Z,145.87
2019-01-28T12:55:20.366Z,156.37
2019-01-28T12:58:01.331Z,181.23
2019-01-28T13:00:42.232Z,162.97
2019-01-28T13:03:23.329Z,159.30
2019-01-28T13:06:04.368Z,152.77
2019-01-28T13:08:45.437Z,143.33
2019-01-28T13:11:26.383Z,138.80
2019-01-28T13:14:07.962Z,129.73
2019-01-28T13:16:48.968Z,130.33
2019-01-28T13:19:30.225Z,127.97
2019-01-28T13:22:11.539Z,120.47
2019-01-28T13:24:52.769Z,115.77
2019-01-28T13:27:33.321Z,109.13
2019-01-28T13:30:14.481Z,106.97
2019-01-28T13:32:55.668Z,112.37
2019-01-28T13:35:36.729Z,109.60
2019-01-28T13:38:17.476Z,110.77
2019-01-28T13:40:58.658Z,107.97
2019-01-28T13:43:40.128Z,107.40
2019-01-28T13:46:21.130Z,114.03
2019-01-28T13:49:02.042Z,111.53
2019-01-28T13:51:43.080Z,111.47
2019-01-28T13:54:23.841Z,114.93
2019-01-28T13:57:04.903Z,123.17
2019-01-28T13:59:45.390Z,117.40
2019-01-28T14:02:26.558Z,111.90
2019-01-28T14:05:07.484Z,111.63
2019-01-28T14:07:48.722Z,116.33
2019-01-28T14:10:29.474Z,108.53
2019-01-28T14:13:10.703Z,110.50
2019-01-28T14:15:51.972Z,112.73
2019-01-28T14:18:32.403Z,118.20
2019-01-28T14:21:13.045Z,118.80
2019-01-28T14:23:53.855Z,119.70
2019-01-28T14:26:34.847Z,116.03
2019-01-28T14:29:16.125Z,116.67
2019-01-28T14:31:57.480Z,124.57
2019-01-28T14:34:38.057Z,125.83
2019-01-28T14:37:18.793Z,120.80
2019-01-28T14:39:59.160Z,129.43
2019-01-28T14:42:40.342Z,128.97
2019-01-28T14:45:21.883Z,132.27
2019-01-28T14:48:03.013Z,131.13
2019-01-28T14:50:43.663Z,142.17
2019-01-28T14:53:25.110Z,130.10
2019-01-28T14:56:06.126Z,131.27
2019-01-28T14:58:46.999Z,132.03
2019-01-28T15:01:27.561Z,136.43
2019-01-28T15:04:09.890Z,128.90
2019-01-28T15:06:49.877Z,131.53
2019-01-28T15:09:30.893Z,144.00
2019-01-28T15:12:11.823Z,150.73
2019-01-28T15:14:53.078Z,155.60
2019-01-28T15:17:33.956Z,145.43
2019-01-28T15:20:14.725Z,145.43
2019-01-28T15:22:55.583Z,143.77
2019-01-28T15:25:36.685Z,175.23
2019-01-28T15:28:17.611Z,155.17
2019-01-28T15:30:58.551Z,161.93
2019-01-28T15:33:39.232Z,135.50
2019-01-28T15:36:20.232Z,143.77
2019-01-28T15:39:01.100Z,148.00
2019-01-28T15:41:41.866Z,148.70
2019-01-28T15:44:22.521Z,157.00
2019-01-28T15:47:03.672Z,150.73
2019-01-28T15:49:44.383Z,141.60
2019-01-28T15:52:25.210Z,151.80
2019-01-28T15:55:05.676Z,183.53
2019-01-28T15:57:46.235Z,159.73
2019-01-28T16:00:27.238Z,159.47
2019-01-28T16:03:08.151Z,154.70
2019-01-28T16:05:49.181Z,150.63
2019-01-28T16:08:29.905Z,152.90
2019-01-28T16:11:10.733Z,145.53
2019-01-28T16:13:51.652Z,140.13
2019-01-28T16:16:32.726Z,140.73
2019-01-28T16:19:14.071Z,147.77
2019-01-28T16:21:55.168Z,148.73
2019-01-28T16:24:35.803Z,146.53
2019-01-28T16:27:16.459Z,150.83
2019-01-28T16:29:57.720Z,149.00
2019-01-28T16:32:38.733Z,148.83
2019-01-28T16:35:19.551Z,155.73
2019-01-28T16:38:00.981Z,157.50
2019-01-28T16:40:41.695Z,150.70
2019-01-28T16:43:22.520Z,156.27
2019-01-28T16:46:03.475Z,149.57
2019-01-28T16:48:44.151Z,154.17
2019-01-28T16:51:25.131Z,153.70
2019-01-28T16:54:05.888Z,155.67
2019-01-28T16:56:47.075Z,155.97
2019-01-28T16:59:28.055Z,152.07
2019-01-28T17:02:08.621Z,151.30
2019-01-28T17:04:52.562Z,154.90
2019-01-28T17:07:33.411Z,161.33
2019-01-28T17:10:14.387Z,158.43
2019-01-28T17:12:55.075Z,149.53
2019-01-28T17:15:36.358Z,150.67
2019-01-28T17:18:17.584Z,154.90
2019-01-28T17:20:58.212Z,160.83
2019-01-28T17:23:39.238Z,156.67
2019-01-28T17:26:19.952Z,160.07
2019-01-28T17:29:00.865Z,154.47
2019-01-28T17:31:42.076Z,156.93
2019-01-28T17:34:22.796Z,157.60
2019-01-28T17:37:03.541Z,162.03
2019-01-28T17:39:44.611Z,167.40
2019-01-28T17:42:25.701Z,173.40
2019-01-28T17:45:06.677Z,175.33
2019-01-28T17:47:47.951Z,166.90
2019-01-28T17:50:29.431Z,166.10
2019-01-28T17:53:10.811Z,163.40
2019-01-28T17:55:52.051Z,164.60
2019-01-28T17:58:32.935Z,174.30
2019-01-28T18:01:13.936Z,170.10
2019-01-28T18:03:54.803Z,165.30
2019-01-28T18:06:35.785Z,163.17
2019-01-28T18:09:16.863Z,157.93
2019-01-28T18:11:57.742Z,179.13
2019-01-28T18:14:38.806Z,175.60
2019-01-28T18:17:19.571Z,170.43
2019-01-28T18:20:00.470Z,169.03
2019-01-28T18:22:41.624Z,160.30
2019-01-28T18:25:22.962Z,165.17
2019-01-28T18:28:03.817Z,174.67
2019-01-28T18:30:44.777Z,165.70
2019-01-28T18:33:26.053Z,166.33
2019-01-28T18:36:07.129Z,167.30
2019-01-28T18:38:48.285Z,162.23
2019-01-28T18:41:28.953Z,164.97
2019-01-28T18:44:09.922Z,161.43
2019-01-28T18:46:50.852Z,160.80
2019-01-28T18:49:31.871Z,166.80
2019-01-28T18:52:12.793Z,168.30
2019-01-28T18:54:53.756Z,173.17
2019-01-28T18:57:34.177Z,175.43
2019-01-28T19:00:15.558Z,174.60
2019-01-28T19:02:56.243Z,178.20
2019-01-28T19:05:37.002Z,181.40
2019-01-28T19:08:18.133Z,176.13
2019-01-28T19:10:58.846Z,179.87
2019-01-28T19:13:40.127Z,185.37
2019-01-28T19:16:21.195Z,181.83
2019-01-28T19:19:02.476Z,183.33
2019-01-28T19:21:43.256Z,188.60
2019-01-28T19:24:23.679Z,189.67
2019-01-28T19:27:04.115Z,171.60
2019-01-28T19:29:45.153Z,173.67
2019-01-28T19:32:27.685Z,177.63
2019-01-28T19:35:07.609Z,171.57
2019-01-28T19:37:48.696Z,165.57
2019-01-28T19:40:29.449Z,170.83
2019-01-28T19:43:10.372Z,165.67
2019-01-28T19:45:51.642Z,177.23
2019-01-28T19:48:32.685Z,171.10
2019-01-28T19:51:15.890Z,164.83
2019-01-28T19:53:55.257Z,166.00
2019-01-28T19:56:36.060Z,166.30
2019-01-28T19:59:16.874Z,166.27
2019-01-28T20:01:57.103Z,175.17
2019-01-28T20:04:38.425Z,171.03
2019-01-28T20:07:19.180Z,172.20
2019-01-28T20:10:00.043Z,169.57
2019-01-28T20:12:41.045Z,164.00
2019-01-28T20:15:22.231Z,166.13
2019-01-28T20:18:02.713Z,162.77
2019-01-28T20:20:43.025Z,158.17
2019-01-28T20:23:23.637Z,164.23
2019-01-28T20:26:04.577Z,160.10
2019-01-28T20:28:44.836Z,156.40
2019-01-28T20:31:25.597Z,154.80
2019-01-28T20:34:06.755Z,155.20
2019-01-28T20:36:47.528Z,159.00
2019-01-28T20:39:28.297Z,152.97
2019-01-28T20:42:09.278Z,154.43
2019-01-28T20:44:50.197Z,148.60
2019-01-28T20:47:30.927Z,154.30
2019-01-28T20:50:11.854Z,153.53
2019-01-28T20:52:52.685Z,152.77
2019-01-28T20:55:33.482Z,160.33
2019-01-28T20:58:14.091Z,151.93
2019-01-28T21:00:55.014Z,152.93
2019-01-28T21:03:35.760Z,143.93
2019-01-28T21:06:16.674Z,144.37
2019-01-28T21:08:57.122Z,144.83
2019-01-28T21:11:37.840Z,133.97
2019-01-28T21:14:18.950Z,138.23
2019-01-28T21:16:59.573Z,131.53
2019-01-28T21:19:40.555Z,134.43
2019-01-28T21:22:21.544Z,128.77
2019-01-28T21:25:02.671Z,126.70
2019-01-28T21:27:43.241Z,128.20
2019-01-28T21:30:24.031Z,128.53
2019-01-28T21:33:04.936Z,128.67
2019-01-28T21:35:45.690Z,130.07
2019-01-28T21:38:27.296Z,124.63
2019-01-28T21:41:08.554Z,122.73
2019-01-28T21:43:49.579Z,116.30
2019-01-28T21:46:30.807Z,119.17
2019-01-28T21:49:12.289Z,113.73
2019-01-28T21:51:52.935Z,113.37
2019-01-28T21:54:33.624Z,104.17
2019-01-28T21:57:14.535Z,104.40
2019-01-28T21:59:55.607Z,102.53
2019-01-28T22:02:36.117Z,97.60
2019-01-28T22:05:16.830Z,94.50
2019-01-28T22:07:57.537Z,94.80
2019-01-28T22:10:38.658Z,90.40
2019-01-28T22:13:19.665Z,88.30
2019-01-28T22:16:00.616Z,87.77
2019-01-28T22:18:41.567Z,87.77
2019-01-28T22:21:22.549Z,85.77
2019-01-28T22:24:03.350Z,84.07
2019-01-28T22:26:44.075Z,86.10
2019-01-28T22:29:24.761Z,84.17
2019-01-28T22:32:05.828Z,84.13
2019-01-28T22:34:47.863Z,84.47
2019-01-28T22:37:28.196Z,85.63
2019-01-28T22:40:08.638Z,83.53
2019-01-28T22:42:49.646Z,83.70
2019-01-28T22:45:30.409Z,84.73
2019-01-28T22:48:11.822Z,81.53
2019-01-28T22:50:52.836Z,82.90
2019-01-28T22:53:33.411Z,80.60
2019-01-28T22:56:14.486Z,82.67
2019-01-28T22:58:55.765Z,81.07
2019-01-28T23:01:37.269Z,78.43
2019-01-28T23:04:18.226Z,76.40
2019-01-28T23:06:59.344Z,76.60
2019-01-28T23:09:40.187Z,79.43
2019-01-28T23:12:20.839Z,76.10
2019-01-28T23:15:01.626Z,72.67
2019-01-28T23:17:42.484Z,73.47
2019-01-28T23:20:23.554Z,72.70
2019-01-28T23:23:04.615Z,70.80
2019-01-28T23:25:45.200Z,70.37
2019-01-28T23:28:26.146Z,68.37
2019-01-28T23:31:06.617Z,66.70
2019-01-28T23:33:46.956Z,64.90
2019-01-28T23:36:27.964Z,65.57
2019-01-28T23:39:09.089Z,63.97
2019-01-28T23:41:49.957Z,63.23
2019-01-28T23:44:31.314Z,63.20
2019-01-28T23:47:12.340Z,64.07
2019-01-28T23:49:53.344Z,65.53
2019-01-28T23:52:33.715Z,63.43
2019-01-28T23:55:13.901Z,63.73
2019-01-28T23:57:56.873Z,64.20
