createdAt,value
2023-02-17T00:00:23.714Z,8.95
2023-02-17T00:15:23.648Z,8.77
2023-02-17T00:30:23.913Z,8.15
2023-02-17T00:45:23.831Z,8.17
2023-02-17T01:00:23.885Z,8.85
2023-02-17T01:15:23.954Z,9.12
2023-02-17T01:30:23.935Z,9.17
2023-02-17T01:45:23.941Z,9.12
2023-02-17T02:00:23.994Z,9.18
2023-02-17T02:15:23.990Z,9.20
2023-02-17T02:30:24.130Z,9.23
2023-02-17T02:45:24.384Z,9.43
2023-02-17T03:00:24.154Z,9.52
2023-02-17T03:15:24.245Z,9.70
2023-02-17T03:30:33.421Z,9.52
2023-02-17T03:45:33.482Z,9.48
2023-02-17T04:00:33.507Z,9.48
2023-02-17T04:15:23.589Z,9.43
2023-02-17T04:30:23.589Z,9.35
2023-02-17T04:45:23.677Z,9.27
2023-02-17T05:00:23.896Z,9.30
2023-02-17T05:15:23.776Z,9.15
2023-02-17T05:30:23.811Z,9.07
2023-02-17T05:45:23.790Z,9.23
2023-02-17T06:00:23.985Z,9.10
2023-02-17T06:15:23.832Z,9.33
2023-02-17T06:30:24.157Z,8.90
2023-02-17T06:45:24.035Z,9.10
2023-02-17T07:00:24.090Z,9.17
2023-02-17T07:02:13.609Z,10.00
2023-02-17T07:15:23.355Z,9.47
2023-02-17T07:24:22.748Z,10.00
2023-02-17T07:39:05.257Z,9.02
2023-02-17T07:54:05.466Z,9.07
2023-02-17T07:56:32.527Z,10.00
2023-02-17T08:13:49.789Z,10.00
2023-02-17T08:15:23.796Z,10.00
2023-02-17T08:30:24.032Z,10.07
2023-02-17T08:45:24.034Z,10.55
2023-02-17T09:00:24.053Z,10.90
2023-02-17T09:15:33.098Z,11.23
2023-02-17T09:30:33.420Z,11.62
2023-02-17T09:45:33.465Z,11.57
2023-02-17T10:00:33.670Z,11.70
2023-02-17T10:15:23.731Z,11.77
2023-02-17T10:30:23.661Z,11.93
2023-02-17T10:45:23.717Z,12.25
2023-02-17T11:00:24.372Z,12.50
2023-02-17T11:15:24.278Z,12.45
2023-02-17T11:30:33.549Z,12.77
2023-02-17T11:45:33.375Z,12.90
2023-02-17T12:00:33.412Z,12.92
2023-02-17T12:15:23.628Z,12.88
2023-02-17T12:30:23.831Z,12.77
2023-02-17T12:45:23.574Z,12.68
2023-02-17T13:00:23.605Z,12.68
2023-02-17T13:15:23.805Z,12.83
2023-02-17T13:30:23.775Z,12.90
2023-02-17T13:45:23.723Z,13.10
2023-02-17T14:00:23.845Z,12.98
2023-02-17T14:15:23.862Z,13.07
2023-02-17T14:30:23.912Z,13.20
2023-02-17T14:45:24.074Z,13.30
2023-02-17T15:00:25.718Z,13.50
2023-02-17T15:15:24.006Z,13.67
2023-02-17T15:30:25.388Z,13.48
2023-02-17T15:45:23.936Z,13.52
2023-02-17T16:00:24.361Z,13.62
2023-02-17T16:15:24.264Z,13.55
2023-02-17T16:30:24.287Z,13.48
2023-02-17T16:45:33.610Z,13.40
2023-02-17T17:00:33.343Z,13.20
2023-02-17T17:15:23.417Z,13.15
2023-02-17T17:30:23.451Z,13.25
2023-02-17T17:45:23.384Z,13.10
2023-02-17T18:00:23.624Z,13.07
2023-02-17T18:15:23.760Z,13.10
2023-02-17T18:30:23.838Z,13.05
2023-02-17T18:45:23.730Z,13.02
2023-02-17T19:00:24.055Z,12.90
2023-02-17T19:15:24.023Z,13.00
2023-02-17T19:30:23.974Z,13.02
2023-02-17T19:45:23.982Z,13.00
2023-02-17T20:00:23.812Z,12.90
2023-02-17T20:15:24.256Z,12.62
2023-02-17T20:30:24.066Z,12.73
2023-02-17T20:45:24.133Z,12.65
2023-02-17T21:00:24.094Z,12.68
2023-02-17T21:15:24.338Z,12.67
2023-02-17T21:30:24.411Z,12.57
2023-02-17T21:45:33.269Z,12.60
2023-02-17T22:00:33.389Z,12.52
2023-02-17T22:15:23.522Z,12.38
2023-02-17T22:30:23.585Z,12.23
2023-02-17T22:45:23.634Z,12.20
2023-02-17T23:00:39.333Z,12.50
2023-02-17T23:15:24.062Z,12.10
2023-02-17T23:30:24.328Z,12.02
2023-02-17T23:45:24.117Z,11.98
