createdAt,value
2019-05-05T00:03:40.686Z,59.12
2019-05-05T00:08:45.762Z,59.83
2019-05-05T00:14:01.159Z,59.71
2019-05-05T00:19:06.067Z,59.98
2019-05-05T00:24:10.755Z,60.10
2019-05-05T00:29:15.441Z,59.97
2019-05-05T00:34:20.150Z,60.09
2019-05-05T00:39:25.511Z,59.65
2019-05-05T00:44:30.243Z,59.13
2019-05-05T00:49:45.528Z,59.42
2019-05-05T00:54:44.929Z,59.56
2019-05-05T00:59:48.952Z,59.26
2019-05-05T01:05:04.505Z,60.91
2019-05-05T01:10:09.588Z,62.19
2019-05-05T01:15:15.110Z,62.79
2019-05-05T01:20:19.762Z,64.17
2019-05-05T01:25:25.457Z,66.98
2019-05-05T01:30:35.061Z,67.57
2019-05-05T01:35:39.860Z,66.00
2019-05-05T01:40:52.063Z,64.69
2019-05-05T01:45:57.146Z,65.79
2019-05-05T01:51:01.777Z,66.59
2019-05-05T01:56:06.676Z,65.64
2019-05-05T02:01:11.383Z,66.14
2019-05-05T02:06:15.998Z,65.24
2019-05-05T02:11:24.519Z,66.43
2019-05-05T02:16:28.642Z,66.54
2019-05-05T02:21:35.195Z,66.05
2019-05-05T02:26:39.620Z,67.18
2019-05-05T02:31:45.805Z,67.74
2019-05-05T02:36:51.622Z,68.24
2019-05-05T02:41:58.285Z,68.75
2019-05-05T02:47:10.197Z,67.66
2019-05-05T02:52:15.841Z,70.06
2019-05-05T02:57:23.936Z,69.57
2019-05-05T03:02:30.232Z,68.05
2019-05-05T03:07:36.103Z,68.81
2019-05-05T03:12:41.136Z,69.25
2019-05-05T03:17:46.470Z,70.36
2019-05-05T03:22:51.124Z,70.49
2019-05-05T03:27:55.830Z,69.76
2019-05-05T03:33:00.620Z,67.95
2019-05-05T03:38:05.232Z,68.47
2019-05-05T03:43:11.576Z,67.64
2019-05-05T03:48:16.309Z,67.43
2019-05-05T03:53:21.098Z,67.33
2019-05-05T03:58:26.911Z,68.28
2019-05-05T04:03:31.472Z,67.12
2019-05-05T04:08:38.196Z,67.92
2019-05-05T04:13:44.778Z,68.05
2019-05-05T04:18:51.038Z,65.90
2019-05-05T04:23:55.691Z,65.03
2019-05-05T04:29:02.440Z,65.22
2019-05-05T04:34:06.546Z,65.70
2019-05-05T04:39:11.306Z,66.99
2019-05-05T04:44:17.940Z,65.48
2019-05-05T04:49:26.798Z,67.10
2019-05-05T04:54:38.947Z,68.74
2019-05-05T04:59:44.428Z,67.92
2019-05-05T05:04:50.842Z,67.19
2019-05-05T05:09:55.462Z,64.41
2019-05-05T05:14:59.969Z,61.31
2019-05-05T05:20:06.704Z,61.24
2019-05-05T05:25:13.454Z,60.72
2019-05-05T05:30:17.937Z,62.08
2019-05-05T05:35:24.401Z,63.38
2019-05-05T05:40:36.063Z,63.95
2019-05-05T05:45:46.907Z,64.49
2019-05-05T05:50:55.549Z,64.17
2019-05-05T05:56:00.046Z,64.17
2019-05-05T06:01:06.223Z,64.57
2019-05-05T06:06:10.960Z,64.90
2019-05-05T06:11:15.723Z,65.61
2019-05-05T06:16:20.347Z,65.55
2019-05-05T06:21:24.938Z,64.41
2019-05-05T06:26:29.631Z,63.93
2019-05-05T06:31:34.405Z,64.17
2019-05-05T06:36:39.030Z,63.63
2019-05-05T06:41:45.189Z,64.96
2019-05-05T06:47:09.607Z,64.29
2019-05-05T06:52:14.387Z,63.95
2019-05-05T06:57:18.929Z,64.17
2019-05-05T07:02:23.886Z,62.50
2019-05-05T07:07:28.492Z,62.92
2019-05-05T07:12:34.700Z,62.62
2019-05-05T07:17:39.438Z,62.37
2019-05-05T07:22:58.439Z,60.91
2019-05-05T07:27:50.513Z,60.43
2019-05-05T07:32:55.166Z,59.35
2019-05-05T07:37:59.698Z,58.15
2019-05-05T07:43:04.637Z,56.65
2019-05-05T07:48:09.336Z,54.44
2019-05-05T07:53:17.516Z,54.38
2019-05-05T07:58:20.286Z,54.71
2019-05-05T08:03:24.891Z,54.60
2019-05-05T08:08:29.518Z,52.62
2019-05-05T08:13:34.136Z,53.46
2019-05-05T08:18:40.508Z,51.78
2019-05-05T08:23:46.687Z,49.91
2019-05-05T08:29:07.843Z,51.63
2019-05-05T08:34:14.253Z,50.38
2019-05-05T08:39:21.474Z,49.53
2019-05-05T08:44:25.367Z,51.03
2019-05-05T08:49:30.109Z,49.98
2019-05-05T08:54:34.774Z,49.81
2019-05-05T08:59:39.400Z,48.35
2019-05-05T09:04:44.651Z,44.08
2019-05-05T09:09:49.405Z,41.79
2019-05-05T09:14:54.107Z,44.36
2019-05-05T09:19:58.786Z,46.53
2019-05-05T09:25:13.553Z,44.76
2019-05-05T09:30:21.165Z,45.74
2019-05-05T09:35:25.780Z,45.68
2019-05-05T09:40:38.658Z,48.68
2019-05-05T09:45:44.177Z,46.74
2019-05-05T09:50:49.999Z,49.46
2019-05-05T09:55:54.819Z,49.43
2019-05-05T10:00:59.369Z,50.60
2019-05-05T10:06:05.011Z,50.11
2019-05-05T10:11:09.740Z,49.86
2019-05-05T10:16:14.494Z,48.41
2019-05-05T10:21:19.143Z,47.41
2019-05-05T10:26:23.945Z,47.99
2019-05-05T10:31:28.513Z,47.45
2019-05-05T10:36:33.700Z,48.41
2019-05-05T10:41:38.495Z,48.79
2019-05-05T10:46:43.194Z,48.70
2019-05-05T10:51:47.970Z,47.95
2019-05-05T10:56:52.855Z,47.12
2019-05-05T11:01:57.478Z,47.68
2019-05-05T11:07:04.225Z,50.08
2019-05-05T11:12:08.470Z,50.58
2019-05-05T11:17:14.420Z,51.81
2019-05-05T11:22:19.183Z,52.15
2019-05-05T11:27:24.176Z,51.85
2019-05-05T11:32:46.656Z,50.91
2019-05-05T11:37:51.309Z,50.10
2019-05-05T11:42:55.951Z,48.96
2019-05-05T11:48:00.517Z,47.54
2019-05-05T11:53:05.223Z,47.88
2019-05-05T11:58:09.853Z,46.73
2019-05-05T12:03:14.612Z,47.87
2019-05-05T12:08:19.212Z,46.43
2019-05-05T12:13:23.604Z,46.50
2019-05-05T12:18:28.344Z,44.54
2019-05-05T12:23:33.933Z,45.20
2019-05-05T12:28:41.154Z,44.40
2019-05-05T12:33:45.755Z,45.15
2019-05-05T12:38:50.375Z,45.29
2019-05-05T12:43:55.162Z,46.93
2019-05-05T12:49:01.622Z,48.75
2019-05-05T12:54:06.338Z,49.58
2019-05-05T12:59:14.254Z,49.92
2019-05-05T13:04:19.017Z,50.38
2019-05-05T13:09:24.492Z,49.45
2019-05-05T13:14:30.671Z,48.45
2019-05-05T13:19:39.841Z,47.24
2019-05-05T13:24:47.040Z,46.85
2019-05-05T13:29:53.522Z,47.63
2019-05-05T13:34:58.015Z,47.97
2019-05-05T13:40:04.356Z,48.12
2019-05-05T13:45:20.074Z,49.31
2019-05-05T13:50:29.819Z,51.01
2019-05-05T13:55:34.797Z,50.74
2019-05-05T14:00:39.471Z,51.40
2019-05-05T14:05:44.207Z,50.95
2019-05-05T14:10:49.115Z,51.03
2019-05-05T14:15:54.509Z,52.12
2019-05-05T14:21:00.754Z,52.51
2019-05-05T14:26:05.454Z,53.07
2019-05-05T14:31:13.942Z,52.92
2019-05-05T14:36:33.409Z,53.24
2019-05-05T14:41:38.063Z,53.62
2019-05-05T14:46:44.594Z,53.55
2019-05-05T14:51:51.563Z,53.59
2019-05-05T14:56:55.992Z,53.04
2019-05-05T15:02:00.686Z,52.60
2019-05-05T15:07:14.421Z,52.91
2019-05-05T15:12:23.849Z,56.67
2019-05-05T15:17:28.416Z,57.62
2019-05-05T15:22:34.372Z,58.86
2019-05-05T15:27:39.059Z,60.02
2019-05-05T15:32:43.904Z,61.09
2019-05-05T15:37:48.530Z,62.18
2019-05-05T15:42:54.448Z,62.66
2019-05-05T15:47:59.187Z,63.68
2019-05-05T15:53:03.964Z,62.10
2019-05-05T15:58:08.492Z,61.16
2019-05-05T16:03:13.631Z,61.65
2019-05-05T16:08:18.454Z,60.61
2019-05-05T16:13:23.205Z,60.81
2019-05-05T16:18:32.923Z,60.24
2019-05-05T16:23:39.137Z,59.78
2019-05-05T16:28:45.623Z,60.72
2019-05-05T16:33:50.388Z,61.46
2019-05-05T16:38:55.332Z,61.82
2019-05-05T16:44:00.131Z,61.42
2019-05-05T16:49:04.764Z,61.86
2019-05-05T16:54:10.995Z,62.07
2019-05-05T16:59:16.536Z,63.44
2019-05-05T17:04:21.400Z,65.73
2019-05-05T17:09:26.017Z,65.58
2019-05-05T17:14:33.767Z,67.71
2019-05-05T17:19:44.299Z,70.87
2019-05-05T17:24:48.412Z,73.23
2019-05-05T17:29:53.636Z,73.54
2019-05-05T17:34:58.389Z,74.34
2019-05-05T17:40:04.704Z,75.55
2019-05-05T17:45:15.215Z,77.88
2019-05-05T17:50:23.768Z,77.52
2019-05-05T17:55:29.507Z,77.98
2019-05-05T18:00:35.839Z,79.24
2019-05-05T18:05:58.313Z,76.92
2019-05-05T18:11:04.533Z,78.13
2019-05-05T18:16:09.182Z,76.80
2019-05-05T18:21:14.310Z,76.46
2019-05-05T18:26:19.069Z,77.59
2019-05-05T18:31:24.250Z,76.12
2019-05-05T18:36:29.114Z,74.74
2019-05-05T18:41:35.376Z,72.89
2019-05-05T18:46:40.239Z,73.25
2019-05-05T18:51:45.838Z,74.99
2019-05-05T18:56:50.467Z,74.97
2019-05-05T19:02:08.732Z,76.51
2019-05-05T19:07:15.977Z,77.67
2019-05-05T19:12:20.606Z,77.67
2019-05-05T19:17:25.215Z,77.64
2019-05-05T19:22:30.016Z,78.19
2019-05-05T19:27:34.782Z,78.93
2019-05-05T19:32:43.717Z,79.55
2019-05-05T19:37:48.551Z,78.18
2019-05-05T19:42:53.863Z,79.36
2019-05-05T19:47:58.714Z,78.96
2019-05-05T19:53:04.572Z,79.50
2019-05-05T19:58:09.240Z,78.86
2019-05-05T20:03:14.379Z,77.70
2019-05-05T20:08:19.135Z,77.54
2019-05-05T20:13:24.198Z,77.86
2019-05-05T20:18:28.974Z,76.56
2019-05-05T20:23:34.077Z,77.43
2019-05-05T20:28:39.824Z,74.22
2019-05-05T20:34:03.953Z,72.06
2019-05-05T20:39:08.601Z,69.09
2019-05-05T20:44:14.713Z,71.23
2019-05-05T20:49:19.258Z,70.39
2019-05-05T20:54:23.831Z,70.48
2019-05-05T20:59:31.015Z,68.31
2019-05-05T21:04:34.790Z,68.41
2019-05-05T21:09:39.346Z,66.62
2019-05-05T21:14:44.659Z,69.81
2019-05-05T21:19:49.341Z,72.11
2019-05-05T21:24:54.369Z,76.09
2019-05-05T21:30:00.154Z,78.03
2019-05-05T21:35:05.915Z,78.79
2019-05-05T21:40:11.393Z,79.36
2019-05-05T21:45:16.019Z,78.79
2019-05-05T21:50:43.618Z,78.51
2019-05-05T21:55:55.718Z,78.17
2019-05-05T22:01:04.351Z,78.05
2019-05-05T22:06:10.261Z,77.88
2019-05-05T22:11:14.886Z,77.14
2019-05-05T22:16:19.724Z,76.06
2019-05-05T22:21:26.029Z,76.53
2019-05-05T22:26:30.663Z,76.70
2019-05-05T22:31:35.499Z,75.61
2019-05-05T22:36:42.094Z,75.39
2019-05-05T22:41:46.702Z,74.69
2019-05-05T22:46:53.663Z,74.05
2019-05-05T22:51:57.704Z,74.18
2019-05-05T22:57:04.443Z,74.60
2019-05-05T23:02:09.743Z,74.81
2019-05-05T23:07:15.948Z,74.80
2019-05-05T23:12:20.506Z,74.84
2019-05-05T23:17:35.578Z,73.71
2019-05-05T23:22:57.478Z,73.28
2019-05-05T23:28:04.041Z,72.69
2019-05-05T23:33:08.384Z,72.85
2019-05-05T23:38:14.345Z,73.93
2019-05-05T23:43:20.123Z,74.01
2019-05-05T23:48:26.247Z,74.71
2019-05-05T23:53:30.811Z,73.90
2019-05-05T23:58:35.374Z,73.18
