createdAt,value
2018-11-01T00:00:46.425Z,4.40
2018-11-01T00:03:19.196Z,5.40
2018-11-01T00:05:50.853Z,5.60
2018-11-01T00:08:23.386Z,6.40
2018-11-01T00:10:54.667Z,5.40
2018-11-01T00:13:27.655Z,4.60
2018-11-01T00:15:59.823Z,6.00
2018-11-01T00:18:31.346Z,4.60
2018-11-01T00:21:03.373Z,5.00
2018-11-01T00:23:34.576Z,6.00
2018-11-01T00:26:05.916Z,7.60
2018-11-01T00:28:38.066Z,4.40
2018-11-01T00:31:09.847Z,6.40
2018-11-01T00:33:41.178Z,5.60
2018-11-01T00:36:12.354Z,6.00
2018-11-01T00:38:43.654Z,4.20
2018-11-01T00:41:14.837Z,8.00
2018-11-01T00:43:46.009Z,5.80
2018-11-01T00:46:17.173Z,5.80
2018-11-01T00:48:48.731Z,5.00
2018-11-01T00:51:21.477Z,4.60
2018-11-01T00:53:52.759Z,6.00
2018-11-01T00:56:24.002Z,5.60
2018-11-01T00:58:55.322Z,5.80
2018-11-01T01:01:26.541Z,5.80
2018-11-01T01:03:58.067Z,4.20
2018-11-01T01:06:29.262Z,5.60
2018-11-01T01:09:00.713Z,6.00
2018-11-01T01:11:31.973Z,5.00
2018-11-01T01:14:03.237Z,6.00
2018-11-01T01:16:34.438Z,5.00
2018-11-01T01:19:08.868Z,5.00
2018-11-01T01:21:40.419Z,6.00
2018-11-01T01:24:18.552Z,5.80
2018-11-01T01:26:53.916Z,7.20
2018-11-01T01:29:26.543Z,5.00
2018-11-01T01:32:00.694Z,5.60
2018-11-01T01:34:32.103Z,5.20
2018-11-01T01:37:03.711Z,6.40
2018-11-01T01:39:34.900Z,5.00
2018-11-01T01:42:06.119Z,5.80
2018-11-01T01:44:37.944Z,5.40
2018-11-01T01:47:09.113Z,6.40
2018-11-01T01:49:44.033Z,5.40
2018-11-01T01:52:17.127Z,5.60
2018-11-01T01:54:48.443Z,6.00
2018-11-01T01:57:20.344Z,7.20
2018-11-01T01:59:52.977Z,6.40
2018-11-01T02:02:29.854Z,6.00
2018-11-01T02:05:03.860Z,6.00
2018-11-01T02:07:37.204Z,6.00
2018-11-01T02:10:11.994Z,6.20
2018-11-01T02:12:47.265Z,5.20
2018-11-01T02:15:22.597Z,5.60
2018-11-01T02:17:53.760Z,5.40
2018-11-01T02:20:38.978Z,6.40
2018-11-01T02:23:11.917Z,5.40
2018-11-01T02:25:44.854Z,8.00
2018-11-01T02:32:41.487Z,5.60
2018-11-01T02:35:19.443Z,6.00
2018-11-01T02:37:56.571Z,6.00
2018-11-01T02:40:28.563Z,6.00
2018-11-01T02:42:59.827Z,4.60
2018-11-01T02:45:35.244Z,6.00
2018-11-01T02:48:06.744Z,5.40
2018-11-01T02:50:38.730Z,6.00
2018-11-01T02:53:11.709Z,6.00
2018-11-01T02:55:42.854Z,5.00
2018-11-01T02:58:13.325Z,6.00
2018-11-01T03:00:44.669Z,5.00
2018-11-01T03:03:17.317Z,6.00
2018-11-01T03:05:49.396Z,6.00
2018-11-01T03:08:20.262Z,8.00
2018-11-01T03:10:51.665Z,8.00
2018-11-01T03:13:23.780Z,5.00
2018-11-01T03:15:56.177Z,5.00
2018-11-01T03:18:29.500Z,6.00
2018-11-01T03:20:59.884Z,8.00
2018-11-01T03:23:32.456Z,10.00
2018-11-01T03:26:06.279Z,6.00
2018-11-01T03:28:37.594Z,5.60
2018-11-01T03:31:09.923Z,5.20
2018-11-01T03:33:41.497Z,6.00
2018-11-01T03:36:12.603Z,7.20
2018-11-01T03:38:44.630Z,6.00
2018-11-01T03:41:15.054Z,8.00
2018-11-01T03:43:46.335Z,6.00
2018-11-01T03:46:17.433Z,6.40
2018-11-01T03:48:49.017Z,7.20
2018-11-01T03:51:20.101Z,5.40
2018-11-01T03:53:52.259Z,6.40
2018-11-01T03:56:23.416Z,6.40
2018-11-01T03:58:54.614Z,6.00
2018-11-01T04:01:26.334Z,8.00
2018-11-01T04:03:59.582Z,6.00
2018-11-01T04:06:37.421Z,7.20
2018-11-01T04:09:10.818Z,5.40
2018-11-01T04:11:42.361Z,6.60
2018-11-01T04:14:13.497Z,6.40
2018-11-01T04:16:44.717Z,7.00
2018-11-01T04:19:15.997Z,6.80
2018-11-01T04:21:52.276Z,6.00
2018-11-01T04:24:23.716Z,7.40
2018-11-01T04:26:55.628Z,6.40
2018-11-01T04:29:26.826Z,7.40
2018-11-01T04:31:58.989Z,6.20
2018-11-01T04:34:30.070Z,7.20
2018-11-01T04:37:01.227Z,7.80
2018-11-01T04:39:32.103Z,6.00
2018-11-01T04:42:03.237Z,8.00
2018-11-01T04:44:34.689Z,7.20
2018-11-01T04:47:05.850Z,7.20
2018-11-01T04:49:36.921Z,8.00
2018-11-01T04:52:08.471Z,6.80
2018-11-01T04:54:38.722Z,6.33
2018-11-01T04:57:10.106Z,8.00
2018-11-01T04:59:41.562Z,6.40
2018-11-01T05:02:12.721Z,10.00
2018-11-01T05:04:44.953Z,7.60
2018-11-01T05:07:15.244Z,8.00
2018-11-01T05:09:46.312Z,7.00
2018-11-01T05:12:17.889Z,8.00
2018-11-01T05:14:48.181Z,7.67
2018-11-01T05:17:21.369Z,8.20
2018-11-01T05:19:52.521Z,10.00
2018-11-01T05:22:23.696Z,7.00
2018-11-01T05:24:55.202Z,8.00
2018-11-01T05:27:27.242Z,7.20
2018-11-01T05:29:58.478Z,8.80
2018-11-01T05:32:29.469Z,6.33
2018-11-01T05:35:00.872Z,9.33
2018-11-01T05:37:31.476Z,10.67
2018-11-01T05:40:02.659Z,7.00
2018-11-01T05:42:34.772Z,8.80
2018-11-01T05:45:05.150Z,7.00
2018-11-01T05:47:37.430Z,6.40
2018-11-01T05:50:10.917Z,9.60
2018-11-01T05:52:41.309Z,8.67
2018-11-01T05:55:13.537Z,8.00
2018-11-01T05:57:46.713Z,8.80
2018-11-01T06:00:17.098Z,7.33
2018-11-01T06:02:51.558Z,8.00
2018-11-01T06:05:22.607Z,8.67
2018-11-01T06:07:59.689Z,8.00
2018-11-01T06:10:30.924Z,8.40
2018-11-01T06:13:04.356Z,6.33
2018-11-01T06:15:34.779Z,8.00
2018-11-01T06:18:06.376Z,6.60
2018-11-01T06:20:37.501Z,10.00
2018-11-01T06:23:08.081Z,10.00
2018-11-01T06:25:37.373Z,8.67
2018-11-01T06:28:09.077Z,11.00
2018-11-01T06:30:40.046Z,10.00
2018-11-01T06:33:12.385Z,10.00
2018-11-01T06:35:53.233Z,10.00
2018-11-01T06:38:23.888Z,8.00
2018-11-01T06:40:55.144Z,11.40
2018-11-01T06:43:25.645Z,8.00
2018-11-01T06:45:57.465Z,10.00
2018-11-01T06:48:27.774Z,7.33
2018-11-01T06:51:00.206Z,11.40
2018-11-01T06:53:36.626Z,10.00
2018-11-01T06:56:07.757Z,10.00
2018-11-01T06:58:38.972Z,8.00
2018-11-01T07:01:09.274Z,10.00
2018-11-01T07:03:40.361Z,8.00
2018-11-01T07:06:10.692Z,11.33
2018-11-01T07:08:41.405Z,9.33
2018-11-01T07:11:13.495Z,10.00
2018-11-01T07:13:44.712Z,9.80
2018-11-01T07:16:15.964Z,10.00
2018-11-01T07:18:48.323Z,11.00
2018-11-01T07:21:21.431Z,11.00
2018-11-01T07:23:57.469Z,9.33
2018-11-01T07:26:38.083Z,13.00
2018-11-01T07:29:08.444Z,10.67
2018-11-01T07:31:39.516Z,13.00
2018-11-01T07:34:14.213Z,11.67
2018-11-01T07:36:44.461Z,11.33
2018-11-01T07:39:16.385Z,11.00
2018-11-01T07:41:46.672Z,13.00
2018-11-01T07:44:17.917Z,10.60
2018-11-01T07:46:48.495Z,13.67
2018-11-01T07:49:18.736Z,12.33
2018-11-01T07:51:49.289Z,9.33
2018-11-01T07:54:27.783Z,10.67
2018-11-01T07:56:58.905Z,11.00
2018-11-01T07:59:29.457Z,9.33
2018-11-01T08:02:02.205Z,13.00
2018-11-01T08:04:32.489Z,14.00
2018-11-01T08:07:02.803Z,13.67
2018-11-01T08:09:35.208Z,14.67
2018-11-01T08:12:05.488Z,13.00
2018-11-01T08:14:34.869Z,13.00
2018-11-01T08:17:05.356Z,13.00
2018-11-01T08:19:43.752Z,13.33
2018-11-01T08:22:20.469Z,13.67
2018-11-01T08:24:58.813Z,14.00
2018-11-01T08:27:29.363Z,11.67
2018-11-01T08:30:00.769Z,11.00
2018-11-01T08:32:35.547Z,14.00
2018-11-01T08:35:14.009Z,13.33
2018-11-01T08:37:46.943Z,12.33
2018-11-01T08:40:18.526Z,14.33
2018-11-01T08:42:48.933Z,14.67
2018-11-01T08:45:18.397Z,16.33
2018-11-01T08:47:53.747Z,13.00
2018-11-01T08:50:28.038Z,14.33
2018-11-01T08:52:57.511Z,11.67
2018-11-01T08:55:28.824Z,15.67
2018-11-01T08:57:59.019Z,17.00
2018-11-01T09:00:35.265Z,13.67
2018-11-01T09:03:05.620Z,13.67
2018-11-01T09:05:38.230Z,16.00
2018-11-01T09:08:13.503Z,18.67
2018-11-01T09:10:44.941Z,16.67
2018-11-01T09:13:16.225Z,16.33
2018-11-01T09:15:46.797Z,16.67
2018-11-01T09:18:17.026Z,16.67
2018-11-01T09:20:46.435Z,17.67
2018-11-01T09:23:15.879Z,15.00
2018-11-01T09:25:45.252Z,15.33
2018-11-01T09:28:15.864Z,15.33
2018-11-01T09:30:46.193Z,17.33
2018-11-01T09:33:19.458Z,16.00
2018-11-01T09:35:49.484Z,16.67
2018-11-01T09:38:19.075Z,13.33
2018-11-01T09:40:53.269Z,19.67
2018-11-01T09:43:23.106Z,19.67
2018-11-01T09:45:53.208Z,18.00
2018-11-01T09:48:24.615Z,18.33
2018-11-01T09:50:55.147Z,17.67
2018-11-01T09:53:25.475Z,16.00
2018-11-01T09:55:55.222Z,16.00
2018-11-01T09:58:25.817Z,17.33
2018-11-01T10:00:57.499Z,14.00
2018-11-01T10:03:30.110Z,17.67
2018-11-01T10:06:01.701Z,17.67
2018-11-01T10:08:31.245Z,14.67
2018-11-01T10:11:02.430Z,13.00
2018-11-01T10:13:35.177Z,16.33
2018-11-01T10:16:05.319Z,11.67
2018-11-01T10:18:38.426Z,16.00
2018-11-01T10:21:08.295Z,16.00
2018-11-01T10:23:39.234Z,16.67
2018-11-01T10:26:09.181Z,14.67
2018-11-01T10:28:42.093Z,16.33
2018-11-01T10:31:11.481Z,14.33
2018-11-01T10:33:42.658Z,16.67
2018-11-01T10:36:14.515Z,14.67
2018-11-01T10:38:44.926Z,17.67
2018-11-01T10:41:16.470Z,16.00
2018-11-01T10:43:48.250Z,14.00
2018-11-01T10:46:18.594Z,16.00
2018-11-01T10:48:50.429Z,14.67
2018-11-01T10:51:19.897Z,16.00
2018-11-01T10:53:49.341Z,16.67
2018-11-01T10:56:19.259Z,15.67
2018-11-01T10:58:49.708Z,17.00
2018-11-01T11:01:24.225Z,14.67
2018-11-01T11:03:53.569Z,17.00
2018-11-01T11:06:23.076Z,19.00
2018-11-01T11:08:52.560Z,17.67
2018-11-01T11:11:22.230Z,16.67
2018-11-01T11:13:52.737Z,15.00
2018-11-01T11:16:22.228Z,15.00
2018-11-01T11:18:51.678Z,18.33
2018-11-01T11:21:21.175Z,16.67
2018-11-01T11:23:51.013Z,18.33
2018-11-01T11:26:20.561Z,17.00
2018-11-01T11:28:50.569Z,17.00
2018-11-01T11:31:20.669Z,17.00
2018-11-01T11:33:50.603Z,18.33
2018-11-01T11:36:26.556Z,18.33
2018-11-01T11:38:57.426Z,19.67
2018-11-01T11:41:26.957Z,18.00
2018-11-01T11:43:59.343Z,18.00
2018-11-01T11:46:29.533Z,16.00
2018-11-01T11:49:00.672Z,18.00
2018-11-01T11:51:30.202Z,18.00
2018-11-01T11:53:59.892Z,19.00
2018-11-01T11:56:32.930Z,21.00
2018-11-01T11:59:04.317Z,20.33
2018-11-01T12:01:34.450Z,16.00
2018-11-01T12:04:04.594Z,19.00
2018-11-01T12:06:34.603Z,19.67
2018-11-01T12:09:10.254Z,23.00
2018-11-01T12:11:40.551Z,19.00
2018-11-01T12:14:10.007Z,20.33
2018-11-01T12:16:40.422Z,21.67
2018-11-01T12:19:09.806Z,20.00
2018-11-01T12:21:40.838Z,22.33
2018-11-01T12:24:12.763Z,21.33
2018-11-01T12:26:43.841Z,18.67
2018-11-01T12:29:13.221Z,20.67
2018-11-01T12:31:44.654Z,20.67
2018-11-01T12:34:16.252Z,20.67
2018-11-01T12:36:47.238Z,22.00
2018-11-01T12:39:18.036Z,21.33
2018-11-01T12:41:48.173Z,20.00
2018-11-01T12:44:18.424Z,20.00
2018-11-01T12:46:48.403Z,22.00
2018-11-01T12:49:20.556Z,21.33
2018-11-01T12:51:51.492Z,24.33
2018-11-01T12:54:25.456Z,24.67
2018-11-01T12:56:56.348Z,25.33
2018-11-01T12:59:26.572Z,22.00
2018-11-01T13:01:57.221Z,27.67
2018-11-01T13:04:27.541Z,22.67
2018-11-01T13:06:58.513Z,26.00
2018-11-01T13:09:28.380Z,24.67
2018-11-01T13:12:02.713Z,24.00
2018-11-01T13:14:32.453Z,24.00
2018-11-01T13:17:02.664Z,26.33
2018-11-01T13:19:33.918Z,24.67
2018-11-01T13:22:04.454Z,26.33
2018-11-01T13:24:34.793Z,24.00
2018-11-01T13:27:20.590Z,23.67
2018-11-01T13:29:51.996Z,20.67
2018-11-01T13:32:21.515Z,25.00
2018-11-01T13:34:52.079Z,26.33
2018-11-01T13:37:21.620Z,26.67
2018-11-01T13:39:51.457Z,24.00
2018-11-01T13:42:23.793Z,25.67
2018-11-01T13:44:53.809Z,22.67
2018-11-01T13:47:23.307Z,24.00
2018-11-01T13:49:52.851Z,20.33
2018-11-01T13:52:24.329Z,24.00
2018-11-01T13:54:53.858Z,23.00
2018-11-01T13:57:24.561Z,22.33
2018-11-01T13:59:54.126Z,25.67
2018-11-01T14:02:25.266Z,23.00
2018-11-01T14:04:55.341Z,21.00
2018-11-01T14:07:25.660Z,23.33
2018-11-01T14:09:55.892Z,26.00
2018-11-01T14:12:27.001Z,24.00
2018-11-01T14:14:56.581Z,22.67
2018-11-01T14:17:26.092Z,23.67
2018-11-01T14:19:56.491Z,25.67
2018-11-01T14:22:26.878Z,22.67
2018-11-01T14:24:56.385Z,26.00
2018-11-01T14:27:27.438Z,20.67
2018-11-01T14:29:56.913Z,19.33
2018-11-01T14:32:26.342Z,23.00
2018-11-01T14:34:55.765Z,18.67
2018-11-01T14:37:27.357Z,21.67
2018-11-01T14:39:58.967Z,20.67
2018-11-01T14:42:29.397Z,23.33
2018-11-01T14:44:58.833Z,21.33
2018-11-01T14:47:29.067Z,21.00
2018-11-01T14:49:58.490Z,23.67
2018-11-01T14:52:28.437Z,20.33
2018-11-01T14:54:59.753Z,18.00
2018-11-01T14:57:30.321Z,23.00
2018-11-01T14:59:59.766Z,19.67
2018-11-01T15:02:31.234Z,21.00
2018-11-01T15:05:01.265Z,19.00
2018-11-01T15:07:31.717Z,24.00
2018-11-01T15:10:02.848Z,20.33
2018-11-01T15:12:32.311Z,23.00
2018-11-01T15:15:02.194Z,22.67
2018-11-01T15:17:32.421Z,23.33
2018-11-01T15:20:02.695Z,25.67
2018-11-01T15:22:32.437Z,24.00
2018-11-01T15:25:01.844Z,22.00
2018-11-01T15:27:31.524Z,22.00
2018-11-01T15:30:06.116Z,27.67
2018-11-01T15:32:35.681Z,23.67
2018-11-01T15:35:05.948Z,22.00
2018-11-01T15:37:35.953Z,22.00
2018-11-01T15:40:07.240Z,20.67
2018-11-01T15:42:39.289Z,20.67
2018-11-01T15:45:11.579Z,22.67
2018-11-01T15:47:42.092Z,26.33
2018-11-01T15:50:14.462Z,23.67
2018-11-01T15:52:44.072Z,22.67
2018-11-01T15:55:13.522Z,25.00
2018-11-01T15:57:44.834Z,21.33
2018-11-01T16:00:16.194Z,25.67
2018-11-01T16:02:46.537Z,26.33
2018-11-01T16:05:18.210Z,26.33
2018-11-01T16:07:49.446Z,26.00
2018-11-01T16:10:19.888Z,26.00
2018-11-01T16:12:50.601Z,26.00
2018-11-01T16:15:21.571Z,25.67
2018-11-01T16:17:51.389Z,27.67
2018-11-01T16:20:21.188Z,25.67
2018-11-01T16:22:50.818Z,22.00
2018-11-01T16:25:20.595Z,24.67
2018-11-01T16:27:50.208Z,24.33
2018-11-01T16:30:21.657Z,24.00
2018-11-01T16:32:51.129Z,24.67
2018-11-01T16:35:20.554Z,28.33
2018-11-01T16:37:50.880Z,25.00
2018-11-01T16:40:22.753Z,26.00
2018-11-01T16:42:53.553Z,23.67
2018-11-01T16:45:25.609Z,25.00
2018-11-01T16:47:55.041Z,23.00
2018-11-01T16:50:26.688Z,27.67
2018-11-01T16:52:57.413Z,23.33
2018-11-01T16:55:26.837Z,24.67
2018-11-01T16:57:56.266Z,24.67
2018-11-01T17:00:26.652Z,23.00
2018-11-01T17:03:03.445Z,25.00
2018-11-01T17:05:34.781Z,29.33
2018-11-01T17:08:04.362Z,29.67
2018-11-01T17:10:35.832Z,28.67
2018-11-01T17:13:05.893Z,28.67
2018-11-01T17:15:35.624Z,26.33
2018-11-01T17:18:12.505Z,27.67
2018-11-01T17:20:43.205Z,27.67
2018-11-01T17:23:14.529Z,29.00
2018-11-01T17:25:44.577Z,26.67
2018-11-01T17:28:14.840Z,31.00
2018-11-01T17:30:44.869Z,29.00
2018-11-01T17:33:16.166Z,24.33
2018-11-01T17:35:45.660Z,31.33
2018-11-01T17:38:15.577Z,27.00
2018-11-01T17:40:44.993Z,28.67
2018-11-01T17:43:15.653Z,31.67
2018-11-01T17:45:47.609Z,33.00
2018-11-01T17:48:17.282Z,28.00
2018-11-01T17:50:46.665Z,27.67
2018-11-01T17:53:16.397Z,29.00
2018-11-01T17:55:46.406Z,30.00
2018-11-01T17:58:19.545Z,26.67
2018-11-01T18:00:50.095Z,26.00
2018-11-01T18:03:19.485Z,23.00
2018-11-01T18:05:48.901Z,27.00
2018-11-01T18:08:19.664Z,26.00
2018-11-01T18:10:49.327Z,24.00
2018-11-01T18:13:24.133Z,25.00
2018-11-01T18:15:55.170Z,23.33
2018-11-01T18:18:28.644Z,25.33
2018-11-01T18:20:58.382Z,25.33
2018-11-01T18:23:27.962Z,26.00
2018-11-01T18:25:58.692Z,25.33
2018-11-01T18:28:28.385Z,24.33
2018-11-01T18:33:36.484Z,24.25
2018-11-01T18:36:08.431Z,30.00
2018-11-01T18:38:37.869Z,23.67
2018-11-01T18:41:08.251Z,23.33
2018-11-01T18:43:38.538Z,37.00
2018-11-01T18:46:09.247Z,27.67
2018-11-01T18:48:40.101Z,29.00
2018-11-01T18:51:12.355Z,27.67
2018-11-01T18:53:42.023Z,25.67
2018-11-01T18:56:13.360Z,25.67
2018-11-01T18:58:45.936Z,26.00
2018-11-01T19:01:18.199Z,27.00
2018-11-01T19:03:49.400Z,27.00
2018-11-01T19:06:22.578Z,25.00
2018-11-01T19:08:53.757Z,28.33
2018-11-01T19:11:26.685Z,31.33
2018-11-01T19:14:01.496Z,25.00
2018-11-01T19:16:33.107Z,25.33
2018-11-01T19:19:02.565Z,27.67
2018-11-01T19:21:32.085Z,25.33
2018-11-01T19:24:04.465Z,27.33
2018-11-01T19:26:35.860Z,28.67
2018-11-01T19:29:05.860Z,28.67
2018-11-01T19:31:36.817Z,34.00
2018-11-01T19:34:08.266Z,34.33
2018-11-01T19:36:41.641Z,33.50
2018-11-01T19:39:13.223Z,34.33
2018-11-01T19:41:44.422Z,34.00
2018-11-01T19:44:13.848Z,32.00
2018-11-01T19:46:44.347Z,31.33
2018-11-01T19:49:16.097Z,33.00
2018-11-01T19:51:53.244Z,31.67
2018-11-01T19:54:23.880Z,31.67
2018-11-01T19:56:53.545Z,36.00
2018-11-01T19:59:25.756Z,35.67
2018-11-01T20:01:59.724Z,31.67
2018-11-01T20:04:30.649Z,31.00
2018-11-01T20:07:02.602Z,34.00
2018-11-01T20:09:32.030Z,31.67
2018-11-01T20:12:02.755Z,28.67
2018-11-01T20:14:32.558Z,31.33
2018-11-01T20:17:01.963Z,33.00
2018-11-01T20:19:31.415Z,28.67
2018-11-01T20:22:01.076Z,34.67
2018-11-01T20:24:33.582Z,32.00
2018-11-01T20:27:03.418Z,32.33
2018-11-01T20:29:36.798Z,35.50
2018-11-01T20:32:07.737Z,35.00
2018-11-01T20:34:44.862Z,37.67
2018-11-01T20:37:16.479Z,35.67
2018-11-01T20:39:47.625Z,39.00
2018-11-01T20:42:17.962Z,36.33
2018-11-01T20:44:49.966Z,36.50
2018-11-01T20:47:20.857Z,28.33
2018-11-01T20:49:50.385Z,34.67
2018-11-01T20:52:20.854Z,36.25
2018-11-01T20:54:50.317Z,34.00
2018-11-01T20:57:20.773Z,35.50
2018-11-01T20:59:52.156Z,31.33
2018-11-01T21:02:21.650Z,31.00
2018-11-01T21:04:51.922Z,34.75
2018-11-01T21:07:21.541Z,32.67
2018-11-01T21:09:52.428Z,32.33
2018-11-01T21:12:22.781Z,34.67
2018-11-01T21:14:52.900Z,30.67
2018-11-01T21:17:22.392Z,33.33
2018-11-01T21:19:52.525Z,35.33
2018-11-01T21:22:24.616Z,31.33
2018-11-01T21:24:55.928Z,32.33
2018-11-01T21:27:27.813Z,35.67
2018-11-01T21:30:00.716Z,29.00
2018-11-01T21:32:32.143Z,29.00
2018-11-01T21:35:09.740Z,31.00
2018-11-01T21:37:40.091Z,32.67
2018-11-01T21:40:13.817Z,33.00
2018-11-01T21:42:44.276Z,30.00
2018-11-01T21:45:17.476Z,32.33
2018-11-01T21:47:48.809Z,33.00
2018-11-01T21:50:18.362Z,37.33
2018-11-01T21:52:49.242Z,30.33
2018-11-01T21:55:19.492Z,36.67
2018-11-01T21:57:50.573Z,37.00
2018-11-01T22:00:23.225Z,33.00
2018-11-01T22:02:54.629Z,38.50
2018-11-01T22:05:24.356Z,31.67
2018-11-01T22:07:54.549Z,32.00
2018-11-01T22:10:24.013Z,33.33
2018-11-01T22:12:54.477Z,38.33
2018-11-01T22:15:25.720Z,32.00
2018-11-01T22:17:55.221Z,28.00
2018-11-01T22:20:24.646Z,40.00
2018-11-01T22:22:55.764Z,31.00
2018-11-01T22:25:25.641Z,34.00
2018-11-01T22:27:56.842Z,30.67
2018-11-01T22:30:27.422Z,35.67
2018-11-01T22:32:57.509Z,34.33
2018-11-01T22:35:27.252Z,32.67
2018-11-01T22:37:58.097Z,34.33
2018-11-01T22:40:38.134Z,35.67
2018-11-01T22:43:07.876Z,33.67
2018-11-01T22:45:40.633Z,31.00
2018-11-01T22:48:10.149Z,33.33
2018-11-01T22:50:41.008Z,33.33
2018-11-01T22:53:10.483Z,31.00
2018-11-01T22:55:40.032Z,32.33
2018-11-01T22:58:10.674Z,30.67
2018-11-01T23:00:45.447Z,30.00
2018-11-01T23:03:15.663Z,34.50
2018-11-01T23:05:46.733Z,31.33
2018-11-01T23:08:17.825Z,29.33
2018-11-01T23:10:58.046Z,28.67
2018-11-01T23:13:32.113Z,31.00
2018-11-01T23:16:01.980Z,32.00
2018-11-01T23:18:32.373Z,30.33
2018-11-01T23:21:02.618Z,35.67
2018-11-01T23:23:33.257Z,33.67
2018-11-01T23:26:02.772Z,36.67
2018-11-01T23:28:33.551Z,30.33
2018-11-01T23:31:04.113Z,29.00
2018-11-01T23:33:34.467Z,31.00
2018-11-01T23:36:04.383Z,32.67
2018-11-01T23:38:40.302Z,32.67
2018-11-01T23:41:15.431Z,38.00
2018-11-01T23:43:50.850Z,35.33
2018-11-01T23:46:26.045Z,35.25
2018-11-01T23:49:01.697Z,31.00
2018-11-01T23:51:31.162Z,29.67
2018-11-01T23:54:00.568Z,32.33
2018-11-01T23:56:47.981Z,33.50
2018-11-01T23:59:17.421Z,34.33
