createdAt,value
2022-12-08T00:03:51.338Z,1009.98
2022-12-08T00:08:50.521Z,1009.83
2022-12-08T00:13:52.643Z,1009.87
2022-12-08T00:18:51.786Z,1009.77
2022-12-08T00:23:52.926Z,1009.80
2022-12-08T00:28:54.076Z,1009.80
2022-12-08T00:33:55.288Z,1009.71
2022-12-08T00:38:57.402Z,1009.63
2022-12-08T00:43:57.551Z,1009.59
2022-12-08T00:48:56.715Z,1009.59
2022-12-08T00:53:57.849Z,1009.62
2022-12-08T00:58:58.996Z,1009.58
2022-12-08T01:04:00.153Z,1009.57
2022-12-08T01:09:01.297Z,1009.58
2022-12-08T01:14:02.406Z,1009.62
2022-12-08T01:19:03.535Z,1009.63
2022-12-08T01:24:04.688Z,1009.65
2022-12-08T01:29:05.824Z,1009.67
2022-12-08T01:34:06.951Z,1009.70
2022-12-08T01:39:08.120Z,1009.61
2022-12-08T01:44:09.234Z,1009.57
2022-12-08T01:49:10.365Z,1009.56
2022-12-08T01:54:11.779Z,1009.52
2022-12-08T01:59:12.889Z,1009.52
2022-12-08T02:04:14.056Z,1009.47
2022-12-08T02:09:15.199Z,1009.39
2022-12-08T02:14:17.310Z,1009.46
2022-12-08T02:19:32.784Z,1009.38
2022-12-08T02:24:17.420Z,1009.29
2022-12-08T02:29:20.550Z,1009.21
2022-12-08T02:34:20.671Z,1009.12
2022-12-08T02:39:19.819Z,1009.12
2022-12-08T02:44:20.925Z,1009.09
2022-12-08T02:49:23.016Z,1009.05
2022-12-08T02:54:21.141Z,1009.10
2022-12-08T02:59:21.255Z,1009.04
2022-12-08T03:04:22.382Z,1009.01
2022-12-08T03:09:23.762Z,1008.96
2022-12-08T03:14:24.933Z,1008.92
2022-12-08T03:19:26.284Z,1008.88
2022-12-08T03:24:27.402Z,1008.85
2022-12-08T03:29:29.515Z,1008.81
2022-12-08T03:34:28.661Z,1008.79
2022-12-08T03:39:30.774Z,1008.76
2022-12-08T03:44:30.896Z,1008.71
2022-12-08T03:49:30.022Z,1008.59
2022-12-08T03:54:31.157Z,1008.55
2022-12-08T03:59:32.279Z,1008.45
2022-12-08T04:04:33.412Z,1008.46
2022-12-08T04:09:34.572Z,1008.38
2022-12-08T04:14:34.713Z,1008.42
2022-12-08T04:19:36.798Z,1008.38
2022-12-08T04:24:35.963Z,1008.31
2022-12-08T04:29:37.382Z,1008.29
2022-12-08T04:34:38.537Z,1008.26
2022-12-08T04:39:39.630Z,1008.34
2022-12-08T04:44:41.765Z,1008.28
2022-12-08T04:49:40.925Z,1008.34
2022-12-08T04:54:42.068Z,1008.24
2022-12-08T04:59:43.177Z,1008.28
2022-12-08T05:04:44.280Z,1008.31
2022-12-08T05:09:46.431Z,1008.26
2022-12-08T05:14:45.592Z,1008.20
2022-12-08T05:19:46.690Z,1008.22
2022-12-08T05:24:48.102Z,1008.27
2022-12-08T05:29:49.211Z,1008.26
2022-12-08T05:34:50.351Z,1008.22
2022-12-08T05:39:52.504Z,1008.25
2022-12-08T05:44:51.664Z,1008.20
2022-12-08T05:49:53.769Z,1008.15
2022-12-08T05:54:52.951Z,1008.12
2022-12-08T05:59:54.080Z,1008.06
2022-12-08T06:04:54.211Z,1008.09
2022-12-08T06:09:56.346Z,1008.18
2022-12-08T06:14:55.577Z,1008.18
2022-12-08T06:19:56.723Z,1008.27
2022-12-08T06:24:58.844Z,1008.13
2022-12-08T06:29:58.983Z,1008.16
2022-12-08T06:34:58.113Z,1008.21
2022-12-08T06:39:59.561Z,1008.21
2022-12-08T06:45:00.743Z,1008.19
2022-12-08T06:50:02.180Z,1008.20
2022-12-08T06:55:02.549Z,1008.23
2022-12-08T07:00:03.330Z,1008.16
2022-12-08T07:05:03.778Z,1008.14
2022-12-08T07:10:03.295Z,1008.19
2022-12-08T07:15:02.649Z,1008.25
2022-12-08T07:20:04.130Z,1008.24
2022-12-08T07:25:03.483Z,1008.26
2022-12-08T07:30:05.895Z,1008.28
2022-12-08T07:35:05.259Z,1008.32
2022-12-08T07:40:06.716Z,1008.32
2022-12-08T07:45:06.108Z,1008.34
2022-12-08T07:50:08.431Z,1008.31
2022-12-08T07:55:07.626Z,1008.28
2022-12-08T08:00:08.829Z,1008.29
2022-12-08T08:05:10.104Z,1008.27
2022-12-08T08:10:11.321Z,1008.29
2022-12-08T08:15:12.457Z,1008.20
2022-12-08T08:20:13.628Z,1008.08
2022-12-08T08:25:15.798Z,1008.03
2022-12-08T08:30:20.348Z,1008.12
2022-12-08T08:35:15.891Z,1008.07
2022-12-08T08:40:17.045Z,1008.14
2022-12-08T08:45:20.211Z,1008.11
2022-12-08T08:50:19.439Z,1008.17
2022-12-08T08:55:20.615Z,1008.22
2022-12-08T09:00:23.758Z,1008.08
2022-12-08T09:05:22.911Z,1008.11
2022-12-08T09:10:24.127Z,1008.08
2022-12-08T09:15:25.358Z,1008.04
2022-12-08T09:20:26.552Z,1007.94
2022-12-08T09:25:28.682Z,1007.91
2022-12-08T09:30:28.862Z,1007.92
2022-12-08T09:35:28.031Z,1007.90
2022-12-08T09:40:30.177Z,1007.83
2022-12-08T09:45:29.327Z,1007.82
2022-12-08T09:50:31.475Z,1007.73
2022-12-08T09:55:30.635Z,1007.67
2022-12-08T10:00:32.777Z,1007.62
2022-12-08T10:05:31.944Z,1007.62
2022-12-08T10:10:33.060Z,1007.49
2022-12-08T10:15:34.230Z,1007.40
2022-12-08T10:20:35.358Z,1007.31
2022-12-08T10:25:36.469Z,1007.21
2022-12-08T10:30:39.639Z,1007.18
2022-12-08T10:35:38.777Z,1007.12
2022-12-08T10:40:45.609Z,1006.99
2022-12-08T10:45:41.858Z,1006.93
2022-12-08T10:50:42.061Z,1006.76
2022-12-08T10:55:41.187Z,1006.71
2022-12-08T11:00:42.432Z,1006.69
2022-12-08T11:05:43.613Z,1006.62
2022-12-08T11:10:45.852Z,1006.56
2022-12-08T11:15:44.943Z,1006.45
2022-12-08T11:20:46.088Z,1006.33
2022-12-08T11:25:47.200Z,1006.33
2022-12-08T11:30:48.427Z,1006.25
2022-12-08T11:35:49.563Z,1006.22
2022-12-08T11:40:51.721Z,1006.19
2022-12-08T11:45:50.885Z,1006.18
2022-12-08T11:50:53.137Z,1006.08
2022-12-08T11:55:52.252Z,1006.02
2022-12-08T12:00:53.419Z,1005.91
2022-12-08T12:06:13.090Z,1005.87
2022-12-08T12:10:54.586Z,1005.74
2022-12-08T12:15:54.740Z,1005.70
2022-12-08T12:20:56.957Z,1005.71
2022-12-08T12:25:56.151Z,1005.63
2022-12-08T12:30:57.377Z,1005.53
2022-12-08T12:35:59.540Z,1005.52
2022-12-08T12:40:58.672Z,1005.46
2022-12-08T12:45:59.855Z,1005.41
2022-12-08T12:51:00.978Z,1005.39
2022-12-08T12:56:01.120Z,1005.44
2022-12-08T13:01:02.270Z,1005.36
2022-12-08T13:06:03.439Z,1005.30
2022-12-08T13:11:04.593Z,1005.32
2022-12-08T13:16:15.740Z,1005.28
2022-12-08T13:21:06.068Z,1005.26
2022-12-08T13:26:08.254Z,1005.27
2022-12-08T13:31:07.506Z,1005.20
2022-12-08T13:36:08.704Z,1005.20
2022-12-08T13:41:09.894Z,1005.14
2022-12-08T13:46:57.917Z,1005.08
2022-12-08T14:01:12.036Z,1005.24
2022-12-08T14:06:13.007Z,1005.24
2022-12-08T14:11:12.478Z,1005.31
2022-12-08T14:16:13.737Z,1005.33
2022-12-08T14:21:22.270Z,1005.32
2022-12-08T14:26:15.898Z,1005.31
2022-12-08T14:31:15.160Z,1005.35
2022-12-08T14:36:16.364Z,1005.39
2022-12-08T14:41:17.496Z,1005.45
2022-12-08T14:46:17.727Z,1005.41
2022-12-08T14:51:18.872Z,1005.37
2022-12-08T14:56:20.056Z,1005.44
2022-12-08T15:01:23.278Z,1005.39
2022-12-08T15:06:22.615Z,1005.38
2022-12-08T15:11:23.767Z,1005.37
2022-12-08T15:16:24.994Z,1005.36
2022-12-08T15:21:26.183Z,1005.37
2022-12-08T15:26:27.342Z,1005.35
2022-12-08T15:31:28.491Z,1005.37
2022-12-08T15:36:29.635Z,1005.33
2022-12-08T15:41:30.754Z,1005.16
2022-12-08T15:46:31.928Z,1005.19
2022-12-08T15:51:33.135Z,1005.25
2022-12-08T15:56:34.484Z,1005.31
2022-12-08T16:01:35.617Z,1005.28
2022-12-08T16:12:04.418Z,1005.25
2022-12-08T16:16:35.145Z,1005.23
2022-12-08T16:27:50.865Z,1005.12
2022-12-08T16:31:36.285Z,1005.11
2022-12-08T16:36:37.505Z,1005.18
2022-12-08T16:41:38.795Z,1005.16
2022-12-08T16:46:40.051Z,1005.19
2022-12-08T16:51:40.351Z,1005.17
2022-12-08T16:56:42.538Z,1005.23
2022-12-08T17:01:41.766Z,1005.11
2022-12-08T17:06:42.048Z,1005.09
2022-12-08T17:11:44.052Z,1005.08
2022-12-08T17:16:43.505Z,1005.10
2022-12-08T17:21:44.757Z,1005.15
2022-12-08T17:26:45.943Z,1005.12
2022-12-08T17:31:47.165Z,1005.19
2022-12-08T17:36:48.460Z,1005.18
2022-12-08T17:41:49.644Z,1005.20
2022-12-08T17:46:53.253Z,1005.23
2022-12-08T17:51:51.714Z,1005.22
2022-12-08T17:56:52.539Z,1005.14
2022-12-08T18:01:52.103Z,1005.10
2022-12-08T18:06:52.625Z,1005.16
2022-12-08T18:11:53.004Z,1005.11
2022-12-08T18:16:52.235Z,1005.07
2022-12-08T18:21:53.414Z,1005.24
2022-12-08T18:26:54.596Z,1005.30
2022-12-08T18:31:56.806Z,1005.16
2022-12-08T18:36:56.178Z,1005.14
2022-12-08T18:41:58.492Z,1005.19
2022-12-08T18:46:58.812Z,1005.07
2022-12-08T18:51:58.036Z,1005.18
2022-12-08T18:56:59.434Z,1004.98
2022-12-08T19:01:59.895Z,1004.84
2022-12-08T19:06:59.470Z,1004.78
2022-12-08T19:12:00.125Z,1004.70
2022-12-08T19:17:02.277Z,1004.62
2022-12-08T19:22:00.913Z,1004.60
2022-12-08T19:27:02.236Z,1004.50
2022-12-08T19:32:03.598Z,1004.53
2022-12-08T19:37:04.852Z,1004.36
2022-12-08T19:42:06.270Z,1004.42
2022-12-08T19:47:06.890Z,1004.50
2022-12-08T19:52:06.373Z,1004.50
2022-12-08T19:57:05.640Z,1004.52
2022-12-08T20:02:07.920Z,1004.39
2022-12-08T20:07:07.438Z,1004.41
2022-12-08T20:12:06.861Z,1004.42
2022-12-08T20:17:08.340Z,1004.53
2022-12-08T20:22:10.604Z,1004.63
2022-12-08T20:27:09.767Z,1004.53
2022-12-08T20:32:11.282Z,1004.51
2022-12-08T20:37:10.663Z,1004.42
2022-12-08T20:42:12.101Z,1004.43
2022-12-08T20:47:13.530Z,1004.29
2022-12-08T20:52:14.798Z,1004.34
2022-12-08T20:57:16.108Z,1004.31
2022-12-08T21:02:17.557Z,1004.52
2022-12-08T21:07:18.077Z,1004.31
2022-12-08T21:12:17.322Z,1004.24
2022-12-08T21:17:18.622Z,1004.18
2022-12-08T21:22:19.894Z,1004.18
2022-12-08T21:27:21.036Z,1004.21
2022-12-08T21:32:27.217Z,1004.27
2022-12-08T21:37:23.191Z,1004.19
2022-12-08T21:42:27.949Z,1004.14
2022-12-08T21:47:25.619Z,1004.26
2022-12-08T21:52:24.789Z,1004.18
2022-12-08T21:57:26.022Z,1004.19
2022-12-08T22:02:28.366Z,1004.06
2022-12-08T22:07:27.986Z,1004.06
2022-12-08T22:12:29.481Z,1004.01
2022-12-08T22:17:28.876Z,1004.03
2022-12-08T22:22:28.130Z,1003.98
2022-12-08T22:27:29.386Z,1004.03
2022-12-08T22:32:30.574Z,1003.98
2022-12-08T22:37:31.774Z,1003.87
2022-12-08T22:42:33.048Z,1003.86
2022-12-08T22:47:35.266Z,1003.67
2022-12-08T22:52:34.603Z,1003.62
2022-12-08T22:57:35.999Z,1003.59
2022-12-08T23:02:37.149Z,1003.59
2022-12-08T23:07:39.621Z,1003.56
2022-12-08T23:12:39.847Z,1003.53
2022-12-08T23:17:39.168Z,1003.37
2022-12-08T23:22:40.451Z,1003.27
2022-12-08T23:27:41.573Z,1003.36
2022-12-08T23:32:42.923Z,1003.26
2022-12-08T23:37:45.111Z,1003.22
2022-12-08T23:42:44.246Z,1002.89
2022-12-08T23:47:46.582Z,1003.12
2022-12-08T23:52:45.905Z,1002.77
2022-12-08T23:57:47.269Z,1002.73
