createdAt,value
2023-03-12T00:01:21.543Z,94.99
2023-03-12T00:06:27.549Z,94.99
2023-03-12T00:11:33.686Z,95.26
2023-03-12T00:16:39.318Z,95.80
2023-03-12T00:21:44.839Z,96.58
2023-03-12T00:26:50.472Z,97.11
2023-03-12T00:31:56.063Z,97.42
2023-03-12T00:37:01.621Z,98.08
2023-03-12T00:42:07.909Z,98.94
2023-03-12T00:47:13.874Z,99.81
2023-03-12T00:52:19.459Z,100.00
2023-03-12T00:57:25.485Z,100.00
2023-03-12T01:02:31.086Z,100.00
2023-03-12T01:07:37.097Z,100.00
2023-03-12T01:12:42.695Z,100.00
2023-03-12T01:17:48.264Z,100.00
2023-03-12T01:22:55.004Z,100.00
2023-03-12T01:28:00.602Z,100.00
2023-03-12T01:33:06.338Z,100.00
2023-03-12T01:38:14.701Z,100.00
2023-03-12T01:43:29.967Z,100.00
2023-03-12T01:48:40.121Z,100.00
2023-03-12T01:53:49.683Z,100.00
2023-03-12T01:58:58.847Z,100.00
2023-03-12T02:04:05.764Z,100.00
2023-03-12T02:09:12.740Z,100.00
2023-03-12T02:14:18.539Z,100.00
2023-03-12T02:19:34.107Z,100.00
2023-03-12T02:24:46.531Z,100.00
2023-03-12T02:29:52.532Z,100.00
2023-03-12T02:34:59.787Z,100.00
2023-03-12T02:40:13.274Z,100.00
2023-03-12T02:45:19.977Z,100.00
2023-03-12T02:50:25.595Z,100.00
2023-03-12T02:55:31.308Z,100.00
2023-03-12T03:00:37.846Z,100.00
2023-03-12T03:05:43.742Z,100.00
2023-03-12T03:10:52.756Z,100.00
2023-03-12T03:15:59.885Z,100.00
2023-03-12T03:21:09.096Z,100.00
2023-03-12T03:26:16.619Z,100.00
2023-03-12T03:31:22.764Z,100.00
2023-03-12T03:36:29.157Z,100.00
2023-03-12T03:41:41.678Z,100.00
2023-03-12T03:46:47.983Z,100.00
2023-03-12T03:51:54.014Z,100.00
2023-03-12T03:57:08.303Z,99.94
2023-03-12T04:02:13.840Z,99.53
2023-03-12T04:07:21.326Z,98.95
2023-03-12T04:12:28.090Z,98.90
2023-03-12T04:17:33.866Z,98.83
2023-03-12T04:22:40.324Z,98.54
2023-03-12T04:27:45.931Z,98.51
2023-03-12T04:32:51.775Z,98.08
2023-03-12T04:37:57.574Z,98.05
2023-03-12T04:43:03.659Z,97.96
2023-03-12T04:48:09.289Z,97.59
2023-03-12T04:53:15.076Z,97.03
2023-03-12T04:58:22.349Z,96.89
2023-03-12T05:05:31.012Z,97.18
2023-03-12T05:10:36.782Z,97.18
2023-03-12T05:15:42.374Z,97.19
2023-03-12T05:20:47.983Z,97.30
2023-03-12T05:25:53.953Z,97.54
2023-03-12T05:31:01.391Z,97.70
2023-03-12T05:36:09.391Z,97.79
2023-03-12T05:41:21.117Z,97.85
2023-03-12T05:46:28.542Z,97.98
2023-03-12T05:51:34.328Z,98.15
2023-03-12T05:56:40.837Z,98.12
2023-03-12T06:01:46.693Z,98.15
2023-03-12T06:06:52.949Z,97.79
2023-03-12T06:11:58.481Z,97.49
2023-03-12T06:17:04.608Z,97.05
2023-03-12T06:22:10.312Z,96.71
2023-03-12T06:27:16.528Z,96.18
2023-03-12T06:32:22.129Z,95.40
2023-03-12T06:37:28.274Z,94.65
2023-03-12T06:42:33.534Z,93.96
2023-03-12T06:47:38.957Z,92.94
2023-03-12T06:52:44.386Z,91.97
2023-03-12T06:57:50.087Z,91.38
2023-03-12T07:02:55.450Z,90.40
2023-03-12T07:08:01.343Z,89.50
2023-03-12T07:13:07.642Z,88.23
2023-03-12T07:18:13.916Z,85.82
2023-03-12T07:23:20.083Z,77.31
2023-03-12T07:28:25.702Z,66.12
2023-03-12T07:33:31.660Z,63.21
2023-03-12T07:38:37.529Z,59.45
2023-03-12T07:43:43.373Z,57.20
2023-03-12T07:48:48.933Z,58.34
2023-03-12T07:53:54.952Z,58.60
2023-03-12T07:59:00.760Z,54.86
2023-03-12T08:04:06.967Z,53.15
2023-03-12T08:09:13.170Z,53.29
2023-03-12T08:14:19.288Z,53.67
2023-03-12T08:19:26.233Z,53.85
2023-03-12T08:24:47.660Z,54.20
2023-03-12T08:29:53.802Z,54.46
2023-03-12T08:34:59.584Z,53.02
2023-03-12T08:40:13.132Z,56.23
2023-03-12T08:45:20.142Z,59.13
2023-03-12T08:50:29.385Z,60.66
2023-03-12T08:55:35.116Z,55.20
2023-03-12T09:00:40.928Z,52.45
2023-03-12T09:05:47.630Z,49.55
2023-03-12T09:10:53.640Z,48.10
2023-03-12T09:16:04.121Z,47.16
2023-03-12T09:21:09.794Z,45.22
2023-03-12T09:26:18.535Z,45.65
2023-03-12T09:31:24.567Z,44.17
2023-03-12T09:36:31.712Z,43.12
2023-03-12T09:41:41.339Z,41.85
2023-03-12T09:46:51.407Z,38.47
2023-03-12T09:52:02.566Z,37.64
2023-03-12T09:57:22.860Z,38.85
2023-03-12T10:02:53.530Z,42.16
2023-03-12T10:08:17.387Z,43.37
2023-03-12T10:13:52.886Z,44.83
2023-03-12T10:19:10.697Z,47.12
2023-03-12T10:24:31.668Z,48.21
2023-03-12T10:29:39.613Z,48.94
2023-03-12T10:34:49.483Z,47.68
2023-03-12T10:39:56.366Z,46.89
2023-03-12T10:45:21.440Z,43.07
2023-03-12T10:50:41.949Z,43.57
2023-03-12T10:56:14.126Z,41.86
2023-03-12T11:01:24.439Z,41.07
2023-03-12T11:06:31.025Z,41.94
2023-03-12T11:11:37.842Z,41.00
2023-03-12T11:16:43.653Z,39.01
2023-03-12T11:21:59.355Z,38.71
2023-03-12T11:27:32.397Z,40.58
2023-03-12T11:32:41.734Z,41.52
2023-03-12T11:37:59.773Z,40.92
2023-03-12T11:43:29.252Z,39.02
2023-03-12T11:48:52.506Z,39.27
2023-03-12T11:54:19.439Z,39.77
2023-03-12T11:59:39.137Z,40.12
2023-03-12T12:05:01.868Z,41.17
2023-03-12T12:10:19.613Z,43.23
2023-03-12T12:15:34.560Z,43.39
2023-03-12T12:20:48.615Z,44.73
2023-03-12T12:26:07.240Z,45.29
2023-03-12T12:31:30.368Z,45.79
2023-03-12T12:36:37.774Z,45.63
2023-03-12T12:41:51.459Z,45.46
2023-03-12T12:47:01.435Z,46.18
2023-03-12T12:52:12.926Z,46.19
2023-03-12T12:57:18.838Z,46.29
2023-03-12T13:02:29.497Z,46.45
2023-03-12T13:07:35.341Z,47.19
2023-03-12T13:12:52.028Z,47.07
2023-03-12T13:18:20.498Z,46.61
2023-03-12T13:23:38.177Z,47.78
2023-03-12T13:29:11.982Z,46.60
2023-03-12T13:34:51.770Z,47.01
2023-03-12T13:40:02.012Z,46.78
2023-03-12T13:45:25.652Z,46.54
2023-03-12T13:50:32.741Z,46.42
2023-03-12T13:55:49.441Z,45.31
2023-03-12T14:00:57.693Z,45.44
2023-03-12T14:06:12.505Z,45.86
2023-03-12T14:11:42.761Z,45.13
2023-03-12T14:16:51.883Z,45.15
2023-03-12T14:22:01.746Z,44.14
2023-03-12T14:27:14.288Z,44.47
2023-03-12T14:32:23.916Z,44.19
2023-03-12T14:37:38.280Z,43.44
2023-03-12T14:42:43.786Z,43.58
2023-03-12T14:47:52.743Z,43.26
2023-03-12T14:53:14.624Z,43.63
2023-03-12T14:58:21.233Z,43.99
2023-03-12T15:03:28.976Z,43.66
2023-03-12T15:08:39.842Z,44.29
2023-03-12T15:13:47.363Z,44.91
2023-03-12T15:18:53.923Z,45.61
2023-03-12T15:23:59.502Z,46.40
2023-03-12T15:29:16.890Z,47.09
2023-03-12T15:34:34.437Z,47.75
2023-03-12T15:39:40.573Z,48.35
2023-03-12T15:44:49.471Z,49.04
2023-03-12T15:49:57.947Z,49.75
2023-03-12T15:55:26.664Z,49.94
2023-03-12T16:00:43.389Z,50.46
2023-03-12T16:05:50.594Z,50.79
2023-03-12T16:10:57.077Z,51.22
2023-03-12T16:16:02.477Z,51.77
2023-03-12T16:21:08.854Z,51.70
2023-03-12T16:26:15.605Z,52.36
2023-03-12T16:31:21.002Z,52.68
2023-03-12T16:36:28.031Z,52.97
2023-03-12T16:41:33.877Z,53.02
2023-03-12T16:46:39.482Z,53.04
2023-03-12T16:51:45.066Z,54.09
2023-03-12T16:56:50.956Z,54.14
2023-03-12T17:01:56.564Z,54.75
2023-03-12T17:07:02.015Z,55.49
2023-03-12T17:12:15.618Z,56.11
2023-03-12T17:17:23.264Z,56.59
2023-03-12T17:22:28.789Z,56.64
2023-03-12T17:27:34.700Z,57.74
2023-03-12T17:32:40.379Z,58.75
2023-03-12T17:37:48.512Z,59.30
2023-03-12T17:42:54.741Z,60.44
2023-03-12T17:48:00.415Z,60.82
2023-03-12T17:53:05.949Z,61.92
2023-03-12T17:58:11.377Z,62.13
2023-03-12T18:03:17.070Z,61.98
2023-03-12T18:08:23.100Z,62.33
2023-03-12T18:13:28.565Z,62.85
2023-03-12T18:18:34.782Z,63.71
2023-03-12T18:23:42.687Z,64.44
2023-03-12T18:28:49.287Z,64.85
2023-03-12T18:33:54.813Z,65.73
2023-03-12T18:39:04.511Z,66.46
2023-03-12T18:44:10.321Z,67.18
2023-03-12T18:49:16.250Z,67.65
2023-03-12T18:54:24.584Z,68.61
2023-03-12T18:59:32.306Z,69.11
2023-03-12T19:04:38.032Z,69.88
2023-03-12T19:09:44.111Z,70.47
2023-03-12T19:14:49.918Z,70.62
2023-03-12T19:19:55.761Z,70.86
2023-03-12T19:25:01.315Z,70.84
2023-03-12T19:30:08.883Z,70.66
2023-03-12T19:35:15.628Z,70.28
2023-03-12T19:40:21.234Z,69.93
2023-03-12T19:45:26.843Z,69.34
2023-03-12T19:50:32.199Z,68.83
2023-03-12T19:55:37.630Z,68.55
2023-03-12T20:00:43.657Z,68.29
2023-03-12T20:05:50.573Z,67.99
2023-03-12T20:11:02.899Z,67.76
2023-03-12T20:16:11.436Z,67.78
2023-03-12T20:21:17.241Z,67.95
2023-03-12T20:26:22.910Z,68.13
2023-03-12T20:31:28.408Z,68.23
2023-03-12T20:36:33.947Z,68.88
2023-03-12T20:41:39.335Z,69.40
2023-03-12T20:46:46.244Z,69.95
2023-03-12T20:51:51.618Z,70.78
2023-03-12T20:56:57.050Z,71.08
2023-03-12T21:02:02.577Z,71.51
2023-03-12T21:07:08.240Z,72.25
2023-03-12T21:12:14.347Z,72.91
2023-03-12T21:17:19.822Z,73.73
2023-03-12T21:22:28.733Z,74.33
2023-03-12T21:27:47.933Z,74.96
2023-03-12T21:32:55.785Z,75.17
2023-03-12T21:38:02.615Z,75.72
2023-03-12T21:43:08.128Z,75.93
2023-03-12T21:48:13.922Z,76.59
2023-03-12T21:53:23.768Z,77.52
2023-03-12T21:58:30.832Z,78.63
2023-03-12T22:03:37.334Z,79.12
2023-03-12T22:08:43.777Z,79.52
2023-03-12T22:13:49.298Z,79.66
2023-03-12T22:18:54.954Z,79.59
2023-03-12T22:24:01.952Z,79.23
2023-03-12T22:29:08.059Z,78.99
2023-03-12T22:34:13.417Z,78.77
2023-03-12T22:39:20.551Z,78.37
2023-03-12T22:44:26.439Z,78.38
2023-03-12T22:49:31.876Z,78.22
2023-03-12T22:54:37.576Z,78.48
2023-03-12T22:59:43.183Z,78.63
2023-03-12T23:04:48.668Z,78.54
2023-03-12T23:09:54.109Z,78.30
2023-03-12T23:14:59.764Z,78.19
2023-03-12T23:20:08.088Z,78.24
2023-03-12T23:25:13.845Z,78.23
2023-03-12T23:30:19.626Z,78.31
2023-03-12T23:35:25.364Z,78.61
2023-03-12T23:40:30.865Z,78.78
2023-03-12T23:45:36.651Z,78.85
2023-03-12T23:50:42.160Z,79.24
2023-03-12T23:55:57.169Z,79.22
