createdAt,value
2018-09-26T00:00:23.447Z,4.70
2018-09-26T00:01:23.471Z,4.90
2018-09-26T00:02:23.493Z,4.90
2018-09-26T00:03:23.511Z,4.70
2018-09-26T00:04:23.525Z,4.70
2018-09-26T00:05:23.539Z,4.70
2018-09-26T00:06:23.557Z,4.70
2018-09-26T00:07:23.578Z,4.40
2018-09-26T00:08:23.599Z,5.00
2018-09-26T00:09:23.615Z,4.70
2018-09-26T00:10:23.630Z,4.80
2018-09-26T00:11:23.646Z,5.30
2018-09-26T00:12:23.680Z,4.80
2018-09-26T00:13:23.693Z,4.90
2018-09-26T00:14:23.710Z,4.90
2018-09-26T00:15:23.735Z,5.10
2018-09-26T00:16:23.748Z,4.60
2018-09-26T00:17:23.763Z,4.90
2018-09-26T00:18:23.788Z,4.80
2018-09-26T00:19:23.811Z,4.80
2018-09-26T00:20:23.831Z,4.90
2018-09-26T00:21:23.843Z,5.20
2018-09-26T00:22:23.850Z,4.70
2018-09-26T00:23:23.869Z,4.90
2018-09-26T00:24:23.951Z,4.60
2018-09-26T00:25:23.913Z,4.70
2018-09-26T00:26:23.926Z,4.80
2018-09-26T00:27:23.942Z,4.70
2018-09-26T00:28:23.971Z,4.80
2018-09-26T00:29:23.983Z,4.60
2018-09-26T00:30:24.056Z,4.70
2018-09-26T00:31:24.023Z,5.00
2018-09-26T00:32:24.040Z,4.90
2018-09-26T00:33:24.059Z,4.80
2018-09-26T00:34:24.079Z,4.80
2018-09-26T00:35:24.085Z,4.90
2018-09-26T00:36:24.145Z,4.60
2018-09-26T00:37:24.149Z,4.30
2018-09-26T00:38:24.151Z,4.80
2018-09-26T00:39:24.162Z,4.80
2018-09-26T00:40:24.169Z,5.10
2018-09-26T00:41:24.199Z,5.00
2018-09-26T00:42:24.206Z,4.90
2018-09-26T00:43:24.234Z,4.60
2018-09-26T00:44:24.250Z,4.90
2018-09-26T00:45:24.287Z,5.10
2018-09-26T00:46:24.282Z,4.60
2018-09-26T00:47:24.315Z,4.90
2018-09-26T00:48:24.335Z,4.80
2018-09-26T00:49:24.355Z,4.60
2018-09-26T00:50:24.367Z,4.60
2018-09-26T00:51:24.391Z,4.80
2018-09-26T00:52:24.395Z,4.90
2018-09-26T00:53:24.418Z,4.40
2018-09-26T00:54:24.443Z,5.10
2018-09-26T00:55:24.452Z,5.00
2018-09-26T00:56:24.480Z,5.00
2018-09-26T00:57:24.492Z,4.80
2018-09-26T00:58:24.506Z,4.60
2018-09-26T00:59:24.531Z,4.60
2018-09-26T01:00:24.552Z,4.50
2018-09-26T01:01:24.557Z,4.90
2018-09-26T01:02:24.600Z,5.00
2018-09-26T01:03:24.599Z,5.00
2018-09-26T01:04:24.625Z,5.20
2018-09-26T01:05:24.633Z,4.80
2018-09-26T01:06:24.647Z,4.80
2018-09-26T01:07:24.726Z,4.90
2018-09-26T01:08:24.679Z,5.10
2018-09-26T01:09:24.728Z,5.00
2018-09-26T01:10:24.718Z,5.00
2018-09-26T01:11:24.741Z,5.20
2018-09-26T01:12:24.759Z,5.00
2018-09-26T01:13:24.781Z,5.30
2018-09-26T01:14:24.788Z,5.50
2018-09-26T01:15:24.825Z,4.80
2018-09-26T01:16:24.839Z,5.10
2018-09-26T01:17:24.852Z,5.10
2018-09-26T01:18:24.867Z,4.90
2018-09-26T01:19:24.915Z,5.40
2018-09-26T01:20:24.903Z,5.10
2018-09-26T01:21:24.936Z,5.10
2018-09-26T01:22:24.948Z,5.20
2018-09-26T01:23:24.959Z,5.00
2018-09-26T01:24:24.974Z,5.00
2018-09-26T01:25:24.987Z,5.40
2018-09-26T01:26:25.011Z,5.60
2018-09-26T01:27:25.023Z,5.30
2018-09-26T01:28:25.052Z,4.90
2018-09-26T01:29:25.072Z,5.00
2018-09-26T01:30:25.092Z,5.40
2018-09-26T01:31:25.112Z,5.50
2018-09-26T01:32:25.113Z,5.20
2018-09-26T01:33:25.143Z,5.70
2018-09-26T01:34:25.164Z,5.20
2018-09-26T01:35:25.175Z,5.20
2018-09-26T01:36:25.204Z,5.10
2018-09-26T01:37:25.214Z,5.50
2018-09-26T01:38:25.267Z,5.60
2018-09-26T01:39:25.243Z,5.30
2018-09-26T01:40:25.259Z,5.40
2018-09-26T01:41:25.448Z,4.80
2018-09-26T01:42:25.300Z,5.30
2018-09-26T01:43:25.328Z,5.50
2018-09-26T01:44:25.344Z,5.60
2018-09-26T01:45:25.368Z,5.40
2018-09-26T01:46:25.368Z,5.40
2018-09-26T01:47:25.392Z,5.60
2018-09-26T01:48:25.402Z,5.60
2018-09-26T01:49:25.432Z,5.70
2018-09-26T01:50:25.525Z,5.60
2018-09-26T01:51:25.459Z,5.80
2018-09-26T01:52:25.483Z,5.80
2018-09-26T01:53:25.507Z,5.80
2018-09-26T01:54:25.517Z,5.70
2018-09-26T01:55:25.544Z,5.60
2018-09-26T01:56:25.565Z,6.00
2018-09-26T01:57:25.568Z,6.20
2018-09-26T01:58:25.579Z,5.90
2018-09-26T01:59:25.599Z,5.60
2018-09-26T02:00:25.635Z,5.40
2018-09-26T02:01:25.643Z,5.60
2018-09-26T02:02:25.665Z,5.90
2018-09-26T02:03:25.671Z,5.90
2018-09-26T02:04:25.688Z,5.60
2018-09-26T02:05:25.726Z,5.30
2018-09-26T02:06:25.740Z,6.00
2018-09-26T02:07:25.748Z,6.00
2018-09-26T02:08:25.769Z,5.70
2018-09-26T02:09:25.779Z,6.10
2018-09-26T02:10:25.796Z,6.10
2018-09-26T02:11:25.819Z,5.70
2018-09-26T02:12:25.828Z,5.90
2018-09-26T02:13:25.860Z,5.90
2018-09-26T02:14:25.868Z,6.10
2018-09-26T02:15:25.888Z,6.10
2018-09-26T02:16:25.903Z,6.10
2018-09-26T02:17:25.936Z,5.40
2018-09-26T02:18:25.940Z,5.90
2018-09-26T02:19:25.955Z,6.10
2018-09-26T02:20:25.971Z,6.00
2018-09-26T02:21:26.060Z,5.70
2018-09-26T02:22:26.025Z,5.80
2018-09-26T02:23:26.026Z,6.00
2018-09-26T02:24:26.047Z,5.90
2018-09-26T02:25:26.068Z,5.40
2018-09-26T02:26:26.093Z,5.30
2018-09-26T02:27:26.155Z,6.10
2018-09-26T02:28:26.123Z,5.80
2018-09-26T02:29:26.136Z,6.40
2018-09-26T02:30:26.153Z,6.20
2018-09-26T02:31:26.173Z,6.10
2018-09-26T02:32:26.189Z,6.40
2018-09-26T02:33:26.264Z,6.00
2018-09-26T02:34:26.229Z,6.10
2018-09-26T02:35:26.257Z,5.90
2018-09-26T02:36:26.269Z,6.00
2018-09-26T02:37:26.281Z,6.60
2018-09-26T02:38:26.292Z,6.00
2018-09-26T02:39:26.357Z,6.20
2018-09-26T02:40:26.332Z,6.20
2018-09-26T02:41:26.357Z,5.80
2018-09-26T02:42:26.365Z,5.90
2018-09-26T02:43:26.389Z,6.30
2018-09-26T02:44:26.415Z,6.50
2018-09-26T02:45:26.490Z,6.30
2018-09-26T02:46:26.458Z,6.10
2018-09-26T02:47:26.462Z,6.40
2018-09-26T02:48:26.483Z,6.60
2018-09-26T02:49:26.499Z,5.80
2018-09-26T02:50:26.513Z,5.90
2018-09-26T02:51:26.522Z,6.50
2018-09-26T02:52:26.546Z,6.30
2018-09-26T02:53:26.565Z,6.30
2018-09-26T02:54:26.583Z,6.30
2018-09-26T02:55:26.600Z,5.70
2018-09-26T02:56:26.609Z,6.60
2018-09-26T02:57:26.638Z,6.40
2018-09-26T02:58:26.663Z,6.00
2018-09-26T02:59:26.682Z,6.00
2018-09-26T03:00:26.688Z,6.20
2018-09-26T03:01:26.708Z,6.20
2018-09-26T03:02:26.718Z,6.30
2018-09-26T03:04:33.815Z,6.40
2018-09-26T03:05:26.825Z,6.10
2018-09-26T03:06:26.787Z,6.70
2018-09-26T03:07:26.806Z,6.10
2018-09-26T03:08:26.818Z,6.90
2018-09-26T03:09:27.054Z,6.70
2018-09-26T03:10:26.869Z,6.50
2018-09-26T03:11:26.872Z,6.70
2018-09-26T03:12:26.895Z,6.00
2018-09-26T03:13:26.913Z,6.10
2018-09-26T03:14:26.928Z,6.20
2018-09-26T03:15:26.948Z,6.80
2018-09-26T03:16:26.966Z,6.50
2018-09-26T03:17:26.995Z,7.00
2018-09-26T03:18:27.004Z,6.40
2018-09-26T03:19:27.020Z,6.10
2018-09-26T03:20:27.031Z,6.70
2018-09-26T03:21:27.061Z,6.20
2018-09-26T03:22:27.075Z,6.50
2018-09-26T03:23:27.088Z,6.60
2018-09-26T03:24:27.103Z,6.40
2018-09-26T03:25:27.122Z,6.70
2018-09-26T03:26:27.145Z,6.40
2018-09-26T03:27:27.160Z,6.00
2018-09-26T03:28:27.178Z,6.40
2018-09-26T03:29:27.197Z,6.60
2018-09-26T03:30:27.210Z,6.40
2018-09-26T03:31:27.221Z,6.50
2018-09-26T03:32:27.248Z,6.60
2018-09-26T03:33:27.255Z,6.70
2018-09-26T03:34:27.280Z,7.10
2018-09-26T03:35:27.291Z,6.30
2018-09-26T03:36:27.320Z,6.50
2018-09-26T03:37:27.329Z,6.50
2018-09-26T03:38:27.351Z,6.80
2018-09-26T03:39:27.463Z,6.80
2018-09-26T03:40:27.378Z,6.10
2018-09-26T03:41:27.404Z,6.40
2018-09-26T03:42:27.413Z,6.90
2018-09-26T03:43:27.435Z,6.90
2018-09-26T03:44:27.451Z,6.60
2018-09-26T03:45:27.466Z,7.10
2018-09-26T03:46:27.499Z,6.90
2018-09-26T03:47:27.506Z,6.50
2018-09-26T03:48:27.524Z,6.80
2018-09-26T03:49:27.546Z,6.40
2018-09-26T03:50:27.559Z,6.20
2018-09-26T03:51:27.569Z,7.00
2018-09-26T03:52:27.591Z,6.70
2018-09-26T03:53:27.607Z,6.70
2018-09-26T03:54:27.632Z,6.30
2018-09-26T03:55:27.642Z,6.50
2018-09-26T03:56:27.666Z,6.80
2018-09-26T03:57:27.681Z,6.90
2018-09-26T03:58:27.692Z,6.80
2018-09-26T03:59:27.717Z,7.00
2018-09-26T04:00:27.737Z,6.80
2018-09-26T04:01:27.746Z,6.50
2018-09-26T04:02:27.759Z,6.90
2018-09-26T04:03:27.785Z,6.50
2018-09-26T04:04:27.806Z,7.00
2018-09-26T04:05:27.823Z,7.20
2018-09-26T04:06:27.835Z,6.90
2018-09-26T04:07:27.855Z,6.90
2018-09-26T04:08:27.873Z,7.00
2018-09-26T04:09:27.930Z,6.60
2018-09-26T04:10:27.906Z,6.80
2018-09-26T04:11:27.929Z,6.70
2018-09-26T04:12:27.987Z,6.90
2018-09-26T04:13:27.965Z,7.20
2018-09-26T04:14:27.980Z,7.30
2018-09-26T04:15:28.020Z,7.40
2018-09-26T04:16:28.016Z,6.60
2018-09-26T04:17:28.035Z,6.30
2018-09-26T04:18:28.054Z,7.10
2018-09-26T04:19:28.067Z,7.80
2018-09-26T04:20:28.191Z,7.50
2018-09-26T04:21:28.093Z,6.80
2018-09-26T04:22:28.151Z,7.10
2018-09-26T04:23:28.131Z,7.40
2018-09-26T04:24:28.152Z,6.90
2018-09-26T04:25:28.169Z,7.30
2018-09-26T04:26:28.389Z,7.30
2018-09-26T04:27:28.387Z,6.90
2018-09-26T04:28:28.217Z,7.40
2018-09-26T04:29:28.235Z,7.70
2018-09-26T04:30:28.284Z,8.10
2018-09-26T04:31:28.272Z,7.80
2018-09-26T04:32:28.304Z,7.60
2018-09-26T04:33:28.430Z,7.80
2018-09-26T04:34:28.394Z,8.30
2018-09-26T04:35:28.341Z,7.70
2018-09-26T04:36:28.363Z,7.90
2018-09-26T04:37:28.372Z,7.30
2018-09-26T04:38:28.443Z,7.70
2018-09-26T04:39:28.415Z,7.00
2018-09-26T04:40:28.431Z,7.90
2018-09-26T04:41:28.448Z,7.40
2018-09-26T04:42:28.467Z,7.20
2018-09-26T04:43:28.552Z,7.90
2018-09-26T04:44:28.504Z,7.70
2018-09-26T04:45:28.510Z,7.40
2018-09-26T04:46:28.582Z,7.00
2018-09-26T04:47:28.555Z,7.50
2018-09-26T04:48:28.564Z,7.50
2018-09-26T04:49:28.592Z,7.40
2018-09-26T04:50:28.599Z,7.70
2018-09-26T04:51:28.613Z,7.60
2018-09-26T04:52:28.674Z,7.40
2018-09-26T04:53:28.649Z,7.40
2018-09-26T04:54:28.666Z,7.20
2018-09-26T04:55:28.681Z,7.50
2018-09-26T04:56:28.703Z,7.80
2018-09-26T04:57:28.728Z,7.70
2018-09-26T04:58:28.743Z,7.50
2018-09-26T04:59:28.760Z,7.60
2018-09-26T05:00:28.778Z,8.00
2018-09-26T05:01:28.805Z,7.20
2018-09-26T05:02:28.806Z,7.40
2018-09-26T05:03:28.836Z,6.90
2018-09-26T05:04:28.843Z,7.70
2018-09-26T05:05:28.864Z,7.40
2018-09-26T05:06:28.886Z,7.70
2018-09-26T05:07:28.897Z,8.20
2018-09-26T05:08:28.916Z,7.40
2018-09-26T05:09:28.937Z,7.70
2018-09-26T05:10:28.960Z,8.10
2018-09-26T05:11:28.962Z,7.80
2018-09-26T05:12:28.987Z,7.60
2018-09-26T05:13:29.009Z,8.00
2018-09-26T05:14:29.021Z,7.70
2018-09-26T05:15:29.037Z,7.70
2018-09-26T05:16:29.056Z,7.60
2018-09-26T05:17:29.105Z,8.00
2018-09-26T05:18:29.094Z,7.70
2018-09-26T05:19:29.105Z,7.70
2018-09-26T05:20:29.125Z,8.00
2018-09-26T05:21:29.153Z,8.00
2018-09-26T05:22:29.160Z,8.50
2018-09-26T05:23:29.203Z,8.40
2018-09-26T05:24:29.191Z,8.00
2018-09-26T05:25:29.222Z,7.70
2018-09-26T05:26:29.228Z,8.20
2018-09-26T05:27:29.243Z,8.50
2018-09-26T05:28:29.270Z,8.20
2018-09-26T05:29:29.311Z,8.20
2018-09-26T05:30:29.472Z,7.90
2018-09-26T05:31:29.311Z,8.30
2018-09-26T05:32:29.334Z,8.50
2018-09-26T05:33:29.350Z,7.80
2018-09-26T05:34:29.367Z,8.50
2018-09-26T05:35:29.382Z,8.30
2018-09-26T05:36:29.401Z,8.10
2018-09-26T05:37:29.420Z,8.30
2018-09-26T05:38:29.440Z,8.50
2018-09-26T05:39:29.454Z,8.20
2018-09-26T05:40:29.476Z,8.50
2018-09-26T05:41:29.490Z,8.60
2018-09-26T05:42:29.511Z,8.10
2018-09-26T05:43:29.522Z,7.90
2018-09-26T05:44:29.541Z,8.30
2018-09-26T05:45:29.553Z,8.50
2018-09-26T05:46:29.579Z,8.10
2018-09-26T05:47:29.593Z,7.90
2018-09-26T05:48:29.688Z,8.10
2018-09-26T05:49:29.625Z,8.10
2018-09-26T05:50:29.644Z,7.70
2018-09-26T05:51:29.660Z,7.70
2018-09-26T05:52:29.687Z,7.80
2018-09-26T05:53:29.786Z,8.30
2018-09-26T05:54:29.755Z,8.10
2018-09-26T05:55:29.731Z,7.90
2018-09-26T05:56:29.741Z,8.30
2018-09-26T05:57:29.767Z,8.30
2018-09-26T05:58:29.776Z,8.00
2018-09-26T05:59:29.828Z,8.60
2018-09-26T06:00:29.823Z,7.80
2018-09-26T06:01:29.840Z,8.40
2018-09-26T06:02:29.852Z,8.40
2018-09-26T06:03:29.868Z,8.50
2018-09-26T06:04:29.881Z,8.40
2018-09-26T06:05:29.911Z,8.30
2018-09-26T06:06:29.923Z,8.60
2018-09-26T06:07:29.937Z,8.40
2018-09-26T06:08:29.956Z,8.40
2018-09-26T06:09:29.980Z,8.20
2018-09-26T06:10:29.986Z,8.20
2018-09-26T06:11:30.016Z,8.20
2018-09-26T06:12:30.036Z,7.90
2018-09-26T06:13:30.049Z,7.50
2018-09-26T06:14:30.060Z,8.40
2018-09-26T06:15:30.075Z,7.90
2018-09-26T06:16:30.095Z,8.40
2018-09-26T06:17:30.111Z,7.90
2018-09-26T06:18:30.137Z,8.60
2018-09-26T06:19:30.145Z,8.10
2018-09-26T06:20:30.158Z,8.40
2018-09-26T06:21:30.178Z,7.80
2018-09-26T06:22:30.200Z,7.80
2018-09-26T06:23:30.220Z,7.80
2018-09-26T06:24:30.247Z,8.20
2018-09-26T06:25:30.253Z,8.00
2018-09-26T06:26:30.265Z,8.00
2018-09-26T06:27:30.290Z,8.20
2018-09-26T06:28:30.339Z,8.30
2018-09-26T06:29:30.315Z,8.20
2018-09-26T06:30:30.333Z,8.20
2018-09-26T06:31:30.351Z,8.20
2018-09-26T06:32:30.372Z,7.70
2018-09-26T06:33:30.382Z,8.50
2018-09-26T06:34:30.405Z,7.80
2018-09-26T06:35:30.424Z,8.20
2018-09-26T06:36:30.441Z,8.00
2018-09-26T06:37:30.462Z,8.40
2018-09-26T06:38:30.498Z,7.70
2018-09-26T06:39:30.493Z,8.20
2018-09-26T06:40:30.542Z,8.10
2018-09-26T06:41:30.523Z,8.10
2018-09-26T06:42:30.542Z,8.00
2018-09-26T06:43:30.555Z,8.70
2018-09-26T06:44:30.578Z,8.20
2018-09-26T06:45:30.588Z,8.50
2018-09-26T06:46:30.609Z,8.60
2018-09-26T06:47:30.686Z,8.30
2018-09-26T06:48:30.643Z,8.20
2018-09-26T06:49:30.705Z,7.80
2018-09-26T06:50:30.689Z,8.10
2018-09-26T06:51:30.697Z,7.90
2018-09-26T06:52:30.714Z,8.20
2018-09-26T06:53:30.730Z,7.90
2018-09-26T06:54:30.747Z,8.60
2018-09-26T06:55:30.806Z,8.10
2018-09-26T06:56:30.834Z,8.40
2018-09-26T06:57:30.799Z,8.40
2018-09-26T06:58:30.814Z,8.80
2018-09-26T06:59:30.835Z,9.00
2018-09-26T07:00:30.851Z,9.50
2018-09-26T07:01:30.931Z,9.40
2018-09-26T07:02:30.881Z,9.00
2018-09-26T07:03:30.902Z,9.60
2018-09-26T07:04:30.926Z,10.20
2018-09-26T07:05:30.938Z,9.50
2018-09-26T07:06:30.959Z,9.70
2018-09-26T07:07:30.971Z,9.80
2018-09-26T07:08:30.985Z,11.00
2018-09-26T07:09:31.003Z,11.30
2018-09-26T07:10:31.023Z,10.30
2018-09-26T07:11:31.033Z,10.00
2018-09-26T07:12:31.055Z,10.20
2018-09-26T07:13:31.073Z,10.10
2018-09-26T07:14:31.137Z,10.70
2018-09-26T07:15:31.140Z,11.70
2018-09-26T07:16:31.121Z,11.50
2018-09-26T07:17:31.147Z,11.80
2018-09-26T07:18:31.157Z,12.10
2018-09-26T07:19:31.179Z,11.80
2018-09-26T07:20:31.261Z,11.80
2018-09-26T07:21:31.223Z,12.30
2018-09-26T07:22:31.226Z,12.50
2018-09-26T07:23:31.245Z,12.10
2018-09-26T07:24:31.270Z,12.30
2018-09-26T07:25:31.285Z,11.90
2018-09-26T07:26:31.383Z,11.90
2018-09-26T07:27:31.324Z,11.60
2018-09-26T07:28:31.336Z,11.70
2018-09-26T07:29:31.353Z,10.90
2018-09-26T07:30:31.365Z,11.10
2018-09-26T07:31:31.455Z,11.80
2018-09-26T07:32:31.406Z,11.90
2018-09-26T07:33:31.426Z,11.20
2018-09-26T07:34:31.446Z,11.00
2018-09-26T07:35:31.465Z,10.60
2018-09-26T07:36:31.481Z,10.50
2018-09-26T07:37:31.497Z,10.40
2018-09-26T07:38:31.535Z,10.20
2018-09-26T07:39:31.537Z,10.50
2018-09-26T07:40:31.554Z,10.00
2018-09-26T07:41:31.577Z,9.80
2018-09-26T07:42:31.594Z,10.10
2018-09-26T07:43:31.633Z,9.80
2018-09-26T07:44:31.641Z,9.50
2018-09-26T07:45:31.676Z,9.80
2018-09-26T07:46:31.678Z,10.00
2018-09-26T07:47:31.695Z,10.80
2018-09-26T07:48:31.721Z,10.10
2018-09-26T07:49:31.741Z,9.80
2018-09-26T07:50:31.756Z,10.20
2018-09-26T07:51:31.781Z,10.40
2018-09-26T07:52:31.805Z,10.10
2018-09-26T07:53:31.816Z,10.10
2018-09-26T07:54:31.840Z,10.10
2018-09-26T07:55:31.864Z,11.00
2018-09-26T07:56:31.876Z,10.60
2018-09-26T07:57:31.986Z,10.40
2018-09-26T07:58:31.930Z,10.30
2018-09-26T07:59:31.952Z,10.70
2018-09-26T08:00:31.985Z,10.60
2018-09-26T08:01:31.990Z,10.70
2018-09-26T08:02:31.999Z,10.40
2018-09-26T08:03:32.068Z,9.90
2018-09-26T08:04:32.040Z,10.30
2018-09-26T08:05:32.072Z,9.60
2018-09-26T08:06:32.085Z,10.30
2018-09-26T08:07:32.105Z,9.40
2018-09-26T08:08:32.129Z,9.70
2018-09-26T08:09:32.220Z,10.20
2018-09-26T08:10:32.171Z,9.90
2018-09-26T08:11:32.222Z,9.90
2018-09-26T08:12:32.214Z,9.60
2018-09-26T08:13:32.232Z,9.70
2018-09-26T08:14:32.262Z,9.50
2018-09-26T08:15:32.315Z,9.40
2018-09-26T08:16:32.299Z,9.20
2018-09-26T08:17:32.319Z,9.60
2018-09-26T08:18:32.423Z,9.40
2018-09-26T08:19:32.360Z,9.50
2018-09-26T08:20:32.377Z,9.30
2018-09-26T08:21:32.431Z,9.90
2018-09-26T08:22:32.425Z,8.90
2018-09-26T08:23:32.448Z,9.10
2018-09-26T08:24:32.469Z,9.30
2018-09-26T08:25:32.491Z,9.60
2018-09-26T08:26:32.512Z,9.30
2018-09-26T08:27:32.530Z,8.60
2018-09-26T08:28:32.547Z,10.90
2018-09-26T08:29:32.573Z,11.10
2018-09-26T08:30:32.591Z,10.00
2018-09-26T08:31:32.614Z,8.70
2018-09-26T08:32:32.695Z,8.40
2018-09-26T08:33:32.664Z,8.50
2018-09-26T08:34:32.768Z,8.40
2018-09-26T08:35:32.701Z,9.10
2018-09-26T08:36:32.725Z,9.50
2018-09-26T08:37:32.753Z,9.60
2018-09-26T08:38:32.765Z,8.70
2018-09-26T08:39:32.800Z,8.80
2018-09-26T08:40:32.874Z,8.60
2018-09-26T08:41:32.835Z,9.10
2018-09-26T08:42:32.871Z,8.90
2018-09-26T08:43:32.878Z,9.20
2018-09-26T08:44:32.914Z,8.90
2018-09-26T08:45:32.920Z,9.20
2018-09-26T08:46:32.948Z,9.90
2018-09-26T08:47:32.958Z,9.90
2018-09-26T08:48:32.993Z,9.30
2018-09-26T08:49:33.015Z,8.90
2018-09-26T08:50:33.034Z,9.50
2018-09-26T08:51:33.050Z,11.00
2018-09-26T08:52:33.109Z,9.00
2018-09-26T08:53:33.136Z,10.20
2018-09-26T08:54:33.129Z,9.10
2018-09-26T08:55:33.138Z,8.70
2018-09-26T08:56:33.162Z,8.50
2018-09-26T08:57:33.182Z,9.30
2018-09-26T08:58:33.248Z,8.50
2018-09-26T08:59:33.242Z,8.30
2018-09-26T09:00:33.253Z,8.40
2018-09-26T09:01:33.280Z,8.50
2018-09-26T09:02:33.305Z,8.20
2018-09-26T09:03:33.316Z,8.20
2018-09-26T09:04:33.342Z,8.10
2018-09-26T09:05:33.370Z,8.40
2018-09-26T09:06:33.380Z,7.50
2018-09-26T09:07:33.407Z,7.40
2018-09-26T09:08:33.439Z,7.80
2018-09-26T09:09:33.452Z,7.80
2018-09-26T09:10:33.535Z,8.00
2018-09-26T09:11:33.500Z,7.90
2018-09-26T09:12:33.519Z,7.50
2018-09-26T09:13:33.540Z,7.30
2018-09-26T09:14:33.743Z,7.10
2018-09-26T09:15:33.586Z,7.50
2018-09-26T09:16:33.622Z,7.20
2018-09-26T09:17:33.634Z,6.70
2018-09-26T09:18:33.649Z,7.20
2018-09-26T09:19:33.678Z,6.90
2018-09-26T09:20:33.697Z,6.80
2018-09-26T09:21:33.714Z,7.10
2018-09-26T09:22:33.748Z,7.40
2018-09-26T09:23:33.770Z,6.80
2018-09-26T09:24:33.792Z,6.70
2018-09-26T09:25:33.814Z,7.10
2018-09-26T09:26:33.833Z,7.10
2018-09-26T09:27:33.900Z,7.30
2018-09-26T09:28:33.883Z,6.80
2018-09-26T09:29:33.906Z,7.10
2018-09-26T09:30:33.926Z,7.20
2018-09-26T09:31:33.948Z,7.20
2018-09-26T09:32:33.968Z,7.30
2018-09-26T09:33:33.998Z,7.70
2018-09-26T09:34:34.016Z,7.00
2018-09-26T09:35:34.037Z,7.20
2018-09-26T09:36:34.141Z,7.50
2018-09-26T09:37:34.091Z,7.70
2018-09-26T09:38:34.105Z,7.80
2018-09-26T09:39:34.135Z,7.50
2018-09-26T09:40:34.145Z,6.90
2018-09-26T09:41:34.173Z,7.00
2018-09-26T09:42:34.199Z,7.90
2018-09-26T09:43:34.211Z,7.30
2018-09-26T09:44:34.350Z,7.30
2018-09-26T09:45:34.256Z,6.80
2018-09-26T09:46:34.348Z,7.20
2018-09-26T09:47:34.311Z,6.40
2018-09-26T09:48:34.329Z,6.40
2018-09-26T09:49:34.353Z,6.10
2018-09-26T09:50:34.378Z,6.30
2018-09-26T09:51:34.468Z,6.30
2018-09-26T09:52:34.420Z,5.90
2018-09-26T09:53:34.445Z,5.20
2018-09-26T09:54:34.469Z,7.20
2018-09-26T09:55:34.499Z,5.80
2018-09-26T09:56:34.509Z,6.50
2018-09-26T09:57:34.540Z,5.70
2018-09-26T09:58:34.561Z,5.70
2018-09-26T09:59:34.585Z,5.30
2018-09-26T10:00:34.613Z,5.70
2018-09-26T10:01:34.629Z,5.70
2018-09-26T10:02:34.819Z,5.30
2018-09-26T10:04:34.718Z,5.20
2018-09-26T10:05:34.721Z,5.30
2018-09-26T10:06:34.738Z,5.20
2018-09-26T10:07:34.777Z,4.80
2018-09-26T10:08:34.846Z,5.30
2018-09-26T10:09:35.017Z,5.50
2018-09-26T10:10:34.838Z,5.10
2018-09-26T10:11:34.863Z,4.80
2018-09-26T10:12:35.089Z,4.40
2018-09-26T10:13:34.905Z,6.30
2018-09-26T10:14:34.974Z,4.20
2018-09-26T10:15:35.150Z,4.00
2018-09-26T10:16:35.210Z,4.20
2018-09-26T10:17:35.235Z,4.20
2018-09-26T10:18:35.021Z,4.70
2018-09-26T10:19:35.046Z,4.70
2018-09-26T10:20:35.155Z,6.00
2018-09-26T10:21:35.105Z,4.90
2018-09-26T10:22:35.118Z,5.00
2018-09-26T10:23:35.146Z,5.00
2018-09-26T10:24:35.173Z,5.20
2018-09-26T10:25:35.190Z,5.40
2018-09-26T10:26:35.238Z,4.40
2018-09-26T10:27:35.240Z,4.10
2018-09-26T10:28:35.264Z,3.90
2018-09-26T10:29:35.279Z,3.70
2018-09-26T10:30:35.299Z,3.80
2018-09-26T10:31:35.329Z,4.10
2018-09-26T10:32:35.429Z,3.80
2018-09-26T10:33:35.368Z,4.30
2018-09-26T10:34:35.402Z,4.20
2018-09-26T10:35:35.409Z,4.40
2018-09-26T10:36:35.436Z,4.30
2018-09-26T10:37:35.464Z,4.10
2018-09-26T10:38:35.512Z,4.30
2018-09-26T10:39:35.504Z,4.80
2018-09-26T10:40:35.541Z,4.70
2018-09-26T10:41:35.553Z,4.80
2018-09-26T10:42:35.567Z,4.50
2018-09-26T10:43:35.593Z,5.50
2018-09-26T10:44:35.663Z,4.70
2018-09-26T10:45:35.642Z,4.90
2018-09-26T10:46:35.708Z,5.00
2018-09-26T10:47:35.697Z,5.00
2018-09-26T10:48:35.710Z,5.20
2018-09-26T10:49:35.731Z,5.30
2018-09-26T10:50:35.750Z,5.20
2018-09-26T10:51:35.774Z,5.40
2018-09-26T10:52:35.791Z,5.50
2018-09-26T10:53:35.834Z,5.90
2018-09-26T10:54:35.846Z,5.60
2018-09-26T10:55:35.865Z,5.00
2018-09-26T10:56:36.105Z,5.90
2018-09-26T10:57:35.904Z,6.00
2018-09-26T10:58:35.930Z,5.60
2018-09-26T10:59:35.951Z,5.70
2018-09-26T11:00:35.978Z,5.10
2018-09-26T11:01:35.999Z,5.80
2018-09-26T11:02:36.201Z,5.00
2018-09-26T11:03:36.045Z,4.90
2018-09-26T11:04:36.067Z,4.90
2018-09-26T11:05:36.093Z,4.80
2018-09-26T11:06:36.115Z,4.90
2018-09-26T11:07:36.138Z,4.80
2018-09-26T11:08:36.238Z,4.70
2018-09-26T11:09:36.186Z,5.60
2018-09-26T11:10:36.206Z,5.30
2018-09-26T11:11:36.253Z,5.00
2018-09-26T11:12:36.327Z,5.30
2018-09-26T11:13:36.272Z,5.10
2018-09-26T11:14:36.292Z,5.30
2018-09-26T11:15:36.328Z,4.90
2018-09-26T11:16:36.339Z,5.40
2018-09-26T11:17:36.366Z,5.20
2018-09-26T11:18:36.386Z,5.30
2018-09-26T11:19:36.460Z,5.30
2018-09-26T11:20:36.428Z,5.00
2018-09-26T11:21:36.454Z,5.20
2018-09-26T11:22:36.478Z,5.00
2018-09-26T11:23:36.493Z,4.70
2018-09-26T11:24:36.517Z,5.00
2018-09-26T11:25:36.544Z,4.70
2018-09-26T11:26:36.618Z,4.50
2018-09-26T11:27:36.670Z,4.70
2018-09-26T11:28:36.615Z,4.80
2018-09-26T11:29:36.636Z,4.00
2018-09-26T11:30:36.657Z,4.20
2018-09-26T11:31:36.691Z,4.40
2018-09-26T11:32:36.704Z,4.60
2018-09-26T11:33:36.747Z,5.10
2018-09-26T11:34:36.743Z,4.50
2018-09-26T11:35:36.778Z,4.10
2018-09-26T11:36:36.802Z,4.00
2018-09-26T11:37:36.816Z,4.30
2018-09-26T11:38:36.844Z,4.50
2018-09-26T11:39:36.862Z,4.10
2018-09-26T11:40:36.884Z,4.10
2018-09-26T11:41:36.914Z,4.20
2018-09-26T11:42:36.925Z,4.00
2018-09-26T11:43:36.962Z,3.90
2018-09-26T11:44:37.045Z,4.20
2018-09-26T11:45:37.005Z,4.50
2018-09-26T11:46:37.021Z,4.00
2018-09-26T11:47:37.055Z,4.00
2018-09-26T11:48:37.072Z,4.10
2018-09-26T11:49:37.086Z,4.30
2018-09-26T11:50:37.116Z,4.10
2018-09-26T11:51:37.138Z,4.20
2018-09-26T11:52:37.158Z,4.20
2018-09-26T11:53:37.185Z,4.20
2018-09-26T11:54:37.217Z,4.30
2018-09-26T11:55:37.261Z,4.10
2018-09-26T11:56:37.252Z,3.90
2018-09-26T11:57:37.273Z,3.50
2018-09-26T11:58:37.296Z,3.80
2018-09-26T11:59:37.320Z,3.60
2018-09-26T12:00:37.344Z,3.70
2018-09-26T12:01:37.374Z,4.00
2018-09-26T12:02:37.457Z,4.60
2018-09-26T12:03:37.414Z,3.90
2018-09-26T12:04:37.453Z,4.10
2018-09-26T12:05:37.469Z,3.90
2018-09-26T12:06:37.495Z,3.90
2018-09-26T12:07:37.547Z,4.30
2018-09-26T12:08:37.537Z,4.30
2018-09-26T12:09:37.578Z,3.80
2018-09-26T12:10:37.581Z,3.90
2018-09-26T12:11:37.626Z,3.90
2018-09-26T12:12:37.637Z,3.90
2018-09-26T12:13:37.651Z,3.80
2018-09-26T12:14:37.679Z,4.20
2018-09-26T12:15:37.700Z,3.80
2018-09-26T12:16:37.717Z,3.70
2018-09-26T12:17:37.741Z,4.00
2018-09-26T12:18:37.781Z,3.80
2018-09-26T12:19:37.788Z,4.00
2018-09-26T12:20:37.895Z,3.70
2018-09-26T12:21:37.910Z,3.80
2018-09-26T12:22:38.009Z,3.70
2018-09-26T12:23:37.884Z,4.10
2018-09-26T12:24:37.930Z,4.10
2018-09-26T12:25:37.934Z,3.80
2018-09-26T12:26:37.956Z,4.00
2018-09-26T12:27:38.019Z,4.10
2018-09-26T12:28:38.006Z,4.10
2018-09-26T12:29:38.033Z,3.90
2018-09-26T12:30:38.052Z,4.00
2018-09-26T12:31:38.077Z,3.80
2018-09-26T12:32:38.164Z,3.60
2018-09-26T12:33:38.119Z,3.70
2018-09-26T12:34:38.190Z,3.80
2018-09-26T12:35:38.163Z,3.80
2018-09-26T12:36:38.188Z,3.90
2018-09-26T12:37:38.216Z,3.70
2018-09-26T12:38:38.244Z,3.90
2018-09-26T12:39:38.268Z,3.50
2018-09-26T12:40:38.298Z,3.70
2018-09-26T12:41:38.303Z,3.60
2018-09-26T12:42:38.348Z,3.40
2018-09-26T12:43:38.348Z,3.80
2018-09-26T12:44:38.377Z,3.40
2018-09-26T12:45:38.404Z,3.70
2018-09-26T12:46:38.428Z,3.70
2018-09-26T12:47:38.461Z,3.50
2018-09-26T12:48:38.572Z,3.60
2018-09-26T12:49:38.509Z,3.50
2018-09-26T12:50:38.523Z,3.80
2018-09-26T12:51:38.568Z,3.60
2018-09-26T12:52:38.572Z,3.60
2018-09-26T12:53:38.678Z,4.60
2018-09-26T12:54:38.631Z,3.50
2018-09-26T12:55:38.638Z,3.60
2018-09-26T12:56:38.696Z,3.50
2018-09-26T12:57:38.700Z,3.60
2018-09-26T12:58:38.726Z,3.60
2018-09-26T12:59:38.748Z,3.90
2018-09-26T13:00:38.826Z,3.40
2018-09-26T13:01:38.805Z,3.50
2018-09-26T13:02:38.830Z,3.70
2018-09-26T13:03:38.831Z,3.50
2018-09-26T13:04:38.860Z,3.50
2018-09-26T13:05:38.888Z,3.60
2018-09-26T13:06:38.907Z,3.70
2018-09-26T13:07:38.940Z,3.80
2018-09-26T13:08:38.972Z,3.40
2018-09-26T13:09:38.992Z,3.90
2018-09-26T13:10:39.000Z,3.60
2018-09-26T13:11:39.028Z,3.70
2018-09-26T13:12:39.051Z,3.70
2018-09-26T13:13:39.089Z,3.80
2018-09-26T13:14:39.180Z,4.00
2018-09-26T13:15:39.131Z,6.50
2018-09-26T13:16:39.156Z,5.80
2018-09-26T13:17:39.181Z,3.70
2018-09-26T13:18:39.210Z,3.40