createdAt,value
2022-10-01T00:02:09.549Z,101093.56
2022-10-01T00:04:39.917Z,101097.32
2022-10-01T00:07:11.184Z,101101.29
2022-10-01T00:09:39.858Z,101097.27
2022-10-01T00:12:08.653Z,101102.95
2022-10-01T00:14:39.662Z,101100.28
2022-10-01T00:17:08.433Z,101107.07
2022-10-01T00:19:37.129Z,101103.17
2022-10-01T00:22:05.740Z,101104.80
2022-10-01T00:24:34.364Z,101104.94
2022-10-01T00:27:02.972Z,101105.02
2022-10-01T00:29:32.113Z,101103.63
2022-10-01T00:32:01.781Z,101103.70
2022-10-01T00:34:30.438Z,101104.85
2022-10-01T00:36:58.991Z,101105.59
2022-10-01T00:39:27.709Z,101107.98
2022-10-01T00:41:56.262Z,101109.02
2022-10-01T00:44:37.921Z,101104.80
2022-10-01T00:47:41.248Z,101108.42
2022-10-01T00:50:28.439Z,101111.00
2022-10-01T00:53:03.848Z,101113.00
2022-10-01T00:55:55.418Z,101106.20
2022-10-01T00:58:26.075Z,101096.15
2022-10-01T01:00:57.120Z,101091.50
2022-10-01T01:03:26.906Z,101090.80
2022-10-01T01:05:55.495Z,101099.85
2022-10-01T01:08:24.184Z,101107.67
2022-10-01T01:11:17.379Z,101105.88
2022-10-01T01:14:29.709Z,101106.77
2022-10-01T01:17:08.881Z,101098.58
2022-10-01T01:20:38.035Z,101098.71
2022-10-01T01:23:16.373Z,101099.04
2022-10-01T01:26:32.109Z,101098.17
2022-10-01T01:29:40.050Z,101099.17
2022-10-01T01:32:18.452Z,101094.59
2022-10-01T01:34:50.629Z,101103.48
2022-10-01T01:37:26.979Z,101105.20
2022-10-01T01:39:57.425Z,101103.88
2022-10-01T01:42:38.128Z,101105.94
2022-10-01T01:45:12.601Z,101101.77
2022-10-01T01:47:42.351Z,101098.41
2022-10-01T01:50:14.797Z,101101.09
2022-10-01T01:52:43.732Z,101108.36
2022-10-01T01:55:12.351Z,101113.33
2022-10-01T01:57:43.857Z,101118.86
2022-10-01T02:00:14.504Z,101116.97
2022-10-01T02:02:54.053Z,101116.05
2022-10-01T02:05:29.334Z,101116.27
2022-10-01T02:08:31.918Z,101116.48
2022-10-01T02:11:33.005Z,101126.30
2022-10-01T02:14:09.865Z,101130.41
2022-10-01T02:16:58.128Z,101128.00
2022-10-01T02:19:33.922Z,101130.10
2022-10-01T02:22:37.101Z,101126.48
2022-10-01T02:25:08.029Z,101128.83
2022-10-01T02:27:56.363Z,101126.73
2022-10-01T02:30:25.402Z,101129.73
2022-10-01T02:32:59.511Z,101134.19
2022-10-01T02:35:31.835Z,101133.98
2022-10-01T02:38:04.473Z,101135.67
2022-10-01T02:40:38.194Z,101135.23
2022-10-01T02:43:21.371Z,101135.91
2022-10-01T02:45:58.414Z,101142.27
2022-10-01T02:48:28.110Z,101149.87
2022-10-01T02:51:17.417Z,101146.63
2022-10-01T02:53:53.121Z,101149.05
2022-10-01T02:56:48.604Z,101149.41
2022-10-01T02:59:17.592Z,101145.97
2022-10-01T03:01:46.281Z,101138.73
2022-10-01T03:04:14.981Z,101140.82
2022-10-01T03:06:43.576Z,101146.67
2022-10-01T03:09:13.337Z,101146.65
2022-10-01T03:11:42.759Z,101140.31
2022-10-01T03:14:11.507Z,101138.67
2022-10-01T03:16:40.118Z,101136.28
2022-10-01T03:19:08.777Z,101139.48
2022-10-01T03:21:37.415Z,101140.48
2022-10-01T03:24:06.310Z,101138.16
2022-10-01T03:26:34.918Z,101138.89
2022-10-01T03:29:04.853Z,101141.04
2022-10-01T03:31:33.902Z,101140.23
2022-10-01T03:34:02.785Z,101143.69
2022-10-01T03:36:31.442Z,101145.66
2022-10-01T03:39:00.132Z,101138.91
2022-10-01T03:41:28.771Z,101132.54
2022-10-01T03:44:00.542Z,101130.68
2022-10-01T03:46:30.765Z,101124.01
2022-10-01T03:49:01.129Z,101123.89
2022-10-01T03:51:31.527Z,101120.34
2022-10-01T03:54:00.353Z,101124.05
2022-10-01T03:56:29.103Z,101132.84
2022-10-01T03:58:57.785Z,101137.44
2022-10-01T04:01:27.686Z,101142.77
2022-10-01T04:03:56.515Z,101144.55
2022-10-01T04:06:25.163Z,101143.14
2022-10-01T04:08:53.798Z,101147.68
2022-10-01T04:11:23.887Z,101145.69
2022-10-01T04:13:54.435Z,101152.11
2022-10-01T04:16:30.597Z,101154.22
2022-10-01T04:18:59.199Z,101158.98
2022-10-01T04:21:28.363Z,101162.48
2022-10-01T04:23:57.344Z,101163.27
2022-10-01T04:26:26.023Z,101163.23
2022-10-01T04:28:56.907Z,101157.92
2022-10-01T04:31:25.705Z,101159.15
2022-10-01T04:33:57.434Z,101154.20
2022-10-01T04:36:26.608Z,101148.52
2022-10-01T04:39:01.723Z,101149.88
2022-10-01T04:41:32.429Z,101152.99
2022-10-01T04:44:01.340Z,101154.41
2022-10-01T04:46:30.737Z,101155.59
2022-10-01T04:48:59.482Z,101164.23
2022-10-01T04:51:28.203Z,101162.41
2022-10-01T04:53:56.814Z,101160.09
2022-10-01T04:56:25.543Z,101167.99
2022-10-01T04:58:54.163Z,101170.04
2022-10-01T05:01:22.874Z,101167.25
2022-10-01T05:03:51.496Z,101168.06
2022-10-01T05:06:20.150Z,101166.59
2022-10-01T05:08:49.893Z,101161.23
2022-10-01T05:11:20.590Z,101161.64
2022-10-01T05:13:49.253Z,101162.84
2022-10-01T05:16:17.959Z,101162.76
2022-10-01T05:18:46.687Z,101165.96
2022-10-01T05:21:15.935Z,101173.65
2022-10-01T05:23:44.702Z,101183.14
2022-10-01T05:26:13.759Z,101185.42
2022-10-01T05:28:44.882Z,101174.77
2022-10-01T05:31:14.274Z,101174.25
2022-10-01T05:33:42.960Z,101177.79
2022-10-01T05:36:11.841Z,101174.71
2022-10-01T05:38:40.419Z,101178.17
2022-10-01T05:41:09.044Z,101181.86
2022-10-01T05:43:37.733Z,101181.34
2022-10-01T05:46:06.547Z,101181.30
2022-10-01T05:48:37.233Z,101180.23
2022-10-01T05:51:08.952Z,101177.13
2022-10-01T05:53:38.415Z,101172.04
2022-10-01T05:56:08.394Z,101162.95
2022-10-01T05:58:37.066Z,101161.05
2022-10-01T06:01:05.733Z,101159.48
2022-10-01T06:03:34.409Z,101162.95
2022-10-01T06:06:05.570Z,101173.12
2022-10-01T06:08:37.332Z,101174.70
2022-10-01T06:11:06.312Z,101168.98
2022-10-01T06:13:44.023Z,101164.11
2022-10-01T06:16:16.068Z,101163.35
2022-10-01T06:18:44.884Z,101161.42
2022-10-01T06:21:13.529Z,101164.14
2022-10-01T06:23:44.662Z,101165.25
2022-10-01T06:26:13.530Z,101164.21
2022-10-01T06:28:42.412Z,101164.83
2022-10-01T06:31:11.969Z,101172.34
2022-10-01T06:33:40.977Z,101176.61
2022-10-01T06:36:09.718Z,101174.57
2022-10-01T06:38:43.690Z,101177.80
2022-10-01T06:41:14.413Z,101177.35
2022-10-01T06:43:46.104Z,101178.83
2022-10-01T06:46:14.957Z,101175.41
2022-10-01T06:48:43.672Z,101175.80
2022-10-01T06:51:12.411Z,101177.98
2022-10-01T06:53:43.289Z,101181.09
2022-10-01T06:56:14.182Z,101178.56
2022-10-01T06:58:43.588Z,101172.50
2022-10-01T07:01:14.163Z,101178.45
2022-10-01T07:03:42.850Z,101181.70
2022-10-01T07:06:11.660Z,101185.65
2022-10-01T07:08:42.893Z,101189.71
2022-10-01T07:11:11.663Z,101191.86
2022-10-01T07:13:40.351Z,101189.46
2022-10-01T07:16:12.724Z,101186.13
2022-10-01T07:18:46.450Z,101182.81
2022-10-01T07:21:21.091Z,101178.86
2022-10-01T07:23:49.903Z,101176.66
2022-10-01T07:26:19.041Z,101169.89
2022-10-01T07:28:47.724Z,101165.70
2022-10-01T07:31:16.455Z,101159.96
2022-10-01T07:33:45.134Z,101154.63
2022-10-01T07:36:13.931Z,101153.63
2022-10-01T07:38:51.480Z,101155.10
2022-10-01T07:41:20.062Z,101153.61
2022-10-01T07:43:51.335Z,101151.98
2022-10-01T07:46:20.170Z,101147.38
2022-10-01T07:48:50.113Z,101144.25
2022-10-01T07:51:19.419Z,101137.54
2022-10-01T07:53:48.159Z,101128.29
2022-10-01T07:56:17.134Z,101129.47
2022-10-01T07:58:45.781Z,101130.79
2022-10-01T08:01:14.883Z,101128.64
2022-10-01T08:03:43.668Z,101126.02
2022-10-01T08:06:24.573Z,101127.10
2022-10-01T08:08:54.640Z,101124.42
2022-10-01T08:11:25.053Z,101112.23
2022-10-01T08:13:59.446Z,101117.78
2022-10-01T08:16:29.406Z,101114.02
2022-10-01T08:19:01.230Z,101113.32
2022-10-01T08:21:33.965Z,101107.34
2022-10-01T08:24:04.769Z,101105.14
2022-10-01T08:26:33.532Z,101099.55
2022-10-01T08:29:07.566Z,101096.45
2022-10-01T08:31:41.952Z,101100.50
2022-10-01T08:34:21.275Z,101097.84
2022-10-01T08:36:56.174Z,101096.22
2022-10-01T08:39:24.970Z,101088.86
2022-10-01T08:42:19.496Z,101079.79
2022-10-01T08:44:51.305Z,101077.29
2022-10-01T08:47:39.757Z,101070.88
2022-10-01T08:50:34.296Z,101072.45
2022-10-01T08:53:07.920Z,101067.96
2022-10-01T08:55:46.822Z,101057.69
2022-10-01T08:58:27.261Z,101053.88
2022-10-01T09:00:56.010Z,101050.71
2022-10-01T09:03:32.844Z,101048.53
2022-10-01T09:06:38.862Z,101047.69
2022-10-01T09:09:47.448Z,101043.79
2022-10-01T09:13:00.525Z,101038.07
2022-10-01T09:19:46.127Z,101012.65
2022-10-01T09:22:47.765Z,101023.58
2022-10-01T09:25:27.593Z,101017.50
2022-10-01T09:28:33.859Z,101017.94
2022-10-01T09:31:17.840Z,101011.00
2022-10-01T09:34:15.128Z,101003.17
2022-10-01T09:37:15.233Z,100998.49
2022-10-01T09:40:19.509Z,100997.17
2022-10-01T09:42:48.252Z,100996.20
2022-10-01T09:45:21.459Z,100991.58
2022-10-01T09:47:54.318Z,100989.16
2022-10-01T09:50:35.366Z,100988.02
2022-10-01T09:53:04.312Z,100983.38
2022-10-01T09:55:43.277Z,100977.21
2022-10-01T09:58:17.979Z,100970.98
2022-10-01T10:00:48.559Z,100967.60
2022-10-01T10:03:31.002Z,100962.48
2022-10-01T10:06:02.122Z,100960.27
2022-10-01T10:08:40.677Z,100960.22
2022-10-01T10:11:12.143Z,100957.05
2022-10-01T10:13:50.226Z,100956.35
2022-10-01T10:16:26.734Z,100946.60
2022-10-01T10:19:09.843Z,100942.44
2022-10-01T10:21:38.466Z,100938.25
2022-10-01T10:24:37.415Z,100934.46
2022-10-01T10:27:27.752Z,100928.02
2022-10-01T10:30:18.224Z,100923.46
2022-10-01T10:32:50.107Z,100914.61
2022-10-01T10:35:26.493Z,100917.12
2022-10-01T10:37:57.558Z,100916.89
2022-10-01T10:40:43.060Z,100907.77
2022-10-01T10:43:31.517Z,100907.01
2022-10-01T10:46:01.160Z,100906.04
2022-10-01T10:48:39.707Z,100899.16
2022-10-01T10:51:08.409Z,100894.90
2022-10-01T10:53:46.315Z,100891.98
2022-10-01T10:56:24.976Z,100889.17
2022-10-01T10:58:54.308Z,100888.35
2022-10-01T11:01:41.977Z,100884.88
2022-10-01T11:04:59.238Z,100883.65
2022-10-01T11:07:28.514Z,100879.98
2022-10-01T11:10:23.592Z,100871.77
2022-10-01T11:13:09.230Z,100872.81
2022-10-01T11:16:15.565Z,100864.59
2022-10-01T11:19:03.770Z,100864.64
2022-10-01T11:22:06.129Z,100862.63
2022-10-01T11:25:44.115Z,100857.84
2022-10-01T11:29:16.291Z,100852.87
2022-10-01T11:32:05.657Z,100846.36
2022-10-01T11:35:05.386Z,100830.18
2022-10-01T11:37:43.182Z,100825.23
2022-10-01T11:40:30.590Z,100815.81
2022-10-01T11:43:27.645Z,100813.84
2022-10-01T11:46:04.376Z,100818.98
2022-10-01T11:48:46.835Z,100810.97
2022-10-01T11:51:27.578Z,100808.10
2022-10-01T11:54:11.037Z,100810.06
2022-10-01T11:57:04.863Z,100807.50
2022-10-01T11:59:51.756Z,100809.20
2022-10-01T12:02:38.626Z,100810.58
2022-10-01T12:05:15.416Z,100810.81
2022-10-01T12:08:07.354Z,100812.64
2022-10-01T12:10:47.913Z,100814.52
2022-10-01T12:13:16.529Z,100811.01
2022-10-01T12:16:24.946Z,100812.32
2022-10-01T12:18:56.617Z,100801.32
2022-10-01T12:21:46.214Z,100790.14
2022-10-01T12:24:32.666Z,100789.14
2022-10-01T12:27:34.955Z,100789.23
2022-10-01T12:30:22.501Z,100782.20
2022-10-01T12:33:21.955Z,100775.77
2022-10-01T12:36:19.317Z,100771.66
2022-10-01T12:39:21.168Z,100777.25
2022-10-01T12:42:31.583Z,100774.27
2022-10-01T12:45:25.399Z,100765.36
2022-10-01T12:48:32.476Z,100761.61
2022-10-01T12:51:39.588Z,100765.40
2022-10-01T12:54:31.249Z,100752.48
2022-10-01T12:57:14.352Z,100751.71
2022-10-01T13:00:08.555Z,100749.90
2022-10-01T13:03:15.587Z,100750.42
2022-10-01T13:06:01.097Z,100747.67
2022-10-01T13:08:52.778Z,100740.75
2022-10-01T13:11:40.177Z,100731.81
2022-10-01T13:14:17.716Z,100730.67
2022-10-01T13:17:17.512Z,100724.41
2022-10-01T13:19:55.314Z,100711.33
2022-10-01T13:22:43.796Z,100707.31
2022-10-01T13:25:58.680Z,100709.27
2022-10-01T13:28:55.152Z,100698.80
2022-10-01T13:31:52.593Z,100699.09
2022-10-01T13:34:32.357Z,100696.67
2022-10-01T13:37:15.807Z,100688.23
2022-10-01T13:39:48.334Z,100684.55
2022-10-01T13:42:27.725Z,100685.10
2022-10-01T13:45:21.047Z,100673.20
2022-10-01T13:47:50.238Z,100673.61
2022-10-01T13:50:25.575Z,100670.04
2022-10-01T13:53:20.945Z,100662.22
2022-10-01T13:55:50.924Z,100656.64
2022-10-01T13:58:46.670Z,100655.92
2022-10-01T14:01:24.081Z,100651.02
2022-10-01T14:04:18.269Z,100650.99
2022-10-01T14:07:23.028Z,100653.15
2022-10-01T14:09:59.691Z,100656.02
2022-10-01T14:12:53.256Z,100651.08
2022-10-01T14:16:01.466Z,100641.06
2022-10-01T14:18:44.616Z,100633.84
2022-10-01T14:21:48.719Z,100629.31
2022-10-01T14:24:38.116Z,100624.52
2022-10-01T14:27:46.148Z,100614.17
2022-10-01T14:30:23.876Z,100615.63
2022-10-01T14:33:13.964Z,100608.54
2022-10-01T14:36:18.250Z,100605.40
2022-10-01T14:38:46.922Z,100592.83
2022-10-01T14:41:23.636Z,100581.88
2022-10-01T14:43:52.325Z,100585.20
2022-10-01T14:46:21.039Z,100579.77
2022-10-01T14:49:01.291Z,100577.54
2022-10-01T14:51:31.464Z,100575.98
2022-10-01T14:54:01.281Z,100578.63
2022-10-01T14:56:30.209Z,100577.48
2022-10-01T14:59:03.486Z,100574.25
2022-10-01T15:01:32.214Z,100568.33
2022-10-01T15:04:01.154Z,100567.02
2022-10-01T15:06:30.446Z,100561.56
2022-10-01T15:09:18.719Z,100560.97
2022-10-01T15:11:50.937Z,100548.85
2022-10-01T15:14:24.660Z,100552.27
2022-10-01T15:16:53.986Z,100558.31
2022-10-01T15:19:23.963Z,100565.00
2022-10-01T15:22:03.241Z,100561.55
2022-10-01T15:24:53.072Z,100560.36
2022-10-01T15:27:22.126Z,100557.91
2022-10-01T15:29:56.589Z,100554.93
2022-10-01T15:32:28.329Z,100554.99
2022-10-01T15:35:01.336Z,100544.02
2022-10-01T15:37:38.369Z,100541.98
2022-10-01T15:40:22.413Z,100541.32
2022-10-01T15:43:30.817Z,100541.60
2022-10-01T15:46:05.592Z,100539.17
2022-10-01T15:48:34.442Z,100540.33
2022-10-01T15:51:12.690Z,100538.33
2022-10-01T15:53:41.649Z,100534.45
2022-10-01T15:56:21.829Z,100523.97
2022-10-01T15:58:56.819Z,100518.89
2022-10-01T16:01:30.354Z,100515.45
2022-10-01T16:04:14.800Z,100507.06
2022-10-01T16:06:47.185Z,100499.30
2022-10-01T16:09:18.901Z,100495.69
2022-10-01T16:12:16.881Z,100492.54
2022-10-01T16:15:23.339Z,100493.13
2022-10-01T16:17:58.910Z,100492.20
2022-10-01T16:20:44.758Z,100486.64
2022-10-01T16:23:48.160Z,100479.20
2022-10-01T16:26:45.437Z,100483.52
2022-10-01T16:29:14.442Z,100476.62
2022-10-01T16:31:45.722Z,100474.23
2022-10-01T16:34:19.241Z,100471.65
2022-10-01T16:36:48.193Z,100467.57
2022-10-01T16:39:16.896Z,100461.05
2022-10-01T16:42:06.366Z,100454.27
2022-10-01T16:44:40.662Z,100448.41
2022-10-01T16:47:12.431Z,100439.27
2022-10-01T16:49:41.672Z,100436.15
2022-10-01T16:52:14.232Z,100434.98
2022-10-01T16:54:44.611Z,100428.78
2022-10-01T16:57:15.570Z,100423.20
2022-10-01T16:59:44.702Z,100419.36
2022-10-01T17:02:14.977Z,100422.44
2022-10-01T17:04:43.660Z,100419.36
2022-10-01T17:07:12.262Z,100413.11
2022-10-01T17:09:41.243Z,100412.21
2022-10-01T17:12:12.799Z,100405.02
2022-10-01T17:14:41.704Z,100406.57
2022-10-01T17:17:10.300Z,100404.52
2022-10-01T17:19:38.956Z,100406.17
2022-10-01T17:22:08.746Z,100402.13
2022-10-01T17:24:37.398Z,100402.01
2022-10-01T17:27:06.074Z,100397.85
2022-10-01T17:33:30.797Z,100380.66
2022-10-01T17:35:59.750Z,100373.91
2022-10-01T17:38:28.405Z,100372.93
2022-10-01T17:40:59.841Z,100371.11
2022-10-01T17:46:53.718Z,100366.95
2022-10-01T17:49:22.336Z,100367.98
2022-10-01T17:55:10.004Z,100363.45
2022-10-01T17:57:38.656Z,100356.91
2022-10-01T18:00:09.139Z,100347.40
2022-10-01T18:02:42.929Z,100343.48
2022-10-01T18:05:15.013Z,100337.84
2022-10-01T18:07:43.838Z,100337.13
2022-10-01T18:10:13.569Z,100334.77
2022-10-01T18:12:42.703Z,100322.81
2022-10-01T18:15:12.846Z,100316.50
2022-10-01T18:17:43.764Z,100313.70
2022-10-01T18:20:23.652Z,100312.13
2022-10-01T18:22:52.285Z,100306.10
2022-10-01T18:25:20.899Z,100306.46
2022-10-01T18:27:50.399Z,100298.29
2022-10-01T18:30:20.513Z,100290.06
2022-10-01T18:32:57.237Z,100288.35
2022-10-01T18:35:32.215Z,100286.33
2022-10-01T18:38:20.810Z,100287.52
2022-10-01T18:41:04.300Z,100283.66
2022-10-01T18:43:37.322Z,100279.12
2022-10-01T18:46:29.054Z,100270.30
2022-10-01T18:49:53.235Z,100265.95
2022-10-01T18:52:49.693Z,100260.98
2022-10-01T18:56:12.154Z,100254.04
2022-10-01T18:58:45.523Z,100246.80
2022-10-01T19:01:41.159Z,100241.27
2022-10-01T19:05:01.684Z,100235.72
2022-10-01T19:08:02.931Z,100232.67
2022-10-01T19:10:50.784Z,100223.27
2022-10-01T19:13:46.850Z,100221.88
2022-10-01T19:16:49.280Z,100219.81
2022-10-01T19:19:41.573Z,100214.18
2022-10-01T19:22:33.872Z,100204.87
2022-10-01T19:25:33.146Z,100194.27
2022-10-01T19:28:54.613Z,100182.05
2022-10-01T19:32:15.925Z,100173.86
2022-10-01T19:35:02.654Z,100167.16
2022-10-01T19:37:34.260Z,100156.67
2022-10-01T19:40:34.613Z,100152.36
2022-10-01T19:43:36.854Z,100151.07
2022-10-01T19:46:26.877Z,100143.84
2022-10-01T19:49:13.706Z,100141.62
2022-10-01T19:52:01.620Z,100131.13
2022-10-01T19:54:34.797Z,100129.73
2022-10-01T19:57:25.256Z,100128.58
2022-10-01T19:59:58.845Z,100117.63
2022-10-01T20:02:35.498Z,100116.16
2022-10-01T20:05:16.429Z,100118.04
2022-10-01T20:08:01.416Z,100119.38
2022-10-01T20:10:30.067Z,100113.40
2022-10-01T20:13:44.854Z,100112.54
2022-10-01T20:16:41.033Z,100106.71
2022-10-01T20:19:44.108Z,100102.52
2022-10-01T20:22:44.415Z,100094.14
2022-10-01T20:25:24.275Z,100086.20
2022-10-01T20:28:25.586Z,100077.71
2022-10-01T20:31:27.832Z,100071.41
2022-10-01T20:34:02.871Z,100065.23
2022-10-01T20:37:10.459Z,100063.64
2022-10-01T20:39:48.651Z,100070.91
2022-10-01T20:42:33.940Z,100070.14
2022-10-01T20:45:04.807Z,100070.70
2022-10-01T20:47:47.889Z,100070.36
2022-10-01T20:50:32.568Z,100069.39
2022-10-01T20:53:40.909Z,100061.36
2022-10-01T20:56:19.787Z,100055.41
2022-10-01T20:59:12.183Z,100052.06
2022-10-01T21:02:19.310Z,100045.38
2022-10-01T21:05:08.021Z,100036.85
2022-10-01T21:07:53.102Z,100039.23
2022-10-01T21:10:46.679Z,100039.20
2022-10-01T21:13:39.545Z,100031.88
2022-10-01T21:16:51.568Z,100027.77
2022-10-01T21:19:47.727Z,100026.73
2022-10-01T21:22:24.995Z,100028.17
2022-10-01T21:25:20.099Z,100026.79
2022-10-01T21:27:48.705Z,100024.73
2022-10-01T21:30:20.880Z,100017.19
2022-10-01T21:33:06.391Z,100008.19
2022-10-01T21:36:19.918Z,100007.52
2022-10-01T21:39:00.398Z,100008.33
2022-10-01T21:41:43.863Z,100007.45
2022-10-01T21:44:46.214Z,100004.36
2022-10-01T21:48:06.993Z,100005.27
2022-10-01T21:50:52.080Z,100009.27
2022-10-01T21:53:28.997Z,100010.48
2022-10-01T21:56:28.259Z,100013.05
2022-10-01T21:59:21.528Z,100013.42
2022-10-01T22:01:54.526Z,100020.98
2022-10-01T22:04:48.593Z,100023.88
2022-10-01T22:07:31.324Z,100024.30
2022-10-01T22:10:02.554Z,100029.19
2022-10-01T22:12:37.141Z,100030.55
2022-10-01T22:15:17.882Z,100034.65
2022-10-01T22:17:49.602Z,100041.33
2022-10-01T22:20:20.833Z,100045.61
2022-10-01T22:22:53.854Z,100054.46
2022-10-01T22:25:22.704Z,100079.52
2022-10-01T22:28:05.512Z,100106.34
2022-10-01T22:30:37.336Z,100116.21
2022-10-01T22:33:20.748Z,100127.90
2022-10-01T22:36:05.658Z,100119.86
2022-10-01T22:38:48.844Z,100098.95
2022-10-01T22:41:36.781Z,100092.02
2022-10-01T22:44:21.185Z,100084.23
2022-10-01T22:47:39.597Z,100092.17
2022-10-01T22:50:30.222Z,100086.59
2022-10-01T22:53:03.790Z,100079.84
2022-10-01T22:55:54.993Z,100071.77
2022-10-01T22:58:59.432Z,100067.86
2022-10-01T23:02:12.498Z,100056.55
2022-10-01T23:04:58.269Z,100039.02
2022-10-01T23:07:39.287Z,100023.10
2022-10-01T23:10:21.992Z,100023.82
2022-10-01T23:13:19.914Z,100012.14
2022-10-01T23:16:10.715Z,99993.13
2022-10-01T23:18:57.835Z,99984.38
2022-10-01T23:22:18.324Z,99980.69
2022-10-01T23:25:17.136Z,99981.91
2022-10-01T23:27:54.413Z,99976.73
2022-10-01T23:30:23.622Z,99968.86
2022-10-01T23:33:30.596Z,99972.27
2022-10-01T23:36:05.746Z,99963.50
2022-10-01T23:39:06.481Z,99960.81
2022-10-01T23:41:48.584Z,99970.86
2022-10-01T23:44:50.254Z,99980.63
2022-10-01T23:47:29.218Z,99984.95
2022-10-01T23:50:01.125Z,99984.13
2022-10-01T23:52:50.807Z,99984.94
2022-10-01T23:55:54.211Z,99978.05
2022-10-01T23:58:25.355Z,99965.86
