createdAt,value
2022-10-15T00:00:42.614Z,22.27
2022-10-15T00:03:09.295Z,25.00
2022-10-15T00:05:39.490Z,22.40
2022-10-15T00:08:08.149Z,23.83
2022-10-15T00:10:35.597Z,22.53
2022-10-15T00:15:37.596Z,21.80
2022-10-15T00:18:04.395Z,22.83
2022-10-15T00:20:31.665Z,23.13
2022-10-15T00:22:58.266Z,24.97
2022-10-15T00:25:24.985Z,25.37
2022-10-15T00:27:51.584Z,20.93
2022-10-15T00:30:18.326Z,21.33
2022-10-15T00:32:44.894Z,23.13
2022-10-15T00:35:11.498Z,24.47
2022-10-15T00:37:38.031Z,23.23
2022-10-15T00:40:05.093Z,20.80
2022-10-15T00:42:31.729Z,28.13
2022-10-15T00:44:59.611Z,22.60
2022-10-15T00:47:37.759Z,24.07
2022-10-15T00:50:22.782Z,26.30
2022-10-15T00:53:02.098Z,23.43
2022-10-15T00:55:38.736Z,25.77
2022-10-15T00:58:15.276Z,25.20
2022-10-15T01:00:42.804Z,25.83
2022-10-15T01:03:12.599Z,22.97
2022-10-15T01:05:40.523Z,21.63
2022-10-15T01:08:07.095Z,23.83
2022-10-15T01:10:48.160Z,23.43
2022-10-15T01:13:33.023Z,23.20
2022-10-15T01:16:08.619Z,23.80
2022-10-15T01:19:00.333Z,23.93
2022-10-15T01:21:36.688Z,24.73
2022-10-15T01:24:42.354Z,23.53
2022-10-15T01:27:17.224Z,25.30
2022-10-15T01:29:57.219Z,24.83
2022-10-15T01:32:37.021Z,25.63
2022-10-15T01:35:31.889Z,28.23
2022-10-15T01:38:26.446Z,22.93
2022-10-15T01:41:03.477Z,23.50
2022-10-15T01:43:39.915Z,25.17
2022-10-15T01:46:15.471Z,24.37
2022-10-15T01:48:42.936Z,25.93
2022-10-15T01:51:11.769Z,25.40
2022-10-15T01:53:40.170Z,22.67
2022-10-15T01:56:11.515Z,22.47
2022-10-15T01:58:41.929Z,25.40
2022-10-15T02:01:08.964Z,22.87
2022-10-15T02:03:52.574Z,24.03
2022-10-15T02:06:25.213Z,24.70
2022-10-15T02:09:24.691Z,25.10
2022-10-15T02:12:05.549Z,22.40
2022-10-15T02:14:42.083Z,25.87
2022-10-15T02:17:10.462Z,24.00
2022-10-15T02:19:54.944Z,25.93
2022-10-15T02:22:39.671Z,23.13
2022-10-15T02:25:15.022Z,20.93
2022-10-15T02:27:43.390Z,25.43
2022-10-15T02:30:11.028Z,24.40
2022-10-15T02:32:40.469Z,27.73
2022-10-15T02:35:09.970Z,24.87
2022-10-15T02:37:38.874Z,21.13
2022-10-15T02:40:05.827Z,24.63
2022-10-15T02:42:32.986Z,26.30
2022-10-15T02:44:59.624Z,24.30
2022-10-15T02:47:26.307Z,22.37
2022-10-15T02:49:52.859Z,24.67
2022-10-15T02:52:19.477Z,24.23
2022-10-15T02:54:46.040Z,22.10
2022-10-15T02:57:12.637Z,21.67
2022-10-15T02:59:39.270Z,22.67
2022-10-15T03:02:05.922Z,24.73
2022-10-15T03:04:32.539Z,23.63
2022-10-15T03:06:59.107Z,25.67
2022-10-15T03:09:25.691Z,24.50
2022-10-15T03:11:52.301Z,24.37
2022-10-15T03:14:19.650Z,21.77
2022-10-15T03:16:46.335Z,23.00
2022-10-15T03:19:12.963Z,24.10
2022-10-15T03:21:39.498Z,22.57
2022-10-15T03:24:06.490Z,23.00
2022-10-15T03:26:33.120Z,22.87
2022-10-15T03:28:59.753Z,22.27
2022-10-15T03:31:26.429Z,22.87
2022-10-15T03:33:53.060Z,22.53
2022-10-15T03:36:19.613Z,21.77
2022-10-15T03:38:46.257Z,25.03
2022-10-15T03:41:12.868Z,23.77
2022-10-15T03:43:41.957Z,23.93
2022-10-15T03:46:09.777Z,22.57
2022-10-15T03:48:36.346Z,25.57
2022-10-15T03:51:02.908Z,21.50
2022-10-15T03:53:29.464Z,25.03
2022-10-15T03:55:56.027Z,23.73
2022-10-15T03:58:22.555Z,22.97
2022-10-15T04:00:49.155Z,22.63
2022-10-15T04:03:15.893Z,25.17
2022-10-15T04:05:42.537Z,21.83
2022-10-15T04:08:09.095Z,25.73
2022-10-15T04:10:35.716Z,25.10
2022-10-15T04:13:02.304Z,24.17
2022-10-15T04:15:28.939Z,24.53
2022-10-15T04:17:55.810Z,22.97
2022-10-15T04:20:22.391Z,24.20
2022-10-15T04:22:48.995Z,24.00
2022-10-15T04:25:15.718Z,23.87
2022-10-15T04:27:42.441Z,22.57
2022-10-15T04:30:09.749Z,23.43
2022-10-15T04:32:36.384Z,22.57
2022-10-15T04:35:03.248Z,22.00
2022-10-15T04:37:33.430Z,25.03
2022-10-15T04:40:00.099Z,22.53
2022-10-15T04:42:29.488Z,22.50
2022-10-15T04:44:56.339Z,24.30
2022-10-15T04:47:23.517Z,22.67
2022-10-15T04:49:50.329Z,25.87
2022-10-15T04:52:16.995Z,22.83
2022-10-15T04:54:43.577Z,23.50
2022-10-15T04:57:11.162Z,22.93
2022-10-15T04:59:37.976Z,21.67
2022-10-15T05:02:04.574Z,24.87
2022-10-15T05:04:31.418Z,21.40
2022-10-15T05:06:57.966Z,24.43
2022-10-15T05:09:24.597Z,22.83
2022-10-15T05:11:51.268Z,22.13
2022-10-15T05:14:17.961Z,21.10
2022-10-15T05:16:44.564Z,22.23
2022-10-15T05:19:12.077Z,21.20
2022-10-15T05:21:39.102Z,21.47
2022-10-15T05:24:06.335Z,22.43
2022-10-15T05:26:33.043Z,21.60
2022-10-15T05:29:00.744Z,19.97
2022-10-15T05:31:29.822Z,22.00
2022-10-15T05:33:56.645Z,20.83
2022-10-15T05:36:29.685Z,21.03
2022-10-15T05:38:58.704Z,23.17
2022-10-15T05:41:25.796Z,19.83
2022-10-15T05:43:54.125Z,18.23
2022-10-15T05:46:21.886Z,19.67
2022-10-15T05:48:50.131Z,19.50
2022-10-15T05:51:17.042Z,21.80
2022-10-15T05:53:46.129Z,22.33
2022-10-15T05:56:13.739Z,18.87
2022-10-15T05:58:40.750Z,18.43
2022-10-15T06:01:10.326Z,17.50
2022-10-15T06:03:41.457Z,16.87
2022-10-15T06:06:20.670Z,18.50
2022-10-15T06:08:48.515Z,17.97
2022-10-15T06:11:16.122Z,17.40
2022-10-15T06:13:44.047Z,19.83
2022-10-15T06:16:11.069Z,16.10
2022-10-15T06:18:38.821Z,16.53
2022-10-15T06:21:06.866Z,17.30
2022-10-15T06:23:33.929Z,15.33
2022-10-15T06:26:05.103Z,19.90
2022-10-15T06:28:32.171Z,17.10
2022-10-15T06:31:01.958Z,15.90
2022-10-15T06:33:29.070Z,16.97
2022-10-15T06:35:56.062Z,14.63
2022-10-15T06:38:23.793Z,14.93
2022-10-15T06:40:50.325Z,14.83
2022-10-15T06:43:16.839Z,15.30
2022-10-15T06:45:44.835Z,15.57
2022-10-15T06:48:11.723Z,17.03
2022-10-15T06:50:39.285Z,16.40
2022-10-15T06:53:06.876Z,15.83
2022-10-15T06:55:33.953Z,15.10
2022-10-15T06:58:00.772Z,16.33
2022-10-15T07:00:27.893Z,18.53
2022-10-15T07:02:55.521Z,16.20
2022-10-15T07:05:22.360Z,15.27
2022-10-15T07:07:56.662Z,13.33
2022-10-15T07:10:24.310Z,15.77
2022-10-15T07:12:50.886Z,14.03
2022-10-15T07:15:17.962Z,14.67
2022-10-15T07:17:51.739Z,13.37
2022-10-15T07:20:21.988Z,15.67
2022-10-15T07:22:51.968Z,17.40
2022-10-15T07:25:18.624Z,14.20
2022-10-15T07:27:45.346Z,13.43
2022-10-15T07:30:11.892Z,14.20
2022-10-15T07:32:38.641Z,14.67
2022-10-15T07:35:05.668Z,15.00
2022-10-15T07:37:32.528Z,15.40
2022-10-15T07:39:59.195Z,13.40
2022-10-15T07:42:26.167Z,14.53
2022-10-15T07:44:52.930Z,16.53
2022-10-15T07:47:19.602Z,15.70
2022-10-15T07:49:46.196Z,13.10
2022-10-15T07:52:12.999Z,16.70
2022-10-15T07:54:39.613Z,14.30
2022-10-15T07:57:09.188Z,13.27
2022-10-15T07:59:35.881Z,14.40
2022-10-15T08:02:02.452Z,13.23
2022-10-15T08:04:29.150Z,16.30
2022-10-15T08:06:55.726Z,16.63
2022-10-15T08:09:22.308Z,13.33
2022-10-15T08:11:48.865Z,13.27
2022-10-15T08:14:15.532Z,13.47
2022-10-15T08:16:42.149Z,13.00
2022-10-15T08:19:08.691Z,13.17
2022-10-15T08:21:35.218Z,12.20
2022-10-15T08:24:01.769Z,11.93
2022-10-15T08:26:28.373Z,11.95
2022-10-15T08:28:55.046Z,15.18
2022-10-15T08:31:21.703Z,12.93
2022-10-15T08:33:48.295Z,10.70
2022-10-15T08:36:14.859Z,10.82
2022-10-15T08:38:41.391Z,11.57
2022-10-15T08:41:24.456Z,12.52
2022-10-15T08:43:51.742Z,11.05
2022-10-15T08:46:56.437Z,11.70
2022-10-15T08:49:29.552Z,12.55
2022-10-15T08:52:12.539Z,11.13
2022-10-15T08:54:39.764Z,13.75
2022-10-15T08:57:17.909Z,13.85
2022-10-15T08:59:55.251Z,15.27
2022-10-15T09:02:29.025Z,12.52
2022-10-15T09:05:19.644Z,13.57
2022-10-15T09:08:01.049Z,12.38
2022-10-15T09:10:44.373Z,13.80
2022-10-15T09:13:16.601Z,12.52
2022-10-15T09:15:51.542Z,10.80
2022-10-15T09:18:23.487Z,12.73
2022-10-15T09:20:50.650Z,11.40
2022-10-15T09:23:25.399Z,12.75
2022-10-15T09:26:12.191Z,13.57
2022-10-15T09:28:53.356Z,12.98
2022-10-15T09:31:23.635Z,12.32
2022-10-15T09:33:56.023Z,11.43
2022-10-15T09:36:28.876Z,11.95
2022-10-15T09:39:11.464Z,10.52
2022-10-15T09:42:09.987Z,11.02
2022-10-15T09:44:44.179Z,11.95
2022-10-15T09:47:29.422Z,10.40
2022-10-15T09:49:56.077Z,10.32
2022-10-15T09:52:50.595Z,9.52
2022-10-15T09:55:42.878Z,11.10
2022-10-15T09:58:21.802Z,11.73
2022-10-15T10:00:59.098Z,14.50
2022-10-15T10:03:28.761Z,12.00
2022-10-15T10:06:15.290Z,9.52
2022-10-15T10:08:54.554Z,11.90
2022-10-15T10:11:23.402Z,10.63
2022-10-15T10:13:58.811Z,10.43
2022-10-15T10:16:27.044Z,11.43
2022-10-15T10:19:15.456Z,10.43
2022-10-15T10:21:43.293Z,10.63
2022-10-15T10:24:30.659Z,12.10
2022-10-15T10:27:02.114Z,10.93
2022-10-15T10:29:35.309Z,11.05
2022-10-15T10:32:12.177Z,12.32
2022-10-15T10:34:39.658Z,9.32
2022-10-15T10:37:07.704Z,11.45
2022-10-15T10:39:36.628Z,9.30
2022-10-15T10:42:28.102Z,9.93
2022-10-15T10:44:54.767Z,10.13
2022-10-15T10:47:26.132Z,9.98
2022-10-15T10:49:58.048Z,9.13
2022-10-15T10:52:31.227Z,10.15
2022-10-15T10:55:25.168Z,9.65
2022-10-15T10:57:55.321Z,7.65
2022-10-15T11:00:32.573Z,9.27
2022-10-15T11:02:59.418Z,11.18
2022-10-15T11:05:29.318Z,9.38
2022-10-15T11:08:30.063Z,9.52
2022-10-15T11:11:23.813Z,8.75
2022-10-15T11:14:04.795Z,8.02
2022-10-15T11:16:49.612Z,9.18
2022-10-15T11:22:36.775Z,7.85
2022-10-15T11:25:40.233Z,11.70
2022-10-15T11:28:34.140Z,8.68
2022-10-15T11:31:17.495Z,7.13
2022-10-15T11:34:22.719Z,7.88
2022-10-15T11:37:27.970Z,7.35
2022-10-15T11:40:13.830Z,5.97
2022-10-15T11:42:56.869Z,6.13
2022-10-15T11:46:00.053Z,8.23
2022-10-15T11:48:49.583Z,6.65
2022-10-15T11:51:54.996Z,6.75
2022-10-15T11:54:40.403Z,8.27
2022-10-15T11:57:11.610Z,7.03
2022-10-15T11:59:49.792Z,6.05
2022-10-15T12:02:34.404Z,8.40
2022-10-15T12:05:27.636Z,5.95
2022-10-15T12:07:55.565Z,5.72
2022-10-15T12:10:51.275Z,5.53
2022-10-15T12:13:47.232Z,5.40
2022-10-15T12:16:25.842Z,5.63
2022-10-15T12:19:00.187Z,5.47
2022-10-15T12:22:00.961Z,5.22
2022-10-15T12:24:47.402Z,5.53
2022-10-15T12:27:19.906Z,4.72
2022-10-15T12:30:11.553Z,5.07
2022-10-15T12:32:46.067Z,4.90
2022-10-15T12:35:15.623Z,5.70
2022-10-15T12:37:46.003Z,5.20
2022-10-15T12:40:31.706Z,4.97
2022-10-15T12:43:04.062Z,7.22
2022-10-15T12:45:39.979Z,6.70
2022-10-15T12:48:20.274Z,6.90
2022-10-15T12:50:47.770Z,4.75
2022-10-15T12:53:29.311Z,4.63
2022-10-15T12:56:11.176Z,4.47
2022-10-15T12:58:39.948Z,4.40
2022-10-15T13:01:13.442Z,4.90
2022-10-15T13:03:49.436Z,4.63
2022-10-15T13:06:22.250Z,5.35
2022-10-15T13:08:51.353Z,4.40
2022-10-15T13:11:28.287Z,4.88
2022-10-15T13:14:28.007Z,3.90
2022-10-15T13:16:55.748Z,4.18
2022-10-15T13:19:31.976Z,3.88
2022-10-15T13:22:01.555Z,3.20
2022-10-15T13:24:30.764Z,4.50
2022-10-15T13:27:00.236Z,3.55
2022-10-15T13:29:27.838Z,4.75
2022-10-15T13:31:57.339Z,3.42
2022-10-15T13:34:35.538Z,3.63
2022-10-15T13:37:04.539Z,4.55
2022-10-15T13:39:35.283Z,4.95
2022-10-15T13:42:23.248Z,3.45
2022-10-15T13:45:01.471Z,6.18
2022-10-15T13:47:36.994Z,3.53
2022-10-15T13:50:22.448Z,4.85
2022-10-15T13:52:58.935Z,2.63
2022-10-15T13:55:39.140Z,4.38
2022-10-15T13:58:22.241Z,3.42
2022-10-15T14:01:14.199Z,4.35
2022-10-15T14:03:53.072Z,4.57
2022-10-15T14:06:31.127Z,3.22
2022-10-15T14:09:00.440Z,3.28
2022-10-15T14:11:29.491Z,3.53
2022-10-15T14:13:58.114Z,2.70
2022-10-15T14:16:28.594Z,3.63
2022-10-15T14:19:11.029Z,6.63
2022-10-15T14:21:44.596Z,4.22
2022-10-15T14:24:20.861Z,5.70
2022-10-15T14:26:48.648Z,4.47
2022-10-15T14:29:27.383Z,2.70
2022-10-15T14:31:54.388Z,3.28
2022-10-15T14:34:36.867Z,3.42
2022-10-15T14:37:24.172Z,3.15
2022-10-15T14:39:50.996Z,3.55
2022-10-15T14:42:28.115Z,3.20
2022-10-15T14:44:55.904Z,3.10
2022-10-15T14:47:27.709Z,2.80
2022-10-15T14:50:00.043Z,3.38
2022-10-15T14:52:29.319Z,2.80
2022-10-15T14:55:07.228Z,4.18
2022-10-15T14:57:39.720Z,2.58
2022-10-15T15:00:28.234Z,4.25
2022-10-15T15:02:57.062Z,3.15
2022-10-15T15:05:26.243Z,2.92
2022-10-15T15:07:54.258Z,3.35
2022-10-15T15:10:21.052Z,3.58
2022-10-15T15:12:53.689Z,9.23
2022-10-15T15:15:22.806Z,4.20
2022-10-15T15:17:50.043Z,3.28
2022-10-15T15:20:20.331Z,2.72
2022-10-15T15:22:50.316Z,3.25
2022-10-15T15:25:32.396Z,3.38
2022-10-15T15:27:59.800Z,3.95
2022-10-15T15:30:29.051Z,8.13
2022-10-15T15:32:56.049Z,3.08
2022-10-15T15:35:26.908Z,2.70
2022-10-15T15:37:53.613Z,3.22
2022-10-15T15:40:20.855Z,3.92
2022-10-15T15:42:48.901Z,4.63
2022-10-15T15:45:22.679Z,4.13
2022-10-15T15:47:50.164Z,2.53
2022-10-15T15:50:18.860Z,3.53
2022-10-15T15:52:45.440Z,4.03
2022-10-15T15:55:13.455Z,3.40
2022-10-15T15:57:40.579Z,3.35
2022-10-15T16:00:09.417Z,5.70
2022-10-15T16:02:36.774Z,2.90
2022-10-15T16:05:04.476Z,3.22
2022-10-15T16:07:31.340Z,2.97
2022-10-15T16:09:58.147Z,3.20
2022-10-15T16:12:24.750Z,3.92
2022-10-15T16:14:51.333Z,4.95
2022-10-15T16:17:18.076Z,3.70
2022-10-15T16:19:44.627Z,4.15
2022-10-15T16:22:11.242Z,3.88
2022-10-15T16:24:37.829Z,4.88
2022-10-15T16:27:04.643Z,4.38
2022-10-15T16:29:31.153Z,3.67
2022-10-15T16:31:57.692Z,5.78
2022-10-15T16:34:24.871Z,4.32
2022-10-15T16:36:51.520Z,6.07
2022-10-15T16:39:18.463Z,5.88
2022-10-15T16:41:45.045Z,5.35
2022-10-15T16:44:11.581Z,5.60
2022-10-15T16:46:38.113Z,5.35
2022-10-15T16:49:04.695Z,6.25
2022-10-15T16:54:03.374Z,6.40
2022-10-15T16:56:31.323Z,4.95
2022-10-15T16:58:57.903Z,4.53
2022-10-15T17:01:27.394Z,6.50
2022-10-15T17:03:54.529Z,5.72
2022-10-15T17:06:23.819Z,7.38
2022-10-15T17:08:52.587Z,6.18
2022-10-15T17:11:22.169Z,6.60
2022-10-15T17:13:50.715Z,6.95
2022-10-15T17:16:23.031Z,6.18
2022-10-15T17:21:24.169Z,7.85
2022-10-15T17:23:52.642Z,10.98
2022-10-15T17:26:22.745Z,8.98
2022-10-15T17:28:50.773Z,8.77
2022-10-15T17:31:21.194Z,8.60
2022-10-15T17:33:48.941Z,9.20
2022-10-15T17:36:20.354Z,10.40
2022-10-15T17:38:47.231Z,8.53
2022-10-15T17:41:20.067Z,9.93
2022-10-15T17:43:47.300Z,9.33
2022-10-15T17:46:19.203Z,9.67
2022-10-15T17:48:46.875Z,11.37
2022-10-15T17:51:19.763Z,9.73
2022-10-15T17:53:46.817Z,10.80
2022-10-15T17:56:21.887Z,9.57
2022-10-15T17:58:49.727Z,10.98
2022-10-15T18:01:28.020Z,9.63
2022-10-15T18:04:06.633Z,10.53
2022-10-15T18:06:33.288Z,9.93
2022-10-15T18:09:00.338Z,10.32
2022-10-15T18:11:30.425Z,10.90
2022-10-15T18:13:57.213Z,9.90
2022-10-15T18:16:24.336Z,13.33
2022-10-15T18:18:53.242Z,11.20
2022-10-15T18:21:22.019Z,12.75
2022-10-15T18:23:48.644Z,11.00
2022-10-15T18:26:21.143Z,9.47
2022-10-15T18:28:50.484Z,9.05
2022-10-15T18:31:17.767Z,9.50
2022-10-15T18:33:46.540Z,9.53
2022-10-15T18:36:15.869Z,8.73
2022-10-15T18:38:43.495Z,8.53
2022-10-15T18:41:18.989Z,7.90
2022-10-15T18:43:53.903Z,7.18
2022-10-15T18:46:24.650Z,8.23
2022-10-15T18:48:51.296Z,7.87
2022-10-15T18:51:18.633Z,7.43
2022-10-15T18:53:45.487Z,8.27
2022-10-15T18:56:13.774Z,7.77
2022-10-15T18:58:45.422Z,9.73
2022-10-15T19:01:36.539Z,6.83
2022-10-15T19:04:06.950Z,9.10
2022-10-15T19:06:40.115Z,9.90
2022-10-15T19:09:09.252Z,8.45
2022-10-15T19:11:37.203Z,10.30
2022-10-15T19:14:04.170Z,8.13
2022-10-15T19:16:31.189Z,8.20
2022-10-15T19:19:00.393Z,9.97
2022-10-15T19:21:27.107Z,8.73
2022-10-15T19:23:54.004Z,8.60
2022-10-15T19:26:20.627Z,7.77
2022-10-15T19:28:47.913Z,8.23
2022-10-15T19:31:25.730Z,9.57
2022-10-15T19:33:52.742Z,7.87
2022-10-15T19:36:24.917Z,8.50
2022-10-15T19:38:52.018Z,8.33
2022-10-15T19:41:19.539Z,7.10
2022-10-15T19:43:46.152Z,7.57
2022-10-15T19:46:13.156Z,7.60
2022-10-15T19:48:39.798Z,7.50
2022-10-15T19:51:06.940Z,6.47
2022-10-15T19:53:33.812Z,7.20
2022-10-15T19:56:13.167Z,8.40
2022-10-15T19:58:40.068Z,6.83
2022-10-15T20:01:06.689Z,6.07
2022-10-15T20:06:07.884Z,7.40
2022-10-15T20:08:35.474Z,7.13
2022-10-15T20:11:06.657Z,6.63
2022-10-15T20:13:33.734Z,7.70
2022-10-15T20:16:05.315Z,5.70
2022-10-15T20:18:32.086Z,6.30
2022-10-15T20:20:58.836Z,5.60
2022-10-15T20:23:26.531Z,5.40
2022-10-15T20:25:53.597Z,7.40
2022-10-15T20:28:20.486Z,5.85
2022-10-15T20:30:49.602Z,6.10
2022-10-15T20:33:16.300Z,6.43
2022-10-15T20:35:42.865Z,5.93
2022-10-15T20:38:09.448Z,6.10
2022-10-15T20:40:40.095Z,6.67
2022-10-15T20:43:06.757Z,7.10
2022-10-15T20:45:42.782Z,5.40
2022-10-15T20:48:18.891Z,7.10
2022-10-15T20:50:47.223Z,5.60
2022-10-15T20:53:14.199Z,5.97
2022-10-15T20:55:41.367Z,5.57
2022-10-15T20:58:07.991Z,5.87
2022-10-15T21:00:37.612Z,5.50
2022-10-15T21:03:07.220Z,5.73
2022-10-15T21:05:33.769Z,5.80
2022-10-15T21:08:00.550Z,5.90
2022-10-15T21:10:27.132Z,6.10
2022-10-15T21:12:53.689Z,5.57
2022-10-15T21:15:20.432Z,7.17
2022-10-15T21:17:47.104Z,6.30
2022-10-15T21:20:13.736Z,5.82
2022-10-15T21:22:40.297Z,7.47
2022-10-15T21:25:07.169Z,6.03
2022-10-15T21:27:34.118Z,5.77
2022-10-15T21:30:00.813Z,6.38
2022-10-15T21:32:28.458Z,6.20
2022-10-15T21:34:55.020Z,6.73
2022-10-15T21:37:21.580Z,7.63
2022-10-15T21:39:48.152Z,6.33
2022-10-15T21:42:14.786Z,5.38
2022-10-15T21:44:41.357Z,4.72
2022-10-15T21:47:10.359Z,5.90
2022-10-15T21:49:38.282Z,6.60
2022-10-15T21:52:04.888Z,5.07
2022-10-15T21:54:31.431Z,4.93
2022-10-15T21:56:57.963Z,5.20
2022-10-15T21:59:24.699Z,5.28
2022-10-15T22:01:51.395Z,4.67
2022-10-15T22:04:18.019Z,4.70
2022-10-15T22:06:44.627Z,4.87
2022-10-15T22:09:11.410Z,5.38
2022-10-15T22:11:40.706Z,4.10
2022-10-15T22:14:10.371Z,6.20
2022-10-15T22:16:38.549Z,5.37
2022-10-15T22:19:06.165Z,4.63
2022-10-15T22:21:36.337Z,4.30
2022-10-15T22:24:06.347Z,4.17
2022-10-15T22:26:36.700Z,3.80
2022-10-15T22:29:05.975Z,5.60
2022-10-15T22:31:33.268Z,4.90
2022-10-15T22:34:00.475Z,3.70
2022-10-15T22:36:29.556Z,4.50
2022-10-15T22:38:58.750Z,4.17
2022-10-15T22:41:27.187Z,5.30
2022-10-15T22:43:53.796Z,4.40
2022-10-15T22:46:20.411Z,3.70
2022-10-15T22:48:49.308Z,3.92
2022-10-15T22:51:16.735Z,3.73
2022-10-15T22:53:43.321Z,3.43
2022-10-15T22:56:16.285Z,3.40
2022-10-15T22:58:43.467Z,4.27
2022-10-15T23:01:19.670Z,3.92
2022-10-15T23:03:52.110Z,3.90
2022-10-15T23:06:19.980Z,6.03
2022-10-15T23:08:47.302Z,4.70
2022-10-15T23:11:23.332Z,3.97
2022-10-15T23:13:56.150Z,4.93
2022-10-15T23:16:31.963Z,4.17
2022-10-15T23:19:01.267Z,4.87
2022-10-15T23:21:34.642Z,4.20
2022-10-15T23:24:02.081Z,4.33
2022-10-15T23:29:02.250Z,5.43
2022-10-15T23:31:31.421Z,3.90
2022-10-15T23:33:59.601Z,4.32
2022-10-15T23:36:27.227Z,4.33
2022-10-15T23:38:59.015Z,4.93
2022-10-15T23:41:27.104Z,3.50
2022-10-15T23:43:53.827Z,4.97
2022-10-15T23:46:20.503Z,4.97
2022-10-15T23:48:47.495Z,3.43
2022-10-15T23:51:19.121Z,3.87
2022-10-15T23:53:45.852Z,3.92
2022-10-15T23:56:12.641Z,3.67
2022-10-15T23:58:39.699Z,4.10
