createdAt,value
2024-03-05T00:01:40.792Z,6.15
2024-03-05T00:04:09.940Z,3.28
2024-03-05T00:06:39.175Z,4.40
2024-03-05T00:09:10.468Z,4.15
2024-03-05T00:11:39.091Z,1.52
2024-03-05T00:14:07.824Z,3.97
2024-03-05T00:19:05.093Z,4.28
2024-03-05T00:21:33.881Z,2.75
2024-03-05T00:24:02.662Z,8.48
2024-03-05T00:26:32.872Z,6.07
2024-03-05T00:29:03.477Z,5.57
2024-03-05T00:31:32.508Z,8.10
2024-03-05T00:34:01.638Z,13.88
2024-03-05T00:36:30.462Z,5.78
2024-03-05T00:38:58.940Z,5.25
2024-03-05T00:41:26.531Z,4.63
2024-03-05T00:43:56.508Z,5.68
2024-03-05T00:46:26.154Z,2.75
2024-03-05T00:48:54.774Z,9.05
2024-03-05T00:51:23.929Z,6.68
2024-03-05T00:53:52.674Z,7.78
2024-03-05T00:58:51.707Z,1.00
2024-03-05T01:01:22.230Z,4.28
2024-03-05T01:03:50.919Z,3.30
2024-03-05T01:06:19.700Z,3.63
2024-03-05T01:11:16.765Z,1.90
2024-03-05T01:13:45.859Z,1.17
2024-03-05T01:16:14.547Z,3.90
2024-03-05T01:18:44.913Z,3.92
2024-03-05T01:21:14.177Z,7.43
2024-03-05T01:23:43.117Z,19.17
2024-03-05T01:26:11.668Z,3.50
2024-03-05T01:28:40.944Z,5.60
2024-03-05T01:31:10.133Z,2.78
2024-03-05T01:33:41.273Z,6.95
2024-03-05T01:36:11.836Z,3.97
2024-03-05T01:38:42.062Z,3.92
2024-03-05T01:41:10.974Z,2.78
2024-03-05T01:43:39.564Z,4.65
2024-03-05T01:46:08.762Z,6.15
2024-03-05T01:48:37.504Z,4.40
2024-03-05T01:53:36.551Z,1.38
2024-03-05T01:56:06.319Z,7.10
2024-03-05T01:58:35.158Z,7.68
2024-03-05T02:01:08.128Z,6.75
2024-03-05T02:03:37.238Z,5.57
2024-03-05T02:06:09.621Z,5.07
2024-03-05T02:14:30.289Z,2.28
2024-03-05T02:17:00.367Z,13.68
2024-03-05T02:22:23.574Z,1.25
2024-03-05T02:24:52.381Z,11.10
2024-03-05T02:29:56.098Z,2.75
2024-03-05T02:32:25.734Z,2.03
2024-03-05T02:34:55.896Z,2.00
2024-03-05T02:37:25.851Z,4.57
2024-03-05T02:39:54.597Z,6.43
2024-03-05T02:44:53.437Z,4.18
2024-03-05T02:47:22.051Z,5.07
2024-03-05T02:49:51.407Z,5.68
2024-03-05T02:52:21.427Z,6.65
2024-03-05T02:54:52.589Z,3.03
2024-03-05T02:57:21.114Z,6.97
2024-03-05T02:59:51.092Z,3.53
2024-03-05T03:02:21.661Z,3.83
2024-03-05T03:04:52.905Z,5.72
2024-03-05T03:07:21.554Z,5.82
2024-03-05T03:09:51.806Z,9.95
2024-03-05T03:12:21.228Z,7.00
2024-03-05T03:14:53.478Z,4.60
2024-03-05T03:17:22.086Z,5.30
2024-03-05T03:19:51.257Z,2.17
2024-03-05T03:22:20.159Z,4.25
2024-03-05T03:24:50.287Z,4.30
2024-03-05T03:27:21.397Z,3.05
2024-03-05T03:29:51.011Z,6.32
2024-03-05T03:32:20.726Z,2.60
2024-03-05T03:34:52.905Z,2.50
2024-03-05T03:37:22.077Z,8.23
2024-03-05T03:39:52.064Z,3.05
2024-03-05T03:42:21.287Z,4.30
2024-03-05T03:47:43.413Z,4.05
2024-03-05T03:50:13.085Z,2.03
2024-03-05T03:52:44.461Z,2.25
2024-03-05T03:55:14.983Z,2.88
2024-03-05T03:57:43.686Z,13.43
2024-03-05T04:00:18.502Z,12.63
2024-03-05T04:02:48.880Z,4.70
2024-03-05T04:05:17.704Z,3.22
2024-03-05T04:07:46.870Z,10.13
2024-03-05T04:10:18.397Z,1.55
2024-03-05T04:12:47.603Z,6.15
2024-03-05T04:15:20.806Z,3.88
2024-03-05T04:17:49.654Z,3.10
2024-03-05T04:22:48.448Z,2.60
2024-03-05T04:25:23.127Z,4.45
2024-03-05T04:27:52.156Z,5.53
2024-03-05T04:30:21.416Z,4.15
2024-03-05T04:32:58.748Z,4.88
2024-03-05T04:35:30.460Z,5.25
2024-03-05T04:37:59.723Z,2.05
2024-03-05T04:40:31.094Z,4.97
2024-03-05T04:43:00.159Z,7.25
2024-03-05T04:45:29.164Z,5.20
2024-03-05T04:47:58.121Z,5.38
2024-03-05T04:50:26.932Z,4.60
2024-03-05T04:55:25.713Z,1.48
2024-03-05T04:57:55.708Z,4.60
2024-03-05T05:00:25.498Z,4.30
2024-03-05T05:02:54.876Z,3.05
2024-03-05T05:05:27.133Z,3.63
2024-03-05T05:07:58.019Z,6.22
2024-03-05T05:10:26.911Z,5.00
2024-03-05T05:15:26.070Z,3.03
2024-03-05T05:17:55.002Z,7.68
2024-03-05T05:20:24.168Z,5.13
2024-03-05T05:22:55.122Z,9.45
2024-03-05T05:25:25.789Z,3.97
2024-03-05T05:27:53.395Z,3.08
2024-03-05T05:30:24.838Z,6.07
2024-03-05T05:32:55.019Z,14.63
2024-03-05T05:35:24.004Z,3.70
2024-03-05T05:37:52.544Z,2.42
2024-03-05T05:40:22.050Z,3.67
2024-03-05T05:42:51.759Z,4.43
2024-03-05T05:45:23.613Z,3.60
2024-03-05T05:47:55.051Z,5.45
2024-03-05T05:50:26.453Z,6.20
2024-03-05T05:52:56.174Z,4.68
2024-03-05T05:55:26.886Z,4.25
2024-03-05T05:57:57.150Z,5.75
2024-03-05T06:00:35.267Z,3.85
2024-03-05T06:03:08.257Z,18.25
2024-03-05T06:05:37.879Z,9.93
2024-03-05T06:08:12.852Z,8.25
2024-03-05T06:13:11.659Z,3.80
2024-03-05T06:15:40.783Z,3.42
2024-03-05T06:18:11.132Z,5.15
2024-03-05T06:20:44.238Z,9.63
2024-03-05T06:23:13.649Z,11.73
2024-03-05T06:25:42.319Z,5.03
2024-03-05T06:28:13.742Z,2.40
2024-03-05T06:30:47.222Z,7.50
2024-03-05T06:33:19.480Z,8.57
2024-03-05T06:35:49.663Z,2.47
2024-03-05T06:38:18.645Z,6.05
2024-03-05T06:40:48.294Z,5.30
2024-03-05T06:43:22.373Z,4.15
2024-03-05T06:45:51.407Z,14.82
2024-03-05T06:48:24.583Z,7.25
2024-03-05T06:50:58.921Z,7.38
2024-03-05T06:53:45.063Z,6.05
2024-03-05T06:56:31.669Z,4.13
2024-03-05T06:59:00.995Z,3.90
2024-03-05T07:01:30.390Z,9.95
2024-03-05T07:04:00.747Z,3.55
2024-03-05T07:06:29.404Z,4.63
2024-03-05T07:08:58.286Z,7.38
2024-03-05T07:11:29.348Z,2.13
2024-03-05T07:13:59.154Z,10.45
2024-03-05T07:16:27.926Z,6.93
2024-03-05T07:18:56.718Z,5.00
2024-03-05T07:21:29.820Z,5.32
2024-03-05T07:24:00.905Z,14.15
2024-03-05T07:26:33.076Z,4.43
2024-03-05T07:29:02.764Z,6.05
2024-03-05T07:31:34.043Z,5.32
2024-03-05T07:34:02.771Z,3.40
2024-03-05T07:36:35.242Z,7.97
2024-03-05T07:39:07.185Z,8.77
2024-03-05T07:41:35.789Z,6.68
2024-03-05T07:44:05.697Z,4.78
2024-03-05T07:46:35.358Z,4.88
2024-03-05T07:49:05.656Z,7.70
2024-03-05T07:54:08.177Z,7.15
2024-03-05T07:56:36.897Z,8.32
2024-03-05T08:01:35.214Z,3.58
2024-03-05T08:04:05.764Z,3.67
2024-03-05T08:06:35.818Z,5.50
2024-03-05T08:09:05.370Z,12.02
2024-03-05T08:11:35.651Z,4.65
2024-03-05T08:17:05.101Z,4.18
2024-03-05T08:19:37.803Z,6.05
2024-03-05T08:22:08.205Z,6.05
2024-03-05T08:24:36.722Z,5.45
2024-03-05T08:27:05.647Z,6.97
2024-03-05T08:29:34.595Z,2.10
2024-03-05T08:32:04.754Z,6.25
2024-03-05T08:34:33.965Z,5.20
2024-03-05T08:37:02.783Z,5.30
2024-03-05T08:39:33.546Z,4.13
2024-03-05T08:42:02.730Z,5.35
2024-03-05T08:44:31.522Z,6.63
2024-03-05T08:47:01.703Z,3.88
2024-03-05T08:49:30.417Z,5.45
2024-03-05T08:54:32.070Z,3.70
2024-03-05T08:57:02.288Z,2.13
2024-03-05T08:59:33.215Z,6.35
2024-03-05T09:02:02.084Z,3.78
2024-03-05T09:04:31.417Z,1.92
2024-03-05T09:07:04.825Z,2.38
2024-03-05T09:09:33.602Z,2.40
2024-03-05T09:12:03.855Z,3.88
2024-03-05T09:14:32.807Z,2.63
2024-03-05T09:17:02.520Z,1.52
2024-03-05T09:19:32.185Z,1.73
2024-03-05T09:22:05.626Z,1.60
2024-03-05T09:24:36.430Z,2.30
2024-03-05T09:27:06.973Z,2.25
2024-03-05T09:29:35.306Z,1.60
2024-03-05T09:32:05.180Z,2.17
2024-03-05T09:34:34.873Z,2.50
2024-03-05T09:37:03.164Z,1.73
2024-03-05T09:39:32.287Z,2.20
2024-03-05T09:42:01.242Z,1.45
2024-03-05T09:44:32.070Z,1.67
2024-03-05T09:47:04.711Z,1.40
2024-03-05T09:49:33.074Z,1.35
2024-03-05T09:52:01.674Z,1.13
2024-03-05T09:54:29.812Z,0.80
2024-03-05T09:56:59.360Z,0.73
2024-03-05T09:59:27.560Z,1.05
2024-03-05T10:01:57.823Z,0.30
2024-03-05T10:04:28.857Z,2.50
2024-03-05T10:06:57.307Z,2.83
2024-03-05T10:09:27.398Z,1.25
2024-03-05T10:11:55.983Z,1.48
2024-03-05T10:14:25.525Z,2.70
2024-03-05T10:17:03.107Z,2.45
2024-03-05T10:19:46.307Z,1.42
2024-03-05T10:22:15.676Z,1.17
2024-03-05T10:24:45.331Z,0.35
2024-03-05T10:27:15.854Z,0.50
2024-03-05T10:29:44.863Z,0.35
2024-03-05T10:32:19.101Z,0.80
2024-03-05T10:34:47.718Z,0.98
2024-03-05T10:39:44.550Z,2.60
2024-03-05T10:44:44.498Z,0.77
2024-03-05T10:47:15.920Z,0.43
2024-03-05T10:49:47.466Z,1.17
2024-03-05T10:52:16.944Z,2.45
2024-03-05T10:54:51.799Z,0.93
2024-03-05T10:57:21.239Z,1.70
2024-03-05T10:59:54.107Z,1.67
2024-03-05T11:02:29.469Z,1.45
2024-03-05T11:05:02.485Z,2.90
2024-03-05T11:07:32.113Z,1.15
2024-03-05T11:10:01.578Z,1.52
2024-03-05T11:12:31.741Z,3.08
2024-03-05T11:15:00.056Z,1.10
2024-03-05T11:17:29.736Z,2.47
2024-03-05T11:19:59.295Z,0.47
2024-03-05T11:22:28.576Z,0.40
2024-03-05T11:24:57.462Z,0.57
2024-03-05T11:27:27.618Z,0.98
2024-03-05T11:30:11.767Z,0.65
2024-03-05T11:32:41.825Z,0.40
2024-03-05T11:35:11.823Z,0.28
2024-03-05T11:37:55.047Z,1.85
2024-03-05T11:40:33.372Z,0.38
2024-03-05T11:43:02.531Z,0.68
2024-03-05T11:45:51.704Z,1.35
2024-03-05T11:48:24.015Z,1.75
2024-03-05T11:50:56.194Z,0.88
2024-03-05T11:53:25.270Z,1.60
2024-03-05T11:55:54.511Z,0.35
2024-03-05T11:58:25.935Z,1.15
2024-03-05T12:01:02.995Z,0.17
2024-03-05T12:03:33.154Z,0.52
2024-03-05T12:06:02.121Z,1.25
2024-03-05T12:08:34.250Z,0.28
2024-03-05T12:11:06.170Z,0.17
2024-03-05T12:13:35.481Z,0.08
2024-03-05T12:16:12.032Z,0.40
2024-03-05T12:18:42.117Z,0.73
2024-03-05T12:21:11.775Z,0.38
2024-03-05T12:23:43.119Z,0.43
2024-03-05T12:26:15.172Z,0.22
2024-03-05T12:28:44.489Z,0.03
2024-03-05T12:31:13.560Z,0.30
2024-03-05T12:33:44.444Z,0.45
2024-03-05T12:36:17.385Z,0.57
2024-03-05T12:38:46.043Z,0.68
2024-03-05T12:41:21.654Z,0.28
2024-03-05T12:43:54.705Z,0.60
2024-03-05T12:46:25.326Z,1.38
2024-03-05T12:49:00.895Z,1.30
2024-03-05T12:51:30.732Z,0.00
2024-03-05T12:54:12.027Z,0.52
2024-03-05T13:02:07.853Z,0.10
2024-03-05T13:04:38.196Z,0.10
2024-03-05T13:07:07.655Z,0.40
2024-03-05T13:09:39.349Z,0.20
2024-03-05T13:12:09.249Z,0.35
2024-03-05T13:14:37.977Z,0.20
2024-03-05T13:17:08.292Z,0.52
2024-03-05T13:19:38.719Z,0.43
2024-03-05T13:22:08.490Z,0.20
2024-03-05T13:24:39.774Z,0.10
2024-03-05T13:27:08.446Z,0.00
2024-03-05T13:29:37.325Z,0.20
2024-03-05T13:32:07.425Z,0.17
2024-03-05T13:34:37.276Z,0.10
2024-03-05T13:37:06.017Z,0.57
2024-03-05T13:39:36.278Z,0.20
2024-03-05T13:42:04.864Z,0.00
2024-03-05T13:47:01.924Z,0.10
2024-03-05T13:49:30.508Z,0.22
2024-03-05T13:52:00.444Z,0.63
2024-03-05T13:54:30.960Z,0.03
2024-03-05T13:57:00.772Z,0.63
2024-03-05T13:59:30.465Z,0.10
2024-03-05T14:02:00.780Z,0.30
2024-03-05T14:07:24.330Z,0.90
2024-03-05T14:09:55.148Z,0.45
2024-03-05T14:12:23.605Z,0.10
2024-03-05T14:14:52.714Z,0.75
2024-03-05T14:17:23.595Z,0.28
2024-03-05T14:19:52.203Z,0.40
2024-03-05T14:24:51.078Z,0.10
2024-03-05T14:27:20.603Z,0.68
2024-03-05T14:29:49.294Z,0.57
2024-03-05T14:32:20.069Z,0.00
2024-03-05T14:34:48.564Z,0.10
2024-03-05T14:37:16.830Z,0.20
2024-03-05T14:39:47.891Z,0.10
2024-03-05T14:42:18.360Z,0.13
2024-03-05T14:44:47.620Z,0.77
2024-03-05T14:47:18.649Z,0.03
2024-03-05T14:49:47.919Z,0.08
2024-03-05T14:52:18.465Z,0.03
2024-03-05T14:54:49.401Z,0.20
2024-03-05T14:57:26.507Z,0.25
2024-03-05T14:59:54.828Z,0.00
2024-03-05T15:02:27.202Z,0.10
2024-03-05T15:07:50.456Z,0.30
2024-03-05T15:12:54.502Z,0.00
2024-03-05T15:15:25.317Z,0.10
2024-03-05T15:17:54.493Z,0.20
2024-03-05T15:20:24.990Z,0.55
2024-03-05T15:22:53.995Z,0.10
2024-03-05T15:25:24.599Z,1.00
2024-03-05T15:28:02.059Z,0.03
2024-03-05T15:30:34.992Z,0.65
2024-03-05T15:33:09.345Z,3.30
2024-03-05T15:35:40.274Z,0.43
2024-03-05T15:38:09.411Z,0.00
2024-03-05T15:40:42.274Z,0.20
2024-03-05T15:43:15.734Z,0.08
2024-03-05T15:45:47.317Z,0.08
2024-03-05T15:48:16.984Z,0.00
2024-03-05T15:50:46.458Z,0.10
2024-03-05T15:53:17.349Z,0.00
2024-03-05T15:55:47.078Z,0.40
2024-03-05T15:58:49.182Z,0.08
2024-03-05T16:01:18.746Z,0.75
2024-03-05T16:04:03.388Z,0.43
2024-03-05T16:09:30.443Z,0.20
2024-03-05T16:12:00.435Z,0.05
2024-03-05T16:14:31.105Z,0.25
2024-03-05T16:17:01.588Z,0.20
2024-03-05T16:19:30.338Z,0.10
2024-03-05T16:22:00.934Z,0.20
2024-03-05T16:24:36.402Z,0.00
2024-03-05T16:27:05.559Z,0.00
2024-03-05T16:29:38.147Z,0.82
2024-03-05T16:32:07.925Z,0.20
2024-03-05T16:34:40.547Z,0.30
2024-03-05T16:37:15.429Z,0.10
2024-03-05T16:39:48.491Z,0.10
2024-03-05T16:42:18.048Z,2.05
2024-03-05T16:44:50.993Z,0.77
2024-03-05T16:47:20.673Z,0.08
2024-03-05T16:49:49.645Z,0.08
2024-03-05T16:52:19.044Z,0.20
2024-03-05T16:54:48.082Z,0.10
2024-03-05T16:57:17.449Z,0.70
2024-03-05T16:59:53.124Z,0.15
2024-03-05T17:04:52.197Z,0.70
2024-03-05T17:09:50.709Z,0.30
2024-03-05T17:12:25.556Z,0.60
2024-03-05T17:14:56.344Z,0.15
2024-03-05T17:17:25.461Z,0.20
2024-03-05T17:19:57.773Z,1.10
2024-03-05T17:22:27.823Z,0.47
2024-03-05T17:24:59.121Z,0.40
2024-03-05T17:27:28.406Z,0.03
2024-03-05T17:29:59.098Z,0.10
2024-03-05T17:32:32.875Z,0.35
2024-03-05T17:35:06.968Z,0.25
2024-03-05T17:37:37.052Z,0.08
2024-03-05T17:40:09.977Z,1.00
2024-03-05T17:42:40.444Z,0.47
2024-03-05T17:45:16.814Z,0.85
2024-03-05T17:47:47.081Z,0.45
2024-03-05T17:50:17.583Z,1.70
2024-03-05T17:52:49.734Z,0.60
2024-03-05T17:55:19.315Z,0.13
2024-03-05T17:57:50.379Z,0.65
2024-03-05T18:00:28.357Z,0.20
2024-03-05T18:02:58.420Z,0.10
2024-03-05T18:05:28.142Z,0.98
2024-03-05T18:07:58.834Z,0.82
2024-03-05T18:10:29.770Z,0.68
2024-03-05T18:13:00.518Z,0.95
2024-03-05T18:15:33.351Z,0.32
2024-03-05T18:18:03.770Z,1.98
2024-03-05T18:20:33.223Z,0.32
2024-03-05T18:23:03.300Z,1.45
2024-03-05T18:28:28.603Z,0.32
2024-03-05T18:30:59.545Z,2.47
2024-03-05T18:33:30.123Z,0.00
2024-03-05T18:36:00.654Z,0.30
2024-03-05T18:38:31.357Z,0.88
2024-03-05T18:41:03.119Z,0.52
2024-03-05T18:43:33.732Z,0.00
2024-03-05T18:46:05.180Z,0.00
2024-03-05T18:48:35.178Z,0.00
2024-03-05T18:51:04.054Z,0.05
2024-03-05T18:53:39.988Z,0.20
2024-03-05T18:56:18.296Z,0.47
2024-03-05T18:58:47.587Z,0.10
2024-03-05T19:01:19.291Z,0.30
2024-03-05T19:03:51.380Z,0.57
2024-03-05T19:06:24.525Z,0.63
2024-03-05T19:08:54.091Z,0.22
2024-03-05T19:11:24.727Z,1.20
2024-03-05T19:13:54.725Z,0.75
2024-03-05T19:16:26.226Z,0.00
2024-03-05T19:18:55.315Z,0.10
2024-03-05T19:21:25.454Z,1.08
2024-03-05T19:23:54.467Z,0.28
2024-03-05T19:26:26.309Z,0.00
2024-03-05T19:28:55.985Z,0.10
2024-03-05T19:31:30.227Z,0.32
2024-03-05T19:33:59.790Z,0.57
2024-03-05T19:36:28.961Z,0.65
2024-03-05T19:39:00.138Z,0.30
2024-03-05T19:41:28.934Z,0.40
2024-03-05T19:44:00.066Z,0.00
2024-03-05T19:46:30.982Z,0.73
2024-03-05T19:49:01.143Z,0.10
2024-03-05T19:51:31.018Z,0.10
2024-03-05T19:54:01.956Z,0.20
2024-03-05T19:56:30.573Z,0.08
2024-03-05T19:58:59.584Z,0.25
2024-03-05T20:01:30.242Z,0.00
2024-03-05T20:04:00.377Z,0.20
2024-03-05T20:06:29.516Z,0.40
2024-03-05T20:08:59.880Z,0.00
2024-03-05T20:11:29.506Z,0.00
2024-03-05T20:14:00.082Z,0.10
2024-03-05T20:16:32.438Z,0.47
2024-03-05T20:19:02.830Z,0.17
2024-03-05T20:21:31.674Z,0.00
2024-03-05T20:28:58.154Z,0.08
2024-03-05T20:31:27.172Z,0.10
2024-03-05T20:33:57.441Z,0.00
2024-03-05T20:36:26.507Z,0.30
2024-03-05T20:38:56.729Z,0.82
2024-03-05T20:41:25.535Z,0.00
2024-03-05T20:46:27.059Z,0.10
2024-03-05T20:48:57.449Z,0.70
2024-03-05T20:51:26.591Z,0.20
2024-03-05T20:53:58.149Z,0.40
2024-03-05T20:56:26.885Z,0.65
2024-03-05T20:58:56.352Z,0.57
2024-03-05T21:01:26.576Z,0.52
2024-03-05T21:03:57.232Z,2.40
2024-03-05T21:06:28.641Z,0.13
2024-03-05T21:08:59.906Z,0.75
2024-03-05T21:11:29.834Z,0.20
2024-03-05T21:13:58.547Z,0.93
2024-03-05T21:16:28.989Z,0.10
2024-03-05T21:19:04.260Z,1.17
2024-03-05T21:21:35.176Z,0.70
2024-03-05T21:24:05.223Z,1.45
2024-03-05T21:26:53.304Z,1.00
2024-03-05T21:29:23.102Z,0.35
2024-03-05T21:31:52.474Z,0.20
2024-03-05T21:34:23.699Z,0.40
2024-03-05T21:36:53.569Z,0.55
2024-03-05T21:39:22.794Z,0.40
2024-03-05T21:41:51.650Z,2.72
2024-03-05T21:46:55.535Z,0.00
2024-03-05T21:49:25.812Z,0.20
2024-03-05T21:51:54.447Z,0.25
2024-03-05T21:54:24.839Z,0.25
2024-03-05T21:56:53.343Z,0.35
2024-03-05T21:59:21.931Z,0.00
2024-03-05T22:01:51.586Z,0.35
2024-03-05T22:04:20.346Z,0.57
2024-03-05T22:06:52.145Z,0.32
2024-03-05T22:09:22.209Z,0.15
2024-03-05T22:19:16.520Z,0.20
2024-03-05T22:21:44.964Z,0.32
2024-03-05T22:24:14.801Z,0.45
2024-03-05T22:26:43.993Z,0.20
2024-03-05T22:29:12.470Z,0.00
2024-03-05T22:31:40.964Z,0.25
2024-03-05T22:34:09.389Z,0.00
2024-03-05T22:36:37.945Z,0.28
2024-03-05T22:39:07.037Z,0.00
2024-03-05T22:41:37.037Z,0.20
2024-03-05T22:44:05.749Z,0.50
2024-03-05T22:46:34.265Z,0.75
2024-03-05T22:49:03.270Z,0.08
2024-03-05T22:51:31.770Z,0.10
2024-03-05T22:54:01.168Z,0.28
2024-03-05T22:56:29.655Z,0.15
2024-03-05T22:58:59.584Z,0.00
2024-03-05T23:01:28.296Z,0.00
2024-03-05T23:03:56.851Z,0.00
2024-03-05T23:06:26.619Z,0.10
2024-03-05T23:08:55.693Z,1.02
2024-03-05T23:14:18.717Z,0.15
2024-03-05T23:16:47.821Z,1.10
2024-03-05T23:19:16.362Z,0.60
2024-03-05T23:21:45.414Z,0.15
2024-03-05T23:24:14.270Z,0.30
2024-03-05T23:31:40.736Z,0.00
2024-03-05T23:34:09.534Z,0.38
2024-03-05T23:39:06.532Z,0.00
2024-03-05T23:41:36.820Z,0.63
2024-03-05T23:44:05.664Z,0.00
2024-03-05T23:46:34.149Z,0.00
2024-03-05T23:49:04.460Z,0.05
2024-03-05T23:51:32.895Z,1.38
2024-03-05T23:54:01.319Z,0.10
2024-03-05T23:56:29.826Z,0.40
2024-03-05T23:58:58.399Z,0.17
