createdAt,value
2023-04-30T00:02:09.500Z,30.63
2023-04-30T00:04:36.825Z,31.05
2023-04-30T00:07:03.871Z,31.15
2023-04-30T00:09:30.582Z,26.55
2023-04-30T00:11:57.222Z,29.05
2023-04-30T00:14:23.816Z,32.33
2023-04-30T00:16:50.713Z,28.88
2023-04-30T00:19:17.541Z,30.08
2023-04-30T00:21:44.254Z,34.15
2023-04-30T00:24:10.826Z,31.10
2023-04-30T00:26:37.521Z,31.33
2023-04-30T00:29:04.679Z,30.77
2023-04-30T00:31:31.427Z,28.52
2023-04-30T00:33:58.236Z,30.75
2023-04-30T00:36:24.856Z,28.23
2023-04-30T00:38:51.503Z,30.70
2023-04-30T00:41:18.813Z,29.02
2023-04-30T00:43:47.199Z,30.73
2023-04-30T00:46:13.853Z,31.98
2023-04-30T00:48:40.874Z,32.65
2023-04-30T00:51:07.695Z,29.33
2023-04-30T00:53:34.929Z,33.28
2023-04-30T00:56:01.708Z,29.30
2023-04-30T00:58:28.661Z,27.23
2023-04-30T01:00:55.913Z,31.40
2023-04-30T01:03:23.013Z,30.40
2023-04-30T01:05:50.230Z,32.35
2023-04-30T01:08:17.106Z,27.42
2023-04-30T01:10:59.324Z,28.38
2023-04-30T01:13:32.235Z,33.10
2023-04-30T01:16:33.915Z,33.30
2023-04-30T01:19:05.908Z,33.22
2023-04-30T01:21:33.554Z,28.75
2023-04-30T01:24:23.996Z,30.17
2023-04-30T01:29:27.169Z,27.13
2023-04-30T01:31:53.752Z,29.58
2023-04-30T01:34:20.412Z,31.95
2023-04-30T01:37:17.556Z,30.95
2023-04-30T01:40:29.354Z,32.25
2023-04-30T01:43:29.030Z,28.83
2023-04-30T01:46:05.513Z,31.20
2023-04-30T01:48:40.352Z,31.33
2023-04-30T01:51:25.988Z,28.67
2023-04-30T01:53:55.640Z,31.00
2023-04-30T01:56:28.455Z,30.50
2023-04-30T01:58:55.541Z,31.88
2023-04-30T02:01:32.459Z,31.73
2023-04-30T02:04:00.084Z,33.70
2023-04-30T02:06:29.581Z,34.90
2023-04-30T02:09:02.159Z,28.70
2023-04-30T02:11:29.396Z,33.30
2023-04-30T02:13:56.043Z,29.88
2023-04-30T02:16:23.367Z,32.28
2023-04-30T02:18:50.059Z,34.35
2023-04-30T02:21:16.875Z,32.08
2023-04-30T02:23:43.465Z,34.42
2023-04-30T02:26:10.306Z,34.63
2023-04-30T02:28:37.074Z,35.45
2023-04-30T02:31:03.664Z,37.80
2023-04-30T02:33:30.584Z,32.70
2023-04-30T02:35:59.999Z,31.27
2023-04-30T02:38:27.016Z,31.77
2023-04-30T02:40:53.664Z,31.33
2023-04-30T02:43:20.346Z,38.92
2023-04-30T02:45:46.925Z,37.45
2023-04-30T02:48:13.732Z,34.03
2023-04-30T02:50:40.396Z,35.83
2023-04-30T02:53:06.945Z,32.70
2023-04-30T02:55:33.533Z,37.00
2023-04-30T02:58:00.266Z,32.92
2023-04-30T03:00:27.129Z,35.80
2023-04-30T03:02:54.076Z,35.13
2023-04-30T03:05:20.765Z,35.58
2023-04-30T03:07:47.387Z,34.97
2023-04-30T03:10:13.966Z,36.30
2023-04-30T03:12:40.934Z,36.90
2023-04-30T03:15:08.279Z,37.70
2023-04-30T03:17:35.024Z,32.15
2023-04-30T03:20:01.759Z,35.88
2023-04-30T03:22:28.440Z,38.13
2023-04-30T03:24:55.432Z,36.40
2023-04-30T03:27:22.688Z,34.45
2023-04-30T03:29:49.294Z,34.65
2023-04-30T03:32:15.964Z,33.05
2023-04-30T03:34:42.667Z,34.25
2023-04-30T03:37:09.314Z,33.05
2023-04-30T03:39:36.030Z,36.35
2023-04-30T03:42:03.519Z,32.47
2023-04-30T03:44:30.211Z,36.17
2023-04-30T03:46:57.012Z,36.33
2023-04-30T03:49:23.632Z,38.38
2023-04-30T03:51:50.923Z,36.55
2023-04-30T03:54:17.500Z,41.60
2023-04-30T03:56:44.442Z,34.50
2023-04-30T03:59:11.284Z,36.17
2023-04-30T04:01:38.118Z,37.53
2023-04-30T04:04:05.120Z,34.58
2023-04-30T04:06:33.206Z,36.05
2023-04-30T04:08:59.793Z,35.05
2023-04-30T04:11:26.515Z,37.25
2023-04-30T04:13:53.362Z,40.45
2023-04-30T04:16:20.239Z,37.47
2023-04-30T04:18:47.004Z,36.88
2023-04-30T04:21:13.778Z,41.00
2023-04-30T04:23:40.392Z,34.35
2023-04-30T04:26:07.133Z,38.78
2023-04-30T04:28:33.759Z,36.25
2023-04-30T04:31:00.531Z,42.85
2023-04-30T04:33:27.762Z,40.80
2023-04-30T04:35:54.747Z,37.67
2023-04-30T04:38:22.808Z,38.30
2023-04-30T04:40:54.020Z,34.60
2023-04-30T04:43:21.705Z,38.83
2023-04-30T04:45:48.699Z,40.92
2023-04-30T04:48:16.071Z,36.28
2023-04-30T04:50:42.738Z,31.50
2023-04-30T04:53:09.376Z,34.67
2023-04-30T04:55:36.165Z,36.17
2023-04-30T04:58:02.870Z,35.10
2023-04-30T05:00:29.757Z,34.17
2023-04-30T05:02:56.760Z,34.20
2023-04-30T05:05:23.431Z,33.40
2023-04-30T05:07:52.548Z,37.22
2023-04-30T05:10:19.353Z,34.25
2023-04-30T05:12:46.084Z,32.60
2023-04-30T05:15:12.705Z,35.10
2023-04-30T05:17:39.384Z,34.80
2023-04-30T05:20:07.271Z,32.38
2023-04-30T05:22:34.489Z,34.05
2023-04-30T05:25:01.047Z,32.45
2023-04-30T05:27:27.972Z,33.20
2023-04-30T05:29:54.741Z,32.78
2023-04-30T05:32:22.921Z,31.75
2023-04-30T05:34:49.924Z,27.90
2023-04-30T05:37:17.633Z,28.17
2023-04-30T05:39:44.321Z,32.35
2023-04-30T05:42:10.893Z,28.45
2023-04-30T05:44:37.577Z,36.22
2023-04-30T05:47:04.280Z,28.13
2023-04-30T05:49:30.928Z,28.88
2023-04-30T05:51:57.592Z,33.33
2023-04-30T05:54:24.240Z,29.20
2023-04-30T05:56:50.980Z,29.63
2023-04-30T05:59:17.629Z,29.95
2023-04-30T06:01:44.294Z,29.58
2023-04-30T06:04:11.624Z,29.33
2023-04-30T06:06:38.400Z,26.88
2023-04-30T06:09:05.143Z,31.20
2023-04-30T06:11:31.751Z,27.30
2023-04-30T06:13:58.476Z,25.65
2023-04-30T06:16:25.289Z,28.48
2023-04-30T06:18:53.661Z,28.48
2023-04-30T06:21:20.916Z,28.42
2023-04-30T06:23:47.628Z,28.17
2023-04-30T06:26:15.369Z,28.58
2023-04-30T06:28:42.052Z,28.75
2023-04-30T06:31:08.918Z,23.38
2023-04-30T06:33:35.685Z,25.90
2023-04-30T06:36:02.286Z,23.33
2023-04-30T06:38:29.146Z,28.25
2023-04-30T06:40:55.857Z,25.95
2023-04-30T06:43:22.443Z,22.75
2023-04-30T06:45:49.028Z,23.80
2023-04-30T06:48:15.675Z,24.00
2023-04-30T06:50:45.321Z,22.10
2023-04-30T06:53:12.553Z,25.75
2023-04-30T06:55:39.305Z,24.58
2023-04-30T06:58:05.879Z,23.45
2023-04-30T07:00:32.868Z,25.13
2023-04-30T07:03:03.756Z,24.63
2023-04-30T07:05:31.412Z,20.48
2023-04-30T07:07:58.848Z,20.23
2023-04-30T07:10:26.220Z,21.13
2023-04-30T07:12:52.853Z,21.60
2023-04-30T07:15:19.724Z,19.38
2023-04-30T07:17:46.446Z,19.42
2023-04-30T07:20:14.730Z,21.17
2023-04-30T07:22:44.431Z,16.13
2023-04-30T07:25:11.587Z,20.17
2023-04-30T07:27:38.667Z,16.20
2023-04-30T07:30:05.911Z,17.65
2023-04-30T07:32:32.769Z,16.08
2023-04-30T07:34:59.384Z,17.80
2023-04-30T07:37:26.196Z,15.98
2023-04-30T07:39:52.961Z,15.00
2023-04-30T07:42:19.833Z,14.45
2023-04-30T07:44:46.481Z,12.30
2023-04-30T07:47:13.143Z,13.27
2023-04-30T07:49:39.707Z,14.70
2023-04-30T07:52:08.112Z,11.27
2023-04-30T07:54:36.443Z,15.82
2023-04-30T07:57:03.662Z,12.70
2023-04-30T07:59:30.402Z,12.68
2023-04-30T08:01:57.082Z,11.75
2023-04-30T08:04:23.793Z,12.13
2023-04-30T08:06:50.578Z,11.35
2023-04-30T08:09:17.236Z,11.27
2023-04-30T08:11:43.954Z,12.57
2023-04-30T08:14:10.601Z,13.32
2023-04-30T08:16:37.230Z,13.13
2023-04-30T08:19:05.041Z,11.57
2023-04-30T08:21:31.751Z,13.63
2023-04-30T08:23:58.363Z,10.30
2023-04-30T08:26:25.935Z,10.73
2023-04-30T08:28:52.586Z,13.60
2023-04-30T08:31:19.174Z,12.23
2023-04-30T08:33:45.846Z,12.98
2023-04-30T08:36:12.474Z,10.30
2023-04-30T08:38:39.079Z,10.80
2023-04-30T08:41:11.695Z,10.00
2023-04-30T08:43:39.121Z,10.38
2023-04-30T08:46:06.307Z,10.68
2023-04-30T08:48:33.017Z,7.30
2023-04-30T08:51:03.489Z,9.07
2023-04-30T08:53:31.763Z,8.15
2023-04-30T08:55:58.551Z,8.57
2023-04-30T08:58:25.284Z,8.48
2023-04-30T09:00:51.865Z,6.28
2023-04-30T09:03:18.653Z,8.70
2023-04-30T09:05:45.339Z,7.45
2023-04-30T09:08:17.561Z,9.55
2023-04-30T09:10:44.284Z,9.25
2023-04-30T09:13:12.115Z,4.57
2023-04-30T09:15:41.683Z,11.82
2023-04-30T09:18:08.926Z,5.53
2023-04-30T09:20:36.139Z,7.65
2023-04-30T09:23:10.038Z,8.15
2023-04-30T09:25:43.224Z,9.82
2023-04-30T09:28:13.903Z,7.68
2023-04-30T09:30:41.168Z,8.68
2023-04-30T09:33:11.487Z,7.45
2023-04-30T09:35:40.014Z,6.10
2023-04-30T09:38:06.771Z,5.97
2023-04-30T09:40:38.731Z,4.20
2023-04-30T09:43:05.652Z,8.27
2023-04-30T09:45:47.570Z,6.15
2023-04-30T09:48:24.488Z,5.43
2023-04-30T09:50:51.912Z,4.72
2023-04-30T09:53:19.213Z,5.13
2023-04-30T09:55:50.934Z,4.40
2023-04-30T09:58:18.642Z,4.75
2023-04-30T10:00:46.204Z,5.10
2023-04-30T10:03:14.483Z,4.78
2023-04-30T10:05:42.544Z,4.70
2023-04-30T10:08:33.647Z,6.80
2023-04-30T10:11:04.000Z,4.10
2023-04-30T10:16:08.781Z,4.30
2023-04-30T10:18:37.562Z,4.47
2023-04-30T10:21:10.183Z,6.28
2023-04-30T10:23:38.107Z,5.38
2023-04-30T10:26:04.856Z,4.25
2023-04-30T10:28:32.808Z,4.00
2023-04-30T10:30:59.552Z,6.68
2023-04-30T10:33:59.251Z,5.25
2023-04-30T10:36:38.838Z,4.97
2023-04-30T10:39:05.636Z,5.55
2023-04-30T10:41:32.510Z,5.05
2023-04-30T10:44:02.343Z,4.97
2023-04-30T10:46:29.157Z,6.22
2023-04-30T10:48:55.992Z,4.85
2023-04-30T10:51:22.875Z,5.38
2023-04-30T10:53:51.789Z,8.48
2023-04-30T10:56:31.772Z,8.27
2023-04-30T10:59:02.408Z,4.57
2023-04-30T11:01:29.791Z,5.68
2023-04-30T11:04:10.054Z,8.02
2023-04-30T11:06:57.021Z,6.05
2023-04-30T11:09:41.169Z,5.78
2023-04-30T11:12:11.684Z,4.82
2023-04-30T11:14:44.101Z,6.35
2023-04-30T11:17:12.376Z,5.30
2023-04-30T11:19:49.587Z,4.82
2023-04-30T11:22:21.940Z,7.10
2023-04-30T11:24:51.392Z,6.13
2023-04-30T11:27:23.149Z,6.27
2023-04-30T11:29:51.721Z,6.15
2023-04-30T11:32:19.612Z,4.68
2023-04-30T11:34:46.897Z,4.53
2023-04-30T11:37:18.802Z,4.30
2023-04-30T11:39:46.653Z,5.97
2023-04-30T11:42:20.379Z,5.43
2023-04-30T11:44:47.360Z,5.88
2023-04-30T11:47:14.972Z,4.70
2023-04-30T11:49:44.500Z,5.88
2023-04-30T11:52:13.206Z,5.47
2023-04-30T11:54:39.761Z,4.45
2023-04-30T11:57:06.404Z,5.22
2023-04-30T11:59:41.555Z,5.68
2023-04-30T12:02:08.229Z,4.72
2023-04-30T12:04:36.542Z,4.80
2023-04-30T12:07:03.314Z,5.07
2023-04-30T12:09:30.124Z,3.88
2023-04-30T12:11:56.966Z,5.10
2023-04-30T12:14:25.392Z,4.45
2023-04-30T12:16:52.827Z,6.55
2023-04-30T12:19:26.878Z,5.88
2023-04-30T12:21:55.017Z,4.38
2023-04-30T12:24:23.479Z,3.88
2023-04-30T12:26:53.585Z,4.55
2023-04-30T12:29:20.457Z,5.05
2023-04-30T12:31:50.171Z,4.70
2023-04-30T12:34:18.376Z,4.00
2023-04-30T12:36:45.326Z,5.43
2023-04-30T12:39:17.568Z,5.63
2023-04-30T12:41:48.953Z,3.92
2023-04-30T12:44:22.316Z,4.68
2023-04-30T12:46:49.962Z,3.85
2023-04-30T12:49:24.918Z,4.03
2023-04-30T12:51:51.766Z,4.15
2023-04-30T12:54:28.867Z,4.90
2023-04-30T12:57:04.001Z,3.67
2023-04-30T12:59:32.649Z,4.65
2023-04-30T13:02:13.422Z,4.68
2023-04-30T13:04:41.619Z,3.88
2023-04-30T13:07:08.531Z,4.05
2023-04-30T13:09:36.753Z,4.50
2023-04-30T13:12:03.943Z,2.72
2023-04-30T13:14:33.758Z,4.80
2023-04-30T13:17:01.339Z,4.07
2023-04-30T13:19:29.043Z,3.70
2023-04-30T13:21:55.625Z,3.20
2023-04-30T13:24:22.448Z,3.53
2023-04-30T13:26:49.504Z,3.97
2023-04-30T13:29:16.250Z,5.75
2023-04-30T13:31:42.913Z,3.85
2023-04-30T13:34:09.784Z,4.80
2023-04-30T13:36:36.909Z,4.25
2023-04-30T13:39:04.672Z,2.50
2023-04-30T13:41:31.216Z,3.63
2023-04-30T13:43:58.547Z,4.00
2023-04-30T13:46:25.184Z,2.78
2023-04-30T13:48:53.275Z,7.20
2023-04-30T13:51:20.226Z,3.25
2023-04-30T13:53:46.969Z,2.42
2023-04-30T13:56:15.275Z,2.75
2023-04-30T13:58:41.895Z,2.35
2023-04-30T14:01:09.117Z,4.60
2023-04-30T14:03:35.985Z,2.78
2023-04-30T14:06:02.948Z,2.85
2023-04-30T14:08:31.751Z,3.63
2023-04-30T14:10:58.534Z,2.55
2023-04-30T14:13:25.633Z,4.70
2023-04-30T14:15:52.281Z,4.70
2023-04-30T14:18:22.470Z,3.72
2023-04-30T14:23:15.906Z,3.65
2023-04-30T14:25:42.671Z,4.45
2023-04-30T14:28:09.492Z,2.50
2023-04-30T14:30:36.463Z,4.53
2023-04-30T14:33:03.301Z,2.50
2023-04-30T14:35:30.165Z,4.15
2023-04-30T14:37:56.826Z,3.08
2023-04-30T14:40:23.476Z,1.65
2023-04-30T14:42:50.529Z,4.88
2023-04-30T14:45:17.231Z,4.35
2023-04-30T14:47:43.997Z,2.65
2023-04-30T14:50:10.912Z,2.17
2023-04-30T14:52:38.663Z,2.08
2023-04-30T14:55:05.717Z,3.10
2023-04-30T14:57:33.510Z,3.05
2023-04-30T15:00:00.873Z,4.40
2023-04-30T15:02:27.681Z,2.28
2023-04-30T15:04:54.395Z,2.25
2023-04-30T15:07:21.386Z,2.33
2023-04-30T15:09:47.944Z,2.97
2023-04-30T15:12:14.677Z,3.28
2023-04-30T15:14:41.536Z,3.72
2023-04-30T15:17:08.379Z,1.95
2023-04-30T15:19:34.984Z,3.15
2023-04-30T15:22:01.614Z,2.95
2023-04-30T15:24:28.296Z,2.55
2023-04-30T15:26:55.128Z,3.05
2023-04-30T15:29:21.887Z,6.90
2023-04-30T15:31:51.837Z,3.38
2023-04-30T15:34:18.538Z,2.00
2023-04-30T15:36:45.404Z,3.03
2023-04-30T15:39:12.097Z,4.07
2023-04-30T15:41:38.768Z,3.00
2023-04-30T15:44:05.355Z,2.08
2023-04-30T15:46:33.549Z,1.65
2023-04-30T15:49:00.961Z,2.97
2023-04-30T15:51:29.351Z,3.95
2023-04-30T15:53:56.377Z,3.67
2023-04-30T15:56:25.639Z,3.45
2023-04-30T15:58:55.808Z,1.65
2023-04-30T16:01:23.368Z,2.70
2023-04-30T16:03:50.314Z,1.88
2023-04-30T16:06:17.290Z,4.32
2023-04-30T16:08:45.927Z,4.22
2023-04-30T16:11:12.501Z,2.38
2023-04-30T16:13:39.255Z,2.40
2023-04-30T16:16:08.158Z,4.03
2023-04-30T16:18:35.000Z,2.35
2023-04-30T16:21:01.935Z,2.20
2023-04-30T16:23:28.546Z,3.42
2023-04-30T16:25:56.382Z,2.03
2023-04-30T16:28:23.506Z,2.03
2023-04-30T16:30:50.435Z,2.67
2023-04-30T16:33:16.990Z,2.17
2023-04-30T16:35:43.617Z,3.28
2023-04-30T16:38:10.355Z,2.60
2023-04-30T16:40:36.929Z,1.98
2023-04-30T16:43:06.202Z,2.92
2023-04-30T16:45:33.276Z,1.87
2023-04-30T16:48:00.352Z,1.70
2023-04-30T16:50:27.124Z,3.47
2023-04-30T16:52:53.871Z,1.75
2023-04-30T16:55:20.682Z,1.98
2023-04-30T16:57:47.383Z,2.55
2023-04-30T17:00:14.555Z,4.57
2023-04-30T17:02:42.445Z,2.35
2023-04-30T17:05:10.256Z,2.45
2023-04-30T17:07:37.494Z,2.35
2023-04-30T17:10:06.162Z,2.00
2023-04-30T17:12:33.373Z,1.70
2023-04-30T17:14:59.996Z,1.95
2023-04-30T17:17:26.704Z,6.43
2023-04-30T17:19:53.530Z,3.05
2023-04-30T17:22:20.441Z,4.70
2023-04-30T17:24:47.591Z,1.60
2023-04-30T17:27:14.316Z,2.30
2023-04-30T17:29:41.442Z,2.20
2023-04-30T17:32:08.085Z,2.10
2023-04-30T17:34:34.649Z,3.72
2023-04-30T17:37:01.180Z,3.95
2023-04-30T17:39:28.823Z,2.00
2023-04-30T17:41:55.472Z,5.50
2023-04-30T17:44:22.126Z,3.95
2023-04-30T17:46:48.872Z,2.42
2023-04-30T17:49:15.585Z,2.28
2023-04-30T17:51:42.244Z,1.92
2023-04-30T17:54:08.920Z,3.88
2023-04-30T17:56:35.509Z,2.95
2023-04-30T17:59:02.243Z,2.55
2023-04-30T18:01:29.010Z,2.17
2023-04-30T18:03:55.884Z,2.22
2023-04-30T18:06:22.735Z,2.00
2023-04-30T18:08:49.336Z,3.45
2023-04-30T18:11:15.950Z,2.53
2023-04-30T18:13:42.955Z,4.03
2023-04-30T18:16:09.759Z,2.60
2023-04-30T18:18:36.534Z,3.30
2023-04-30T18:21:03.713Z,3.92
2023-04-30T18:23:30.670Z,3.13
2023-04-30T18:25:57.495Z,6.25
2023-04-30T18:28:24.591Z,4.13
2023-04-30T18:30:51.426Z,3.15
2023-04-30T18:33:18.175Z,4.00
2023-04-30T18:35:49.740Z,1.83
2023-04-30T18:38:16.494Z,3.15
2023-04-30T18:40:43.133Z,3.42
2023-04-30T18:43:09.740Z,4.93
2023-04-30T18:45:36.649Z,3.42
2023-04-30T18:48:03.436Z,5.50
2023-04-30T18:50:30.068Z,6.70
2023-04-30T18:52:56.756Z,6.20
2023-04-30T18:55:24.007Z,6.00
2023-04-30T18:57:50.693Z,4.70
2023-04-30T19:00:17.680Z,4.47
2023-04-30T19:02:44.383Z,6.55
2023-04-30T19:05:11.100Z,5.47
2023-04-30T19:07:37.687Z,4.80
2023-04-30T19:10:04.684Z,5.95
2023-04-30T19:12:31.464Z,5.20
2023-04-30T19:14:58.754Z,5.25
2023-04-30T19:17:25.528Z,6.32
2023-04-30T19:19:53.122Z,6.13
2023-04-30T19:22:19.773Z,7.05
2023-04-30T19:24:46.583Z,10.23
2023-04-30T19:27:13.177Z,11.45
2023-04-30T19:29:39.942Z,9.80
2023-04-30T19:32:06.940Z,14.38
2023-04-30T19:34:34.433Z,7.85
2023-04-30T19:37:01.168Z,7.72
2023-04-30T19:39:36.073Z,6.25
2023-04-30T19:42:03.758Z,7.50
2023-04-30T19:44:30.740Z,7.97
2023-04-30T19:46:58.050Z,7.97
2023-04-30T19:49:26.270Z,8.60
2023-04-30T19:51:54.015Z,12.05
2023-04-30T19:54:20.669Z,15.93
2023-04-30T19:56:47.609Z,18.60
2023-04-30T19:59:14.373Z,17.38
2023-04-30T20:01:42.037Z,19.73
2023-04-30T20:04:10.044Z,11.70
2023-04-30T20:06:36.921Z,7.93
2023-04-30T20:09:04.042Z,7.85
2023-04-30T20:11:30.844Z,6.63
2023-04-30T20:13:57.880Z,6.68
2023-04-30T20:16:24.740Z,5.03
2023-04-30T20:18:51.572Z,7.32
2023-04-30T20:21:20.496Z,6.57
2023-04-30T20:23:47.409Z,7.03
2023-04-30T20:26:14.140Z,8.57
2023-04-30T20:28:40.794Z,8.60
2023-04-30T20:31:09.539Z,9.35
2023-04-30T20:33:36.256Z,9.02
2023-04-30T20:36:03.053Z,8.75
2023-04-30T20:38:29.682Z,9.48
2023-04-30T20:40:57.950Z,12.60
2023-04-30T20:43:24.610Z,14.32
2023-04-30T20:45:51.304Z,16.38
2023-04-30T20:48:17.937Z,11.00
2023-04-30T20:50:45.470Z,11.35
2023-04-30T20:53:12.402Z,10.30
2023-04-30T20:55:39.091Z,8.63
2023-04-30T20:58:05.820Z,8.63
2023-04-30T21:00:32.362Z,7.85
2023-04-30T21:02:59.172Z,8.88
2023-04-30T21:05:26.985Z,7.95
2023-04-30T21:07:53.849Z,9.32
2023-04-30T21:10:20.587Z,8.48
2023-04-30T21:12:47.165Z,13.02
2023-04-30T21:15:13.911Z,9.32
2023-04-30T21:17:40.770Z,9.55
2023-04-30T21:20:08.145Z,9.02
2023-04-30T21:22:34.847Z,8.32
2023-04-30T21:25:01.673Z,7.75
2023-04-30T21:27:28.498Z,10.93
2023-04-30T21:29:55.432Z,9.52
2023-04-30T21:32:22.210Z,9.68
2023-04-30T21:34:48.928Z,10.32
2023-04-30T21:37:17.331Z,8.88
2023-04-30T21:39:44.201Z,10.38
2023-04-30T21:42:10.851Z,17.45
2023-04-30T21:44:37.585Z,8.88
2023-04-30T21:47:04.176Z,11.82
2023-04-30T21:49:31.278Z,13.35
2023-04-30T21:51:58.057Z,11.57
2023-04-30T21:54:24.788Z,13.05
2023-04-30T21:56:51.373Z,15.88
2023-04-30T21:59:18.146Z,13.35
2023-04-30T22:01:44.845Z,9.43
2023-04-30T22:04:11.552Z,9.90
2023-04-30T22:06:38.290Z,9.65
2023-04-30T22:09:04.974Z,10.40
2023-04-30T22:11:31.683Z,11.38
2023-04-30T22:13:58.922Z,10.40
2023-04-30T22:16:25.587Z,11.80
2023-04-30T22:18:52.143Z,12.50
2023-04-30T22:21:19.007Z,11.77
2023-04-30T22:23:45.899Z,11.10
2023-04-30T22:26:12.463Z,9.30
2023-04-30T22:28:39.089Z,10.43
2023-04-30T22:31:05.803Z,11.40
2023-04-30T22:33:36.428Z,13.60
2023-04-30T22:36:05.425Z,12.55
2023-04-30T22:38:32.426Z,9.50
2023-04-30T22:41:00.370Z,10.70
2023-04-30T22:43:29.142Z,10.93
2023-04-30T22:45:56.037Z,10.23
2023-04-30T22:48:22.725Z,9.80
2023-04-30T22:50:51.313Z,10.85
2023-04-30T22:53:17.927Z,8.73
2023-04-30T22:55:44.633Z,11.25
2023-04-30T22:58:11.308Z,9.88
2023-04-30T23:00:38.069Z,10.77
2023-04-30T23:03:04.958Z,11.23
2023-04-30T23:05:31.737Z,10.77
2023-04-30T23:07:58.332Z,10.70
2023-04-30T23:10:24.964Z,13.45
2023-04-30T23:12:55.238Z,17.08
2023-04-30T23:17:48.904Z,14.02
2023-04-30T23:20:15.839Z,12.52
2023-04-30T23:22:42.574Z,14.07
2023-04-30T23:25:09.685Z,11.80
2023-04-30T23:27:36.396Z,11.32
2023-04-30T23:30:03.456Z,12.63
2023-04-30T23:32:30.384Z,12.27
2023-04-30T23:34:57.267Z,12.85
2023-04-30T23:37:23.974Z,12.43
2023-04-30T23:39:50.639Z,11.90
2023-04-30T23:42:17.198Z,10.73
2023-04-30T23:44:43.846Z,12.57
2023-04-30T23:47:10.573Z,11.98
2023-04-30T23:49:37.137Z,11.55
2023-04-30T23:52:04.366Z,11.07
2023-04-30T23:54:30.966Z,12.95
2023-04-30T23:56:58.606Z,12.32
2023-04-30T23:59:25.745Z,11.23
