createdAt,value
2024-01-19T00:01:03.070Z,-0.70
2024-01-19T00:03:29.615Z,-0.70
2024-01-19T00:05:56.300Z,-0.70
2024-01-19T00:08:22.980Z,-0.60
2024-01-19T00:10:49.597Z,-0.60
2024-01-19T00:13:16.265Z,-0.80
2024-01-19T00:15:43.301Z,-0.80
2024-01-19T00:18:10.699Z,-0.70
2024-01-19T00:20:37.603Z,-0.60
2024-01-19T00:23:04.832Z,-0.60
2024-01-19T00:25:31.442Z,-0.60
2024-01-19T00:27:57.934Z,-0.60
2024-01-19T00:30:24.490Z,-0.60
2024-01-19T00:32:51.151Z,-0.60
2024-01-19T00:35:20.695Z,-0.60
2024-01-19T00:37:48.609Z,-0.60
2024-01-19T00:40:16.067Z,-0.60
2024-01-19T00:42:43.939Z,-0.60
2024-01-19T00:45:11.245Z,-0.60
2024-01-19T00:47:37.993Z,-0.60
2024-01-19T00:50:06.776Z,-0.60
2024-01-19T00:52:33.410Z,-0.60
2024-01-19T00:55:00.008Z,-0.60
2024-01-19T00:57:26.576Z,-0.60
2024-01-19T00:59:53.310Z,-0.50
2024-01-19T01:02:21.133Z,-0.50
2024-01-19T01:04:47.822Z,-0.50
2024-01-19T01:07:14.435Z,-0.60
2024-01-19T01:09:40.949Z,-0.80
2024-01-19T01:12:07.597Z,-0.80
2024-01-19T01:14:34.197Z,-0.70
2024-01-19T01:17:01.186Z,-0.70
2024-01-19T01:19:27.885Z,-0.80
2024-01-19T01:21:54.516Z,-0.90
2024-01-19T01:24:23.353Z,-0.80
2024-01-19T01:26:50.123Z,-0.80
2024-01-19T01:29:17.088Z,-0.80
2024-01-19T01:31:43.768Z,-0.80
2024-01-19T01:34:10.434Z,-0.70
2024-01-19T01:36:37.291Z,-0.70
2024-01-19T01:39:04.089Z,-0.70
2024-01-19T01:41:30.725Z,-0.80
2024-01-19T01:43:57.454Z,-0.90
2024-01-19T01:46:24.009Z,-1.00
2024-01-19T01:48:50.767Z,-1.10
2024-01-19T01:51:17.600Z,-1.20
2024-01-19T01:53:44.553Z,-1.20
2024-01-19T01:56:11.269Z,-1.30
2024-01-19T01:58:38.052Z,-1.30
2024-01-19T02:01:05.073Z,-1.40
2024-01-19T02:03:33.186Z,-1.40
2024-01-19T02:06:00.038Z,-1.40
2024-01-19T02:08:26.842Z,-1.50
2024-01-19T02:10:53.488Z,-1.50
2024-01-19T02:13:20.054Z,-1.50
2024-01-19T02:15:46.666Z,-1.50
2024-01-19T02:18:14.512Z,-1.40
2024-01-19T02:20:41.201Z,-1.40
2024-01-19T02:23:13.700Z,-1.40
2024-01-19T02:25:40.519Z,-1.50
2024-01-19T02:28:07.515Z,-1.50
2024-01-19T02:30:35.609Z,-1.50
2024-01-19T02:33:04.030Z,-1.60
2024-01-19T02:35:31.767Z,-1.60
2024-01-19T02:37:58.512Z,-1.70
2024-01-19T02:40:25.025Z,-1.80
2024-01-19T02:42:51.600Z,-1.90
2024-01-19T02:45:20.736Z,-2.10
2024-01-19T02:47:47.509Z,-2.30
2024-01-19T02:50:14.080Z,-2.40
2024-01-19T02:52:40.597Z,-2.40
2024-01-19T02:55:07.764Z,-2.40
2024-01-19T02:57:34.333Z,-2.50
2024-01-19T03:00:00.956Z,-2.50
2024-01-19T03:02:27.623Z,-2.60
2024-01-19T03:04:54.157Z,-2.60
2024-01-19T03:07:20.678Z,-2.60
2024-01-19T03:09:47.188Z,-2.60
2024-01-19T03:12:13.702Z,-2.60
2024-01-19T03:14:40.310Z,-2.70
2024-01-19T03:17:06.897Z,-2.80
2024-01-19T03:19:33.706Z,-2.90
2024-01-19T03:22:00.392Z,-3.10
2024-01-19T03:24:27.097Z,-3.10
2024-01-19T03:26:53.807Z,-3.10
2024-01-19T03:29:21.227Z,-3.00
2024-01-19T03:31:48.640Z,-2.90
2024-01-19T03:34:15.271Z,-2.80
2024-01-19T03:36:41.784Z,-2.70
2024-01-19T03:39:08.327Z,-2.70
2024-01-19T03:41:34.925Z,-2.70
2024-01-19T03:44:01.461Z,-2.80
2024-01-19T03:46:28.001Z,-3.00
2024-01-19T03:48:54.621Z,-3.10
2024-01-19T03:51:21.193Z,-3.10
2024-01-19T03:53:47.807Z,-3.20
2024-01-19T03:56:14.406Z,-3.10
2024-01-19T03:58:40.961Z,-3.20
2024-01-19T04:01:08.280Z,-3.30
2024-01-19T04:03:35.979Z,-3.30
2024-01-19T04:06:03.989Z,-3.40
2024-01-19T04:08:30.776Z,-3.50
2024-01-19T04:10:57.359Z,-3.50
2024-01-19T04:13:23.886Z,-3.40
2024-01-19T04:15:50.401Z,-3.50
2024-01-19T04:18:17.194Z,-3.60
2024-01-19T04:20:43.832Z,-3.70
2024-01-19T04:23:10.523Z,-3.80
2024-01-19T04:25:37.107Z,-3.70
2024-01-19T04:28:03.824Z,-3.60
2024-01-19T04:30:30.377Z,-3.60
2024-01-19T04:32:56.973Z,-3.60
2024-01-19T04:35:23.613Z,-3.60
2024-01-19T04:37:50.135Z,-3.70
2024-01-19T04:40:16.699Z,-3.70
2024-01-19T04:42:43.224Z,-3.70
2024-01-19T04:45:09.951Z,-3.80
2024-01-19T04:47:36.574Z,-3.80
2024-01-19T04:50:03.201Z,-3.70
2024-01-19T04:52:29.742Z,-3.60
2024-01-19T04:54:56.354Z,-3.50
2024-01-19T04:57:22.888Z,-3.50
2024-01-19T04:59:49.408Z,-3.60
2024-01-19T05:02:18.616Z,-3.70
2024-01-19T05:04:46.144Z,-3.60
2024-01-19T05:07:18.960Z,-3.80
2024-01-19T05:09:46.237Z,-3.90
2024-01-19T05:12:12.874Z,-3.80
2024-01-19T05:14:39.438Z,-3.80
2024-01-19T05:17:05.972Z,-3.70
2024-01-19T05:19:32.522Z,-3.70
2024-01-19T05:21:59.088Z,-3.70
2024-01-19T05:24:25.835Z,-3.80
2024-01-19T05:26:52.499Z,-3.80
2024-01-19T05:29:19.287Z,-3.70
2024-01-19T05:31:45.852Z,-3.70
2024-01-19T05:34:12.743Z,-3.80
2024-01-19T05:36:39.877Z,-3.80
2024-01-19T05:39:06.429Z,-3.90
2024-01-19T05:41:32.951Z,-3.80
2024-01-19T05:43:59.509Z,-3.80
2024-01-19T05:46:26.167Z,-3.80
2024-01-19T05:48:52.718Z,-3.80
2024-01-19T05:51:19.472Z,-3.70
2024-01-19T05:53:45.995Z,-3.70
2024-01-19T05:56:12.534Z,-3.70
2024-01-19T05:58:39.064Z,-3.70
2024-01-19T06:01:06.405Z,-3.60
2024-01-19T06:03:36.703Z,-3.50
2024-01-19T06:06:04.890Z,-3.50
2024-01-19T06:08:32.533Z,-3.40
2024-01-19T06:10:59.136Z,-3.40
2024-01-19T06:13:26.174Z,-3.50
2024-01-19T06:15:52.734Z,-3.60
2024-01-19T06:18:19.917Z,-3.60
2024-01-19T06:20:46.810Z,-3.60
2024-01-19T06:23:14.196Z,-3.60
2024-01-19T06:25:41.536Z,-3.60
2024-01-19T06:28:08.326Z,-3.60
2024-01-19T06:30:35.228Z,-3.50
2024-01-19T06:33:02.993Z,-3.50
2024-01-19T06:35:29.779Z,-3.70
2024-01-19T06:37:56.367Z,-4.00
2024-01-19T06:40:22.881Z,-4.20
2024-01-19T06:42:49.410Z,-4.30
2024-01-19T06:45:19.726Z,-4.20
2024-01-19T06:47:46.425Z,-4.20
2024-01-19T06:50:13.051Z,-4.20
2024-01-19T06:52:40.273Z,-4.10
2024-01-19T06:55:07.184Z,-4.00
2024-01-19T06:57:33.722Z,-4.10
2024-01-19T07:00:00.434Z,-4.00
2024-01-19T07:02:27.757Z,-3.90
2024-01-19T07:04:54.397Z,-3.70
2024-01-19T07:07:20.951Z,-3.60
2024-01-19T07:09:47.524Z,-3.50
2024-01-19T07:12:16.188Z,-3.50
2024-01-19T07:14:42.895Z,-3.30
2024-01-19T07:17:10.736Z,-3.30
2024-01-19T07:19:38.335Z,-3.10
2024-01-19T07:22:04.839Z,-3.10
2024-01-19T07:24:33.699Z,-3.10
2024-01-19T07:27:00.622Z,-3.20
2024-01-19T07:29:27.313Z,-3.20
2024-01-19T07:31:53.934Z,-3.20
2024-01-19T07:34:20.645Z,-3.10
2024-01-19T07:36:47.539Z,-2.90
2024-01-19T07:39:14.109Z,-2.90
2024-01-19T07:41:41.967Z,-2.90
2024-01-19T07:44:08.546Z,-2.90
2024-01-19T07:46:36.007Z,-2.80
2024-01-19T07:49:02.800Z,-2.90
2024-01-19T07:51:29.408Z,-2.90
2024-01-19T07:53:56.008Z,-2.90
2024-01-19T07:56:22.564Z,-3.00
2024-01-19T07:58:49.077Z,-3.00
2024-01-19T08:01:15.693Z,-3.00
2024-01-19T08:03:43.426Z,-3.00
2024-01-19T08:06:10.743Z,-3.00
2024-01-19T08:08:37.388Z,-3.00
2024-01-19T08:11:04.000Z,-2.90
2024-01-19T08:13:30.523Z,-2.80
2024-01-19T08:15:58.010Z,-2.80
2024-01-19T08:18:25.265Z,-2.90
2024-01-19T08:20:51.927Z,-2.80
2024-01-19T08:23:18.552Z,-2.70
2024-01-19T08:25:46.071Z,-2.60
2024-01-19T08:28:13.508Z,-2.50
2024-01-19T08:30:40.039Z,-2.30
2024-01-19T08:33:06.617Z,-2.20
2024-01-19T08:35:33.286Z,-2.10
2024-01-19T08:37:59.833Z,-2.10
2024-01-19T08:40:26.327Z,-2.00
2024-01-19T08:42:52.839Z,-2.00
2024-01-19T08:45:19.547Z,-1.90
2024-01-19T08:47:46.203Z,-1.90
2024-01-19T08:50:12.809Z,-1.80
2024-01-19T08:52:39.351Z,-1.70
2024-01-19T08:55:06.121Z,-1.60
2024-01-19T08:57:33.478Z,-1.60
2024-01-19T09:00:00.527Z,-1.50
2024-01-19T09:02:27.251Z,-1.40
2024-01-19T09:04:53.956Z,-1.30
2024-01-19T09:07:21.489Z,-1.30
2024-01-19T09:09:48.408Z,-1.10
2024-01-19T09:12:15.090Z,-0.90
2024-01-19T09:14:41.734Z,-0.80
2024-01-19T09:17:08.376Z,-0.70
2024-01-19T09:19:36.243Z,-0.60
2024-01-19T09:22:04.372Z,-0.50
2024-01-19T09:24:30.946Z,-0.50
2024-01-19T09:26:57.594Z,-0.50
2024-01-19T09:29:24.657Z,-0.70
2024-01-19T09:31:51.214Z,-0.90
2024-01-19T09:34:17.832Z,-1.00
2024-01-19T09:36:44.746Z,-1.00
2024-01-19T09:39:11.326Z,-0.90
2024-01-19T09:41:38.866Z,-0.70
2024-01-19T09:44:12.719Z,-0.50
2024-01-19T09:46:51.590Z,-0.40
2024-01-19T09:49:53.468Z,-0.20
2024-01-19T09:52:44.317Z,0.00
2024-01-19T09:55:14.600Z,0.20
2024-01-19T09:57:46.996Z,0.30
2024-01-19T10:00:19.151Z,0.50
2024-01-19T10:02:50.987Z,0.50
2024-01-19T10:05:19.587Z,0.50
2024-01-19T10:07:50.413Z,0.50
2024-01-19T10:10:17.643Z,0.60
2024-01-19T10:12:44.346Z,0.70
2024-01-19T10:15:15.631Z,0.70
2024-01-19T10:17:43.336Z,0.80
2024-01-19T10:20:14.857Z,1.00
2024-01-19T10:22:42.084Z,1.10
2024-01-19T10:25:14.275Z,1.10
2024-01-19T10:27:49.720Z,1.10
2024-01-19T10:30:19.030Z,1.10
2024-01-19T10:32:47.601Z,1.20
2024-01-19T10:35:19.223Z,1.20
2024-01-19T10:37:45.876Z,1.30
2024-01-19T10:40:27.916Z,1.30
2024-01-19T10:42:57.620Z,1.30
2024-01-19T10:45:27.109Z,1.40
2024-01-19T10:47:56.036Z,1.60
2024-01-19T10:50:26.456Z,1.70
2024-01-19T10:52:54.377Z,1.70
2024-01-19T10:55:26.482Z,1.70
2024-01-19T10:58:07.426Z,1.80
2024-01-19T11:00:37.085Z,1.80
2024-01-19T11:03:05.445Z,1.90
2024-01-19T11:05:33.316Z,2.00
2024-01-19T11:08:02.117Z,2.20
2024-01-19T11:10:30.681Z,2.30
2024-01-19T11:12:59.459Z,2.30
2024-01-19T11:15:35.800Z,2.40
2024-01-19T11:18:04.775Z,2.50
2024-01-19T11:20:34.728Z,2.50
2024-01-19T11:23:02.930Z,2.60
2024-01-19T11:25:44.649Z,2.80
2024-01-19T11:28:56.675Z,2.70
2024-01-19T11:31:28.588Z,2.60
2024-01-19T11:33:55.388Z,2.60
2024-01-19T11:36:34.609Z,2.70
2024-01-19T11:39:01.230Z,2.60
2024-01-19T11:41:34.539Z,2.60
2024-01-19T11:44:02.572Z,2.70
2024-01-19T11:46:45.118Z,2.90
2024-01-19T11:49:30.698Z,2.90
2024-01-19T11:52:00.373Z,3.00
2024-01-19T11:54:29.307Z,3.10
2024-01-19T11:57:18.021Z,3.20
2024-01-19T11:59:45.356Z,3.30
2024-01-19T12:02:28.970Z,3.40
2024-01-19T12:07:25.362Z,3.40
2024-01-19T12:10:11.648Z,3.40
2024-01-19T12:12:39.705Z,3.20
2024-01-19T12:15:11.663Z,3.00
2024-01-19T12:17:41.602Z,3.10
2024-01-19T12:20:11.053Z,3.10
2024-01-19T12:22:38.376Z,3.10
2024-01-19T12:25:18.116Z,3.10
2024-01-19T12:27:45.951Z,3.20
2024-01-19T12:30:14.463Z,3.20
2024-01-19T12:32:41.190Z,3.30
2024-01-19T12:35:08.751Z,3.40
2024-01-19T12:37:36.030Z,3.40
2024-01-19T12:40:16.385Z,3.50
2024-01-19T12:42:43.426Z,3.40
2024-01-19T12:45:12.386Z,3.40
2024-01-19T12:47:49.311Z,3.30
2024-01-19T12:50:22.868Z,3.20
2024-01-19T12:52:52.841Z,3.10
2024-01-19T12:55:29.581Z,3.00
2024-01-19T12:57:56.337Z,2.90
2024-01-19T13:00:28.039Z,3.20
2024-01-19T13:02:59.402Z,3.20
2024-01-19T13:05:28.471Z,3.20
2024-01-19T13:08:03.098Z,3.30
2024-01-19T13:10:30.559Z,3.20
2024-01-19T13:13:17.407Z,3.30
2024-01-19T13:15:44.024Z,3.40
2024-01-19T13:18:17.099Z,3.40
2024-01-19T13:20:44.619Z,3.50
2024-01-19T13:23:11.654Z,3.70
2024-01-19T13:25:39.165Z,3.60
2024-01-19T13:28:06.813Z,3.60
2024-01-19T13:30:33.431Z,3.80
2024-01-19T13:33:03.323Z,3.90
2024-01-19T13:35:30.605Z,3.90
2024-01-19T13:37:57.906Z,3.80
2024-01-19T13:40:25.009Z,3.70
2024-01-19T13:42:52.200Z,3.60
2024-01-19T13:45:18.924Z,3.40
2024-01-19T13:47:45.476Z,3.40
2024-01-19T13:50:12.154Z,3.40
2024-01-19T13:52:40.063Z,3.40
2024-01-19T13:55:06.937Z,3.30
2024-01-19T13:57:33.474Z,3.30
2024-01-19T14:00:00.127Z,3.30
2024-01-19T14:02:28.941Z,3.30
2024-01-19T14:04:57.746Z,3.20
2024-01-19T14:07:25.916Z,3.10
2024-01-19T14:09:53.102Z,3.10
2024-01-19T14:12:19.792Z,3.10
2024-01-19T14:14:48.501Z,3.00
2024-01-19T14:17:15.396Z,2.90
2024-01-19T14:19:42.250Z,2.80
2024-01-19T14:22:08.968Z,2.90
2024-01-19T14:24:35.789Z,2.90
2024-01-19T14:27:03.170Z,3.00
2024-01-19T14:29:32.224Z,3.00
2024-01-19T14:32:01.196Z,3.00
2024-01-19T14:34:34.498Z,2.90
2024-01-19T14:37:11.199Z,2.80
2024-01-19T14:39:40.769Z,2.70
2024-01-19T14:42:07.384Z,2.70
2024-01-19T14:44:34.096Z,2.60
2024-01-19T14:47:01.071Z,2.50
2024-01-19T14:49:30.746Z,2.40
2024-01-19T14:51:58.636Z,2.30
2024-01-19T14:54:25.972Z,2.30
2024-01-19T14:56:52.976Z,2.20
2024-01-19T14:59:20.028Z,2.20
2024-01-19T15:01:46.577Z,2.20
2024-01-19T15:04:13.320Z,2.30
2024-01-19T15:06:40.239Z,2.30
2024-01-19T15:09:06.957Z,2.30
2024-01-19T15:11:33.505Z,2.20
2024-01-19T15:14:00.087Z,2.20
2024-01-19T15:16:26.581Z,2.20
2024-01-19T15:18:53.316Z,2.10
2024-01-19T15:21:20.139Z,2.10
2024-01-19T15:23:46.667Z,2.10
2024-01-19T15:26:17.621Z,2.10
2024-01-19T15:28:44.273Z,2.10
2024-01-19T15:31:11.036Z,2.00
2024-01-19T15:33:37.648Z,2.00
2024-01-19T15:36:09.278Z,2.00
2024-01-19T15:38:35.795Z,2.00
2024-01-19T15:41:02.447Z,1.90
2024-01-19T15:43:29.004Z,1.90
2024-01-19T15:45:55.607Z,1.80
2024-01-19T15:48:22.199Z,1.80
2024-01-19T15:50:48.864Z,1.80
2024-01-19T15:53:15.509Z,1.80
2024-01-19T15:55:42.192Z,1.80
2024-01-19T15:58:08.849Z,1.80
2024-01-19T16:00:35.546Z,1.70
2024-01-19T16:03:02.158Z,1.70
2024-01-19T16:05:28.745Z,1.70
2024-01-19T16:07:55.419Z,1.70
2024-01-19T16:10:22.009Z,1.70
2024-01-19T16:12:48.515Z,1.60
2024-01-19T16:15:15.212Z,1.60
2024-01-19T16:17:42.411Z,1.60
2024-01-19T16:20:09.740Z,1.60
2024-01-19T16:22:36.594Z,1.60
2024-01-19T16:25:06.880Z,1.60
2024-01-19T16:27:33.904Z,1.60
2024-01-19T16:30:00.453Z,1.60
2024-01-19T16:32:27.127Z,1.60
2024-01-19T16:34:53.807Z,1.60
2024-01-19T16:37:20.334Z,1.60
2024-01-19T16:39:48.558Z,1.50
2024-01-19T16:42:15.786Z,1.60
2024-01-19T16:44:42.557Z,1.70
2024-01-19T16:47:10.211Z,1.70
2024-01-19T16:49:36.931Z,1.70
2024-01-19T16:52:03.800Z,1.70
2024-01-19T16:54:33.962Z,1.70
2024-01-19T16:57:03.346Z,1.70
2024-01-19T16:59:33.990Z,1.70
2024-01-19T17:02:00.694Z,1.60
2024-01-19T17:04:27.352Z,1.60
2024-01-19T17:06:54.046Z,1.60
2024-01-19T17:09:20.602Z,1.50
2024-01-19T17:11:47.141Z,1.60
2024-01-19T17:14:14.328Z,1.60
2024-01-19T17:16:41.248Z,1.60
2024-01-19T17:19:09.863Z,1.60
2024-01-19T17:21:40.725Z,1.60
2024-01-19T17:24:07.937Z,1.60
2024-01-19T17:26:35.891Z,1.60
2024-01-19T17:29:02.477Z,1.60
2024-01-19T17:31:29.658Z,1.60
2024-01-19T17:34:05.694Z,1.60
2024-01-19T17:36:36.842Z,1.60
2024-01-19T17:39:04.585Z,1.60
2024-01-19T17:41:31.306Z,1.60
2024-01-19T17:43:58.231Z,1.60
2024-01-19T17:46:24.820Z,1.60
2024-01-19T17:48:51.869Z,1.60
2024-01-19T17:51:19.973Z,1.60
2024-01-19T17:53:46.625Z,1.60
2024-01-19T17:56:13.328Z,1.60
2024-01-19T17:58:40.822Z,1.60
2024-01-19T18:01:07.664Z,1.60
2024-01-19T18:03:34.337Z,1.60
2024-01-19T18:06:01.231Z,1.50
2024-01-19T18:08:30.612Z,1.50
2024-01-19T18:10:58.302Z,1.50
2024-01-19T18:13:25.581Z,1.50
2024-01-19T18:15:52.720Z,1.50
2024-01-19T18:18:28.084Z,1.50
2024-01-19T18:21:01.648Z,1.40
2024-01-19T18:23:28.734Z,1.50
2024-01-19T18:25:56.084Z,1.50
2024-01-19T18:28:23.813Z,1.50
2024-01-19T18:30:53.779Z,1.50
2024-01-19T18:33:20.703Z,1.50
2024-01-19T18:35:47.450Z,1.40
2024-01-19T18:38:14.151Z,1.30
2024-01-19T18:40:40.840Z,1.20
2024-01-19T18:43:07.510Z,1.20
2024-01-19T18:45:34.091Z,1.20
2024-01-19T18:48:01.792Z,1.10
2024-01-19T18:50:28.870Z,1.00
2024-01-19T18:52:55.743Z,0.90
2024-01-19T18:55:23.619Z,0.90
2024-01-19T18:57:51.237Z,0.90
2024-01-19T19:00:18.548Z,0.80
2024-01-19T19:02:46.113Z,0.70
2024-01-19T19:05:13.497Z,0.60
2024-01-19T19:07:40.557Z,0.50
2024-01-19T19:10:07.682Z,0.40
2024-01-19T19:12:34.516Z,0.40
2024-01-19T19:15:04.378Z,0.40
2024-01-19T19:17:31.240Z,0.40
2024-01-19T19:19:57.961Z,0.40
2024-01-19T19:22:24.525Z,0.40
2024-01-19T19:24:52.155Z,0.40
2024-01-19T19:27:18.768Z,0.40
2024-01-19T19:29:45.401Z,0.40
2024-01-19T19:32:14.658Z,0.30
2024-01-19T19:34:46.434Z,0.40
2024-01-19T19:37:13.197Z,0.40
2024-01-19T19:39:39.756Z,0.40
2024-01-19T19:42:06.556Z,0.40
2024-01-19T19:44:35.947Z,0.40
2024-01-19T19:47:02.570Z,0.40
2024-01-19T19:49:29.486Z,0.40
2024-01-19T19:51:57.579Z,0.40
2024-01-19T19:54:24.767Z,0.40
2024-01-19T19:56:51.368Z,0.40
2024-01-19T19:59:18.200Z,0.40
2024-01-19T20:01:48.187Z,0.30
2024-01-19T20:04:15.453Z,0.10
2024-01-19T20:06:42.101Z,0.10
2024-01-19T20:09:08.905Z,0.20
2024-01-19T20:11:35.616Z,0.20
2024-01-19T20:14:02.328Z,0.10
2024-01-19T20:16:29.026Z,0.30
2024-01-19T20:18:55.611Z,0.30
2024-01-19T20:21:22.162Z,0.40
2024-01-19T20:23:49.303Z,0.40
2024-01-19T20:26:17.445Z,0.50
2024-01-19T20:28:44.671Z,0.50
2024-01-19T20:31:11.478Z,0.50
2024-01-19T20:33:39.500Z,0.30
2024-01-19T20:36:06.241Z,0.00
2024-01-19T20:38:33.000Z,-0.10
2024-01-19T20:40:59.889Z,0.00
2024-01-19T20:43:26.457Z,-0.10
2024-01-19T20:45:52.999Z,-0.20
2024-01-19T20:48:20.362Z,-0.20
2024-01-19T20:50:47.108Z,0.00
2024-01-19T20:53:13.956Z,0.10
2024-01-19T20:55:41.832Z,0.20
2024-01-19T20:58:10.580Z,0.20
2024-01-19T21:00:38.172Z,0.30
2024-01-19T21:03:05.331Z,0.30
2024-01-19T21:05:32.284Z,0.30
2024-01-19T21:08:05.068Z,0.20
2024-01-19T21:10:33.276Z,0.00
2024-01-19T21:12:59.938Z,-0.10
2024-01-19T21:15:27.659Z,0.00
2024-01-19T21:17:54.855Z,0.10
2024-01-19T21:20:23.771Z,0.20
2024-01-19T21:22:50.584Z,0.20
2024-01-19T21:25:20.323Z,0.20
2024-01-19T21:27:47.383Z,0.20
2024-01-19T21:30:14.121Z,0.20
2024-01-19T21:32:40.795Z,0.10
2024-01-19T21:35:07.587Z,0.00
2024-01-19T21:37:34.419Z,-0.10
2024-01-19T21:40:01.124Z,0.10
2024-01-19T21:42:28.427Z,0.10
2024-01-19T21:44:55.652Z,0.10
2024-01-19T21:47:22.815Z,0.10
2024-01-19T21:49:53.357Z,0.10
2024-01-19T21:52:21.916Z,0.00
2024-01-19T21:54:48.916Z,0.00
2024-01-19T21:57:16.095Z,-0.10
2024-01-19T21:59:43.681Z,-0.20
2024-01-19T22:02:10.808Z,-0.20
2024-01-19T22:04:38.232Z,-0.20
2024-01-19T22:07:06.588Z,-0.20
2024-01-19T22:09:33.673Z,-0.20
2024-01-19T22:12:00.414Z,-0.10
2024-01-19T22:14:27.724Z,-0.10
2024-01-19T22:16:54.594Z,0.00
2024-01-19T22:19:22.501Z,0.10
2024-01-19T22:21:50.255Z,0.00
2024-01-19T22:24:16.946Z,0.00
2024-01-19T22:26:44.565Z,-0.20
2024-01-19T22:29:12.737Z,-0.30
2024-01-19T22:31:40.388Z,-0.30
2024-01-19T22:34:09.421Z,-0.10
2024-01-19T22:36:38.129Z,-0.10
2024-01-19T22:39:05.075Z,0.00
2024-01-19T22:41:32.589Z,0.00
2024-01-19T22:43:59.954Z,0.00
2024-01-19T22:46:26.959Z,-0.10
2024-01-19T22:48:54.554Z,-0.20
2024-01-19T22:51:21.398Z,-0.30
2024-01-19T22:53:51.882Z,-0.10
2024-01-19T22:56:18.626Z,-0.10
2024-01-19T22:58:45.506Z,-0.20
2024-01-19T23:01:13.051Z,-0.10
2024-01-19T23:03:40.442Z,0.00
2024-01-19T23:06:07.941Z,-0.10
2024-01-19T23:08:34.981Z,0.00
2024-01-19T23:11:01.622Z,0.00
2024-01-19T23:13:28.226Z,0.00
2024-01-19T23:15:54.785Z,0.00
2024-01-19T23:18:21.756Z,0.10
2024-01-19T23:20:48.475Z,0.10
2024-01-19T23:23:15.273Z,0.00
2024-01-19T23:25:41.924Z,-0.10
2024-01-19T23:28:08.935Z,-0.10
2024-01-19T23:30:37.061Z,0.00
2024-01-19T23:33:04.307Z,0.00
2024-01-19T23:35:31.138Z,0.00
2024-01-19T23:37:57.896Z,0.00
2024-01-19T23:40:25.510Z,0.00
2024-01-19T23:42:55.581Z,0.00
2024-01-19T23:45:25.637Z,0.10
2024-01-19T23:47:55.301Z,0.00
2024-01-19T23:50:22.900Z,-0.20
2024-01-19T23:52:50.276Z,-0.30
2024-01-19T23:55:17.418Z,-0.30
2024-01-19T23:57:45.566Z,-0.30
