createdAt,value
2022-10-22T00:02:24.336Z,12.84
2022-10-22T00:04:51.117Z,12.96
2022-10-22T00:07:18.539Z,12.96
2022-10-22T00:09:45.222Z,12.93
2022-10-22T00:12:11.661Z,12.86
2022-10-22T00:14:38.128Z,12.93
2022-10-22T00:17:06.906Z,12.97
2022-10-22T00:19:37.709Z,12.99
2022-10-22T00:22:07.005Z,13.00
2022-10-22T00:24:34.391Z,12.90
2022-10-22T00:27:00.830Z,13.11
2022-10-22T00:29:27.147Z,13.03
2022-10-22T00:31:53.518Z,12.91
2022-10-22T00:34:21.305Z,12.90
2022-10-22T00:36:48.419Z,12.92
2022-10-22T00:39:16.253Z,12.94
2022-10-22T00:41:46.851Z,12.95
2022-10-22T00:44:32.243Z,12.95
2022-10-22T00:46:58.884Z,13.00
2022-10-22T00:49:25.215Z,13.09
2022-10-22T00:51:51.540Z,13.06
2022-10-22T00:54:17.876Z,12.97
2022-10-22T00:56:45.021Z,12.97
2022-10-22T00:59:12.909Z,12.98
2022-10-22T01:01:39.326Z,13.00
2022-10-22T01:04:05.746Z,12.94
2022-10-22T01:06:33.496Z,12.81
2022-10-22T01:09:02.965Z,12.90
2022-10-22T01:11:38.233Z,12.90
2022-10-22T01:14:09.628Z,12.96
2022-10-22T01:16:54.811Z,13.02
2022-10-22T01:19:43.639Z,12.93
2022-10-22T01:22:24.620Z,12.98
2022-10-22T01:25:05.479Z,13.01
2022-10-22T01:27:41.277Z,12.95
2022-10-22T01:30:09.431Z,13.02
2022-10-22T01:32:39.431Z,13.04
2022-10-22T01:35:08.892Z,13.01
2022-10-22T01:37:39.357Z,13.04
2022-10-22T01:40:07.447Z,13.09
2022-10-22T01:42:33.916Z,13.10
2022-10-22T01:45:00.266Z,13.10
2022-10-22T01:47:45.480Z,13.05
2022-10-22T01:50:23.637Z,13.11
2022-10-22T01:53:08.917Z,13.09
2022-10-22T01:55:47.867Z,13.11
2022-10-22T01:58:20.171Z,13.05
2022-10-22T02:00:53.230Z,13.07
2022-10-22T02:03:23.903Z,13.07
2022-10-22T02:05:55.806Z,13.03
2022-10-22T02:08:25.225Z,13.04
2022-10-22T02:10:52.520Z,13.06
2022-10-22T02:13:22.951Z,12.98
2022-10-22T02:15:51.836Z,13.03
2022-10-22T02:18:20.384Z,13.02
2022-10-22T02:20:47.270Z,12.95
2022-10-22T02:23:13.699Z,12.89
2022-10-22T02:25:44.127Z,12.85
2022-10-22T02:28:16.759Z,12.79
2022-10-22T02:30:44.479Z,12.79
2022-10-22T02:33:14.087Z,12.70
2022-10-22T02:35:41.706Z,12.73
2022-10-22T02:38:08.134Z,12.70
2022-10-22T02:40:34.787Z,12.67
2022-10-22T02:43:04.079Z,12.72
2022-10-22T02:45:31.009Z,12.67
2022-10-22T02:47:57.335Z,12.80
2022-10-22T02:50:23.718Z,12.83
2022-10-22T02:52:50.037Z,12.81
2022-10-22T02:55:16.445Z,12.84
2022-10-22T02:57:43.124Z,12.84
2022-10-22T03:00:10.992Z,12.94
2022-10-22T03:02:37.345Z,12.97
2022-10-22T03:05:04.408Z,12.97
2022-10-22T03:07:30.721Z,12.91
2022-10-22T03:09:57.030Z,12.85
2022-10-22T03:12:23.355Z,12.82
2022-10-22T03:14:49.716Z,12.73
2022-10-22T03:17:16.100Z,12.69
2022-10-22T03:19:42.444Z,12.61
2022-10-22T03:22:15.688Z,12.68
2022-10-22T03:24:44.501Z,12.67
2022-10-22T03:27:12.807Z,12.64
2022-10-22T03:29:40.198Z,12.72
2022-10-22T03:32:06.880Z,12.77
2022-10-22T03:34:33.423Z,12.78
2022-10-22T03:37:00.799Z,12.80
2022-10-22T03:39:28.928Z,12.80
2022-10-22T03:41:55.682Z,12.83
2022-10-22T03:44:22.552Z,12.81
2022-10-22T03:46:48.873Z,12.73
2022-10-22T03:49:15.207Z,12.74
2022-10-22T03:51:41.607Z,12.74
2022-10-22T03:54:07.956Z,12.59
2022-10-22T03:56:34.292Z,12.68
2022-10-22T03:59:00.994Z,12.74
2022-10-22T04:01:28.946Z,12.84
2022-10-22T04:03:55.765Z,12.72
2022-10-22T04:06:22.364Z,12.74
2022-10-22T04:08:49.021Z,12.80
2022-10-22T04:11:16.089Z,12.88
2022-10-22T04:13:42.745Z,12.85
2022-10-22T04:16:13.723Z,12.80
2022-10-22T04:18:40.444Z,12.76
2022-10-22T04:21:08.068Z,12.83
2022-10-22T04:23:34.473Z,12.84
2022-10-22T04:26:01.673Z,12.83
2022-10-22T04:28:28.165Z,12.77
2022-10-22T04:30:54.723Z,12.72
2022-10-22T04:33:21.460Z,12.62
2022-10-22T04:35:47.778Z,12.67
2022-10-22T04:38:15.228Z,12.66
2022-10-22T04:40:42.156Z,12.68
2022-10-22T04:43:08.549Z,12.72
2022-10-22T04:45:35.764Z,12.81
2022-10-22T04:48:02.097Z,12.81
2022-10-22T04:50:28.458Z,12.76
2022-10-22T04:52:54.760Z,12.81
2022-10-22T04:55:21.322Z,12.84
2022-10-22T04:57:47.727Z,12.85
2022-10-22T05:00:14.276Z,12.88
2022-10-22T05:02:44.614Z,12.92
2022-10-22T05:05:12.011Z,12.89
2022-10-22T05:07:38.627Z,12.89
2022-10-22T05:10:05.499Z,12.85
2022-10-22T05:12:31.841Z,12.86
2022-10-22T05:14:58.201Z,12.82
2022-10-22T05:17:24.722Z,12.81
2022-10-22T05:19:51.037Z,12.82
2022-10-22T05:22:17.789Z,12.77
2022-10-22T05:24:44.232Z,12.77
2022-10-22T05:27:10.873Z,12.77
2022-10-22T05:29:37.246Z,12.77
2022-10-22T05:32:03.722Z,12.83
2022-10-22T05:34:30.159Z,12.89
2022-10-22T05:36:56.537Z,12.96
2022-10-22T05:39:22.902Z,13.01
2022-10-22T05:41:49.574Z,13.06
2022-10-22T05:44:15.930Z,13.04
2022-10-22T05:46:43.451Z,13.08
2022-10-22T05:49:12.674Z,13.13
2022-10-22T05:51:38.994Z,13.11
2022-10-22T05:54:06.346Z,13.11
2022-10-22T05:56:33.486Z,13.10
2022-10-22T05:59:00.527Z,13.07
2022-10-22T06:01:31.128Z,13.04
2022-10-22T06:03:58.889Z,13.08
2022-10-22T06:06:25.196Z,13.04
2022-10-22T06:08:52.592Z,13.07
2022-10-22T06:11:19.764Z,13.07
2022-10-22T06:13:46.373Z,13.02
2022-10-22T06:16:12.832Z,12.98
2022-10-22T06:18:39.165Z,12.84
2022-10-22T06:21:06.306Z,12.76
2022-10-22T06:23:32.636Z,12.70
2022-10-22T06:25:59.462Z,12.82
2022-10-22T06:28:26.914Z,12.88
2022-10-22T06:30:53.315Z,12.88
2022-10-22T06:33:19.785Z,12.76
2022-10-22T06:35:46.998Z,12.93
2022-10-22T06:38:13.317Z,13.00
2022-10-22T06:40:43.400Z,12.92
2022-10-22T06:43:10.009Z,12.91
2022-10-22T06:45:36.326Z,12.92
2022-10-22T06:48:02.678Z,12.82
2022-10-22T06:50:29.093Z,12.80
2022-10-22T06:52:55.414Z,12.82
2022-10-22T06:55:21.801Z,12.91
2022-10-22T06:57:48.121Z,13.03
2022-10-22T07:00:14.850Z,13.10
2022-10-22T07:02:41.483Z,13.08
2022-10-22T07:05:08.376Z,13.16
2022-10-22T07:07:34.917Z,13.24
2022-10-22T07:10:01.235Z,13.25
2022-10-22T07:12:27.621Z,13.32
2022-10-22T07:14:53.933Z,13.37
2022-10-22T07:17:20.251Z,13.18
2022-10-22T07:19:49.702Z,13.03
2022-10-22T07:22:17.683Z,13.16
2022-10-22T07:24:44.023Z,13.12
2022-10-22T07:27:11.069Z,13.19
2022-10-22T07:29:38.185Z,13.31
2022-10-22T07:32:04.699Z,13.54
2022-10-22T07:34:31.070Z,13.65
2022-10-22T07:36:57.412Z,13.81
2022-10-22T07:39:25.747Z,13.87
2022-10-22T07:41:52.336Z,13.96
2022-10-22T07:44:18.663Z,13.86
2022-10-22T07:46:48.117Z,13.82
2022-10-22T07:49:15.420Z,14.08
2022-10-22T07:51:41.812Z,14.62
2022-10-22T07:54:08.137Z,15.47
2022-10-22T07:56:34.454Z,15.34
2022-10-22T08:01:32.101Z,14.99
2022-10-22T08:03:58.483Z,14.90
2022-10-22T08:06:24.833Z,15.37
2022-10-22T08:08:51.265Z,15.80
2022-10-22T08:11:17.645Z,15.79
2022-10-22T08:13:45.538Z,15.53
2022-10-22T08:16:12.386Z,15.59
2022-10-22T08:18:39.440Z,15.69
2022-10-22T08:21:05.948Z,15.90
2022-10-22T08:23:32.389Z,15.96
2022-10-22T08:25:59.629Z,16.47
2022-10-22T08:28:28.518Z,17.28
2022-10-22T08:30:55.008Z,17.62
2022-10-22T08:33:21.644Z,17.12
2022-10-22T08:35:49.598Z,17.13
2022-10-22T08:38:15.949Z,16.56
2022-10-22T08:40:42.962Z,16.31
2022-10-22T08:43:15.044Z,16.71
2022-10-22T08:46:07.436Z,16.66
2022-10-22T08:48:43.407Z,17.19
2022-10-22T08:51:16.399Z,18.08
2022-10-22T08:54:01.543Z,17.80
2022-10-22T08:56:28.711Z,17.74
2022-10-22T08:59:07.979Z,17.29
2022-10-22T09:01:43.364Z,17.01
2022-10-22T09:04:28.152Z,16.60
2022-10-22T09:06:55.363Z,15.84
2022-10-22T09:09:23.922Z,16.09
2022-10-22T09:11:51.281Z,16.23
2022-10-22T09:14:18.754Z,16.25
2022-10-22T09:16:54.263Z,15.95
2022-10-22T09:19:40.240Z,16.09
2022-10-22T09:22:09.549Z,16.35
2022-10-22T09:24:38.680Z,16.07
2022-10-22T09:27:11.088Z,15.97
2022-10-22T09:29:37.412Z,16.37
2022-10-22T09:32:04.159Z,16.62
2022-10-22T09:34:30.582Z,16.66
2022-10-22T09:36:57.412Z,16.82
2022-10-22T09:39:34.616Z,17.09
2022-10-22T09:42:01.073Z,17.11
2022-10-22T09:44:27.519Z,17.32
2022-10-22T09:46:53.913Z,17.19
2022-10-22T09:49:22.829Z,17.66
2022-10-22T09:51:59.494Z,17.78
2022-10-22T09:54:31.714Z,18.25
2022-10-22T09:57:00.166Z,17.86
2022-10-22T09:59:28.292Z,18.45
2022-10-22T10:02:13.667Z,18.66
2022-10-22T10:04:50.818Z,19.06
2022-10-22T10:07:21.749Z,19.38
2022-10-22T10:09:48.442Z,18.73
2022-10-22T10:12:27.972Z,19.21
2022-10-22T10:15:00.895Z,19.42
2022-10-22T10:17:27.237Z,19.41
2022-10-22T10:20:03.923Z,19.17
2022-10-22T10:22:44.654Z,19.21
2022-10-22T10:25:14.016Z,19.13
2022-10-22T10:27:42.789Z,19.18
2022-10-22T10:30:20.505Z,19.22
2022-10-22T10:33:01.317Z,18.60
2022-10-22T10:35:36.730Z,17.94
2022-10-22T10:38:05.948Z,17.66
2022-10-22T10:40:51.400Z,17.40
2022-10-22T10:43:50.583Z,17.31
2022-10-22T10:46:19.941Z,17.19
2022-10-22T10:48:50.095Z,16.92
2022-10-22T10:51:16.385Z,16.86
2022-10-22T10:53:52.020Z,17.57
2022-10-22T10:56:39.214Z,17.62
2022-10-22T10:59:22.852Z,17.89
2022-10-22T11:01:52.234Z,17.74
2022-10-22T11:04:18.729Z,17.47
2022-10-22T11:06:45.630Z,18.05
2022-10-22T11:09:22.242Z,18.28
2022-10-22T11:11:51.490Z,18.47
2022-10-22T11:14:24.211Z,18.46
2022-10-22T11:16:59.064Z,18.63
2022-10-22T11:19:50.856Z,18.39
2022-10-22T11:22:35.661Z,18.53
2022-10-22T11:25:20.717Z,18.23
2022-10-22T11:28:11.360Z,17.95
2022-10-22T11:30:38.911Z,17.80
2022-10-22T11:33:11.767Z,17.87
2022-10-22T11:35:40.557Z,17.38
2022-10-22T11:38:09.620Z,17.63
2022-10-22T11:40:36.864Z,18.24
2022-10-22T11:43:11.797Z,18.25
2022-10-22T11:45:42.743Z,18.17
2022-10-22T11:48:17.322Z,18.08
2022-10-22T11:50:50.753Z,18.18
2022-10-22T11:53:18.981Z,18.26
2022-10-22T11:55:48.670Z,18.18
2022-10-22T11:58:35.215Z,18.16
2022-10-22T12:01:01.523Z,18.21
2022-10-22T12:03:30.875Z,18.26
2022-10-22T12:06:11.603Z,18.70
2022-10-22T12:08:50.356Z,18.65
2022-10-22T12:11:21.493Z,18.31
2022-10-22T12:14:06.503Z,17.83
2022-10-22T12:16:54.667Z,17.66
2022-10-22T12:19:22.202Z,17.52
2022-10-22T12:21:52.649Z,17.44
2022-10-22T12:24:20.309Z,17.68
2022-10-22T12:26:47.107Z,17.83
2022-10-22T12:29:15.072Z,17.64
2022-10-22T12:31:43.064Z,17.88
2022-10-22T12:34:13.921Z,17.69
2022-10-22T12:36:40.276Z,17.53
2022-10-22T12:39:12.291Z,17.66
2022-10-22T12:41:39.257Z,17.71
2022-10-22T12:44:06.082Z,17.96
2022-10-22T12:46:33.790Z,17.84
2022-10-22T12:49:01.676Z,18.18
2022-10-22T12:51:28.309Z,18.43
2022-10-22T12:54:01.948Z,18.25
2022-10-22T12:56:35.552Z,18.43
2022-10-22T12:59:03.265Z,18.25
2022-10-22T13:01:33.892Z,18.25
2022-10-22T13:04:18.193Z,18.32
2022-10-22T13:06:45.610Z,18.27
2022-10-22T13:09:11.987Z,18.35
2022-10-22T13:11:40.010Z,18.26
2022-10-22T13:14:17.941Z,18.16
2022-10-22T13:17:02.167Z,18.08
2022-10-22T13:19:47.182Z,17.92
2022-10-22T13:22:31.140Z,18.17
2022-10-22T13:25:05.413Z,17.89
2022-10-22T13:27:31.874Z,17.93
2022-10-22T13:30:01.688Z,18.42
2022-10-22T13:32:32.605Z,18.12
2022-10-22T13:35:02.692Z,17.77
2022-10-22T13:37:31.705Z,17.72
2022-10-22T13:39:58.345Z,17.56
2022-10-22T13:42:24.940Z,17.73
2022-10-22T13:44:51.327Z,17.82
2022-10-22T13:47:28.810Z,17.65
2022-10-22T13:49:58.233Z,17.82
2022-10-22T13:52:29.555Z,18.01
2022-10-22T13:54:55.986Z,17.90
2022-10-22T13:57:22.331Z,18.16
2022-10-22T13:59:48.738Z,18.22
2022-10-22T14:02:16.413Z,18.33
2022-10-22T14:04:44.160Z,18.12
2022-10-22T14:07:14.417Z,18.13
2022-10-22T14:09:40.794Z,18.21
2022-10-22T14:12:11.191Z,18.29
2022-10-22T14:14:38.296Z,18.19
2022-10-22T14:17:05.269Z,18.25
2022-10-22T14:19:31.999Z,18.16
2022-10-22T14:21:58.315Z,18.20
2022-10-22T14:24:24.642Z,18.12
2022-10-22T14:26:51.001Z,17.87
2022-10-22T14:29:17.415Z,17.83
2022-10-22T14:31:44.586Z,17.51
2022-10-22T14:34:12.313Z,17.63
2022-10-22T14:36:38.715Z,17.89
2022-10-22T14:39:05.027Z,17.79
2022-10-22T14:41:31.770Z,17.93
2022-10-22T14:43:59.800Z,17.63
2022-10-22T14:46:26.326Z,17.68
2022-10-22T14:48:52.641Z,17.81
2022-10-22T14:51:19.831Z,17.66
2022-10-22T14:53:46.314Z,17.67
2022-10-22T14:56:13.369Z,17.76
2022-10-22T14:58:40.245Z,17.81
2022-10-22T15:01:06.989Z,17.76
2022-10-22T15:03:33.656Z,17.65
2022-10-22T15:06:01.101Z,17.75
2022-10-22T15:08:27.504Z,17.50
2022-10-22T15:11:01.313Z,17.63
2022-10-22T15:13:29.005Z,17.54
2022-10-22T15:15:55.668Z,17.57
2022-10-22T15:18:23.318Z,17.54
2022-10-22T15:20:57.218Z,17.37
2022-10-22T15:23:23.570Z,17.18
2022-10-22T15:25:49.985Z,17.11
2022-10-22T15:28:16.313Z,16.97
2022-10-22T15:30:42.743Z,16.82
2022-10-22T15:33:09.127Z,16.65
2022-10-22T15:35:35.467Z,16.54
2022-10-22T15:38:01.887Z,16.47
2022-10-22T15:40:28.201Z,16.39
2022-10-22T15:42:55.041Z,16.26
2022-10-22T15:45:22.430Z,16.09
2022-10-22T15:47:50.333Z,15.93
2022-10-22T15:50:16.884Z,15.79
2022-10-22T15:52:43.261Z,15.70
2022-10-22T15:57:42.945Z,15.54
2022-10-22T16:00:09.810Z,15.51
2022-10-22T16:02:36.306Z,15.45
2022-10-22T16:05:03.804Z,15.39
2022-10-22T16:07:30.433Z,15.21
2022-10-22T16:09:57.903Z,15.23
2022-10-22T16:12:24.361Z,15.20
2022-10-22T16:14:50.962Z,15.00
2022-10-22T16:17:17.816Z,14.86
2022-10-22T16:19:45.282Z,14.81
2022-10-22T16:22:13.748Z,14.67
2022-10-22T16:24:42.916Z,14.65
2022-10-22T16:27:09.639Z,14.62
2022-10-22T16:29:39.437Z,14.54
2022-10-22T16:32:06.033Z,14.59
2022-10-22T16:34:32.345Z,14.57
2022-10-22T16:36:59.726Z,14.51
2022-10-22T16:39:26.145Z,14.49
2022-10-22T16:41:52.538Z,14.63
2022-10-22T16:44:18.945Z,14.62
2022-10-22T16:46:45.368Z,14.63
2022-10-22T16:49:11.867Z,14.56
2022-10-22T16:51:40.410Z,14.71
2022-10-22T16:54:09.678Z,14.56
2022-10-22T16:56:38.633Z,14.54
2022-10-22T16:59:05.002Z,14.56
2022-10-22T17:01:31.505Z,14.64
2022-10-22T17:04:01.214Z,14.61
2022-10-22T17:06:27.731Z,14.42
2022-10-22T17:08:54.214Z,14.39
2022-10-22T17:11:22.013Z,14.36
2022-10-22T17:13:52.803Z,14.27
2022-10-22T17:16:20.314Z,14.37
2022-10-22T17:21:18.844Z,14.20
2022-10-22T17:23:45.393Z,14.18
2022-10-22T17:26:22.164Z,14.21
2022-10-22T17:28:48.869Z,14.02
2022-10-22T17:31:17.347Z,13.89
2022-10-22T17:33:44.067Z,13.90
2022-10-22T17:36:12.779Z,13.86
2022-10-22T17:38:42.384Z,13.71
2022-10-22T17:41:13.783Z,13.62
2022-10-22T17:43:43.274Z,13.55
2022-10-22T17:46:11.155Z,13.49
2022-10-22T17:48:37.556Z,13.46
2022-10-22T17:51:07.382Z,13.41
2022-10-22T17:53:34.039Z,13.40
2022-10-22T17:56:01.620Z,13.44
2022-10-22T17:58:30.788Z,13.39
2022-10-22T18:00:57.913Z,13.37
2022-10-22T18:03:24.379Z,13.39
2022-10-22T18:05:50.703Z,13.42
2022-10-22T18:08:17.072Z,13.29
2022-10-22T18:10:43.477Z,13.09
2022-10-22T18:13:09.787Z,13.09
2022-10-22T18:15:36.487Z,13.23
2022-10-22T18:18:03.796Z,13.32
2022-10-22T18:20:30.318Z,13.16
2022-10-22T18:22:56.818Z,13.10
2022-10-22T18:25:24.399Z,13.04
2022-10-22T18:27:50.806Z,12.89
2022-10-22T18:30:17.243Z,12.81
2022-10-22T18:32:43.647Z,12.70
2022-10-22T18:35:11.549Z,12.64
2022-10-22T18:37:39.486Z,12.67
2022-10-22T18:40:06.376Z,12.63
2022-10-22T18:42:36.631Z,12.57
2022-10-22T18:45:05.639Z,12.57
2022-10-22T18:47:32.047Z,12.52
2022-10-22T18:49:58.461Z,12.56
2022-10-22T18:52:24.868Z,12.58
2022-10-22T18:54:51.184Z,12.50
2022-10-22T18:57:17.500Z,12.47
2022-10-22T18:59:45.225Z,12.45
2022-10-22T19:02:11.578Z,12.45
2022-10-22T19:04:37.955Z,12.30
2022-10-22T19:07:05.302Z,12.42
2022-10-22T19:09:31.782Z,12.30
2022-10-22T19:12:00.099Z,12.20
2022-10-22T19:14:26.491Z,12.19
2022-10-22T19:16:52.913Z,12.19
2022-10-22T19:19:20.415Z,12.07
2022-10-22T19:21:46.843Z,11.94
2022-10-22T19:24:14.210Z,12.02
2022-10-22T19:26:42.640Z,12.04
2022-10-22T19:29:10.893Z,12.07
2022-10-22T19:31:37.695Z,12.01
2022-10-22T19:34:04.508Z,12.00
2022-10-22T19:36:32.729Z,11.88
2022-10-22T19:38:59.320Z,11.66
2022-10-22T19:41:26.895Z,11.64
2022-10-22T19:43:54.381Z,11.33
2022-10-22T19:46:21.939Z,11.61
2022-10-22T19:48:49.716Z,11.73
2022-10-22T19:51:17.550Z,11.82
2022-10-22T19:53:43.986Z,11.69
2022-10-22T19:56:11.130Z,11.74
2022-10-22T19:58:38.084Z,11.74
2022-10-22T20:01:05.260Z,11.68
2022-10-22T20:03:32.338Z,11.71
2022-10-22T20:05:58.704Z,11.76
2022-10-22T20:08:25.272Z,11.53
2022-10-22T20:10:52.632Z,11.52
2022-10-22T20:13:19.005Z,11.40
2022-10-22T20:15:48.863Z,11.27
2022-10-22T20:18:15.597Z,11.33
2022-10-22T20:20:41.934Z,11.32
2022-10-22T20:23:08.686Z,11.33
2022-10-22T20:25:35.436Z,11.31
2022-10-22T20:28:02.021Z,11.35
2022-10-22T20:30:28.462Z,11.34
2022-10-22T20:32:55.077Z,11.26
2022-10-22T20:35:21.421Z,11.28
2022-10-22T20:37:47.820Z,11.21
2022-10-22T20:40:14.298Z,11.17
2022-10-22T20:42:41.069Z,11.23
2022-10-22T20:45:08.109Z,11.20
2022-10-22T20:47:44.693Z,11.16
2022-10-22T20:50:18.672Z,11.15
2022-10-22T20:52:45.058Z,11.09
2022-10-22T20:55:11.476Z,11.06
2022-10-22T20:57:37.957Z,10.95
2022-10-22T21:00:04.627Z,10.90
2022-10-22T21:02:31.244Z,10.88
2022-10-22T21:04:57.604Z,10.83
2022-10-22T21:07:25.262Z,10.74
2022-10-22T21:09:51.573Z,10.74
2022-10-22T21:12:18.339Z,10.68
2022-10-22T21:14:44.655Z,10.51
2022-10-22T21:17:11.028Z,10.75
2022-10-22T21:19:37.485Z,10.68
2022-10-22T21:22:03.915Z,10.66
2022-10-22T21:24:30.230Z,10.60
2022-10-22T21:26:56.596Z,10.60
2022-10-22T21:29:23.020Z,10.65
2022-10-22T21:31:49.522Z,10.53
2022-10-22T21:34:17.263Z,10.36
2022-10-22T21:36:44.036Z,10.44
2022-10-22T21:39:10.412Z,10.33
2022-10-22T21:41:37.254Z,10.19
2022-10-22T21:44:03.817Z,10.06
2022-10-22T21:46:30.228Z,10.22
2022-10-22T21:48:58.090Z,10.33
2022-10-22T21:51:25.436Z,10.31
2022-10-22T21:56:27.624Z,10.32
2022-10-22T21:58:54.144Z,10.40
2022-10-22T22:01:21.026Z,10.40
2022-10-22T22:03:49.262Z,10.21
2022-10-22T22:06:20.540Z,10.29
2022-10-22T22:08:48.322Z,10.30
2022-10-22T22:11:16.640Z,10.28
2022-10-22T22:13:43.337Z,10.09
2022-10-22T22:16:14.268Z,10.20
2022-10-22T22:18:41.240Z,10.07
2022-10-22T22:21:09.191Z,10.10
2022-10-22T22:23:36.780Z,10.04
2022-10-22T22:26:03.353Z,10.06
2022-10-22T22:28:30.384Z,10.09
2022-10-22T22:30:56.769Z,10.14
2022-10-22T22:33:23.180Z,10.05
2022-10-22T22:35:49.581Z,9.98
2022-10-22T22:38:15.972Z,9.87
2022-10-22T22:40:43.215Z,9.85
2022-10-22T22:43:10.804Z,9.82
2022-10-22T22:45:39.120Z,9.64
2022-10-22T22:48:05.757Z,9.68
2022-10-22T22:50:32.154Z,9.74
2022-10-22T22:52:58.461Z,9.60
2022-10-22T22:55:24.930Z,9.56
2022-10-22T22:57:51.239Z,9.55
2022-10-22T23:00:17.721Z,9.49
2022-10-22T23:02:44.453Z,9.57
2022-10-22T23:05:11.041Z,9.54
2022-10-22T23:07:37.427Z,9.57
2022-10-22T23:10:03.868Z,9.53
2022-10-22T23:12:30.180Z,9.59
2022-10-22T23:14:56.781Z,9.51
2022-10-22T23:17:23.203Z,9.56
2022-10-22T23:19:49.632Z,9.49
2022-10-22T23:22:15.987Z,9.34
2022-10-22T23:24:42.302Z,9.43
2022-10-22T23:27:09.889Z,9.45
2022-10-22T23:29:36.438Z,9.49
2022-10-22T23:32:04.603Z,9.42
2022-10-22T23:34:31.370Z,9.50
2022-10-22T23:36:58.239Z,9.47
2022-10-22T23:39:26.492Z,9.41
2022-10-22T23:41:53.233Z,9.40
2022-10-22T23:44:20.113Z,9.45
2022-10-22T23:46:46.585Z,9.51
2022-10-22T23:49:13.642Z,9.55
2022-10-22T23:51:40.396Z,9.54
2022-10-22T23:54:16.430Z,9.48
2022-10-22T23:56:42.767Z,9.44
2022-10-22T23:59:09.328Z,9.55
