createdAt,value
2023-05-21T00:00:41.064Z,17.21
2023-05-21T00:01:41.088Z,17.42
2023-05-21T00:02:41.143Z,17.58
2023-05-21T00:03:41.283Z,17.65
2023-05-21T00:04:41.077Z,17.75
2023-05-21T00:05:41.066Z,17.82
2023-05-21T00:06:41.071Z,17.88
2023-05-21T00:07:41.032Z,17.96
2023-05-21T00:08:41.023Z,17.98
2023-05-21T00:09:41.085Z,17.46
2023-05-21T00:10:41.058Z,17.46
2023-05-21T00:11:41.045Z,17.64
2023-05-21T00:12:41.070Z,17.74
2023-05-21T00:13:41.062Z,17.74
2023-05-21T00:14:41.119Z,17.38
2023-05-21T00:15:41.152Z,16.95
2023-05-21T00:16:41.157Z,17.14
2023-05-21T00:17:41.252Z,17.29
2023-05-21T00:18:41.249Z,17.43
2023-05-21T00:19:41.269Z,17.46
2023-05-21T00:20:41.293Z,17.52
2023-05-21T00:21:41.263Z,17.56
2023-05-21T00:22:41.258Z,17.56
2023-05-21T00:23:41.305Z,17.51
2023-05-21T00:24:41.335Z,17.56
2023-05-21T00:25:41.390Z,17.15
2023-05-21T00:26:41.422Z,16.66
2023-05-21T00:27:41.444Z,16.53
2023-05-21T00:28:41.493Z,16.85
2023-05-21T00:29:44.172Z,16.90
2023-05-21T00:30:41.488Z,17.00
2023-05-21T00:31:41.587Z,17.14
2023-05-21T00:32:41.553Z,17.04
2023-05-21T00:33:41.567Z,16.75
2023-05-21T00:34:41.494Z,16.90
2023-05-21T00:35:41.494Z,16.85
2023-05-21T00:36:41.469Z,16.96
2023-05-21T00:37:41.501Z,17.05
2023-05-21T00:38:41.478Z,17.10
2023-05-21T00:39:41.458Z,17.10
2023-05-21T00:40:41.457Z,16.70
2023-05-21T00:41:41.440Z,16.66
2023-05-21T00:42:41.437Z,16.78
2023-05-21T00:43:41.500Z,16.82
2023-05-21T00:44:41.429Z,16.67
2023-05-21T00:45:41.411Z,16.66
2023-05-21T00:46:41.403Z,16.78
2023-05-21T00:47:41.465Z,16.80
2023-05-21T00:48:41.437Z,16.78
2023-05-21T00:49:41.410Z,16.84
2023-05-21T00:50:41.432Z,16.71
2023-05-21T00:51:41.397Z,16.84
2023-05-21T00:52:41.382Z,16.77
2023-05-21T00:53:41.363Z,16.66
2023-05-21T00:54:41.372Z,16.53
2023-05-21T00:55:41.353Z,16.56
2023-05-21T00:56:41.350Z,16.72
2023-05-21T00:57:41.334Z,16.78
2023-05-21T00:58:41.338Z,16.82
2023-05-21T00:59:41.330Z,16.92
2023-05-21T01:00:41.303Z,16.81
2023-05-21T01:01:41.310Z,16.82
2023-05-21T01:02:41.421Z,16.47
2023-05-21T01:03:41.421Z,16.39
2023-05-21T01:04:41.297Z,16.33
2023-05-21T01:05:41.304Z,16.44
2023-05-21T01:06:41.248Z,16.53
2023-05-21T01:07:41.288Z,16.53
2023-05-21T01:08:41.261Z,16.48
2023-05-21T01:09:41.229Z,16.53
2023-05-21T01:10:41.268Z,16.28
2023-05-21T01:11:41.271Z,16.46
2023-05-21T01:12:41.228Z,16.57
2023-05-21T01:13:41.304Z,16.61
2023-05-21T01:14:41.197Z,16.66
2023-05-21T01:15:41.236Z,16.68
2023-05-21T01:16:41.259Z,16.66
2023-05-21T01:17:41.286Z,16.61
2023-05-21T01:18:41.289Z,16.58
2023-05-21T01:19:41.217Z,16.48
2023-05-21T01:20:41.230Z,16.27
2023-05-21T01:21:41.183Z,16.37
2023-05-21T01:22:41.155Z,16.34
2023-05-21T01:23:41.147Z,16.48
2023-05-21T01:24:41.167Z,16.48
2023-05-21T01:25:41.173Z,16.43
2023-05-21T01:26:41.147Z,16.40
2023-05-21T01:27:41.160Z,16.44
2023-05-21T01:28:41.939Z,16.53
2023-05-21T01:29:41.141Z,16.56
2023-05-21T01:30:41.133Z,16.64
2023-05-21T01:31:41.101Z,16.64
2023-05-21T01:32:41.131Z,16.70
2023-05-21T01:33:41.140Z,16.71
2023-05-21T01:34:41.100Z,16.72
2023-05-21T01:35:41.101Z,16.74
2023-05-21T01:36:41.082Z,16.72
2023-05-21T01:37:41.052Z,16.64
2023-05-21T01:38:41.078Z,16.56
2023-05-21T01:39:41.115Z,16.58
2023-05-21T01:40:41.130Z,16.61
2023-05-21T01:41:41.218Z,16.16
2023-05-21T01:42:42.167Z,16.34
2023-05-21T01:43:41.215Z,16.36
2023-05-21T01:44:41.227Z,16.44
2023-05-21T01:45:41.274Z,16.46
2023-05-21T01:46:41.378Z,16.51
2023-05-21T01:47:41.398Z,16.54
2023-05-21T01:48:41.432Z,16.57
2023-05-21T01:49:41.426Z,16.58
2023-05-21T01:50:41.474Z,16.66
2023-05-21T01:51:41.508Z,16.67
2023-05-21T01:52:41.530Z,16.66
2023-05-21T01:53:41.591Z,16.51
2023-05-21T01:54:41.585Z,16.13
2023-05-21T01:55:41.607Z,16.16
2023-05-21T01:56:41.624Z,16.19
2023-05-21T01:57:41.682Z,16.30
2023-05-21T01:58:41.697Z,16.41
2023-05-21T01:59:41.701Z,16.40
2023-05-21T02:00:41.718Z,15.96
2023-05-21T02:01:41.785Z,15.97
2023-05-21T02:02:41.808Z,15.54
2023-05-21T02:03:41.882Z,15.49
2023-05-21T02:04:41.790Z,15.67
2023-05-21T02:05:41.812Z,15.80
2023-05-21T02:06:41.870Z,15.70
2023-05-21T02:07:41.957Z,15.65
2023-05-21T02:08:41.904Z,15.69
2023-05-21T02:09:41.943Z,15.54
2023-05-21T02:10:41.992Z,15.73
2023-05-21T02:11:42.026Z,15.72
2023-05-21T02:12:42.110Z,15.85
2023-05-21T02:13:42.113Z,15.74
2023-05-21T02:14:42.137Z,15.85
2023-05-21T02:16:52.580Z,16.00
2023-05-21T02:17:52.677Z,16.07
2023-05-21T02:18:52.671Z,16.14
2023-05-21T02:19:52.660Z,16.14
2023-05-21T02:20:52.641Z,16.14
2023-05-21T02:21:52.613Z,16.16
2023-05-21T02:22:52.589Z,15.63
2023-05-21T02:23:52.582Z,15.87
2023-05-21T02:24:52.545Z,15.85
2023-05-21T02:25:52.550Z,15.74
2023-05-21T02:26:52.624Z,15.80
2023-05-21T02:27:52.566Z,15.87
2023-05-21T02:28:52.562Z,15.90
2023-05-21T02:29:52.558Z,15.93
2023-05-21T02:30:52.563Z,15.90
2023-05-21T02:31:52.548Z,15.89
2023-05-21T02:32:52.558Z,15.90
2023-05-21T02:33:52.571Z,15.93
2023-05-21T02:34:52.488Z,15.93
2023-05-21T02:35:52.517Z,15.94
2023-05-21T02:36:52.545Z,15.97
2023-05-21T02:37:52.441Z,15.99
2023-05-21T02:38:52.441Z,16.04
2023-05-21T02:39:52.450Z,16.07
2023-05-21T02:40:52.470Z,16.11
2023-05-21T02:41:52.470Z,16.13
2023-05-21T02:42:52.448Z,16.16
2023-05-21T02:43:52.423Z,16.14
2023-05-21T02:44:52.409Z,16.06
2023-05-21T02:45:52.439Z,16.09
2023-05-21T02:46:52.463Z,16.16
2023-05-21T02:47:52.440Z,16.20
2023-05-21T02:48:52.369Z,16.24
2023-05-21T02:49:52.400Z,16.24
2023-05-21T02:50:52.407Z,16.28
2023-05-21T02:51:52.361Z,16.30
2023-05-21T02:52:52.436Z,16.30
2023-05-21T02:53:52.352Z,16.33
2023-05-21T02:54:52.361Z,16.33
2023-05-21T02:55:52.361Z,16.33
2023-05-21T02:56:52.392Z,16.34
2023-05-21T02:57:52.360Z,16.28
2023-05-21T02:58:52.360Z,16.23
2023-05-21T02:59:52.306Z,16.30
2023-05-21T03:00:52.437Z,16.24
2023-05-21T03:01:52.335Z,16.14
2023-05-21T03:02:52.368Z,16.14
2023-05-21T03:03:52.286Z,16.01
2023-05-21T03:04:52.279Z,16.01
2023-05-21T03:05:52.284Z,16.06
2023-05-21T03:06:52.278Z,16.03
2023-05-21T03:07:52.251Z,15.76
2023-05-21T03:08:52.251Z,15.90
2023-05-21T03:09:52.203Z,15.96
2023-05-21T03:10:52.251Z,15.97
2023-05-21T03:11:52.245Z,16.07
2023-05-21T03:12:52.243Z,15.54
2023-05-21T03:13:52.231Z,15.69
2023-05-21T03:14:52.235Z,15.69
2023-05-21T03:15:52.202Z,15.76
2023-05-21T03:16:52.236Z,15.79
2023-05-21T03:17:52.303Z,15.83
2023-05-21T03:18:52.235Z,15.85
2023-05-21T03:19:52.231Z,15.90
2023-05-21T03:20:52.290Z,15.92
2023-05-21T03:21:52.288Z,15.94
2023-05-21T03:22:52.307Z,16.00
2023-05-21T03:23:52.327Z,16.01
2023-05-21T03:24:52.358Z,15.96
2023-05-21T03:25:52.859Z,15.96
2023-05-21T03:26:52.430Z,15.66
2023-05-21T03:27:52.435Z,15.38
2023-05-21T03:28:52.541Z,15.09
2023-05-21T03:29:52.557Z,15.02
2023-05-21T03:30:52.547Z,15.08
2023-05-21T03:31:52.661Z,15.03
2023-05-21T03:32:52.773Z,15.21
2023-05-21T03:33:52.637Z,15.22
2023-05-21T03:34:52.630Z,15.36
2023-05-21T03:35:52.685Z,15.42
2023-05-21T03:36:52.654Z,15.49
2023-05-21T03:37:52.706Z,15.59
2023-05-21T03:38:52.716Z,15.50
2023-05-21T03:39:52.758Z,15.47
2023-05-21T03:40:52.770Z,15.46
2023-05-21T03:41:52.787Z,15.40
2023-05-21T03:42:52.842Z,15.25
2023-05-21T03:43:52.858Z,15.10
2023-05-21T03:44:52.894Z,15.19
2023-05-21T03:45:52.979Z,15.23
2023-05-21T03:46:53.029Z,15.25
2023-05-21T03:47:53.033Z,15.33
2023-05-21T03:48:53.032Z,15.40
2023-05-21T03:49:53.046Z,15.49
2023-05-21T03:50:53.097Z,15.56
2023-05-21T03:51:53.140Z,15.52
2023-05-21T03:52:53.137Z,15.45
2023-05-21T03:53:53.205Z,15.49
2023-05-21T03:54:53.245Z,15.43
2023-05-21T03:55:53.242Z,14.65
2023-05-21T03:56:53.287Z,15.09
2023-05-21T03:57:53.289Z,15.02
2023-05-21T03:58:53.365Z,15.18
2023-05-21T03:59:53.366Z,15.21
2023-05-21T04:00:53.432Z,15.23
2023-05-21T04:01:53.488Z,15.21
2023-05-21T04:02:53.573Z,14.92
2023-05-21T04:03:53.639Z,14.76
2023-05-21T04:04:53.720Z,14.83
2023-05-21T04:05:53.592Z,15.00
2023-05-21T04:06:53.608Z,14.96
2023-05-21T04:07:53.620Z,14.98
2023-05-21T04:08:53.663Z,15.09
2023-05-21T04:09:53.673Z,15.16
2023-05-21T04:10:53.730Z,15.18
2023-05-21T04:11:53.800Z,15.28
2023-05-21T04:12:53.749Z,14.68
2023-05-21T04:13:53.769Z,14.44
2023-05-21T04:14:53.777Z,14.28
2023-05-21T04:15:53.913Z,14.17
2023-05-21T04:16:53.900Z,14.39
2023-05-21T04:17:53.920Z,14.71
2023-05-21T04:18:54.024Z,14.92
2023-05-21T04:19:53.956Z,15.08
2023-05-21T04:20:54.023Z,15.03
2023-05-21T04:21:53.972Z,14.59
2023-05-21T04:22:53.978Z,14.71
2023-05-21T04:23:54.042Z,14.76
2023-05-21T04:24:54.039Z,14.85
2023-05-21T04:25:54.083Z,15.05
2023-05-21T04:26:54.153Z,15.06
2023-05-21T04:27:54.170Z,15.08
2023-05-21T04:28:54.224Z,14.65
2023-05-21T04:29:54.215Z,14.92
2023-05-21T04:30:54.322Z,15.18
2023-05-21T04:31:54.291Z,15.35
2023-05-21T04:32:54.292Z,15.50
2023-05-21T04:33:54.342Z,15.65
2023-05-21T04:34:54.378Z,15.74
2023-05-21T04:35:54.438Z,15.89
2023-05-21T04:36:54.469Z,15.92
2023-05-21T04:37:54.548Z,16.06
2023-05-21T04:38:54.553Z,16.13
2023-05-21T04:39:54.589Z,16.00
2023-05-21T04:40:54.597Z,15.32
2023-05-21T04:41:54.647Z,15.32
2023-05-21T04:42:54.634Z,15.49
2023-05-21T04:43:54.695Z,15.70
2023-05-21T04:44:54.714Z,15.89
2023-05-21T04:45:54.749Z,16.07
2023-05-21T04:46:54.943Z,16.21
2023-05-21T04:47:54.895Z,16.27
2023-05-21T04:48:54.963Z,15.92
2023-05-21T04:49:54.858Z,16.13
2023-05-21T04:50:54.895Z,16.27
2023-05-21T04:51:54.875Z,16.48
2023-05-21T04:52:54.963Z,16.66
2023-05-21T04:53:54.951Z,16.82
2023-05-21T04:54:54.913Z,17.00
2023-05-21T04:55:54.972Z,17.14
2023-05-21T04:56:54.980Z,17.28
2023-05-21T04:57:55.023Z,16.91
2023-05-21T04:58:55.018Z,16.70
2023-05-21T04:59:55.032Z,16.21
2023-05-21T05:00:55.135Z,16.13
2023-05-21T05:01:55.113Z,16.31
2023-05-21T05:02:55.257Z,16.58
2023-05-21T05:03:55.161Z,16.84
2023-05-21T05:04:55.180Z,17.01
2023-05-21T05:05:55.240Z,17.14
2023-05-21T05:06:55.263Z,17.13
2023-05-21T05:07:55.265Z,17.35
2023-05-21T05:08:55.287Z,17.51
2023-05-21T05:09:55.327Z,17.64
2023-05-21T05:10:55.361Z,17.74
2023-05-21T05:11:55.380Z,17.72
2023-05-21T05:12:55.415Z,17.81
2023-05-21T05:13:55.445Z,17.90
2023-05-21T05:14:55.509Z,18.03
2023-05-21T05:15:55.529Z,18.09
2023-05-21T05:16:55.614Z,18.12
2023-05-21T05:17:55.548Z,18.20
2023-05-21T05:18:55.579Z,18.28
2023-05-21T05:19:55.587Z,18.26
2023-05-21T05:20:55.604Z,18.28
2023-05-21T05:21:55.559Z,18.36
2023-05-21T05:22:55.605Z,18.45
2023-05-21T05:23:55.669Z,18.47
2023-05-21T05:24:55.692Z,18.36
2023-05-21T05:25:55.741Z,18.39
2023-05-21T05:26:55.726Z,18.03
2023-05-21T05:27:55.795Z,18.36
2023-05-21T05:28:55.804Z,18.45
2023-05-21T05:29:55.856Z,18.42
2023-05-21T05:30:55.889Z,18.53
2023-05-21T05:31:55.862Z,18.59
2023-05-21T05:32:55.968Z,18.60
2023-05-21T05:33:55.884Z,18.64
2023-05-21T05:34:56.046Z,18.70
2023-05-21T05:35:56.061Z,18.80
2023-05-21T05:36:56.076Z,18.70
2023-05-21T05:37:56.089Z,18.66
2023-05-21T05:38:56.093Z,18.71
2023-05-21T05:39:56.091Z,18.82
2023-05-21T05:40:56.123Z,18.86
2023-05-21T05:41:56.175Z,18.84
2023-05-21T05:42:56.164Z,18.90
2023-05-21T05:43:56.113Z,19.02
2023-05-21T05:44:56.155Z,19.06
2023-05-21T05:45:56.270Z,19.13
2023-05-21T05:46:56.307Z,18.80
2023-05-21T05:47:56.382Z,18.96
2023-05-21T05:48:56.389Z,18.97
2023-05-21T05:49:56.389Z,19.09
2023-05-21T05:50:56.470Z,19.23
2023-05-21T05:51:56.494Z,19.27
2023-05-21T05:52:56.512Z,19.37
2023-05-21T05:53:56.542Z,19.46
2023-05-21T05:54:56.599Z,19.57
2023-05-21T05:55:56.588Z,19.63
2023-05-21T05:56:56.624Z,19.73
2023-05-21T05:57:56.626Z,19.61
2023-05-21T05:58:56.709Z,19.87
2023-05-21T05:59:56.683Z,20.02
2023-05-21T06:00:56.754Z,20.11
2023-05-21T06:01:58.336Z,20.22
2023-05-21T06:02:56.927Z,20.17
2023-05-21T06:03:56.844Z,20.04
2023-05-21T06:04:56.828Z,20.20
2023-05-21T06:05:56.946Z,20.36
2023-05-21T06:06:56.855Z,20.21
2023-05-21T06:07:56.894Z,20.56
2023-05-21T06:08:56.936Z,20.60
2023-05-21T06:09:57.034Z,21.01
2023-05-21T06:10:56.975Z,21.15
2023-05-21T06:11:57.025Z,21.35
2023-05-21T06:12:57.025Z,21.39
2023-05-21T06:13:57.065Z,21.52
2023-05-21T06:14:57.112Z,21.62
2023-05-21T06:15:57.162Z,21.85
2023-05-21T06:16:57.160Z,21.97
2023-05-21T06:17:57.211Z,21.60
2023-05-21T06:18:57.240Z,21.66
2023-05-21T06:19:57.238Z,22.21
2023-05-21T06:20:57.289Z,22.42
2023-05-21T06:21:57.317Z,22.72
2023-05-21T06:22:57.301Z,22.70
2023-05-21T06:23:57.402Z,22.87
2023-05-21T06:24:57.437Z,22.47
2023-05-21T06:25:57.472Z,22.61
2023-05-21T06:26:57.436Z,22.70
2023-05-21T06:27:57.560Z,22.91
2023-05-21T06:28:57.555Z,22.72
2023-05-21T06:29:57.558Z,23.24
2023-05-21T06:30:57.562Z,23.48
2023-05-21T06:31:57.601Z,23.18
2023-05-21T06:32:57.738Z,23.57
2023-05-21T06:33:57.782Z,23.66
2023-05-21T06:34:57.757Z,23.74
2023-05-21T06:35:57.816Z,23.84
2023-05-21T06:36:57.809Z,23.88
2023-05-21T06:37:57.815Z,23.82
2023-05-21T06:38:57.871Z,22.84
2023-05-21T06:39:57.825Z,23.11
2023-05-21T06:40:57.952Z,23.17
2023-05-21T06:41:57.928Z,23.38
2023-05-21T06:42:57.956Z,23.54
2023-05-21T06:43:57.988Z,23.66
2023-05-21T06:44:57.995Z,23.79
2023-05-21T06:45:58.129Z,23.81
2023-05-21T06:46:58.101Z,23.61
2023-05-21T06:47:58.129Z,23.81
2023-05-21T06:48:58.128Z,23.88
2023-05-21T06:49:58.159Z,24.04
2023-05-21T06:50:58.197Z,23.99
2023-05-21T06:51:58.218Z,24.16
2023-05-21T06:52:58.247Z,24.06
2023-05-21T06:53:58.260Z,24.23
2023-05-21T06:54:58.296Z,24.06
2023-05-21T06:55:58.347Z,23.72
2023-05-21T06:56:58.357Z,23.82
2023-05-21T06:57:58.364Z,23.98
2023-05-21T06:58:58.363Z,24.06
2023-05-21T06:59:58.413Z,24.15
2023-05-21T07:00:58.521Z,24.38
2023-05-21T07:01:58.502Z,24.20
2023-05-21T07:02:58.632Z,24.31
2023-05-21T07:03:58.546Z,24.46
2023-05-21T07:04:58.536Z,24.70
2023-05-21T07:05:58.632Z,24.75
2023-05-21T07:06:58.642Z,25.12
2023-05-21T07:07:58.654Z,25.50
2023-05-21T07:08:58.640Z,25.70
2023-05-21T07:09:58.715Z,25.48
2023-05-21T07:10:58.742Z,25.76
2023-05-21T07:11:58.695Z,26.04
2023-05-21T07:12:58.756Z,26.26
2023-05-21T07:13:58.791Z,26.35
2023-05-21T07:14:59.431Z,26.55
2023-05-21T07:15:58.827Z,26.70
2023-05-21T07:16:58.948Z,27.01
2023-05-21T07:17:58.968Z,27.12
2023-05-21T07:18:59.026Z,27.18
2023-05-21T07:19:59.032Z,27.15
2023-05-21T07:20:59.185Z,27.01
2023-05-21T07:21:59.034Z,27.28
2023-05-21T07:22:59.037Z,27.48
2023-05-21T07:23:59.097Z,27.39
2023-05-21T07:24:59.113Z,27.78
2023-05-21T07:25:59.164Z,28.03
2023-05-21T07:26:59.165Z,28.16
2023-05-21T07:27:59.196Z,28.27
2023-05-21T07:28:59.235Z,28.15
2023-05-21T07:29:59.260Z,28.07
2023-05-21T07:30:59.371Z,28.24
2023-05-21T07:31:59.367Z,28.42
2023-05-21T07:32:59.438Z,28.40
2023-05-21T07:33:59.420Z,28.87
2023-05-21T07:34:59.426Z,28.43
2023-05-21T07:35:59.447Z,28.96
2023-05-21T07:36:59.549Z,28.89
2023-05-21T07:37:59.527Z,28.93
2023-05-21T07:38:59.961Z,29.33
2023-05-21T07:39:59.540Z,29.75
2023-05-21T07:40:59.588Z,29.95
2023-05-21T07:41:59.574Z,30.07
2023-05-21T07:42:59.599Z,30.04
2023-05-21T07:43:59.674Z,29.81
2023-05-21T07:44:59.722Z,29.88
2023-05-21T07:45:59.770Z,30.16
2023-05-21T07:46:59.774Z,29.58
2023-05-21T07:47:59.855Z,29.78
2023-05-21T07:48:59.859Z,30.04
2023-05-21T07:49:59.983Z,29.47
2023-05-21T07:50:59.955Z,29.55
2023-05-21T07:51:59.951Z,29.81
2023-05-21T07:53:00.033Z,29.78
2023-05-21T07:53:59.980Z,30.12
2023-05-21T07:54:59.997Z,30.52
2023-05-21T07:56:00.052Z,30.65
2023-05-21T07:57:00.102Z,31.00
2023-05-21T07:58:00.107Z,30.35
2023-05-21T07:59:00.151Z,29.85
2023-05-21T08:00:00.134Z,30.28
2023-05-21T08:01:00.179Z,30.49
2023-05-21T08:02:00.179Z,30.69
2023-05-21T08:03:00.334Z,31.00
2023-05-21T08:04:00.393Z,30.71
2023-05-21T08:05:00.379Z,30.82
2023-05-21T08:06:01.131Z,30.52
2023-05-21T08:07:00.403Z,31.03
2023-05-21T08:08:00.398Z,30.48
2023-05-21T08:09:00.459Z,31.25
2023-05-21T08:10:02.539Z,31.18
2023-05-21T08:11:00.503Z,29.58
2023-05-21T08:12:00.482Z,30.05
2023-05-21T08:13:00.450Z,30.34
2023-05-21T08:14:00.485Z,30.89
2023-05-21T08:15:00.475Z,31.25
2023-05-21T08:16:00.581Z,31.52
2023-05-21T08:17:00.577Z,30.78
2023-05-21T08:18:00.608Z,31.47
2023-05-21T08:19:00.731Z,31.87
2023-05-21T08:20:00.621Z,32.10
2023-05-21T08:21:00.672Z,32.24
2023-05-21T08:22:00.691Z,32.22
2023-05-21T08:23:00.728Z,32.61
2023-05-21T08:24:00.760Z,33.05
2023-05-21T08:25:00.731Z,33.52
2023-05-21T08:26:00.806Z,33.87
2023-05-21T08:27:00.807Z,33.47
2023-05-21T08:28:00.874Z,34.23
2023-05-21T08:29:00.893Z,33.78
2023-05-21T08:30:00.907Z,33.31
2023-05-21T08:31:00.948Z,33.29
2023-05-21T08:32:01.070Z,33.95
2023-05-21T08:33:01.088Z,33.41
2023-05-21T08:34:01.029Z,33.21
2023-05-21T08:35:02.150Z,33.67
2023-05-21T08:36:01.126Z,31.57
2023-05-21T08:37:01.208Z,31.84
2023-05-21T08:38:01.209Z,31.57
2023-05-21T08:39:01.237Z,31.37
2023-05-21T08:40:01.252Z,30.25
2023-05-21T08:41:01.315Z,31.26
2023-05-21T08:42:01.328Z,32.01
2023-05-21T08:43:01.363Z,32.27
2023-05-21T08:44:01.407Z,32.73
2023-05-21T08:45:01.411Z,32.88
2023-05-21T08:46:01.523Z,33.41
2023-05-21T08:47:01.500Z,32.77
2023-05-21T08:48:01.530Z,33.29
2023-05-21T08:49:01.575Z,33.92
2023-05-21T08:50:01.605Z,34.35
2023-05-21T08:51:01.659Z,34.65
2023-05-21T08:52:01.692Z,35.00
2023-05-21T08:53:04.028Z,35.33
2023-05-21T08:54:02.680Z,34.88
2023-05-21T08:55:01.677Z,35.02
2023-05-21T08:56:01.667Z,35.16
2023-05-21T08:57:01.667Z,35.23
2023-05-21T08:58:01.705Z,34.66
2023-05-21T08:59:01.660Z,34.04
2023-05-21T09:00:01.642Z,34.66
2023-05-21T09:01:01.670Z,34.51
2023-05-21T09:02:01.754Z,34.43
2023-05-21T09:03:01.753Z,34.48
2023-05-21T09:04:12.217Z,34.49
2023-05-21T09:05:02.635Z,32.93
2023-05-21T09:06:01.653Z,32.56
2023-05-21T09:07:01.605Z,33.51
2023-05-21T09:08:01.566Z,33.87
2023-05-21T09:09:01.593Z,34.15
2023-05-21T09:10:01.558Z,33.87
2023-05-21T09:11:01.618Z,34.04
2023-05-21T09:12:01.591Z,33.79
2023-05-21T09:13:01.534Z,33.75
2023-05-21T09:14:01.534Z,34.34
2023-05-21T09:15:01.560Z,34.11
2023-05-21T09:16:01.591Z,32.23
2023-05-21T09:17:01.657Z,31.76
2023-05-21T09:18:01.605Z,32.73
2023-05-21T09:19:04.377Z,32.06
2023-05-21T09:20:01.555Z,31.50
2023-05-21T09:21:01.587Z,29.68
2023-05-21T09:22:01.563Z,28.80
2023-05-21T09:23:01.534Z,29.07
2023-05-21T09:24:01.618Z,29.75
2023-05-21T09:25:01.561Z,30.05
2023-05-21T09:26:01.559Z,30.97
2023-05-21T09:27:01.501Z,31.52
2023-05-21T09:28:01.518Z,31.70
2023-05-21T09:29:01.523Z,32.16
2023-05-21T09:30:01.525Z,32.00
2023-05-21T09:31:01.533Z,32.48
2023-05-21T09:32:01.506Z,31.54
2023-05-21T09:33:01.544Z,32.09
2023-05-21T09:34:01.546Z,31.25
2023-05-21T09:35:01.445Z,31.29
2023-05-21T09:36:01.489Z,31.39
2023-05-21T09:37:01.420Z,30.52
2023-05-21T09:38:01.427Z,31.12
2023-05-21T09:39:01.409Z,31.84
2023-05-21T09:40:01.452Z,31.93
2023-05-21T09:41:01.427Z,31.93
2023-05-21T09:42:01.444Z,31.10
2023-05-21T09:43:01.370Z,30.56
2023-05-21T09:44:01.386Z,30.52
2023-05-21T09:45:01.387Z,30.81
2023-05-21T09:46:02.313Z,31.12
2023-05-21T09:47:01.388Z,29.69
2023-05-21T09:48:01.426Z,31.18
2023-05-21T09:49:01.364Z,31.81
2023-05-21T09:50:01.389Z,31.96
2023-05-21T09:51:01.385Z,32.06
2023-05-21T09:52:01.312Z,32.43
2023-05-21T09:53:01.311Z,33.03
2023-05-21T09:54:01.325Z,32.34
2023-05-21T09:55:01.386Z,33.42
2023-05-21T09:56:01.317Z,32.43
2023-05-21T09:57:01.291Z,32.30
2023-05-21T09:58:01.300Z,31.81
2023-05-21T09:59:01.329Z,29.92
2023-05-21T10:00:01.314Z,29.10
2023-05-21T10:01:01.296Z,29.04
2023-05-21T10:02:01.398Z,29.57
2023-05-21T10:03:01.352Z,29.27
2023-05-21T10:04:01.307Z,30.11
2023-05-21T10:05:01.285Z,30.14
2023-05-21T10:06:01.286Z,29.84
2023-05-21T10:07:01.218Z,29.44
2023-05-21T10:08:01.256Z,29.40
2023-05-21T10:09:02.542Z,28.91
2023-05-21T10:10:01.227Z,29.14
2023-05-21T10:11:01.222Z,29.68
2023-05-21T10:12:01.226Z,29.07
2023-05-21T10:13:01.216Z,29.54
2023-05-21T10:14:01.194Z,30.08
2023-05-21T10:15:01.164Z,29.21
2023-05-21T10:16:01.261Z,29.74
2023-05-21T10:17:01.195Z,30.38
2023-05-21T10:18:01.260Z,29.91
2023-05-21T10:19:01.257Z,30.15
2023-05-21T10:20:01.168Z,30.65
2023-05-21T10:21:01.179Z,28.87
2023-05-21T10:22:01.150Z,29.14
2023-05-21T10:23:01.147Z,29.82
2023-05-21T10:24:01.169Z,29.84
2023-05-21T10:25:01.137Z,29.45
2023-05-21T10:26:01.104Z,30.26
2023-05-21T10:27:01.113Z,30.66
2023-05-21T10:28:01.079Z,30.82
2023-05-21T10:29:01.105Z,31.19
2023-05-21T10:30:01.139Z,30.99
2023-05-21T10:31:01.084Z,31.42
2023-05-21T10:32:01.193Z,31.44
2023-05-21T10:33:01.228Z,31.08
2023-05-21T10:34:01.071Z,31.33
2023-05-21T10:35:01.883Z,30.11
2023-05-21T10:36:01.077Z,30.96
2023-05-21T10:37:01.061Z,30.82
2023-05-21T10:38:01.087Z,30.26
2023-05-21T10:39:00.999Z,30.66
2023-05-21T10:40:01.041Z,30.85
2023-05-21T10:41:01.000Z,31.25
2023-05-21T10:42:01.025Z,31.00
2023-05-21T10:43:01.011Z,30.63
2023-05-21T10:44:01.006Z,29.92
2023-05-21T10:45:00.985Z,29.33
2023-05-21T10:46:01.077Z,29.89
2023-05-21T10:47:00.972Z,30.24
2023-05-21T10:48:01.028Z,29.33
2023-05-21T10:49:00.972Z,30.14
2023-05-21T10:50:00.978Z,30.42
2023-05-21T10:51:00.980Z,29.89
2023-05-21T10:52:00.958Z,29.97
2023-05-21T10:53:01.007Z,30.63
2023-05-21T10:54:00.936Z,31.06
2023-05-21T10:55:00.929Z,30.95
2023-05-21T10:56:00.962Z,30.96
2023-05-21T10:57:00.966Z,30.34
2023-05-21T10:58:00.879Z,30.86
2023-05-21T10:59:00.880Z,31.13
2023-05-21T11:00:01.009Z,30.76
2023-05-21T11:01:01.094Z,30.38
2023-05-21T11:02:01.056Z,30.32
2023-05-21T11:03:01.080Z,30.58
2023-05-21T11:04:01.195Z,30.85
2023-05-21T11:05:01.114Z,31.00
2023-05-21T11:06:01.127Z,30.92
2023-05-21T11:07:01.094Z,30.25
2023-05-21T11:08:01.174Z,30.66
2023-05-21T11:09:01.212Z,30.40
2023-05-21T11:10:01.224Z,30.08
2023-05-21T11:11:01.281Z,29.98
2023-05-21T11:12:01.277Z,30.39
2023-05-21T11:13:01.259Z,30.58
2023-05-21T11:14:01.322Z,30.34
2023-05-21T11:15:01.298Z,30.25
2023-05-21T11:16:01.364Z,30.01
2023-05-21T11:17:01.423Z,29.95
2023-05-21T11:18:01.468Z,30.24
2023-05-21T11:19:01.530Z,30.76
2023-05-21T11:20:01.534Z,30.93
2023-05-21T11:21:01.548Z,30.62
2023-05-21T11:22:01.500Z,30.66
2023-05-21T11:23:01.570Z,31.05
2023-05-21T11:24:01.640Z,31.10
2023-05-21T11:25:01.635Z,30.66
2023-05-21T11:26:01.737Z,31.13
2023-05-21T11:27:01.693Z,31.49
2023-05-21T11:28:01.762Z,31.84
2023-05-21T11:29:01.758Z,32.26
2023-05-21T11:30:01.818Z,32.03
2023-05-21T11:31:01.850Z,32.53
2023-05-21T11:32:01.881Z,32.90
2023-05-21T11:33:01.945Z,32.88
2023-05-21T11:34:01.945Z,32.83
2023-05-21T11:35:02.054Z,33.15
2023-05-21T11:36:02.016Z,32.94
2023-05-21T11:37:02.014Z,32.64
2023-05-21T11:38:02.021Z,32.50
2023-05-21T11:39:02.074Z,32.67
2023-05-21T11:40:02.131Z,32.40
2023-05-21T11:41:02.166Z,32.64
2023-05-21T11:42:04.465Z,32.27
2023-05-21T11:43:02.312Z,32.28
2023-05-21T11:44:02.387Z,32.53
2023-05-21T11:45:02.483Z,32.44
2023-05-21T11:46:02.550Z,32.20
2023-05-21T11:47:02.518Z,32.03
2023-05-21T11:48:02.583Z,32.33
2023-05-21T11:49:02.506Z,32.40
2023-05-21T11:50:02.585Z,32.07
2023-05-21T11:51:02.569Z,31.96
2023-05-21T11:52:02.644Z,31.96
2023-05-21T11:53:02.663Z,32.61
2023-05-21T11:54:02.674Z,32.80
2023-05-21T11:55:02.695Z,33.10
2023-05-21T11:56:02.772Z,33.04
2023-05-21T11:57:02.762Z,33.38
2023-05-21T11:58:02.772Z,33.72
2023-05-21T11:59:02.864Z,34.12
2023-05-21T12:00:02.826Z,34.23
2023-05-21T12:01:02.913Z,33.11
2023-05-21T12:02:02.909Z,33.03
2023-05-21T12:03:02.978Z,33.62
2023-05-21T12:04:03.082Z,33.74
2023-05-21T12:05:03.036Z,34.18
2023-05-21T12:06:03.129Z,34.38
2023-05-21T12:07:03.082Z,34.56
2023-05-21T12:08:03.102Z,33.91
2023-05-21T12:09:03.112Z,33.62
2023-05-21T12:10:03.178Z,33.18
2023-05-21T12:11:03.216Z,33.34
2023-05-21T12:12:03.211Z,33.69
2023-05-21T12:13:04.956Z,33.38
2023-05-21T12:14:03.396Z,33.08
2023-05-21T12:15:03.365Z,32.58
2023-05-21T12:16:05.908Z,32.46
2023-05-21T12:17:03.358Z,32.80
2023-05-21T12:18:03.432Z,32.57
2023-05-21T12:19:03.411Z,32.97
2023-05-21T12:20:03.846Z,33.32
2023-05-21T12:21:03.341Z,33.34
2023-05-21T12:22:03.358Z,33.44
2023-05-21T12:23:03.330Z,33.00
2023-05-21T12:24:03.303Z,33.15
2023-05-21T12:25:03.303Z,33.47
2023-05-21T12:26:03.324Z,33.64
2023-05-21T12:27:03.312Z,33.60
2023-05-21T12:28:03.317Z,33.91
2023-05-21T12:29:03.309Z,34.08
2023-05-21T12:30:03.289Z,34.41
2023-05-21T12:31:03.303Z,34.65
2023-05-21T12:32:03.368Z,34.43
2023-05-21T12:33:03.302Z,34.42
2023-05-21T12:34:03.267Z,34.99
2023-05-21T12:35:03.259Z,34.79
2023-05-21T12:36:03.298Z,35.22
2023-05-21T12:37:03.239Z,35.46
2023-05-21T12:38:03.246Z,35.53
2023-05-21T12:39:03.261Z,35.90
2023-05-21T12:40:03.266Z,36.22
2023-05-21T12:41:03.303Z,36.47
2023-05-21T12:42:03.222Z,36.87
2023-05-21T12:43:03.182Z,36.58
2023-05-21T12:44:03.196Z,36.96
2023-05-21T12:45:03.212Z,37.01
2023-05-21T12:46:03.306Z,36.81
2023-05-21T12:47:03.209Z,35.90
2023-05-21T12:48:03.216Z,35.96
2023-05-21T12:49:03.183Z,36.40
2023-05-21T12:50:03.175Z,36.60
2023-05-21T12:51:03.185Z,35.83
2023-05-21T12:52:03.173Z,35.77
2023-05-21T12:53:03.149Z,34.07
2023-05-21T12:54:03.151Z,34.92