createdAt,value
2022-08-26T00:01:56.959Z,19.00
2022-08-26T00:04:25.885Z,19.00
2022-08-26T00:06:55.880Z,19.00
2022-08-26T00:09:25.385Z,18.90
2022-08-26T00:11:54.347Z,18.90
2022-08-26T00:14:28.286Z,18.80
2022-08-26T00:16:58.718Z,18.80
2022-08-26T00:19:25.810Z,18.80
2022-08-26T00:21:54.097Z,18.80
2022-08-26T00:24:23.070Z,18.70
2022-08-26T00:26:51.727Z,18.70
2022-08-26T00:29:19.528Z,18.60
2022-08-26T00:31:49.100Z,18.60
2022-08-26T00:34:19.389Z,18.60
2022-08-26T00:36:51.822Z,18.50
2022-08-26T00:39:20.586Z,18.60
2022-08-26T00:41:48.931Z,18.50
2022-08-26T00:44:16.928Z,18.60
2022-08-26T00:46:49.766Z,18.60
2022-08-26T00:49:40.082Z,18.50
2022-08-26T00:52:15.310Z,18.50
2022-08-26T00:54:51.128Z,18.50
2022-08-26T00:57:22.099Z,18.50
2022-08-26T00:59:56.768Z,18.40
2022-08-26T01:02:24.791Z,18.30
2022-08-26T01:04:56.532Z,18.30
2022-08-26T01:07:30.265Z,18.20
2022-08-26T01:10:01.147Z,18.20
2022-08-26T01:12:32.471Z,18.20
2022-08-26T01:15:01.218Z,18.20
2022-08-26T01:17:28.590Z,18.20
2022-08-26T01:20:35.543Z,18.10
2022-08-26T01:23:07.330Z,18.10
2022-08-26T01:25:40.590Z,18.10
2022-08-26T01:28:21.791Z,18.00
2022-08-26T01:30:53.003Z,18.00
2022-08-26T01:33:42.042Z,18.00
2022-08-26T01:36:11.636Z,17.90
2022-08-26T01:38:40.461Z,17.90
2022-08-26T01:41:16.051Z,17.90
2022-08-26T01:43:51.390Z,17.90
2022-08-26T01:46:20.511Z,17.90
2022-08-26T01:48:49.779Z,18.00
2022-08-26T01:51:24.604Z,18.00
2022-08-26T01:53:51.799Z,18.00
2022-08-26T01:56:23.585Z,18.00
2022-08-26T01:58:58.915Z,18.00
2022-08-26T02:01:29.138Z,18.00
2022-08-26T02:04:05.551Z,18.00
2022-08-26T02:06:33.656Z,18.00
2022-08-26T02:09:04.627Z,18.00
2022-08-26T02:11:33.435Z,18.00
2022-08-26T02:14:16.502Z,18.00
2022-08-26T02:16:49.191Z,17.90
2022-08-26T02:19:31.171Z,17.90
2022-08-26T02:22:04.513Z,17.90
2022-08-26T02:24:49.637Z,17.90
2022-08-26T02:27:21.805Z,17.80
2022-08-26T02:29:57.068Z,17.80
2022-08-26T02:32:25.122Z,17.80
2022-08-26T02:34:54.169Z,17.80
2022-08-26T02:37:23.071Z,17.80
2022-08-26T02:39:50.248Z,17.70
2022-08-26T02:42:17.315Z,17.70
2022-08-26T02:44:44.366Z,17.70
2022-08-26T02:47:15.079Z,17.70
2022-08-26T02:49:44.446Z,17.80
2022-08-26T02:52:14.546Z,17.80
2022-08-26T02:54:41.778Z,17.80
2022-08-26T02:57:11.032Z,17.80
2022-08-26T02:59:40.088Z,17.80
2022-08-26T03:02:10.762Z,17.80
2022-08-26T03:04:39.284Z,17.80
2022-08-26T03:07:07.122Z,17.80
2022-08-26T03:09:35.069Z,17.80
2022-08-26T03:12:02.460Z,17.70
2022-08-26T03:14:29.921Z,17.80
2022-08-26T03:16:57.159Z,17.80
2022-08-26T03:19:26.502Z,17.70
2022-08-26T03:21:57.971Z,17.70
2022-08-26T03:24:26.688Z,17.60
2022-08-26T03:26:53.742Z,17.60
2022-08-26T03:29:41.068Z,17.70
2022-08-26T03:32:09.195Z,17.60
2022-08-26T03:34:37.810Z,17.60
2022-08-26T03:37:05.979Z,17.70
2022-08-26T03:39:33.157Z,17.60
2022-08-26T03:42:00.717Z,17.70
2022-08-26T03:44:28.020Z,17.70
2022-08-26T03:46:55.472Z,17.70
2022-08-26T03:49:22.652Z,17.70
2022-08-26T03:51:50.302Z,17.80
2022-08-26T03:54:17.736Z,17.80
2022-08-26T03:56:46.632Z,17.80
2022-08-26T03:59:14.313Z,17.80
2022-08-26T04:01:41.735Z,17.90
2022-08-26T04:04:08.950Z,18.00
2022-08-26T04:06:40.370Z,17.90
2022-08-26T04:09:14.869Z,18.00
2022-08-26T04:11:44.959Z,18.00
2022-08-26T04:14:20.762Z,17.90
2022-08-26T04:16:50.258Z,17.80
2022-08-26T04:19:19.410Z,17.80
2022-08-26T04:21:51.460Z,17.90
2022-08-26T04:24:19.750Z,17.90
2022-08-26T04:26:46.842Z,18.00
2022-08-26T04:29:19.248Z,17.90
2022-08-26T04:31:50.433Z,17.90
2022-08-26T04:34:28.435Z,17.90
2022-08-26T04:36:57.526Z,17.80
2022-08-26T04:39:25.462Z,17.70
2022-08-26T04:41:55.663Z,17.60
2022-08-26T04:44:28.303Z,17.50
2022-08-26T04:46:57.111Z,17.50
2022-08-26T04:49:25.966Z,17.50
2022-08-26T04:51:53.823Z,17.50
2022-08-26T04:54:22.045Z,17.50
2022-08-26T04:56:50.734Z,17.50
2022-08-26T04:59:18.616Z,17.50
2022-08-26T05:01:51.915Z,17.50
2022-08-26T05:04:21.189Z,17.50
2022-08-26T05:06:49.414Z,17.60
2022-08-26T05:09:18.665Z,17.70
2022-08-26T05:11:48.603Z,17.80
2022-08-26T05:14:21.095Z,17.80
2022-08-26T05:16:49.831Z,17.90
2022-08-26T05:19:19.286Z,18.00
2022-08-26T05:21:48.490Z,18.10
2022-08-26T05:24:16.859Z,18.10
2022-08-26T05:26:44.914Z,18.20
2022-08-26T05:29:12.922Z,18.30
2022-08-26T05:31:40.171Z,18.40
2022-08-26T05:34:08.479Z,18.40
2022-08-26T05:36:37.834Z,18.50
2022-08-26T05:39:06.696Z,18.50
2022-08-26T05:41:38.705Z,18.60
2022-08-26T05:44:09.780Z,18.60
2022-08-26T05:46:38.520Z,18.60
2022-08-26T05:49:12.758Z,18.70
2022-08-26T05:51:48.025Z,18.70
2022-08-26T05:54:21.771Z,18.80
2022-08-26T05:56:52.523Z,18.70
2022-08-26T05:59:24.100Z,18.80
2022-08-26T06:01:55.755Z,18.80
2022-08-26T06:04:30.029Z,18.90
2022-08-26T06:06:58.254Z,19.00
2022-08-26T06:09:26.717Z,19.00
2022-08-26T06:11:54.291Z,19.10
2022-08-26T06:14:21.612Z,19.10
2022-08-26T06:16:49.827Z,19.20
2022-08-26T06:19:19.313Z,19.20
2022-08-26T06:21:51.316Z,19.20
2022-08-26T06:24:41.018Z,19.30
2022-08-26T06:27:13.624Z,19.20
2022-08-26T06:29:41.902Z,19.10
2022-08-26T06:32:08.986Z,19.00
2022-08-26T06:34:36.211Z,19.00
2022-08-26T06:37:03.475Z,19.00
2022-08-26T06:39:31.865Z,19.00
2022-08-26T06:42:00.544Z,19.10
2022-08-26T06:44:28.132Z,19.20
2022-08-26T06:46:55.367Z,19.30
2022-08-26T06:49:26.745Z,19.40
2022-08-26T06:51:58.523Z,19.60
2022-08-26T06:54:27.712Z,19.80
2022-08-26T06:56:56.978Z,20.00
2022-08-26T06:59:24.690Z,20.30
2022-08-26T07:01:52.399Z,20.50
2022-08-26T07:04:22.187Z,20.80
2022-08-26T07:06:53.161Z,21.00
2022-08-26T07:09:24.086Z,21.20
2022-08-26T07:11:51.939Z,21.50
2022-08-26T07:14:21.488Z,21.60
2022-08-26T07:16:51.342Z,21.80
2022-08-26T07:19:30.505Z,22.00
2022-08-26T07:22:04.962Z,22.20
2022-08-26T07:24:35.353Z,22.40
2022-08-26T07:27:06.463Z,22.60
2022-08-26T07:29:35.179Z,22.80
2022-08-26T07:32:03.823Z,23.00
2022-08-26T07:34:33.123Z,23.20
2022-08-26T07:37:01.089Z,23.30
2022-08-26T07:39:31.677Z,23.50
2022-08-26T07:42:08.027Z,23.70
2022-08-26T07:44:37.735Z,23.90
2022-08-26T07:47:10.472Z,24.10
2022-08-26T07:49:57.627Z,24.30
2022-08-26T07:52:29.082Z,24.40
2022-08-26T07:54:58.606Z,24.60
2022-08-26T07:57:27.432Z,24.70
2022-08-26T07:59:55.448Z,24.90
2022-08-26T08:02:24.343Z,25.00
2022-08-26T08:04:51.917Z,25.10
2022-08-26T08:07:19.586Z,25.30
2022-08-26T08:09:50.102Z,25.50
2022-08-26T08:12:20.139Z,25.70
2022-08-26T08:14:48.455Z,25.90
2022-08-26T08:17:16.289Z,26.00
2022-08-26T08:19:43.828Z,26.20
2022-08-26T08:22:17.592Z,26.20
2022-08-26T08:24:49.852Z,26.30
2022-08-26T08:27:22.797Z,26.40
2022-08-26T08:29:54.379Z,26.40
2022-08-26T08:32:23.097Z,26.50
2022-08-26T08:34:50.178Z,26.50
2022-08-26T08:37:17.280Z,26.50
2022-08-26T08:39:44.330Z,26.60
2022-08-26T08:42:47.751Z,26.60
2022-08-26T08:45:26.244Z,26.60
2022-08-26T08:47:58.725Z,26.60
2022-08-26T08:50:31.298Z,26.60
2022-08-26T08:53:20.633Z,26.50
2022-08-26T08:56:23.743Z,26.50
2022-08-26T08:59:04.035Z,26.40
2022-08-26T09:01:55.677Z,26.40
2022-08-26T09:05:07.267Z,26.10
2022-08-26T09:07:40.050Z,26.10
2022-08-26T09:10:34.407Z,26.10
2022-08-26T09:13:08.712Z,26.10
2022-08-26T09:16:10.543Z,26.40
2022-08-26T09:19:01.652Z,26.40
2022-08-26T09:21:31.776Z,26.50
2022-08-26T09:24:00.045Z,26.50
2022-08-26T09:26:48.102Z,26.40
2022-08-26T09:29:29.453Z,26.50
2022-08-26T09:32:24.375Z,26.50
2022-08-26T09:35:02.307Z,26.50
2022-08-26T09:40:24.039Z,26.50
2022-08-26T09:43:22.123Z,26.60
2022-08-26T09:45:59.069Z,26.70
2022-08-26T09:48:36.573Z,26.70
2022-08-26T09:51:30.385Z,26.70
2022-08-26T09:54:01.982Z,26.80
2022-08-26T09:56:34.079Z,26.70
2022-08-26T09:59:03.777Z,26.70
2022-08-26T10:01:44.814Z,26.60
2022-08-26T10:04:24.386Z,26.70
2022-08-26T10:07:03.110Z,26.60
2022-08-26T10:09:36.761Z,26.70
2022-08-26T10:12:13.937Z,26.50
2022-08-26T10:15:09.347Z,26.70
2022-08-26T10:17:49.523Z,26.60
2022-08-26T10:20:25.887Z,26.70
2022-08-26T10:23:07.360Z,26.50
2022-08-26T10:25:55.336Z,26.40
2022-08-26T10:28:38.309Z,26.30
2022-08-26T10:31:52.066Z,26.30
2022-08-26T10:34:21.251Z,26.40
2022-08-26T10:37:20.528Z,26.40
2022-08-26T10:40:14.808Z,26.50
2022-08-26T10:43:11.098Z,26.50
2022-08-26T10:45:50.714Z,26.60
2022-08-26T10:49:06.640Z,27.00
2022-08-26T10:51:42.892Z,27.20
2022-08-26T10:54:46.722Z,27.40
2022-08-26T10:57:58.251Z,27.60
2022-08-26T11:00:52.983Z,27.80
2022-08-26T11:04:04.099Z,27.90
2022-08-26T11:06:31.932Z,28.00
2022-08-26T11:09:06.131Z,28.00
2022-08-26T11:11:42.556Z,27.90
2022-08-26T11:14:23.464Z,27.80
2022-08-26T11:16:57.628Z,27.90
2022-08-26T11:20:00.734Z,28.00
2022-08-26T11:22:36.233Z,28.20
2022-08-26T11:25:11.639Z,28.80
2022-08-26T11:27:39.007Z,29.40
2022-08-26T11:30:56.968Z,30.10
2022-08-26T11:33:44.227Z,31.00
2022-08-26T11:36:36.456Z,31.80
2022-08-26T11:39:24.580Z,32.20
2022-08-26T11:41:55.843Z,32.50
2022-08-26T11:44:40.660Z,32.60
2022-08-26T11:47:11.395Z,32.80
2022-08-26T11:49:39.295Z,32.90
2022-08-26T11:52:21.090Z,33.10
2022-08-26T11:55:09.803Z,33.30
2022-08-26T11:57:50.579Z,33.40
2022-08-26T12:00:33.570Z,33.80
2022-08-26T12:03:07.551Z,34.50
2022-08-26T12:05:45.551Z,35.30
2022-08-26T12:08:19.252Z,35.00
2022-08-26T12:10:46.381Z,34.80
2022-08-26T12:13:26.473Z,33.90
2022-08-26T12:16:00.283Z,33.10
2022-08-26T12:18:36.419Z,32.90
2022-08-26T12:21:36.010Z,33.20
2022-08-26T12:24:04.634Z,33.60
2022-08-26T12:26:36.681Z,33.60
2022-08-26T12:29:20.044Z,33.70
2022-08-26T12:31:48.468Z,33.60
2022-08-26T12:34:18.997Z,33.90
2022-08-26T12:36:54.453Z,34.40
2022-08-26T12:39:36.339Z,34.50
2022-08-26T12:42:22.501Z,34.40
2022-08-26T12:45:06.618Z,34.80
2022-08-26T12:47:45.548Z,34.50
2022-08-26T12:50:24.591Z,35.10
2022-08-26T12:52:58.037Z,34.80
2022-08-26T12:55:47.731Z,34.00
2022-08-26T12:58:44.520Z,34.80
2022-08-26T13:01:13.334Z,35.40
2022-08-26T13:03:43.987Z,35.60
2022-08-26T13:06:34.804Z,35.00
2022-08-26T13:09:24.569Z,34.80
2022-08-26T13:11:53.359Z,34.60
2022-08-26T13:14:24.715Z,34.80
2022-08-26T13:16:53.402Z,34.70
2022-08-26T13:19:23.907Z,34.40
2022-08-26T13:21:57.100Z,33.90
2022-08-26T13:24:36.308Z,33.20
2022-08-26T13:27:06.935Z,32.80
2022-08-26T13:29:34.131Z,32.50
2022-08-26T13:32:02.191Z,32.30
2022-08-26T13:34:31.127Z,32.20
2022-08-26T13:36:59.254Z,32.30
2022-08-26T13:39:26.922Z,32.30
2022-08-26T13:41:54.519Z,32.60
2022-08-26T13:44:21.818Z,33.00
2022-08-26T13:46:49.034Z,33.30
2022-08-26T13:49:16.204Z,33.20
2022-08-26T13:51:43.374Z,32.70
2022-08-26T13:54:10.493Z,32.40
2022-08-26T13:56:37.713Z,32.00
2022-08-26T13:59:06.470Z,31.80
2022-08-26T14:01:35.323Z,31.20
2022-08-26T14:04:03.254Z,31.00
2022-08-26T14:06:30.666Z,30.90
2022-08-26T14:08:58.756Z,30.70
2022-08-26T14:11:27.066Z,30.60
2022-08-26T14:13:54.129Z,30.40
2022-08-26T14:16:33.384Z,30.20
2022-08-26T14:19:02.204Z,30.00
2022-08-26T14:21:37.998Z,30.00
2022-08-26T14:24:06.595Z,30.00
2022-08-26T14:26:34.362Z,29.90
2022-08-26T14:29:04.134Z,29.80
2022-08-26T14:31:33.137Z,29.80
2022-08-26T14:34:04.801Z,29.70
2022-08-26T14:36:32.702Z,29.70
2022-08-26T14:39:05.434Z,29.60
2022-08-26T14:41:34.371Z,29.50
2022-08-26T14:44:07.058Z,29.50
2022-08-26T14:46:47.665Z,29.50
2022-08-26T14:49:15.986Z,29.50
2022-08-26T14:51:43.420Z,29.50
2022-08-26T14:54:12.199Z,29.50
2022-08-26T14:56:57.001Z,29.40
2022-08-26T14:59:37.130Z,28.30
2022-08-26T15:02:06.205Z,26.40
2022-08-26T15:04:33.954Z,24.90
2022-08-26T15:07:01.438Z,23.80
2022-08-26T15:09:31.874Z,22.60
2022-08-26T15:11:59.128Z,21.70
2022-08-26T15:14:27.682Z,21.10
2022-08-26T15:16:58.197Z,20.70
2022-08-26T15:19:26.707Z,20.50
2022-08-26T15:21:55.354Z,20.40
2022-08-26T15:24:25.448Z,20.30
2022-08-26T15:26:53.420Z,20.30
2022-08-26T15:29:22.840Z,20.30
2022-08-26T15:31:50.938Z,20.20
2022-08-26T15:34:18.875Z,20.20
2022-08-26T15:36:48.875Z,20.30
2022-08-26T15:39:19.254Z,20.30
2022-08-26T15:41:47.059Z,20.40
2022-08-26T15:44:16.213Z,20.40
2022-08-26T15:46:44.581Z,20.50
2022-08-26T15:49:16.991Z,20.70
2022-08-26T15:51:47.091Z,20.90
2022-08-26T15:54:16.783Z,21.20
2022-08-26T15:56:45.491Z,21.40
2022-08-26T15:59:17.704Z,21.60
2022-08-26T16:01:45.894Z,21.50
2022-08-26T16:04:14.037Z,21.60
2022-08-26T16:06:42.594Z,21.60
2022-08-26T16:09:10.673Z,21.70
2022-08-26T16:11:37.914Z,21.80
2022-08-26T16:14:06.236Z,21.80
2022-08-26T16:16:33.491Z,21.80
2022-08-26T16:19:05.529Z,21.70
2022-08-26T16:21:35.050Z,21.60
2022-08-26T16:24:03.270Z,21.40
2022-08-26T16:26:33.150Z,21.20
2022-08-26T16:29:07.690Z,21.10
2022-08-26T16:31:37.303Z,21.10
2022-08-26T16:34:05.860Z,20.90
2022-08-26T16:36:34.087Z,20.80
2022-08-26T16:39:01.452Z,20.60
2022-08-26T16:41:31.381Z,20.50
2022-08-26T16:43:58.907Z,20.20
2022-08-26T16:46:27.224Z,20.20
2022-08-26T16:48:56.959Z,20.20
2022-08-26T16:51:28.206Z,20.20
2022-08-26T16:53:57.523Z,20.20
2022-08-26T16:56:33.763Z,20.10
2022-08-26T16:59:04.965Z,20.10
2022-08-26T17:01:32.784Z,20.10
2022-08-26T17:04:00.098Z,20.00
2022-08-26T17:06:29.818Z,19.90
2022-08-26T17:08:57.035Z,19.90
2022-08-26T17:11:24.179Z,19.90
2022-08-26T17:13:51.228Z,19.90
2022-08-26T17:16:19.198Z,19.90
2022-08-26T17:18:47.767Z,19.90
2022-08-26T17:21:15.343Z,19.80
2022-08-26T17:23:43.838Z,19.70
2022-08-26T17:26:13.799Z,19.70
2022-08-26T17:28:41.229Z,19.60
2022-08-26T17:31:10.541Z,19.60
2022-08-26T17:33:38.808Z,19.60
2022-08-26T17:36:07.789Z,19.60
2022-08-26T17:38:36.430Z,19.60
2022-08-26T17:41:09.309Z,19.60
2022-08-26T17:43:37.134Z,19.50
2022-08-26T17:46:07.870Z,19.50
2022-08-26T17:48:37.183Z,19.50
2022-08-26T17:51:14.890Z,19.50
2022-08-26T17:53:43.103Z,19.50
2022-08-26T17:56:14.044Z,19.50
2022-08-26T17:58:51.021Z,19.60
2022-08-26T18:01:20.865Z,19.60
2022-08-26T18:03:49.050Z,19.50
2022-08-26T18:06:18.462Z,19.50
2022-08-26T18:08:46.188Z,19.50
2022-08-26T18:11:18.906Z,19.50
2022-08-26T18:13:47.752Z,19.50
2022-08-26T18:16:17.627Z,19.50
2022-08-26T18:18:46.618Z,19.50
2022-08-26T18:21:20.704Z,19.50
2022-08-26T18:23:49.222Z,19.50
2022-08-26T18:26:29.332Z,19.50
2022-08-26T18:28:56.671Z,19.50
2022-08-26T18:31:23.975Z,19.40
2022-08-26T18:33:51.744Z,19.40
2022-08-26T18:36:35.229Z,19.40
2022-08-26T18:39:05.102Z,19.30
2022-08-26T18:41:38.379Z,19.30
2022-08-26T18:44:05.728Z,19.30
2022-08-26T18:46:34.834Z,19.30
2022-08-26T18:49:02.351Z,19.30
2022-08-26T18:51:34.358Z,19.30
2022-08-26T18:54:04.584Z,19.30
2022-08-26T18:56:34.587Z,19.30
2022-08-26T18:59:02.615Z,19.40
2022-08-26T19:01:31.729Z,19.40
2022-08-26T19:04:01.690Z,19.40
2022-08-26T19:06:33.047Z,19.50
2022-08-26T19:09:00.464Z,19.40
2022-08-26T19:11:32.372Z,19.40
2022-08-26T19:14:10.455Z,19.40
2022-08-26T19:16:37.733Z,19.40
2022-08-26T19:19:05.848Z,19.40
2022-08-26T19:21:35.403Z,19.40
2022-08-26T19:24:15.312Z,19.40
2022-08-26T19:26:48.992Z,19.30
2022-08-26T19:29:20.069Z,19.30
2022-08-26T19:31:48.170Z,19.30
2022-08-26T19:34:16.137Z,19.30
2022-08-26T19:36:49.491Z,19.30
2022-08-26T19:39:16.660Z,19.30
2022-08-26T19:41:44.090Z,19.30
2022-08-26T19:44:35.342Z,19.30
2022-08-26T19:47:03.728Z,19.30
2022-08-26T19:49:31.400Z,19.30
2022-08-26T19:51:58.940Z,19.30
2022-08-26T19:54:27.177Z,19.30
2022-08-26T19:56:54.688Z,19.30
2022-08-26T19:59:23.254Z,19.30
2022-08-26T20:02:00.421Z,19.30
2022-08-26T20:04:33.640Z,19.20
2022-08-26T20:07:02.510Z,19.20
2022-08-26T20:09:34.269Z,19.20
2022-08-26T20:12:06.025Z,19.30
2022-08-26T20:14:35.334Z,19.30
2022-08-26T20:17:03.748Z,19.10
2022-08-26T20:19:50.456Z,19.20
2022-08-26T20:22:19.931Z,19.20
2022-08-26T20:24:47.440Z,19.20
2022-08-26T20:27:16.112Z,19.20
2022-08-26T20:29:43.345Z,19.20
2022-08-26T20:32:12.091Z,19.10
2022-08-26T20:34:40.070Z,19.10
2022-08-26T20:37:08.538Z,19.10
2022-08-26T20:39:35.959Z,19.10
2022-08-26T20:42:04.466Z,19.10
2022-08-26T20:44:32.842Z,19.10
2022-08-26T20:47:00.254Z,19.20
2022-08-26T20:49:28.762Z,19.20
2022-08-26T20:51:56.091Z,19.20
2022-08-26T20:54:28.338Z,19.30
2022-08-26T20:56:57.569Z,19.20
2022-08-26T20:59:26.066Z,19.30
2022-08-26T21:01:53.411Z,19.30
2022-08-26T21:04:25.208Z,19.30
2022-08-26T21:06:54.463Z,19.30
2022-08-26T21:09:26.015Z,19.20
2022-08-26T21:11:55.098Z,19.20
2022-08-26T21:14:25.879Z,19.20
2022-08-26T21:16:53.856Z,19.10
2022-08-26T21:19:21.075Z,19.00
2022-08-26T21:21:50.063Z,18.90
2022-08-26T21:24:18.669Z,18.90
2022-08-26T21:26:46.792Z,18.80
2022-08-26T21:29:14.557Z,18.80
2022-08-26T21:31:46.539Z,18.70
2022-08-26T21:34:17.755Z,18.60
2022-08-26T21:36:47.171Z,18.60
2022-08-26T21:39:14.853Z,18.50
2022-08-26T21:41:44.295Z,18.50
2022-08-26T21:44:14.778Z,18.50
2022-08-26T21:46:43.659Z,18.50
2022-08-26T21:49:13.584Z,18.50
2022-08-26T21:51:48.745Z,18.50
2022-08-26T21:54:16.955Z,18.50
2022-08-26T21:56:47.484Z,18.50
2022-08-26T21:59:18.411Z,18.50
2022-08-26T22:01:45.916Z,18.50
2022-08-26T22:04:13.796Z,18.50
2022-08-26T22:06:45.959Z,18.50
2022-08-26T22:09:16.675Z,18.50
2022-08-26T22:11:44.483Z,18.60
2022-08-26T22:14:12.244Z,18.60
2022-08-26T22:16:39.490Z,18.60
2022-08-26T22:19:07.151Z,18.60
2022-08-26T22:21:40.032Z,18.60
2022-08-26T22:24:08.678Z,18.60
2022-08-26T22:26:35.906Z,18.60
2022-08-26T22:29:03.567Z,18.60
2022-08-26T22:31:37.542Z,18.60
2022-08-26T22:34:09.115Z,18.60
2022-08-26T22:36:43.180Z,18.60
2022-08-26T22:39:17.095Z,18.60
2022-08-26T22:41:45.373Z,18.60
2022-08-26T22:44:12.812Z,18.50
2022-08-26T22:46:41.930Z,18.60
2022-08-26T22:49:12.543Z,18.60
2022-08-26T22:51:39.798Z,18.60
2022-08-26T22:54:07.034Z,18.60
2022-08-26T22:56:35.066Z,18.60
2022-08-26T22:59:05.150Z,18.60
2022-08-26T23:01:36.425Z,18.60
2022-08-26T23:04:06.403Z,18.70
2022-08-26T23:06:39.681Z,18.70
2022-08-26T23:09:08.055Z,18.60
2022-08-26T23:11:35.923Z,18.60
2022-08-26T23:14:06.233Z,18.60
2022-08-26T23:16:41.580Z,18.60
2022-08-26T23:19:13.182Z,18.60
2022-08-26T23:21:40.714Z,18.60
2022-08-26T23:24:08.522Z,18.50
2022-08-26T23:26:36.592Z,18.50
2022-08-26T23:29:05.441Z,18.50
2022-08-26T23:31:33.425Z,18.50
2022-08-26T23:34:19.380Z,18.50
2022-08-26T23:36:47.479Z,18.50
2022-08-26T23:39:15.023Z,18.50
2022-08-26T23:41:42.524Z,18.50
2022-08-26T23:44:09.632Z,18.50
2022-08-26T23:46:37.034Z,18.60
2022-08-26T23:49:04.683Z,18.60
2022-08-26T23:51:50.333Z,18.60
2022-08-26T23:54:17.676Z,18.60
2022-08-26T23:56:44.916Z,18.50
2022-08-26T23:59:12.079Z,18.50
