createdAt,value
2018-07-26T00:02:24.657Z,27.80
2018-07-26T00:04:53.001Z,27.80
2018-07-26T00:07:21.384Z,27.70
2018-07-26T00:09:49.738Z,27.80
2018-07-26T00:12:18.101Z,27.70
2018-07-26T00:14:46.478Z,27.70
2018-07-26T00:17:14.870Z,27.70
2018-07-26T00:19:43.267Z,27.80
2018-07-26T00:22:11.631Z,27.80
2018-07-26T00:24:39.974Z,27.80
2018-07-26T00:27:08.625Z,27.80
2018-07-26T00:29:36.959Z,27.90
2018-07-26T00:32:05.354Z,27.80
2018-07-26T00:34:33.718Z,27.70
2018-07-26T00:37:02.078Z,27.70
2018-07-26T00:39:30.434Z,27.70
2018-07-26T00:41:58.798Z,27.70
2018-07-26T00:44:27.159Z,27.60
2018-07-26T00:46:55.518Z,27.60
2018-07-26T00:49:23.890Z,27.50
2018-07-26T00:51:52.259Z,27.50
2018-07-26T00:54:20.597Z,27.60
2018-07-26T00:56:48.971Z,27.60
2018-07-26T00:59:17.326Z,27.50
2018-07-26T01:01:45.693Z,27.50
2018-07-26T01:04:14.058Z,27.50
2018-07-26T01:06:42.424Z,27.50
2018-07-26T01:09:12.034Z,27.40
2018-07-26T01:11:40.521Z,27.40
2018-07-26T01:14:08.870Z,27.40
2018-07-26T01:16:37.258Z,27.50
2018-07-26T01:19:05.818Z,27.50
2018-07-26T01:21:34.176Z,27.50
2018-07-26T01:24:02.566Z,27.50
2018-07-26T01:26:30.916Z,27.40
2018-07-26T01:28:59.329Z,27.30
2018-07-26T01:31:27.694Z,27.20
2018-07-26T01:33:56.060Z,27.30
2018-07-26T01:36:24.429Z,27.20
2018-07-26T01:38:52.802Z,27.20
2018-07-26T01:41:21.176Z,27.10
2018-07-26T01:44:00.737Z,27.00
2018-07-26T01:46:29.115Z,26.90
2018-07-26T01:48:57.516Z,26.80
2018-07-26T01:51:25.937Z,26.80
2018-07-26T01:53:54.313Z,26.80
2018-07-26T01:56:22.717Z,26.90
2018-07-26T01:58:51.081Z,26.80
2018-07-26T02:01:19.472Z,26.80
2018-07-26T02:03:47.851Z,26.80
2018-07-26T02:06:16.228Z,26.70
2018-07-26T02:08:44.589Z,26.70
2018-07-26T02:11:13.122Z,26.80
2018-07-26T02:13:41.523Z,26.80
2018-07-26T02:16:09.921Z,26.60
2018-07-26T02:18:38.296Z,26.60
2018-07-26T02:21:06.747Z,26.50
2018-07-26T02:23:35.126Z,26.50
2018-07-26T02:26:03.546Z,26.40
2018-07-26T02:28:31.893Z,26.40
2018-07-26T02:31:00.316Z,26.50
2018-07-26T02:33:28.646Z,26.60
2018-07-26T02:35:56.990Z,26.60
2018-07-26T02:38:25.308Z,26.50
2018-07-26T02:40:53.678Z,26.50
2018-07-26T02:43:22.013Z,26.40
2018-07-26T02:45:50.394Z,26.30
2018-07-26T02:48:18.782Z,26.40
2018-07-26T02:50:47.117Z,26.40
2018-07-26T02:53:15.450Z,26.40
2018-07-26T02:55:43.813Z,26.30
2018-07-26T02:58:12.185Z,26.30
2018-07-26T03:00:40.578Z,26.40
2018-07-26T03:03:08.965Z,26.30
2018-07-26T03:05:37.311Z,26.20
2018-07-26T03:08:05.713Z,26.10
2018-07-26T03:10:34.057Z,25.90
2018-07-26T03:13:02.391Z,25.90
2018-07-26T03:15:30.831Z,25.70
2018-07-26T03:17:59.109Z,25.70
2018-07-26T03:20:27.473Z,25.60
2018-07-26T03:22:55.822Z,25.60
2018-07-26T03:25:24.158Z,25.40
2018-07-26T03:27:52.562Z,25.40
2018-07-26T03:30:20.920Z,25.30
2018-07-26T03:32:49.245Z,25.20
2018-07-26T03:35:17.621Z,25.30
2018-07-26T03:37:45.997Z,25.30
2018-07-26T03:40:14.373Z,25.30
2018-07-26T03:42:42.769Z,25.30
2018-07-26T03:45:11.166Z,25.30
2018-07-26T03:47:39.582Z,25.10
2018-07-26T03:50:08.007Z,25.10
2018-07-26T03:52:36.404Z,25.10
2018-07-26T03:55:04.906Z,25.00
2018-07-26T03:57:33.246Z,24.90
2018-07-26T04:00:01.586Z,24.90
2018-07-26T04:02:29.975Z,25.10
2018-07-26T04:04:58.302Z,25.00
2018-07-26T04:07:26.693Z,24.90
2018-07-26T04:09:55.041Z,24.90
2018-07-26T04:12:23.429Z,24.90
2018-07-26T04:14:51.775Z,24.60
2018-07-26T04:17:20.124Z,24.50
2018-07-26T04:19:48.499Z,24.70
2018-07-26T04:22:16.813Z,24.70
2018-07-26T04:24:45.255Z,24.70
2018-07-26T04:27:13.566Z,24.90
2018-07-26T04:29:41.877Z,24.80
2018-07-26T04:32:10.290Z,24.80
2018-07-26T04:34:38.617Z,24.80
2018-07-26T04:37:06.978Z,24.90
2018-07-26T04:39:35.286Z,24.70
2018-07-26T04:42:03.632Z,24.60
2018-07-26T04:44:31.982Z,24.70
2018-07-26T04:47:00.314Z,24.90
2018-07-26T04:49:28.641Z,24.90
2018-07-26T04:51:56.978Z,24.90
2018-07-26T04:54:25.285Z,24.70
2018-07-26T04:56:53.638Z,24.70
2018-07-26T04:59:21.993Z,24.60
2018-07-26T05:01:50.337Z,24.90
2018-07-26T05:04:18.661Z,25.10
2018-07-26T05:06:47.007Z,25.10
2018-07-26T05:09:15.330Z,25.00
2018-07-26T05:11:43.708Z,25.10
2018-07-26T05:14:12.090Z,25.00
2018-07-26T05:16:40.440Z,25.10
2018-07-26T05:19:09.004Z,25.00
2018-07-26T05:21:37.573Z,24.90
2018-07-26T05:24:09.018Z,25.10
2018-07-26T05:29:06.181Z,25.30
2018-07-26T05:31:34.533Z,25.30
2018-07-26T05:34:02.925Z,25.40
2018-07-26T05:36:31.294Z,25.40
2018-07-26T05:38:59.637Z,25.40
2018-07-26T05:41:28.038Z,25.50
2018-07-26T05:43:56.417Z,25.50
2018-07-26T05:46:24.816Z,25.60
2018-07-26T05:48:53.194Z,25.70
2018-07-26T05:51:21.559Z,25.80
2018-07-26T05:53:49.898Z,25.80
2018-07-26T05:56:18.261Z,25.90
2018-07-26T06:01:14.953Z,25.90
2018-07-26T06:03:43.336Z,26.00
2018-07-26T06:06:11.700Z,26.10
2018-07-26T06:08:40.114Z,26.20
2018-07-26T06:11:08.501Z,26.30
2018-07-26T06:13:36.865Z,26.40
2018-07-26T06:16:05.369Z,26.60
2018-07-26T06:18:33.730Z,26.60
2018-07-26T06:21:02.124Z,26.70
2018-07-26T06:23:30.511Z,26.80
2018-07-26T06:25:58.862Z,26.90
2018-07-26T06:28:27.218Z,26.90
2018-07-26T06:30:55.597Z,26.80
2018-07-26T06:33:23.961Z,26.80
2018-07-26T06:35:52.278Z,26.80
2018-07-26T06:38:20.629Z,27.00
2018-07-26T06:40:48.966Z,27.10
2018-07-26T06:43:17.318Z,27.10
2018-07-26T06:45:45.673Z,27.20
2018-07-26T06:48:14.035Z,27.20
2018-07-26T06:50:42.501Z,27.30
2018-07-26T06:53:10.895Z,27.30
2018-07-26T06:55:39.849Z,27.40
2018-07-26T06:58:08.237Z,27.40
2018-07-26T07:00:36.585Z,27.40
2018-07-26T07:03:04.925Z,27.40
2018-07-26T07:05:33.279Z,27.40
2018-07-26T07:08:01.582Z,27.50
2018-07-26T07:10:29.942Z,27.50
2018-07-26T07:12:58.287Z,27.60
2018-07-26T07:15:26.610Z,27.60
2018-07-26T07:17:55.026Z,27.70
2018-07-26T07:20:27.408Z,27.70
2018-07-26T07:22:55.718Z,27.80
2018-07-26T07:25:24.033Z,27.90
2018-07-26T07:27:52.500Z,28.00
2018-07-26T07:30:20.866Z,28.10
2018-07-26T07:32:53.261Z,28.30
2018-07-26T07:35:21.722Z,28.40
2018-07-26T07:37:50.063Z,28.70
2018-07-26T07:40:18.652Z,29.10
2018-07-26T07:42:47.062Z,29.60
2018-07-26T07:45:15.429Z,30.40
2018-07-26T07:47:43.873Z,31.10
2018-07-26T07:50:12.134Z,31.80
2018-07-26T07:52:40.485Z,32.40
2018-07-26T07:55:08.821Z,32.90
2018-07-26T07:57:37.177Z,33.40
2018-07-26T08:00:07.085Z,34.00
2018-07-26T08:02:35.424Z,34.40
2018-07-26T08:05:04.007Z,34.80
2018-07-26T08:07:32.385Z,35.00
2018-07-26T08:10:00.747Z,35.30
2018-07-26T08:12:29.167Z,35.70
2018-07-26T08:14:57.514Z,35.50
2018-07-26T08:17:25.858Z,35.70
2018-07-26T08:19:54.226Z,35.80
2018-07-26T08:22:22.589Z,35.60
2018-07-26T08:24:50.986Z,35.70
2018-07-26T08:27:19.345Z,35.50
2018-07-26T08:29:47.932Z,35.20
2018-07-26T08:32:16.305Z,34.80
2018-07-26T08:34:44.666Z,34.60
2018-07-26T08:37:13.079Z,34.40
2018-07-26T08:39:41.475Z,34.50
2018-07-26T08:42:09.840Z,34.30
2018-07-26T08:44:38.201Z,34.30
2018-07-26T08:47:06.606Z,33.90
2018-07-26T08:49:34.978Z,33.80
2018-07-26T08:52:04.842Z,33.70
2018-07-26T08:54:33.322Z,33.50
2018-07-26T08:57:01.646Z,33.50
2018-07-26T08:59:30.896Z,33.50
2018-07-26T09:01:59.278Z,33.50
2018-07-26T09:04:27.716Z,33.60
2018-07-26T09:06:56.457Z,33.40
2018-07-26T09:09:24.842Z,33.40
2018-07-26T09:11:53.174Z,33.30
2018-07-26T09:14:21.514Z,33.20
2018-07-26T09:16:49.927Z,33.00
2018-07-26T09:19:18.254Z,32.80
2018-07-26T09:21:46.654Z,33.00
2018-07-26T09:24:17.118Z,33.10
2018-07-26T09:26:45.518Z,33.10
2018-07-26T09:29:13.941Z,33.10
2018-07-26T09:31:42.349Z,32.70
2018-07-26T09:34:10.815Z,33.00
2018-07-26T09:36:40.277Z,33.10
2018-07-26T09:39:14.322Z,33.30
2018-07-26T09:41:42.749Z,33.30
2018-07-26T09:44:11.147Z,33.30
2018-07-26T09:46:40.409Z,33.30
2018-07-26T09:49:08.802Z,33.30
2018-07-26T09:51:37.273Z,33.30
2018-07-26T09:54:05.834Z,33.40
2018-07-26T09:56:34.273Z,33.50
2018-07-26T09:59:02.637Z,33.70
2018-07-26T10:01:32.822Z,33.50
2018-07-26T10:04:01.337Z,33.60
2018-07-26T10:06:29.694Z,33.60
2018-07-26T10:08:58.374Z,33.50
2018-07-26T10:11:27.613Z,33.50
2018-07-26T10:13:56.401Z,33.90
2018-07-26T10:16:25.188Z,34.20
2018-07-26T10:18:53.547Z,34.30
2018-07-26T10:21:21.922Z,34.50
2018-07-26T10:23:50.313Z,34.50
2018-07-26T10:26:18.661Z,34.60
2018-07-26T10:28:47.011Z,34.70
2018-07-26T10:31:15.421Z,34.90
2018-07-26T10:33:43.770Z,35.10
2018-07-26T10:36:12.193Z,35.20
2018-07-26T10:38:40.550Z,35.30
2018-07-26T10:41:08.981Z,35.50
2018-07-26T10:43:37.381Z,35.50
2018-07-26T10:46:05.837Z,35.50
2018-07-26T10:48:34.250Z,35.70
2018-07-26T10:51:02.695Z,35.70
2018-07-26T10:53:31.054Z,35.80
2018-07-26T10:55:59.442Z,35.90
2018-07-26T10:58:33.458Z,36.20
2018-07-26T11:01:01.831Z,36.40
2018-07-26T11:03:30.545Z,36.40
2018-07-26T11:05:58.908Z,36.50
2018-07-26T11:08:27.270Z,36.50
2018-07-26T11:10:55.658Z,36.60
2018-07-26T11:13:24.026Z,36.60
2018-07-26T11:15:52.375Z,36.80
2018-07-26T11:18:20.773Z,36.70
2018-07-26T11:20:49.133Z,36.60
2018-07-26T11:23:17.522Z,36.40
2018-07-26T11:25:45.910Z,36.20
2018-07-26T11:28:14.193Z,35.90
2018-07-26T11:30:42.566Z,35.60
2018-07-26T11:33:10.887Z,35.40
2018-07-26T11:35:39.245Z,35.20
2018-07-26T11:38:07.642Z,35.10
2018-07-26T11:40:35.973Z,35.00
2018-07-26T11:43:04.344Z,34.90
2018-07-26T11:45:32.683Z,34.70
2018-07-26T11:48:01.005Z,34.60
2018-07-26T11:50:29.338Z,34.50
2018-07-26T11:52:57.662Z,34.40
2018-07-26T11:55:26.061Z,34.40
2018-07-26T11:57:54.857Z,34.30
2018-07-26T12:00:23.176Z,34.20
2018-07-26T12:02:51.517Z,34.10
2018-07-26T12:05:19.865Z,34.10
2018-07-26T12:07:48.182Z,34.10
2018-07-26T12:10:16.946Z,34.10
2018-07-26T12:12:45.281Z,34.00
2018-07-26T12:15:13.622Z,34.00
2018-07-26T12:17:42.154Z,33.90
2018-07-26T12:20:10.822Z,33.90
2018-07-26T12:22:39.422Z,33.90
2018-07-26T12:25:07.816Z,33.90
2018-07-26T12:27:36.129Z,34.00
2018-07-26T12:30:06.098Z,34.00
2018-07-26T12:32:34.590Z,33.90
2018-07-26T12:35:02.933Z,33.90
2018-07-26T12:37:31.289Z,33.90
2018-07-26T12:39:59.638Z,33.90
2018-07-26T12:42:27.977Z,33.80
2018-07-26T12:44:56.313Z,33.80
2018-07-26T12:47:25.115Z,33.90
2018-07-26T12:49:53.513Z,33.80
2018-07-26T12:52:21.941Z,33.80
2018-07-26T12:54:50.735Z,33.70
2018-07-26T12:57:19.331Z,33.70
2018-07-26T12:59:47.737Z,33.70
2018-07-26T13:02:16.060Z,33.70
2018-07-26T13:04:44.411Z,33.70
2018-07-26T13:07:12.818Z,33.70
2018-07-26T13:09:41.118Z,33.80
2018-07-26T13:14:37.536Z,33.70
2018-07-26T13:17:05.870Z,33.70
2018-07-26T13:19:35.297Z,33.70
2018-07-26T13:22:03.669Z,33.70
2018-07-26T13:24:32.009Z,33.70
2018-07-26T13:27:00.381Z,33.70
2018-07-26T13:29:28.763Z,33.70
2018-07-26T13:31:57.153Z,33.70
2018-07-26T13:34:25.648Z,33.70
2018-07-26T13:36:53.942Z,33.80
2018-07-26T13:39:22.393Z,33.80
2018-07-26T13:41:50.918Z,33.80
2018-07-26T13:44:19.298Z,33.70
2018-07-26T13:46:47.665Z,33.80
2018-07-26T13:49:16.105Z,33.80
2018-07-26T13:51:44.477Z,33.80
2018-07-26T13:54:12.886Z,33.90
2018-07-26T13:56:41.307Z,33.80
2018-07-26T13:59:09.719Z,33.80
2018-07-26T14:01:38.122Z,33.80
2018-07-26T14:04:06.640Z,33.80
2018-07-26T14:06:35.018Z,33.80
2018-07-26T14:09:03.578Z,33.80
2018-07-26T14:11:31.965Z,33.80
2018-07-26T14:14:00.328Z,33.80
2018-07-26T14:16:28.677Z,33.80
2018-07-26T14:18:57.013Z,33.80
2018-07-26T14:21:25.398Z,33.90
2018-07-26T14:23:57.813Z,33.90
2018-07-26T14:26:26.208Z,33.90
2018-07-26T14:28:54.540Z,33.90
2018-07-26T14:31:22.881Z,33.90
2018-07-26T14:33:51.223Z,33.90
2018-07-26T14:36:19.569Z,33.90
2018-07-26T14:38:47.921Z,33.90
2018-07-26T14:43:44.373Z,33.80
2018-07-26T14:46:12.798Z,33.80
2018-07-26T14:48:41.338Z,33.90
2018-07-26T14:51:09.883Z,33.90
2018-07-26T14:53:38.401Z,33.90
2018-07-26T14:56:06.772Z,33.80
2018-07-26T14:58:35.188Z,33.80
2018-07-26T15:01:03.546Z,33.80
2018-07-26T15:03:31.911Z,33.70
2018-07-26T15:06:00.262Z,33.60
2018-07-26T15:08:28.602Z,33.70
2018-07-26T15:10:56.935Z,33.70
2018-07-26T15:13:25.314Z,33.70
2018-07-26T15:15:53.713Z,33.70
2018-07-26T15:18:25.143Z,33.70
2018-07-26T15:20:56.018Z,33.70
2018-07-26T15:23:24.395Z,33.70
2018-07-26T15:25:52.770Z,33.70
2018-07-26T15:28:21.134Z,33.60
2018-07-26T15:30:49.606Z,33.60
2018-07-26T15:33:17.979Z,33.60
2018-07-26T15:35:46.353Z,33.60
2018-07-26T15:38:14.817Z,33.50
2018-07-26T15:40:43.202Z,33.50
2018-07-26T15:43:11.578Z,33.50
2018-07-26T15:45:39.945Z,33.50
2018-07-26T15:48:07.962Z,33.50
2018-07-26T15:50:36.534Z,33.50
2018-07-26T15:53:04.949Z,33.50
2018-07-26T15:55:33.331Z,33.60
2018-07-26T15:58:01.762Z,33.60
2018-07-26T16:00:30.149Z,33.60
2018-07-26T16:05:26.684Z,33.20
2018-07-26T16:07:55.018Z,33.20
2018-07-26T16:10:23.411Z,33.40
2018-07-26T16:12:51.773Z,33.40
2018-07-26T16:15:20.130Z,33.30
2018-07-26T16:17:48.638Z,33.30
2018-07-26T16:20:16.950Z,33.30
2018-07-26T16:22:45.346Z,33.20
2018-07-26T16:25:13.755Z,33.20
2018-07-26T16:27:42.145Z,33.10
2018-07-26T16:30:12.233Z,33.10
2018-07-26T16:32:40.725Z,33.10
2018-07-26T16:35:09.444Z,33.10
2018-07-26T16:37:37.817Z,33.20
2018-07-26T16:40:06.437Z,33.20
2018-07-26T16:42:34.709Z,33.20
2018-07-26T16:45:03.158Z,33.30
2018-07-26T16:47:31.574Z,33.30
2018-07-26T16:49:59.965Z,33.40
2018-07-26T16:52:28.394Z,33.40
2018-07-26T16:54:56.828Z,33.40
2018-07-26T16:57:25.350Z,33.30
2018-07-26T16:59:53.781Z,33.40
2018-07-26T17:02:22.221Z,33.40
2018-07-26T17:04:50.570Z,33.40
2018-07-26T17:07:18.913Z,33.40
2018-07-26T17:09:47.320Z,33.40
2018-07-26T17:12:15.900Z,33.40
2018-07-26T17:14:44.365Z,33.30
2018-07-26T17:17:12.833Z,33.20
2018-07-26T17:19:41.290Z,33.20
2018-07-26T17:22:09.682Z,33.20
2018-07-26T17:24:38.107Z,33.20
2018-07-26T17:27:06.515Z,33.20
2018-07-26T17:29:34.871Z,33.20
2018-07-26T17:32:03.280Z,33.30
2018-07-26T17:34:32.242Z,33.30
2018-07-26T17:37:00.631Z,33.20
2018-07-26T17:39:29.037Z,33.20
2018-07-26T17:41:57.405Z,33.10
2018-07-26T17:44:25.798Z,33.10
2018-07-26T17:46:54.178Z,33.10
2018-07-26T17:49:22.566Z,33.10
2018-07-26T17:51:51.021Z,33.00
2018-07-26T17:54:19.373Z,32.70
2018-07-26T17:56:47.772Z,32.50
2018-07-26T17:59:16.126Z,32.50
2018-07-26T18:01:44.533Z,32.60
2018-07-26T18:04:12.937Z,32.60
2018-07-26T18:06:41.297Z,32.70
2018-07-26T18:09:10.035Z,32.60
2018-07-26T18:11:38.583Z,32.60
2018-07-26T18:14:07.034Z,32.50
2018-07-26T18:16:35.441Z,32.40
2018-07-26T18:19:03.829Z,32.30
2018-07-26T18:21:32.297Z,32.20
2018-07-26T18:24:00.725Z,32.10
2018-07-26T18:26:29.094Z,32.00
2018-07-26T18:28:57.460Z,32.20
2018-07-26T18:31:25.950Z,32.00
2018-07-26T18:33:54.302Z,31.70
2018-07-26T18:38:50.732Z,31.40
2018-07-26T18:41:19.098Z,31.50
2018-07-26T18:43:47.494Z,31.30
2018-07-26T18:46:15.858Z,31.20
2018-07-26T18:48:44.240Z,31.10
2018-07-26T18:51:12.601Z,31.00
2018-07-26T18:53:40.998Z,31.00
2018-07-26T18:56:09.503Z,31.00
2018-07-26T18:58:37.822Z,31.00
2018-07-26T19:01:06.212Z,31.00
2018-07-26T19:03:34.567Z,31.10
2018-07-26T19:06:02.990Z,31.10
2018-07-26T19:08:31.498Z,31.10
2018-07-26T19:10:59.809Z,31.20
2018-07-26T19:13:28.117Z,31.40
2018-07-26T19:15:56.474Z,31.60
2018-07-26T19:18:24.817Z,31.60
2018-07-26T19:20:53.289Z,31.40
2018-07-26T19:23:21.750Z,31.20
2018-07-26T19:25:50.098Z,31.20
2018-07-26T19:28:18.449Z,31.10
2018-07-26T19:30:46.809Z,31.20
2018-07-26T19:33:15.129Z,31.20
2018-07-26T19:35:43.556Z,31.20
2018-07-26T19:38:12.007Z,31.20
2018-07-26T19:40:40.455Z,31.00
2018-07-26T19:43:08.829Z,30.90
2018-07-26T19:45:37.209Z,30.80
2018-07-26T19:48:05.573Z,30.80
2018-07-26T19:50:33.960Z,30.80
2018-07-26T19:53:02.322Z,30.70
2018-07-26T19:55:30.678Z,31.00
2018-07-26T19:57:59.024Z,31.00
2018-07-26T20:00:27.354Z,31.10
2018-07-26T20:02:55.710Z,31.30
2018-07-26T20:05:24.088Z,31.40
2018-07-26T20:07:52.449Z,31.40
2018-07-26T20:10:20.919Z,31.50
2018-07-26T20:12:49.266Z,31.50
2018-07-26T20:15:17.613Z,31.40
2018-07-26T20:17:45.946Z,31.40
2018-07-26T20:20:14.283Z,31.40
2018-07-26T20:22:42.630Z,31.40
2018-07-26T20:25:11.900Z,31.50
2018-07-26T20:27:40.271Z,31.40
2018-07-26T20:30:09.610Z,31.30
2018-07-26T20:32:38.197Z,31.20
2018-07-26T20:35:06.662Z,31.20
2018-07-26T20:37:35.022Z,31.10
2018-07-26T20:40:03.429Z,31.00
2018-07-26T20:42:31.761Z,30.80
2018-07-26T20:45:00.089Z,30.70
2018-07-26T20:47:28.427Z,30.60
2018-07-26T20:49:56.753Z,30.60
2018-07-26T20:52:25.090Z,30.60
2018-07-26T20:54:53.490Z,30.50
2018-07-26T20:57:21.821Z,30.40
2018-07-26T20:59:50.262Z,30.30
2018-07-26T21:02:18.704Z,30.30
2018-07-26T21:07:15.096Z,30.00
2018-07-26T21:09:43.406Z,29.90
2018-07-26T21:12:11.737Z,29.80
2018-07-26T21:14:40.094Z,29.70
2018-07-26T21:17:08.410Z,29.70
2018-07-26T21:19:36.753Z,29.60
2018-07-26T21:22:05.070Z,29.60
2018-07-26T21:24:33.414Z,29.50
2018-07-26T21:27:01.818Z,29.50
2018-07-26T21:29:30.150Z,29.50
2018-07-26T21:31:58.577Z,29.40
2018-07-26T21:34:26.889Z,29.40
2018-07-26T21:36:55.341Z,29.30
2018-07-26T21:39:23.681Z,29.20
2018-07-26T21:41:52.027Z,29.20
2018-07-26T21:44:20.418Z,29.20
2018-07-26T21:46:48.730Z,29.20
2018-07-26T21:49:17.116Z,29.00
2018-07-26T21:51:45.417Z,29.00
2018-07-26T21:54:13.768Z,29.00
2018-07-26T21:56:42.139Z,28.80
2018-07-26T21:59:10.487Z,28.90
2018-07-26T22:01:38.839Z,28.90
2018-07-26T22:04:07.193Z,28.80
2018-07-26T22:06:35.602Z,28.80
2018-07-26T22:09:05.921Z,28.80
2018-07-26T22:11:34.276Z,28.70
2018-07-26T22:14:02.637Z,28.70
2018-07-26T22:16:30.982Z,28.70
2018-07-26T22:18:59.322Z,28.90
2018-07-26T22:21:27.705Z,28.90
2018-07-26T22:23:56.085Z,29.00
2018-07-26T22:26:24.578Z,29.00
2018-07-26T22:28:52.981Z,29.10
2018-07-26T22:31:21.357Z,28.90
2018-07-26T22:33:49.714Z,28.70
2018-07-26T22:36:18.681Z,28.70
2018-07-26T22:38:47.042Z,28.60
2018-07-26T22:41:15.406Z,28.60
2018-07-26T22:43:43.773Z,28.40
2018-07-26T22:46:12.179Z,28.40
2018-07-26T22:48:40.543Z,28.30
2018-07-26T22:51:08.954Z,28.30
2018-07-26T22:53:37.359Z,28.30
2018-07-26T22:56:05.852Z,28.30
2018-07-26T22:58:34.218Z,28.30
2018-07-26T23:01:02.581Z,28.20
2018-07-26T23:03:30.961Z,28.20
2018-07-26T23:05:59.329Z,28.10
2018-07-26T23:08:27.761Z,28.00
2018-07-26T23:10:56.121Z,27.80
2018-07-26T23:13:24.465Z,27.70
2018-07-26T23:15:52.825Z,27.70
2018-07-26T23:18:21.213Z,27.70
2018-07-26T23:20:49.598Z,27.70
2018-07-26T23:23:17.978Z,27.60
2018-07-26T23:25:46.357Z,27.70
2018-07-26T23:28:14.690Z,27.60
2018-07-26T23:30:43.065Z,27.60
2018-07-26T23:33:11.450Z,27.50
2018-07-26T23:35:39.781Z,27.60
2018-07-26T23:38:08.122Z,27.60
2018-07-26T23:40:36.446Z,27.60
2018-07-26T23:43:04.902Z,27.60
2018-07-26T23:45:33.282Z,27.50
2018-07-26T23:48:01.604Z,27.50
2018-07-26T23:50:29.953Z,27.40
2018-07-26T23:52:58.316Z,27.30
2018-07-26T23:55:26.710Z,27.30
2018-07-26T23:57:55.086Z,27.30
