createdAt,value
2023-05-06T00:00:00.702Z,73.6
2023-05-06T00:01:00.820Z,73.6
2023-05-06T00:02:00.611Z,73.8
2023-05-06T00:03:00.729Z,73.8
2023-05-06T00:04:00.897Z,74.2
2023-05-06T00:05:00.547Z,74.2
2023-05-06T00:06:00.590Z,74.3
2023-05-06T00:07:00.574Z,74.3
2023-05-06T00:08:00.631Z,74.2
2023-05-06T00:09:00.585Z,74.2
2023-05-06T00:10:00.586Z,74.1
2023-05-06T00:11:00.613Z,74.3
2023-05-06T00:12:00.613Z,74.3
2023-05-06T00:13:00.647Z,74.4
2023-05-06T00:14:00.603Z,74.4
2023-05-06T00:15:00.590Z,74.4
2023-05-06T00:16:00.630Z,74.5
2023-05-06T00:17:00.608Z,74.5
2023-05-06T00:18:00.735Z,74.6
2023-05-06T00:19:00.677Z,74.6
2023-05-06T00:20:00.672Z,74.7
2023-05-06T00:21:00.599Z,74.7
2023-05-06T00:22:00.624Z,74.7
2023-05-06T00:23:00.602Z,74.9
2023-05-06T00:24:00.597Z,75.0
2023-05-06T00:25:00.624Z,74.8
2023-05-06T00:26:00.591Z,74.8
2023-05-06T00:27:00.601Z,74.8
2023-05-06T00:28:00.586Z,74.8
2023-05-06T00:29:00.620Z,74.7
2023-05-06T00:30:00.593Z,74.6
2023-05-06T00:31:01.197Z,74.6
2023-05-06T00:32:00.597Z,74.6
2023-05-06T00:33:00.652Z,74.6
2023-05-06T00:34:00.574Z,74.6
2023-05-06T00:35:00.604Z,74.6
2023-05-06T00:36:00.575Z,74.5
2023-05-06T00:37:00.542Z,74.4
2023-05-06T00:38:10.431Z,74.4
2023-05-06T00:39:00.607Z,74.4
2023-05-06T00:40:01.044Z,74.3
2023-05-06T00:41:00.798Z,74.6
2023-05-06T00:42:00.662Z,74.6
2023-05-06T00:43:00.595Z,74.7
2023-05-06T00:44:00.579Z,74.6
2023-05-06T00:45:00.579Z,74.9
2023-05-06T00:46:00.751Z,74.8
2023-05-06T00:47:00.632Z,74.8
2023-05-06T00:48:01.732Z,74.8
2023-05-06T00:49:00.602Z,74.8
2023-05-06T00:50:01.337Z,74.7
2023-05-06T00:51:00.637Z,74.8
2023-05-06T00:52:00.746Z,74.9
2023-05-06T00:53:02.074Z,74.9
2023-05-06T00:54:00.951Z,75.0
2023-05-06T00:55:00.630Z,75.1
2023-05-06T00:56:00.620Z,75.1
2023-05-06T00:57:01.202Z,75.2
2023-05-06T00:58:00.624Z,75.3
2023-05-06T00:59:00.566Z,75.3
2023-05-06T01:00:00.635Z,75.2
2023-05-06T01:01:01.068Z,75.2
2023-05-06T01:02:00.746Z,75.2
2023-05-06T01:03:00.845Z,75.3
2023-05-06T01:04:00.745Z,75.3
2023-05-06T01:05:00.672Z,75.4
2023-05-06T01:06:10.459Z,75.4
2023-05-06T01:07:07.421Z,75.7
2023-05-06T01:08:03.895Z,75.7
2023-05-06T01:09:10.458Z,75.8
2023-05-06T01:10:00.556Z,75.7
2023-05-06T01:11:06.583Z,75.9
2023-05-06T01:12:10.439Z,75.9
2023-05-06T01:13:00.599Z,75.8
2023-05-06T01:14:07.332Z,75.8
2023-05-06T01:15:00.582Z,75.7
2023-05-06T01:16:01.162Z,75.7
2023-05-06T01:17:03.005Z,75.8
2023-05-06T01:19:01.313Z,76.1
2023-05-06T01:20:01.108Z,76.1
2023-05-06T01:21:01.074Z,76.0
2023-05-06T01:22:03.857Z,76.1
2023-05-06T01:23:00.690Z,76.1
2023-05-06T01:24:00.617Z,76.0
2023-05-06T01:25:00.667Z,76.0
2023-05-06T01:26:00.598Z,75.9
2023-05-06T01:27:00.622Z,75.9
2023-05-06T01:28:00.564Z,75.9
2023-05-06T01:29:00.657Z,75.8
2023-05-06T01:30:01.284Z,75.8
2023-05-06T01:31:04.393Z,75.7
2023-05-06T01:32:10.423Z,75.7
2023-05-06T01:33:08.356Z,75.9
2023-05-06T01:34:07.113Z,75.9
2023-05-06T01:35:10.658Z,75.9
2023-05-06T01:36:10.441Z,76.0
2023-05-06T01:37:00.606Z,76.0
2023-05-06T01:38:01.565Z,76.0
2023-05-06T01:39:03.939Z,75.9
2023-05-06T01:40:02.488Z,75.8
2023-05-06T01:41:00.808Z,75.9
2023-05-06T01:43:03.849Z,76.0
2023-05-06T01:44:00.970Z,76.1
2023-05-06T01:45:01.567Z,76.1
2023-05-06T01:46:01.061Z,76.1
2023-05-06T01:47:00.998Z,76.3
2023-05-06T01:48:00.889Z,76.3
2023-05-06T01:49:03.007Z,76.3
2023-05-06T01:50:00.772Z,76.2
2023-05-06T01:51:00.664Z,76.2
2023-05-06T01:52:00.866Z,76.2
2023-05-06T01:53:01.444Z,76.3
2023-05-06T01:54:00.731Z,76.3
2023-05-06T01:55:00.633Z,76.3
2023-05-06T01:56:00.628Z,76.3
2023-05-06T01:57:00.688Z,76.3
2023-05-06T01:58:00.593Z,76.2
2023-05-06T01:59:00.584Z,76.2
2023-05-06T02:00:00.702Z,76.1
2023-05-06T02:01:00.554Z,76.0
2023-05-06T02:02:00.713Z,76.1
2023-05-06T02:03:00.667Z,76.1
2023-05-06T02:04:00.737Z,76.2
2023-05-06T02:05:00.569Z,76.3
2023-05-06T02:06:00.566Z,76.3
2023-05-06T02:07:00.573Z,76.4
2023-05-06T02:08:00.648Z,76.4
2023-05-06T02:09:00.599Z,76.4
2023-05-06T02:10:00.600Z,76.3
2023-05-06T02:11:00.552Z,76.4
2023-05-06T02:12:00.569Z,76.4
2023-05-06T02:13:00.618Z,76.6
2023-05-06T02:14:00.554Z,76.6
2023-05-06T02:15:00.562Z,76.6
2023-05-06T02:16:00.645Z,76.6
2023-05-06T02:17:02.251Z,76.5
2023-05-06T02:18:00.600Z,76.6
2023-05-06T02:19:00.652Z,76.7
2023-05-06T02:20:00.782Z,76.6
2023-05-06T02:21:01.009Z,76.5
2023-05-06T02:22:00.569Z,76.6
2023-05-06T02:23:00.575Z,76.6
2023-05-06T02:24:00.593Z,76.6
2023-05-06T02:25:00.625Z,76.5
2023-05-06T02:26:00.570Z,76.5
2023-05-06T02:27:00.627Z,76.5
2023-05-06T02:28:00.604Z,76.5
2023-05-06T02:29:00.587Z,76.5
2023-05-06T02:30:01.163Z,76.5
2023-05-06T02:31:00.560Z,76.5
2023-05-06T02:32:00.768Z,76.6
2023-05-06T02:33:00.645Z,76.6
2023-05-06T02:34:00.582Z,76.7
2023-05-06T02:35:00.559Z,76.8
2023-05-06T02:36:00.553Z,76.7
2023-05-06T02:37:00.555Z,76.8
2023-05-06T02:38:00.626Z,76.8
2023-05-06T02:39:00.622Z,76.8
2023-05-06T02:40:00.648Z,76.8
2023-05-06T02:41:00.636Z,76.7
2023-05-06T02:42:00.679Z,76.8
2023-05-06T02:43:00.653Z,76.9
2023-05-06T02:44:00.604Z,76.9
2023-05-06T02:45:00.695Z,77.0
2023-05-06T02:46:00.720Z,77.0
2023-05-06T02:47:00.580Z,76.9
2023-05-06T02:48:00.696Z,76.8
2023-05-06T02:49:00.798Z,76.8
2023-05-06T02:50:00.693Z,76.7
2023-05-06T02:51:00.622Z,76.7
2023-05-06T02:52:00.676Z,76.7
2023-05-06T02:53:00.621Z,76.7
2023-05-06T02:54:00.734Z,76.7
2023-05-06T02:55:00.858Z,76.7
2023-05-06T02:56:00.564Z,76.7
2023-05-06T02:57:00.590Z,76.7
2023-05-06T02:58:00.626Z,76.6
2023-05-06T02:59:00.558Z,76.7
2023-05-06T03:00:00.642Z,76.6
2023-05-06T03:01:00.638Z,76.5
2023-05-06T03:02:00.580Z,76.5
2023-05-06T03:03:00.794Z,76.6
2023-05-06T03:04:00.603Z,76.6
2023-05-06T03:05:00.588Z,76.6
2023-05-06T03:06:00.619Z,76.6
2023-05-06T03:07:00.596Z,76.6
2023-05-06T03:08:00.616Z,76.6
2023-05-06T03:09:00.584Z,76.6
2023-05-06T03:10:00.592Z,76.6
2023-05-06T03:11:00.565Z,76.6
2023-05-06T03:12:00.588Z,76.6
2023-05-06T03:13:00.628Z,76.6
2023-05-06T03:14:00.634Z,76.6
2023-05-06T03:15:00.606Z,76.7
2023-05-06T03:16:00.952Z,76.8
2023-05-06T03:17:00.658Z,76.8
2023-05-06T03:18:00.621Z,76.8
2023-05-06T03:19:00.633Z,76.8
2023-05-06T03:20:00.772Z,76.8
2023-05-06T03:21:00.588Z,76.7
2023-05-06T03:22:00.563Z,76.8
2023-05-06T03:23:00.590Z,76.8
2023-05-06T03:24:00.617Z,76.8
2023-05-06T03:25:00.665Z,76.8
2023-05-06T03:26:00.592Z,76.8
2023-05-06T03:27:00.599Z,76.9
2023-05-06T03:28:00.581Z,77.0
2023-05-06T03:29:00.569Z,77.0
2023-05-06T03:30:00.609Z,77.0
2023-05-06T03:31:00.679Z,77.0
2023-05-06T03:32:04.036Z,77.0
2023-05-06T03:33:00.657Z,77.0
2023-05-06T03:34:00.618Z,77.1
2023-05-06T03:35:00.625Z,77.1
2023-05-06T03:36:00.654Z,77.1
2023-05-06T03:37:00.628Z,77.1
2023-05-06T03:38:00.590Z,77.1
2023-05-06T03:39:00.599Z,77.1
2023-05-06T03:40:00.592Z,77.1
2023-05-06T03:41:00.592Z,77.1
2023-05-06T03:42:00.573Z,77.1
2023-05-06T03:43:00.608Z,77.1
2023-05-06T03:44:00.563Z,77.1
2023-05-06T03:45:00.583Z,77.1
2023-05-06T03:46:00.717Z,77.1
2023-05-06T03:47:00.684Z,77.0
2023-05-06T03:48:00.613Z,77.0
2023-05-06T03:49:00.594Z,76.9
2023-05-06T03:50:00.594Z,76.8
2023-05-06T03:51:00.622Z,76.8
2023-05-06T03:52:00.625Z,76.8
2023-05-06T03:53:00.722Z,76.8
2023-05-06T03:54:00.607Z,76.8
2023-05-06T03:55:00.564Z,76.9
2023-05-06T03:56:00.564Z,77.1
2023-05-06T03:57:00.613Z,77.1
2023-05-06T03:58:00.735Z,77.2
2023-05-06T03:59:00.574Z,77.3
2023-05-06T04:00:00.536Z,77.3
2023-05-06T04:01:00.574Z,77.3
2023-05-06T04:02:00.642Z,77.3
2023-05-06T04:03:00.665Z,77.4
2023-05-06T04:04:00.650Z,77.5
2023-05-06T04:05:00.605Z,77.5
2023-05-06T04:06:00.575Z,77.6
2023-05-06T04:07:00.592Z,77.5
2023-05-06T04:08:00.604Z,77.6
2023-05-06T04:09:00.621Z,77.6
2023-05-06T04:10:00.577Z,77.7
2023-05-06T04:11:07.707Z,77.6
2023-05-06T04:12:01.586Z,77.7
2023-05-06T04:13:00.597Z,77.8
2023-05-06T04:14:00.593Z,77.7
2023-05-06T04:15:00.583Z,77.7
2023-05-06T04:16:00.630Z,77.8
2023-05-06T04:17:00.555Z,77.9
2023-05-06T04:18:00.622Z,77.9
2023-05-06T04:19:00.586Z,77.9
2023-05-06T04:20:00.975Z,77.8
2023-05-06T04:21:00.578Z,77.6
2023-05-06T04:22:00.567Z,77.6
2023-05-06T04:23:00.818Z,77.6
2023-05-06T04:24:00.578Z,77.7
2023-05-06T04:25:00.572Z,77.7
2023-05-06T04:26:00.597Z,77.7
2023-05-06T04:27:01.901Z,77.8
2023-05-06T04:28:00.567Z,77.8
2023-05-06T04:29:00.575Z,77.8
2023-05-06T04:30:00.591Z,77.8
2023-05-06T04:31:00.621Z,77.7
2023-05-06T04:32:00.662Z,77.7
2023-05-06T04:33:00.586Z,77.8
2023-05-06T04:34:00.595Z,77.9
2023-05-06T04:35:00.559Z,77.9
2023-05-06T04:36:00.605Z,78.0
2023-05-06T04:37:00.614Z,78.0
2023-05-06T04:38:00.584Z,78.0
2023-05-06T04:39:00.591Z,78.0
2023-05-06T04:40:00.994Z,78.0
2023-05-06T04:41:00.567Z,77.9
2023-05-06T04:42:00.652Z,77.9
2023-05-06T04:43:00.587Z,77.9
2023-05-06T04:44:00.587Z,78.0
2023-05-06T04:45:00.570Z,78.0
2023-05-06T04:46:00.599Z,78.0
2023-05-06T04:47:00.590Z,77.9
2023-05-06T04:48:00.606Z,78.0
2023-05-06T04:49:00.604Z,78.0
2023-05-06T04:50:00.613Z,78.1
2023-05-06T04:51:00.733Z,78.0
2023-05-06T04:52:00.650Z,77.9
2023-05-06T04:53:00.643Z,77.9
2023-05-06T04:54:00.597Z,78.0
2023-05-06T04:55:00.897Z,78.0
2023-05-06T04:56:00.574Z,78.0
2023-05-06T04:57:00.604Z,78.0
2023-05-06T04:58:00.564Z,78.1
2023-05-06T04:59:00.602Z,78.1
2023-05-06T05:00:00.602Z,78.1
2023-05-06T05:01:03.455Z,78.0
2023-05-06T05:02:00.630Z,77.9
2023-05-06T05:03:00.709Z,77.9
2023-05-06T05:04:00.632Z,77.8
2023-05-06T05:05:00.636Z,77.7
2023-05-06T05:06:00.636Z,77.7
2023-05-06T05:07:00.590Z,77.7
2023-05-06T05:08:00.627Z,77.6
2023-05-06T05:09:00.596Z,77.5
2023-05-06T05:10:00.582Z,77.4
2023-05-06T05:11:00.549Z,77.3
2023-05-06T05:12:01.132Z,77.3
2023-05-06T05:13:00.633Z,77.2
2023-05-06T05:14:02.133Z,77.1
2023-05-06T05:15:00.972Z,77.0
2023-05-06T05:16:00.585Z,76.9
2023-05-06T05:17:00.587Z,76.8
2023-05-06T05:18:00.627Z,76.8
2023-05-06T05:19:03.278Z,76.8
2023-05-06T05:20:00.607Z,76.8
2023-05-06T05:21:00.574Z,76.6
2023-05-06T05:22:00.585Z,76.5
2023-05-06T05:23:00.606Z,76.4
2023-05-06T05:24:00.576Z,76.4
2023-05-06T05:25:00.614Z,76.3
2023-05-06T05:26:00.702Z,76.0
2023-05-06T05:27:00.559Z,75.9
2023-05-06T05:28:00.574Z,75.8
2023-05-06T05:29:00.576Z,75.8
2023-05-06T05:30:00.621Z,75.7
2023-05-06T05:31:01.405Z,75.5
2023-05-06T05:32:00.559Z,75.2
2023-05-06T05:33:00.656Z,75.1
2023-05-06T05:34:00.734Z,75.0
2023-05-06T05:35:00.608Z,74.8
2023-05-06T05:36:00.626Z,74.6
2023-05-06T05:37:00.643Z,74.2
2023-05-06T05:38:00.597Z,74.0
2023-05-06T05:39:00.559Z,73.7
2023-05-06T05:40:00.969Z,73.1
2023-05-06T05:41:00.563Z,72.9
2023-05-06T05:42:00.576Z,72.6
2023-05-06T05:43:00.557Z,72.0
2023-05-06T05:44:00.597Z,72.0
2023-05-06T05:45:00.605Z,71.9
2023-05-06T05:46:00.675Z,71.7
2023-05-06T05:47:01.301Z,71.6
2023-05-06T05:48:00.741Z,71.4
2023-05-06T05:49:00.599Z,71.7
2023-05-06T05:50:01.065Z,71.5
2023-05-06T05:51:00.980Z,71.0
2023-05-06T05:52:00.561Z,70.3
2023-05-06T05:53:00.570Z,70.2
2023-05-06T05:54:00.563Z,69.5
2023-05-06T05:55:00.563Z,69.2
2023-05-06T05:56:00.568Z,69.7
2023-05-06T05:57:00.749Z,69.1
2023-05-06T05:58:00.585Z,68.6
2023-05-06T05:59:00.623Z,68.1
2023-05-06T06:00:00.554Z,68.1
2023-05-06T06:01:00.689Z,68.0
2023-05-06T06:02:00.595Z,67.6
2023-05-06T06:03:00.745Z,67.4
2023-05-06T06:04:00.830Z,67.1
2023-05-06T06:05:00.724Z,67.0
2023-05-06T06:06:00.568Z,67.1
2023-05-06T06:07:00.576Z,66.5
2023-05-06T06:08:02.966Z,66.5
2023-05-06T06:09:00.600Z,66.6
2023-05-06T06:10:00.678Z,65.8
2023-05-06T06:11:00.590Z,65.1
2023-05-06T06:12:00.600Z,64.6
2023-05-06T06:13:00.632Z,65.3
2023-05-06T06:14:00.567Z,63.4
2023-05-06T06:15:00.663Z,64.0
2023-05-06T06:16:00.687Z,63.3
2023-05-06T06:17:00.608Z,63.3
2023-05-06T06:18:00.601Z,62.2
2023-05-06T06:19:00.654Z,61.8
2023-05-06T06:20:00.622Z,61.4
2023-05-06T06:21:00.637Z,60.5
2023-05-06T06:22:00.552Z,60.4
2023-05-06T06:23:00.574Z,60.0
2023-05-06T06:24:00.599Z,59.5
2023-05-06T06:25:00.600Z,58.1
2023-05-06T06:26:01.618Z,57.6
2023-05-06T06:27:00.593Z,56.5
2023-05-06T06:28:00.562Z,57.5
2023-05-06T06:29:00.583Z,57.2
2023-05-06T06:30:00.595Z,56.9
2023-05-06T06:31:00.644Z,55.8
2023-05-06T06:32:01.846Z,54.4
2023-05-06T06:33:00.647Z,53.4
2023-05-06T06:34:00.551Z,54.6
2023-05-06T06:35:00.578Z,54.5
2023-05-06T06:36:00.613Z,54.7
2023-05-06T06:37:00.597Z,54.4
2023-05-06T06:38:00.574Z,53.2
2023-05-06T06:39:00.581Z,51.4
2023-05-06T06:40:00.575Z,52.1
2023-05-06T06:41:00.543Z,51.5
2023-05-06T06:42:00.560Z,50.5
2023-05-06T06:43:00.804Z,50.6
2023-05-06T06:44:00.580Z,51.0
2023-05-06T06:45:00.758Z,50.6
2023-05-06T06:46:00.717Z,49.2
2023-05-06T06:47:00.695Z,48.4
2023-05-06T06:48:00.635Z,49.2
2023-05-06T06:49:00.638Z,49.2
2023-05-06T06:50:00.766Z,48.1
2023-05-06T06:51:00.601Z,47.3
2023-05-06T06:52:00.552Z,45.7
2023-05-06T06:53:00.661Z,46.0
2023-05-06T06:54:00.734Z,45.5
2023-05-06T06:55:01.251Z,45.3
2023-05-06T06:56:00.579Z,44.0
2023-05-06T06:57:00.542Z,44.6
2023-05-06T06:58:01.619Z,44.4
2023-05-06T06:59:00.581Z,44.2
2023-05-06T07:00:00.601Z,41.8
2023-05-06T07:01:00.593Z,43.1
2023-05-06T07:02:01.066Z,43.1
2023-05-06T07:03:00.628Z,40.1
2023-05-06T07:04:00.684Z,42.3
2023-05-06T07:05:01.416Z,42.2
2023-05-06T07:06:00.604Z,41.3
2023-05-06T07:07:00.586Z,39.1
2023-05-06T07:08:00.594Z,37.0
2023-05-06T07:09:00.578Z,38.4
2023-05-06T07:10:00.587Z,39.0
2023-05-06T07:11:00.582Z,35.6
2023-05-06T07:12:00.575Z,35.0
2023-05-06T07:13:00.619Z,36.5
2023-05-06T07:14:00.603Z,33.6
2023-05-06T07:15:00.947Z,34.7
2023-05-06T07:16:00.718Z,35.6
2023-05-06T07:17:00.644Z,35.3
2023-05-06T07:18:00.646Z,35.8
2023-05-06T07:19:00.599Z,35.5
2023-05-06T07:20:00.611Z,35.9
2023-05-06T07:21:00.562Z,31.7
2023-05-06T07:22:00.636Z,32.1
2023-05-06T07:23:00.615Z,32.3
2023-05-06T07:24:00.613Z,32.6
2023-05-06T07:25:00.670Z,33.1
2023-05-06T07:26:00.585Z,31.9
2023-05-06T07:27:00.769Z,31.8
2023-05-06T07:28:00.607Z,31.7
2023-05-06T07:29:00.627Z,31.5
2023-05-06T07:30:00.645Z,32.9
2023-05-06T07:31:00.618Z,30.8
2023-05-06T07:32:00.609Z,32.0
2023-05-06T07:33:00.715Z,31.1
2023-05-06T07:34:00.630Z,31.1
2023-05-06T07:35:00.628Z,30.6
2023-05-06T07:36:00.590Z,31.3
2023-05-06T07:37:00.583Z,31.0
2023-05-06T07:38:00.682Z,31.0
2023-05-06T07:39:00.584Z,31.0
2023-05-06T07:40:00.631Z,31.8
2023-05-06T07:41:00.559Z,30.8
2023-05-06T07:42:00.607Z,32.0
2023-05-06T07:43:01.351Z,31.4
2023-05-06T07:44:00.569Z,31.6
2023-05-06T07:45:00.656Z,30.0
2023-05-06T07:46:00.617Z,30.2
2023-05-06T07:47:00.747Z,30.1
2023-05-06T07:48:00.683Z,29.9
2023-05-06T07:49:00.642Z,30.0
2023-05-06T07:50:00.776Z,30.5
2023-05-06T07:51:00.646Z,30.5
2023-05-06T07:52:00.576Z,30.5
2023-05-06T07:53:00.741Z,31.1
2023-05-06T07:54:00.580Z,31.3
2023-05-06T07:55:00.602Z,30.8
2023-05-06T07:56:00.588Z,30.8
2023-05-06T07:57:00.656Z,31.2
2023-05-06T07:58:00.546Z,31.9
2023-05-06T07:59:00.599Z,31.0
2023-05-06T08:00:00.828Z,31.4
2023-05-06T08:01:00.558Z,30.9
2023-05-06T08:02:01.068Z,31.0
2023-05-06T08:03:00.611Z,30.8
2023-05-06T08:04:00.789Z,31.1
2023-05-06T08:05:00.540Z,31.3
2023-05-06T08:06:00.552Z,31.6
2023-05-06T08:07:00.595Z,31.7
2023-05-06T08:08:00.622Z,32.0
2023-05-06T08:09:00.567Z,31.3
2023-05-06T08:10:00.568Z,31.2
2023-05-06T08:11:00.650Z,31.4
2023-05-06T08:12:00.573Z,31.5
2023-05-06T08:13:00.635Z,31.3
2023-05-06T08:14:00.590Z,32.2
2023-05-06T08:15:01.059Z,31.6
2023-05-06T08:16:00.615Z,32.7
2023-05-06T08:17:00.613Z,32.6
2023-05-06T08:18:13.749Z,33.7
2023-05-06T08:19:00.586Z,34.1
2023-05-06T08:20:00.588Z,33.8
2023-05-06T08:21:00.613Z,34.5
2023-05-06T08:22:00.655Z,34.3
2023-05-06T08:23:00.554Z,35.6
2023-05-06T08:24:00.565Z,35.6
2023-05-06T08:25:00.601Z,36.0
2023-05-06T08:26:00.542Z,36.0
2023-05-06T08:27:00.557Z,37.0
2023-05-06T08:28:00.589Z,37.9
2023-05-06T08:29:00.583Z,37.8
2023-05-06T08:30:00.579Z,37.7
2023-05-06T08:31:00.585Z,36.7
2023-05-06T08:32:00.653Z,37.1
2023-05-06T08:33:01.053Z,37.0
2023-05-06T08:34:00.539Z,36.6
2023-05-06T08:35:00.702Z,36.3
2023-05-06T08:36:00.572Z,36.3
2023-05-06T08:37:00.952Z,36.6
2023-05-06T08:38:00.561Z,37.1
2023-05-06T08:39:00.555Z,37.4
2023-05-06T08:40:00.795Z,37.5
2023-05-06T08:41:06.635Z,37.4
2023-05-06T08:42:02.117Z,38.0
2023-05-06T08:43:01.722Z,38.2
2023-05-06T08:44:00.929Z,38.7
2023-05-06T08:45:00.630Z,39.2
2023-05-06T08:46:00.727Z,40.3
2023-05-06T08:47:00.669Z,40.3
2023-05-06T08:48:00.681Z,40.3
2023-05-06T08:49:00.603Z,39.7
2023-05-06T08:50:00.666Z,39.6
2023-05-06T08:51:01.948Z,39.8
2023-05-06T08:52:03.545Z,41.2
2023-05-06T08:53:00.865Z,40.9
2023-05-06T08:54:00.660Z,40.5
2023-05-06T08:55:01.870Z,40.7
2023-05-06T08:56:01.869Z,40.2
2023-05-06T08:57:02.436Z,39.4
2023-05-06T08:58:01.278Z,38.8
2023-05-06T08:59:00.622Z,38.8
2023-05-06T09:00:00.868Z,39.2
2023-05-06T09:01:01.727Z,39.1
2023-05-06T09:02:00.966Z,39.4
2023-05-06T09:03:00.738Z,39.9
2023-05-06T09:04:01.995Z,40.8
2023-05-06T09:05:01.533Z,42.5
2023-05-06T09:06:00.757Z,43.2
2023-05-06T09:07:00.618Z,43.2
2023-05-06T09:08:00.631Z,43.3
2023-05-06T09:09:00.601Z,43.9
2023-05-06T09:10:04.112Z,43.6
2023-05-06T09:11:00.706Z,43.4
2023-05-06T09:12:00.615Z,43.4
2023-05-06T09:13:00.692Z,44.0
2023-05-06T09:14:10.520Z,44.5
2023-05-06T09:15:00.643Z,44.3
2023-05-06T09:16:00.670Z,43.7
2023-05-06T09:17:00.788Z,43.1
2023-05-06T09:18:00.688Z,42.5
2023-05-06T09:19:00.670Z,42.3
2023-05-06T09:20:00.732Z,42.5
2023-05-06T09:21:03.065Z,41.9
2023-05-06T09:22:00.610Z,42.3
2023-05-06T09:23:01.392Z,42.6
2023-05-06T09:24:01.341Z,43.0
2023-05-06T09:25:00.665Z,43.8
2023-05-06T09:26:00.671Z,44.4
2023-05-06T09:27:00.718Z,44.5
2023-05-06T09:28:02.769Z,44.2
2023-05-06T09:29:01.018Z,44.6
2023-05-06T09:30:02.289Z,43.8
2023-05-06T09:31:00.674Z,42.7
2023-05-06T09:32:03.373Z,42.0
2023-05-06T09:33:01.736Z,41.9
2023-05-06T09:34:00.651Z,41.9
2023-05-06T09:35:01.177Z,41.9
2023-05-06T09:36:00.638Z,42.0
2023-05-06T09:37:01.332Z,42.5
2023-05-06T09:38:00.705Z,42.5
2023-05-06T09:39:00.684Z,42.4
2023-05-06T09:40:00.714Z,42.5
2023-05-06T09:41:02.586Z,42.5
2023-05-06T09:42:00.697Z,42.3
2023-05-06T09:43:01.068Z,42.0
2023-05-06T09:44:00.783Z,41.9
2023-05-06T09:45:07.551Z,42.0
2023-05-06T09:46:00.784Z,41.8
2023-05-06T09:47:00.599Z,41.0
2023-05-06T09:48:00.922Z,41.4
2023-05-06T09:49:01.005Z,40.9
2023-05-06T09:50:02.321Z,40.7
2023-05-06T09:51:01.346Z,41.4
2023-05-06T09:52:00.727Z,41.8
2023-05-06T09:53:02.751Z,42.5
2023-05-06T09:54:01.050Z,43.0
2023-05-06T09:55:02.361Z,43.5
2023-05-06T09:56:01.787Z,43.7
2023-05-06T09:57:01.318Z,43.1
2023-05-06T09:58:01.245Z,43.2
2023-05-06T09:59:01.603Z,43.3
2023-05-06T10:00:01.563Z,43.6
2023-05-06T10:01:02.023Z,43.4
2023-05-06T10:02:01.142Z,43.8
2023-05-06T10:03:01.072Z,44.7
2023-05-06T10:04:04.691Z,45.7
2023-05-06T10:05:03.570Z,45.7
2023-05-06T10:06:01.705Z,46.7
2023-05-06T10:07:02.069Z,46.5
2023-05-06T10:08:01.114Z,47.4
2023-05-06T10:09:00.860Z,48.1
2023-05-06T10:10:01.400Z,48.9
2023-05-06T10:11:00.818Z,48.7
2023-05-06T10:12:01.110Z,48.9
2023-05-06T10:13:01.924Z,49.2
2023-05-06T10:14:01.368Z,50.0
2023-05-06T10:15:00.648Z,50.1
2023-05-06T10:16:00.700Z,50.0
2023-05-06T10:17:01.251Z,50.0
2023-05-06T10:18:01.457Z,50.7
2023-05-06T10:19:01.958Z,49.8
2023-05-06T10:20:01.517Z,50.0
2023-05-06T10:21:02.578Z,49.9
2023-05-06T10:22:05.800Z,49.7
2023-05-06T10:23:05.659Z,49.6
2023-05-06T10:24:10.393Z,49.9
2023-05-06T10:25:09.397Z,51.1
2023-05-06T10:26:04.866Z,51.8
2023-05-06T10:27:01.541Z,51.2
2023-05-06T10:28:05.513Z,50.5
2023-05-06T10:29:00.682Z,50.7
2023-05-06T10:30:00.572Z,51.3
2023-05-06T10:31:02.981Z,51.1
2023-05-06T10:32:01.689Z,50.5
2023-05-06T10:33:09.292Z,50.7
2023-05-06T10:34:03.743Z,50.9
2023-05-06T10:35:04.406Z,50.6
2023-05-06T10:36:01.552Z,51.3
2023-05-06T10:37:00.872Z,51.3
2023-05-06T10:38:02.593Z,50.7
2023-05-06T10:39:01.155Z,50.4
2023-05-06T10:40:00.822Z,50.9
2023-05-06T10:41:01.210Z,50.4
2023-05-06T10:42:00.663Z,50.3
2023-05-06T10:43:10.412Z,50.6
2023-05-06T10:44:00.562Z,50.3
2023-05-06T10:45:02.346Z,50.7
2023-05-06T10:46:02.711Z,50.3
2023-05-06T10:47:00.582Z,50.4
2023-05-06T10:48:00.600Z,50.2
2023-05-06T10:49:03.897Z,49.5
2023-05-06T10:50:10.491Z,49.1
2023-05-06T10:51:10.533Z,48.4
2023-05-06T10:52:10.478Z,49.0
2023-05-06T10:53:00.579Z,49.3
2023-05-06T10:54:00.584Z,49.3
2023-05-06T10:55:10.699Z,49.2
2023-05-06T10:56:07.837Z,49.4
2023-05-06T10:57:00.577Z,49.8
2023-05-06T10:58:10.416Z,50.4
2023-05-06T10:59:01.406Z,50.5
2023-05-06T11:00:00.670Z,51.3
2023-05-06T11:01:00.606Z,50.9
2023-05-06T11:02:01.671Z,50.5
2023-05-06T11:03:01.762Z,50.6
2023-05-06T11:04:04.589Z,50.6
2023-05-06T11:05:00.604Z,50.1
2023-05-06T11:06:00.692Z,50.7
2023-05-06T11:07:10.432Z,51.4
2023-05-06T11:08:08.178Z,50.9
2023-05-06T11:09:00.698Z,50.4
2023-05-06T11:10:01.530Z,50.2
2023-05-06T11:11:00.619Z,49.6
2023-05-06T11:12:02.710Z,49.7
2023-05-06T11:13:10.513Z,49.8
2023-05-06T11:14:10.450Z,50.1
2023-05-06T11:15:10.716Z,50.1
2023-05-06T11:16:00.578Z,50.3
2023-05-06T11:17:02.388Z,50.6
2023-05-06T11:18:10.437Z,50.2
2023-05-06T11:19:01.124Z,50.0
2023-05-06T11:20:10.791Z,49.4
2023-05-06T11:21:00.557Z,49.4
2023-05-06T11:22:01.290Z,49.4
2023-05-06T11:23:00.592Z,48.8
2023-05-06T11:24:00.549Z,49.5
2023-05-06T11:25:05.109Z,49.1
2023-05-06T11:26:00.719Z,48.9
2023-05-06T11:27:00.593Z,48.7
2023-05-06T11:28:05.461Z,49.2
2023-05-06T11:29:01.580Z,49.2
2023-05-06T11:30:00.615Z,48.7
2023-05-06T11:31:01.022Z,48.1
2023-05-06T11:32:00.720Z,48.0
2023-05-06T11:33:05.203Z,48.2
2023-05-06T11:34:03.903Z,48.7
2023-05-06T11:35:00.621Z,49.1
2023-05-06T11:36:01.157Z,50.1
2023-05-06T11:37:02.950Z,51.6
2023-05-06T11:38:00.735Z,51.2
2023-05-06T11:39:05.255Z,51.1
2023-05-06T11:40:00.621Z,50.4
2023-05-06T11:41:00.580Z,50.5
2023-05-06T11:42:03.416Z,50.2
2023-05-06T11:43:10.438Z,50.2
2023-05-06T11:44:00.585Z,50.8
2023-05-06T11:45:00.597Z,52.0
2023-05-06T11:46:00.710Z,54.0
2023-05-06T11:47:01.491Z,53.0
2023-05-06T11:48:00.613Z,52.5
2023-05-06T11:49:00.626Z,51.9
2023-05-06T11:50:02.275Z,51.2
2023-05-06T11:51:00.573Z,50.7
2023-05-06T11:52:02.052Z,51.3
2023-05-06T11:53:00.989Z,51.1
2023-05-06T11:54:04.854Z,51.5
2023-05-06T11:55:00.585Z,51.8
2023-05-06T11:56:00.822Z,51.2
2023-05-06T11:57:00.619Z,50.0
2023-05-06T11:58:00.833Z,51.0
2023-05-06T11:59:00.578Z,51.6
2023-05-06T12:00:00.639Z,52.1
2023-05-06T12:01:02.120Z,51.6
2023-05-06T12:02:01.665Z,51.3
2023-05-06T12:03:00.666Z,50.8
2023-05-06T12:04:00.878Z,50.4
2023-05-06T12:05:01.483Z,50.2
2023-05-06T12:06:00.616Z,49.2
2023-05-06T12:07:01.374Z,50.1
2023-05-06T12:08:00.681Z,50.0
2023-05-06T12:09:03.647Z,49.6
2023-05-06T12:10:00.815Z,48.6
2023-05-06T12:11:03.901Z,47.3
2023-05-06T12:12:01.798Z,47.1
2023-05-06T12:13:00.705Z,46.9
2023-05-06T12:14:03.530Z,47.0
2023-05-06T12:15:01.077Z,47.6
2023-05-06T12:16:00.692Z,49.2
2023-05-06T12:17:00.569Z,49.9
2023-05-06T12:18:01.205Z,49.5
2023-05-06T12:19:01.033Z,49.0
2023-05-06T12:20:00.598Z,48.4
2023-05-06T12:21:01.221Z,47.4
2023-05-06T12:22:10.479Z,46.8
2023-05-06T12:23:04.651Z,46.7
2023-05-06T12:24:00.547Z,46.4
2023-05-06T12:25:10.608Z,46.7
2023-05-06T12:26:00.515Z,47.0
2023-05-06T12:27:00.567Z,47.0
2023-05-06T12:28:00.711Z,47.1
2023-05-06T12:29:08.684Z,48.0
2023-05-06T12:30:00.811Z,48.5
2023-05-06T12:31:10.446Z,48.1
2023-05-06T12:32:08.458Z,48.1
2023-05-06T12:33:01.066Z,48.0
2023-05-06T12:34:01.365Z,49.3
2023-05-06T12:35:00.607Z,50.8
2023-05-06T12:36:07.959Z,51.7
2023-05-06T12:37:00.558Z,51.4
2023-05-06T12:38:10.460Z,51.3
2023-05-06T12:39:00.812Z,51.0
2023-05-06T12:40:00.581Z,52.1
2023-05-06T12:41:00.575Z,52.1
2023-05-06T12:42:00.574Z,51.4
2023-05-06T12:43:00.559Z,50.7
2023-05-06T12:44:00.852Z,50.9
2023-05-06T12:45:10.465Z,51.4
2023-05-06T12:46:02.457Z,52.3
2023-05-06T12:47:05.200Z,51.7
2023-05-06T12:48:01.786Z,52.7
2023-05-06T12:49:01.345Z,53.5
2023-05-06T12:50:00.622Z,53.2
2023-05-06T12:51:10.469Z,52.5
2023-05-06T12:52:08.528Z,52.1
2023-05-06T12:53:00.992Z,52.1
2023-05-06T12:54:00.590Z,51.5
2023-05-06T12:55:00.747Z,51.1
2023-05-06T12:56:00.581Z,51.3
2023-05-06T12:57:00.717Z,51.6
2023-05-06T12:58:00.549Z,51.3
2023-05-06T12:59:01.172Z,50.7
2023-05-06T13:00:02.074Z,51.2
2023-05-06T13:01:00.620Z,51.7
2023-05-06T13:02:00.978Z,51.5
2023-05-06T13:03:00.675Z,51.2
2023-05-06T13:04:00.585Z,51.9
2023-05-06T13:05:00.602Z,51.9
2023-05-06T13:06:00.641Z,52.6
2023-05-06T13:07:00.597Z,52.7
2023-05-06T13:08:00.573Z,52.0
2023-05-06T13:09:00.580Z,52.0
2023-05-06T13:10:00.695Z,51.4
2023-05-06T13:11:00.556Z,50.2
2023-05-06T13:12:00.611Z,49.7
2023-05-06T13:13:00.635Z,49.3
2023-05-06T13:14:00.606Z,50.2
2023-05-06T13:15:00.699Z,50.8
2023-05-06T13:16:00.581Z,52.2
2023-05-06T13:17:00.719Z,52.6
2023-05-06T13:18:00.621Z,52.0
2023-05-06T13:19:01.489Z,52.0
2023-05-06T13:20:02.221Z,52.3