createdAt,value
2023-05-25T00:02:06.926Z,3.05
2023-05-25T00:04:54.594Z,3.30
2023-05-25T00:07:42.352Z,2.88
2023-05-25T00:10:30.143Z,3.00
2023-05-25T00:13:18.166Z,3.25
2023-05-25T00:16:08.258Z,3.63
2023-05-25T00:18:57.388Z,3.10
2023-05-25T00:21:48.187Z,3.13
2023-05-25T00:24:36.061Z,3.40
2023-05-25T00:27:24.553Z,3.22
2023-05-25T00:30:13.206Z,2.80
2023-05-25T00:33:02.941Z,2.70
2023-05-25T00:35:52.592Z,3.25
2023-05-25T00:38:40.641Z,2.90
2023-05-25T00:41:28.181Z,3.15
2023-05-25T00:44:21.370Z,2.90
2023-05-25T00:47:09.206Z,3.25
2023-05-25T00:49:58.279Z,2.63
2023-05-25T00:52:46.250Z,3.80
2023-05-25T00:55:34.667Z,29.15
2023-05-25T00:58:23.340Z,55.45
2023-05-25T01:01:12.823Z,132.65
2023-05-25T01:04:00.935Z,158.13
2023-05-25T01:06:50.573Z,192.18
2023-05-25T01:09:40.853Z,233.52
2023-05-25T01:12:28.834Z,264.00
2023-05-25T01:15:16.694Z,451.00
2023-05-25T01:18:05.753Z,461.70
2023-05-25T01:21:02.117Z,353.38
2023-05-25T01:23:54.077Z,2.45
2023-05-25T01:26:45.441Z,3.75
2023-05-25T01:29:33.009Z,71.50
2023-05-25T01:32:21.143Z,250.35
2023-05-25T01:35:09.699Z,2.80
2023-05-25T01:37:59.565Z,3.05
2023-05-25T01:40:47.080Z,153.50
2023-05-25T01:43:34.957Z,82.40
2023-05-25T01:46:25.736Z,306.77
2023-05-25T01:49:20.444Z,193.90
2023-05-25T01:52:11.219Z,282.60
2023-05-25T01:55:03.188Z,296.58
2023-05-25T02:00:39.070Z,429.48
2023-05-25T02:03:27.457Z,2.50
2023-05-25T02:06:16.344Z,2.45
2023-05-25T02:09:04.461Z,3.78
2023-05-25T02:11:53.699Z,30.80
2023-05-25T02:14:41.568Z,230.35
2023-05-25T02:17:30.178Z,5.03
2023-05-25T02:20:17.986Z,2.80
2023-05-25T02:23:05.983Z,3.58
2023-05-25T02:25:53.843Z,7.07
2023-05-25T02:28:46.710Z,8.30
2023-05-25T02:31:34.326Z,21.75
2023-05-25T02:34:22.562Z,100.68
2023-05-25T02:37:10.108Z,108.55
2023-05-25T02:39:57.922Z,378.55
2023-05-25T02:42:46.177Z,609.30
2023-05-25T02:45:35.373Z,660.20
2023-05-25T02:48:23.212Z,620.75
2023-05-25T02:51:11.210Z,857.20
2023-05-25T02:53:58.866Z,784.30
2023-05-25T02:56:47.238Z,791.80
2023-05-25T02:59:38.030Z,974.75
2023-05-25T03:02:27.164Z,980.85
2023-05-25T03:05:14.987Z,688.85
2023-05-25T03:08:02.977Z,3.80
2023-05-25T03:10:51.669Z,12.95
2023-05-25T03:13:39.474Z,12.20
2023-05-25T03:16:27.196Z,22.75
2023-05-25T03:19:16.400Z,95.72
2023-05-25T03:22:04.525Z,721.38
2023-05-25T03:24:53.719Z,602.50
2023-05-25T03:27:41.553Z,2.67
2023-05-25T03:30:29.777Z,2.88
2023-05-25T03:33:18.227Z,3.92
2023-05-25T03:36:12.407Z,9.68
2023-05-25T03:39:00.095Z,7.47
2023-05-25T03:41:48.194Z,44.85
2023-05-25T03:44:36.225Z,75.28
2023-05-25T03:47:24.106Z,84.63
2023-05-25T03:50:12.696Z,142.18
2023-05-25T03:53:02.039Z,703.17
2023-05-25T03:55:51.928Z,944.85
2023-05-25T03:58:39.834Z,859.40
2023-05-25T04:01:30.051Z,840.50
2023-05-25T04:04:17.824Z,917.70
2023-05-25T04:07:05.764Z,660.75
2023-05-25T04:09:54.905Z,577.05
2023-05-25T04:12:42.490Z,587.13
2023-05-25T04:15:30.684Z,177.05
2023-05-25T04:18:25.647Z,439.10
2023-05-25T04:21:13.350Z,66.90
2023-05-25T04:24:03.343Z,25.50
2023-05-25T04:26:52.680Z,95.32
2023-05-25T04:29:40.182Z,295.63
2023-05-25T04:32:57.668Z,540.10
2023-05-25T04:36:11.000Z,778.25
2023-05-25T04:39:02.710Z,842.35
2023-05-25T04:41:53.301Z,731.83
2023-05-25T04:44:41.300Z,799.17
2023-05-25T04:47:31.005Z,203.43
2023-05-25T04:50:19.189Z,391.23
2023-05-25T04:53:07.810Z,873.70
2023-05-25T04:55:56.276Z,920.47
2023-05-25T04:58:46.616Z,505.50
2023-05-25T05:01:40.866Z,78.80
2023-05-25T05:04:30.479Z,307.73
2023-05-25T05:07:18.612Z,945.53
2023-05-25T05:10:07.563Z,105.72
2023-05-25T05:12:57.791Z,320.80
2023-05-25T05:15:46.933Z,951.63
2023-05-25T05:18:34.831Z,480.90
2023-05-25T05:21:23.540Z,928.30
2023-05-25T05:24:11.468Z,986.17
2023-05-25T05:26:59.564Z,3.88
2023-05-25T05:30:13.646Z,11.15
2023-05-25T05:33:03.218Z,79.53
2023-05-25T05:35:56.503Z,9.07
2023-05-25T05:38:46.719Z,31.70
2023-05-25T05:41:35.971Z,995.08
2023-05-25T05:44:26.929Z,321.02
2023-05-25T05:47:16.880Z,995.95
2023-05-25T05:50:07.251Z,993.83
2023-05-25T05:52:56.785Z,990.38
2023-05-25T05:55:44.647Z,764.15
2023-05-25T05:58:33.289Z,930.28
2023-05-25T06:01:21.929Z,981.88
2023-05-25T06:04:10.046Z,238.27
2023-05-25T06:06:59.334Z,626.42
2023-05-25T06:09:47.224Z,4.15
2023-05-25T06:12:35.018Z,3.53
2023-05-25T06:15:22.924Z,3.50
2023-05-25T06:18:12.988Z,4.20
2023-05-25T06:21:01.889Z,3.95
2023-05-25T06:23:51.418Z,4.57
2023-05-25T06:26:40.071Z,4.07
2023-05-25T06:29:29.062Z,22.13
2023-05-25T06:32:16.795Z,67.47
2023-05-25T06:35:05.349Z,22.50
2023-05-25T06:37:53.526Z,3.95
2023-05-25T06:40:43.135Z,3.65
2023-05-25T06:43:32.082Z,4.20
2023-05-25T06:46:37.376Z,3.70
2023-05-25T06:49:25.173Z,3.47
2023-05-25T06:52:12.792Z,3.35
2023-05-25T06:55:00.904Z,3.55
2023-05-25T06:57:51.021Z,3.55
2023-05-25T07:00:38.846Z,3.40
2023-05-25T07:03:26.848Z,4.45
2023-05-25T07:06:15.253Z,2.85
2023-05-25T07:09:02.884Z,6.78
2023-05-25T07:11:50.776Z,3.15
2023-05-25T07:14:40.088Z,2.80
2023-05-25T07:17:28.641Z,6.32
2023-05-25T07:20:16.753Z,3.55
2023-05-25T07:23:04.404Z,2.80
2023-05-25T07:25:52.351Z,2.78
2023-05-25T07:28:39.899Z,3.28
2023-05-25T07:31:29.258Z,2.75
2023-05-25T07:34:17.073Z,3.05
2023-05-25T07:37:05.056Z,2.75
2023-05-25T07:39:52.680Z,3.85
2023-05-25T07:42:40.665Z,3.55
2023-05-25T07:45:28.517Z,3.15
2023-05-25T07:48:17.986Z,3.53
2023-05-25T07:51:06.040Z,3.95
2023-05-25T07:53:56.436Z,3.22
2023-05-25T07:56:44.064Z,3.25
2023-05-25T07:59:31.859Z,2.63
2023-05-25T08:02:19.735Z,2.83
2023-05-25T08:05:10.034Z,3.45
2023-05-25T08:07:57.991Z,3.85
2023-05-25T08:10:46.033Z,3.05
2023-05-25T08:13:33.560Z,3.10
2023-05-25T08:16:21.519Z,3.25
2023-05-25T08:19:09.596Z,3.00
2023-05-25T08:21:58.472Z,3.33
2023-05-25T08:24:47.348Z,2.80
2023-05-25T08:27:36.645Z,2.55
2023-05-25T08:30:24.650Z,3.20
2023-05-25T08:33:12.952Z,3.83
2023-05-25T08:36:00.923Z,2.75
2023-05-25T08:38:49.997Z,2.92
2023-05-25T08:41:38.133Z,2.78
2023-05-25T08:44:25.849Z,4.35
2023-05-25T08:47:15.302Z,2.95
2023-05-25T08:50:04.076Z,3.63
2023-05-25T08:52:51.967Z,2.78
2023-05-25T08:55:41.224Z,3.28
2023-05-25T08:58:31.928Z,2.92
2023-05-25T09:01:20.021Z,2.55
2023-05-25T09:04:07.920Z,2.60
2023-05-25T09:07:06.276Z,2.30
2023-05-25T09:09:57.867Z,4.07
2023-05-25T09:12:48.054Z,3.25
2023-05-25T09:15:35.834Z,2.42
2023-05-25T09:18:23.579Z,2.80
2023-05-25T09:21:11.585Z,2.28
2023-05-25T09:23:59.850Z,2.58
2023-05-25T09:26:49.441Z,2.47
2023-05-25T09:29:38.806Z,2.80
2023-05-25T09:32:26.842Z,3.78
2023-05-25T09:35:15.553Z,2.30
2023-05-25T09:38:04.149Z,2.60
2023-05-25T09:40:52.226Z,2.70
2023-05-25T09:43:44.943Z,2.60
2023-05-25T09:46:44.809Z,3.00
2023-05-25T09:49:32.761Z,2.95
2023-05-25T09:52:20.626Z,2.35
2023-05-25T09:55:11.903Z,2.58
2023-05-25T09:57:59.759Z,3.10
2023-05-25T10:00:47.839Z,2.92
2023-05-25T10:03:38.797Z,2.60
2023-05-25T10:06:27.644Z,2.80
2023-05-25T10:09:16.588Z,2.60
2023-05-25T10:12:04.580Z,2.53
2023-05-25T10:14:54.186Z,1.90
2023-05-25T10:17:55.671Z,2.67
2023-05-25T10:20:45.271Z,2.10
2023-05-25T10:23:37.034Z,2.50
2023-05-25T10:26:27.359Z,3.13
2023-05-25T10:29:14.965Z,2.65
2023-05-25T10:32:04.234Z,2.80
2023-05-25T10:34:52.786Z,2.58
2023-05-25T10:37:41.894Z,2.67
2023-05-25T10:40:29.435Z,2.92
2023-05-25T10:43:17.328Z,2.53
2023-05-25T10:46:05.891Z,2.63
2023-05-25T10:48:53.624Z,2.75
2023-05-25T10:51:41.868Z,2.95
2023-05-25T10:54:36.178Z,2.33
2023-05-25T10:57:24.914Z,3.78
2023-05-25T11:00:13.705Z,2.55
2023-05-25T11:03:01.648Z,2.33
2023-05-25T11:05:51.985Z,2.38
2023-05-25T11:08:49.793Z,2.50
2023-05-25T11:12:04.380Z,2.42
2023-05-25T11:15:11.768Z,2.42
2023-05-25T11:18:01.364Z,2.90
2023-05-25T11:20:49.533Z,2.05
2023-05-25T11:23:40.489Z,2.80
2023-05-25T11:26:31.006Z,2.35
2023-05-25T11:29:20.299Z,2.55
2023-05-25T11:32:14.133Z,2.70
2023-05-25T11:35:01.689Z,2.05
2023-05-25T11:37:53.680Z,2.60
2023-05-25T11:40:41.677Z,2.88
2023-05-25T11:43:29.647Z,2.35
2023-05-25T11:46:19.815Z,2.38
2023-05-25T11:49:07.775Z,3.00
2023-05-25T11:51:56.061Z,2.33
2023-05-25T11:54:43.791Z,1.98
2023-05-25T11:57:31.554Z,2.28
2023-05-25T12:00:26.872Z,3.05
2023-05-25T12:06:08.364Z,2.40
2023-05-25T12:08:56.264Z,2.40
2023-05-25T12:11:45.701Z,2.65
2023-05-25T12:14:36.161Z,2.45
2023-05-25T12:17:24.117Z,1.88
2023-05-25T12:20:12.592Z,4.05
2023-05-25T12:23:01.800Z,2.17
2023-05-25T12:25:51.532Z,2.38
2023-05-25T12:28:39.651Z,2.85
2023-05-25T12:31:28.228Z,2.40
2023-05-25T12:34:16.553Z,2.30
2023-05-25T12:37:04.501Z,2.42
2023-05-25T12:39:53.426Z,3.45
2023-05-25T12:42:41.182Z,2.97
2023-05-25T12:45:29.140Z,3.25
2023-05-25T12:48:17.096Z,2.55
2023-05-25T12:51:05.749Z,2.20
2023-05-25T12:53:54.326Z,2.78
2023-05-25T12:56:56.825Z,2.80
2023-05-25T12:59:44.953Z,2.63
2023-05-25T13:02:32.792Z,2.30
2023-05-25T13:05:24.100Z,2.58
2023-05-25T13:08:11.843Z,3.33
2023-05-25T13:11:00.216Z,2.60
2023-05-25T13:13:49.564Z,3.35
2023-05-25T13:16:37.574Z,4.78
2023-05-25T13:19:26.266Z,4.18
2023-05-25T13:22:13.786Z,4.75
2023-05-25T13:25:01.899Z,4.38
2023-05-25T13:27:50.815Z,13.55
2023-05-25T13:30:40.245Z,874.40
2023-05-25T13:33:28.556Z,878.58
2023-05-25T13:36:16.150Z,680.63
2023-05-25T13:39:05.305Z,412.75
2023-05-25T13:41:53.219Z,440.73
2023-05-25T13:44:41.055Z,533.65
2023-05-25T13:47:30.682Z,163.50
2023-05-25T13:50:18.754Z,219.70
2023-05-25T13:53:06.877Z,120.10
2023-05-25T13:55:54.865Z,140.85
2023-05-25T13:58:43.022Z,62.88
2023-05-25T14:01:32.498Z,18.25
2023-05-25T14:04:21.622Z,9.82
2023-05-25T14:07:09.218Z,4.55
2023-05-25T14:09:58.218Z,4.93
2023-05-25T14:12:47.149Z,3.95
2023-05-25T14:15:35.054Z,3.65
2023-05-25T14:18:23.037Z,4.30
2023-05-25T14:21:13.144Z,4.38
2023-05-25T14:24:00.900Z,4.38
2023-05-25T14:26:48.632Z,4.75
2023-05-25T14:29:36.476Z,4.15
2023-05-25T14:32:24.627Z,4.72
2023-05-25T14:35:12.565Z,5.43
2023-05-25T14:38:01.949Z,4.63
2023-05-25T14:40:49.734Z,4.50
2023-05-25T14:43:37.565Z,4.30
2023-05-25T14:46:25.465Z,4.13
2023-05-25T14:49:13.604Z,4.15
2023-05-25T14:52:01.133Z,6.35
2023-05-25T14:54:50.594Z,3.78
2023-05-25T14:57:38.702Z,67.97
2023-05-25T15:00:26.304Z,17.08
2023-05-25T15:03:14.366Z,5.13
2023-05-25T15:06:02.244Z,7.32
2023-05-25T15:08:50.036Z,3.67
2023-05-25T15:11:39.101Z,3.83
2023-05-25T15:14:27.035Z,3.88
2023-05-25T15:17:14.913Z,4.03
2023-05-25T15:20:03.209Z,4.55
2023-05-25T15:22:53.699Z,4.80
2023-05-25T15:25:41.227Z,7.60
2023-05-25T15:28:30.370Z,3.78
2023-05-25T15:31:18.471Z,4.80
2023-05-25T15:34:06.409Z,4.22
2023-05-25T15:36:54.232Z,4.10
2023-05-25T15:39:42.145Z,4.85
2023-05-25T15:42:30.054Z,9.32
2023-05-25T15:45:19.424Z,4.20
2023-05-25T15:48:10.068Z,6.13
2023-05-25T15:50:58.002Z,3.72
2023-05-25T15:53:45.739Z,4.57
2023-05-25T15:56:34.000Z,4.88
2023-05-25T15:59:21.681Z,4.38
2023-05-25T16:02:11.064Z,3.50
2023-05-25T16:04:58.879Z,4.68
2023-05-25T16:07:46.840Z,4.57
2023-05-25T16:10:34.856Z,4.15
2023-05-25T16:13:22.666Z,3.67
2023-05-25T16:16:10.713Z,4.32
2023-05-25T16:18:59.823Z,4.10
2023-05-25T16:21:48.044Z,3.90
2023-05-25T16:24:36.125Z,4.63
2023-05-25T16:27:24.430Z,5.90
2023-05-25T16:30:13.551Z,7.45
2023-05-25T16:33:01.785Z,8.10
2023-05-25T16:35:53.628Z,9.50
2023-05-25T16:38:41.619Z,17.10
2023-05-25T16:41:29.302Z,20.17
2023-05-25T16:44:17.366Z,17.83
2023-05-25T16:47:05.626Z,15.43
2023-05-25T16:49:53.456Z,17.48
2023-05-25T16:52:42.472Z,14.95
2023-05-25T16:55:30.842Z,15.70
2023-05-25T16:58:18.537Z,14.30
2023-05-25T17:01:06.767Z,15.98
2023-05-25T17:03:55.153Z,14.18
2023-05-25T17:06:43.120Z,14.57
2023-05-25T17:09:32.765Z,13.63
2023-05-25T17:12:20.803Z,13.38
2023-05-25T17:15:11.138Z,7.47
2023-05-25T17:17:59.040Z,5.47
2023-05-25T17:20:47.056Z,4.78
2023-05-25T17:23:35.068Z,4.32
2023-05-25T17:26:24.362Z,5.70
2023-05-25T17:29:12.399Z,4.05
2023-05-25T17:32:00.350Z,3.75
2023-05-25T17:34:48.545Z,4.07
2023-05-25T17:37:36.215Z,4.20
2023-05-25T17:40:23.843Z,5.00
2023-05-25T17:43:13.060Z,4.00
2023-05-25T17:46:00.851Z,4.20
2023-05-25T17:48:48.758Z,5.15
2023-05-25T17:51:37.477Z,5.05
2023-05-25T17:54:27.234Z,4.00
2023-05-25T17:57:15.175Z,3.88
2023-05-25T18:00:04.330Z,3.97
2023-05-25T18:03:00.138Z,3.53
2023-05-25T18:05:47.736Z,3.55
2023-05-25T18:08:35.848Z,3.38
2023-05-25T18:11:24.219Z,3.85
2023-05-25T18:14:11.868Z,4.18
2023-05-25T18:17:01.291Z,3.85
2023-05-25T18:19:49.072Z,3.90
2023-05-25T18:22:36.987Z,4.05
2023-05-25T18:25:24.582Z,4.15
2023-05-25T18:28:14.777Z,3.60
2023-05-25T18:31:02.618Z,3.67
2023-05-25T18:33:51.954Z,3.38
2023-05-25T18:36:39.838Z,3.67
2023-05-25T18:39:27.648Z,4.63
2023-05-25T18:42:15.182Z,3.65
2023-05-25T18:45:03.179Z,4.18
2023-05-25T18:47:51.331Z,3.47
2023-05-25T18:50:42.104Z,4.18
2023-05-25T18:53:29.885Z,3.65
2023-05-25T18:56:17.673Z,4.03
2023-05-25T18:59:05.186Z,3.50
2023-05-25T19:01:53.283Z,4.35
2023-05-25T19:04:41.320Z,3.88
2023-05-25T19:07:30.589Z,3.72
2023-05-25T19:10:18.519Z,3.42
2023-05-25T19:13:06.488Z,3.65
2023-05-25T19:15:54.354Z,3.63
2023-05-25T19:18:42.255Z,6.35
2023-05-25T19:21:30.047Z,3.58
2023-05-25T19:24:19.382Z,4.18
2023-05-25T19:27:07.304Z,3.53
2023-05-25T19:29:55.211Z,2.97
2023-05-25T19:32:43.211Z,3.42
2023-05-25T19:35:31.089Z,3.53
2023-05-25T19:38:18.957Z,3.05
2023-05-25T19:41:08.198Z,3.10
2023-05-25T19:43:56.084Z,4.13
2023-05-25T19:46:44.369Z,3.00
2023-05-25T19:49:32.275Z,4.00
2023-05-25T19:52:20.213Z,3.22
2023-05-25T19:55:08.474Z,3.70
2023-05-25T19:57:57.645Z,5.25
2023-05-25T20:00:45.300Z,4.22
2023-05-25T20:03:33.439Z,4.43
2023-05-25T20:06:21.325Z,3.60
2023-05-25T20:09:12.467Z,4.05
2023-05-25T20:12:00.158Z,3.70
2023-05-25T20:14:49.638Z,3.45
2023-05-25T20:17:37.523Z,3.47
2023-05-25T20:20:25.584Z,4.40
2023-05-25T20:23:13.491Z,4.10
2023-05-25T20:26:01.367Z,3.55
2023-05-25T20:28:49.203Z,14.80
2023-05-25T20:31:38.438Z,15.82
2023-05-25T20:34:26.386Z,18.20
2023-05-25T20:37:14.353Z,3.97
2023-05-25T20:40:02.404Z,8.02
2023-05-25T20:42:50.252Z,3.25
2023-05-25T20:45:38.554Z,3.60
2023-05-25T20:48:27.734Z,3.50
2023-05-25T20:51:15.586Z,2.97
2023-05-25T20:54:03.440Z,4.93
2023-05-25T20:56:51.781Z,3.35
2023-05-25T20:59:39.430Z,3.70
2023-05-25T21:02:28.517Z,3.10
2023-05-25T21:05:18.382Z,3.40
2023-05-25T21:08:06.149Z,3.40
2023-05-25T21:10:54.035Z,4.32
2023-05-25T21:13:41.722Z,4.20
2023-05-25T21:16:29.687Z,4.22
2023-05-25T21:19:17.640Z,3.05
2023-05-25T21:22:07.084Z,6.90
2023-05-25T21:24:54.867Z,4.30
2023-05-25T21:27:42.826Z,4.00
2023-05-25T21:30:30.754Z,3.63
2023-05-25T21:33:18.458Z,3.25
2023-05-25T21:36:06.331Z,4.68
2023-05-25T21:38:55.592Z,4.03
2023-05-25T21:41:43.611Z,4.30
2023-05-25T21:44:31.361Z,4.88
2023-05-25T21:47:19.396Z,4.65
2023-05-25T21:50:08.092Z,5.03
2023-05-25T21:52:55.655Z,4.85
2023-05-25T21:55:45.348Z,4.20
2023-05-25T21:58:33.393Z,3.58
2023-05-25T22:01:21.277Z,3.85
2023-05-25T22:04:09.305Z,3.50
2023-05-25T22:06:57.170Z,3.97
2023-05-25T22:09:45.035Z,3.30
2023-05-25T22:12:34.432Z,4.20
2023-05-25T22:15:22.448Z,3.85
2023-05-25T22:18:10.278Z,4.20
2023-05-25T22:20:58.284Z,3.95
2023-05-25T22:23:46.268Z,3.53
2023-05-25T22:26:34.165Z,4.05
2023-05-25T22:29:23.416Z,4.00
2023-05-25T22:32:11.146Z,3.65
2023-05-25T22:34:59.015Z,3.28
2023-05-25T22:37:46.552Z,3.13
2023-05-25T22:40:34.375Z,3.30
2023-05-25T22:43:22.144Z,4.55
2023-05-25T22:46:11.422Z,4.63
2023-05-25T22:48:59.232Z,3.80
2023-05-25T22:51:46.943Z,3.05
2023-05-25T22:54:34.696Z,3.75
2023-05-25T22:57:22.555Z,4.28
2023-05-25T23:00:11.051Z,3.33
2023-05-25T23:03:01.664Z,3.15
2023-05-25T23:05:52.163Z,3.00
2023-05-25T23:08:40.040Z,4.47
2023-05-25T23:11:28.069Z,3.10
2023-05-25T23:14:16.073Z,2.97
2023-05-25T23:17:03.935Z,3.08
2023-05-25T23:19:53.592Z,2.75
2023-05-25T23:22:41.806Z,3.80
2023-05-25T23:25:29.734Z,3.90
2023-05-25T23:28:17.989Z,4.07
2023-05-25T23:31:06.077Z,3.28
2023-05-25T23:33:53.887Z,3.08
2023-05-25T23:36:43.674Z,3.50
2023-05-25T23:39:31.245Z,2.80
2023-05-25T23:42:19.064Z,3.17
2023-05-25T23:45:09.336Z,2.95
2023-05-25T23:47:57.216Z,3.88
2023-05-25T23:50:45.372Z,3.72
2023-05-25T23:53:34.768Z,2.78
2023-05-25T23:56:22.813Z,3.17
2023-05-25T23:59:12.156Z,3.38
