createdAt,value
2022-09-25T00:00:29.023Z,97698.47
2022-09-25T00:03:19.722Z,97700.19
2022-09-25T00:06:14.631Z,97700.84
2022-09-25T00:09:07.862Z,97699.97
2022-09-25T00:11:52.059Z,97698.06
2022-09-25T00:14:40.742Z,97710.13
2022-09-25T00:17:29.646Z,97704.34
2022-09-25T00:20:18.712Z,97710.13
2022-09-25T00:23:09.628Z,97706.09
2022-09-25T00:25:57.291Z,97705.25
2022-09-25T00:28:45.744Z,97706.84
2022-09-25T00:31:28.963Z,97714.00
2022-09-25T00:34:19.751Z,97721.63
2022-09-25T00:37:14.710Z,97728.91
2022-09-25T00:40:10.720Z,97730.63
2022-09-25T00:42:59.631Z,97739.75
2022-09-25T00:45:42.012Z,97750.34
2022-09-25T00:48:30.727Z,97759.63
2022-09-25T00:51:20.636Z,97766.78
2022-09-25T00:54:12.777Z,97768.34
2022-09-25T00:56:58.029Z,97772.28
2022-09-25T00:59:51.792Z,97766.78
2022-09-25T01:02:41.134Z,97762.53
2022-09-25T01:05:42.702Z,97767.63
2022-09-25T01:08:32.084Z,97779.69
2022-09-25T01:11:20.627Z,97787.47
2022-09-25T01:14:05.037Z,97785.09
2022-09-25T01:17:10.714Z,97782.03
2022-09-25T01:20:11.665Z,97792.66
2022-09-25T01:23:03.784Z,97780.72
2022-09-25T01:25:56.068Z,97783.47
2022-09-25T01:28:51.634Z,97781.56
2022-09-25T01:31:43.006Z,97782.78
2022-09-25T01:34:49.627Z,97778.03
2022-09-25T01:37:53.618Z,97783.59
2022-09-25T01:40:49.829Z,97787.00
2022-09-25T01:43:48.023Z,97785.31
2022-09-25T01:46:41.739Z,97786.53
2022-09-25T01:49:34.050Z,97787.78
2022-09-25T01:52:27.737Z,97793.88
2022-09-25T01:55:48.993Z,97803.13
2022-09-25T01:58:44.653Z,97805.72
2022-09-25T02:01:37.062Z,97811.63
2022-09-25T02:04:29.722Z,97809.38
2022-09-25T02:07:24.632Z,97804.44
2022-09-25T02:10:44.631Z,97811.63
2022-09-25T02:13:30.280Z,97812.00
2022-09-25T02:16:33.692Z,97813.06
2022-09-25T02:19:40.718Z,97809.47
2022-09-25T02:22:37.973Z,97820.72
2022-09-25T02:25:30.645Z,97821.63
2022-09-25T02:28:13.142Z,97832.44
2022-09-25T02:31:03.839Z,97837.84
2022-09-25T02:33:52.097Z,97839.59
2022-09-25T02:36:33.702Z,97850.19
2022-09-25T02:39:33.838Z,97849.78
2022-09-25T02:42:44.864Z,97857.16
2022-09-25T02:45:39.122Z,97864.25
2022-09-25T02:48:36.709Z,97869.56
2022-09-25T02:51:36.002Z,97868.19
2022-09-25T02:54:40.589Z,97866.56
2022-09-25T02:57:34.186Z,97872.31
2022-09-25T03:00:22.708Z,97870.16
2022-09-25T03:03:08.649Z,97878.28
2022-09-25T03:05:59.767Z,97875.41
2022-09-25T03:08:53.708Z,97878.72
2022-09-25T03:11:42.570Z,97885.66
2022-09-25T03:14:31.712Z,97894.06
2022-09-25T03:17:17.140Z,97894.38
2022-09-25T03:20:05.712Z,97895.97
2022-09-25T03:22:48.207Z,97887.19
2022-09-25T03:25:36.703Z,97898.72
2022-09-25T03:28:18.969Z,97909.06
2022-09-25T03:31:12.834Z,97908.22
2022-09-25T03:33:54.912Z,97915.03
2022-09-25T03:36:45.734Z,97912.97
2022-09-25T03:39:34.013Z,97917.56
2022-09-25T03:42:15.705Z,97925.84
2022-09-25T03:44:57.938Z,97925.88
2022-09-25T03:47:46.696Z,97919.31
2022-09-25T03:50:28.914Z,97916.03
2022-09-25T03:53:17.720Z,97927.16
2022-09-25T03:55:59.905Z,97937.81
2022-09-25T03:58:48.729Z,97942.22
2022-09-25T04:01:31.301Z,97944.34
2022-09-25T04:04:19.724Z,97947.56
2022-09-25T04:07:01.937Z,97944.81
2022-09-25T04:09:50.719Z,97948.22
2022-09-25T04:12:39.977Z,97954.84
2022-09-25T04:15:24.562Z,97964.25
2022-09-25T04:18:14.701Z,97959.66
2022-09-25T04:20:57.363Z,97965.00
2022-09-25T04:23:47.718Z,97975.91
2022-09-25T04:26:36.687Z,97969.81
2022-09-25T04:29:25.815Z,97964.06
2022-09-25T04:32:26.131Z,97970.16
2022-09-25T04:35:14.715Z,97963.69
2022-09-25T04:37:56.996Z,97971.44
2022-09-25T04:40:45.735Z,97982.28
2022-09-25T04:43:28.032Z,97979.28
2022-09-25T04:46:21.893Z,97989.63
2022-09-25T04:49:05.001Z,97982.69
2022-09-25T04:51:53.704Z,97993.91
2022-09-25T04:54:42.713Z,97991.25
2022-09-25T04:57:57.252Z,97988.50
2022-09-25T05:00:39.712Z,98006.59
2022-09-25T05:03:22.133Z,98004.63
2022-09-25T05:06:10.714Z,98007.47
2022-09-25T05:08:55.077Z,98012.31
2022-09-25T05:11:43.707Z,98013.34
2022-09-25T05:14:26.104Z,98014.41
2022-09-25T05:17:23.705Z,98006.47
2022-09-25T05:20:06.152Z,98005.44
2022-09-25T05:22:54.650Z,98003.28
2022-09-25T05:25:37.026Z,98004.59
2022-09-25T05:28:25.709Z,98017.63
2022-09-25T05:31:10.046Z,98019.06
2022-09-25T05:33:59.722Z,98019.44
2022-09-25T05:36:41.997Z,98027.38
2022-09-25T05:39:36.710Z,98032.38
2022-09-25T05:42:25.080Z,98025.31
2022-09-25T05:45:07.698Z,98031.38
2022-09-25T05:47:50.140Z,98028.75
2022-09-25T05:50:39.710Z,98022.72
2022-09-25T05:53:28.636Z,98023.59
2022-09-25T05:56:13.308Z,98023.31
2022-09-25T05:59:02.743Z,98023.75
2022-09-25T06:01:52.803Z,98021.25
2022-09-25T06:04:48.726Z,98021.41
2022-09-25T06:07:31.037Z,98021.88
2022-09-25T06:10:20.670Z,98024.53
2022-09-25T06:13:12.799Z,98022.19
2022-09-25T06:15:55.169Z,98022.78
2022-09-25T06:18:45.759Z,98020.72
2022-09-25T06:21:35.268Z,98015.28
2022-09-25T06:24:23.658Z,98014.34
2022-09-25T06:27:06.736Z,98013.75
2022-09-25T06:29:55.707Z,98013.31
2022-09-25T06:32:39.272Z,98013.13
2022-09-25T06:35:27.734Z,98020.94
2022-09-25T06:38:17.626Z,98014.78
2022-09-25T06:41:08.162Z,98010.72
2022-09-25T06:43:50.834Z,98007.34
2022-09-25T06:46:39.195Z,98002.38
2022-09-25T06:49:21.694Z,98003.97
2022-09-25T06:52:04.013Z,98005.94
2022-09-25T06:54:52.707Z,98002.56
2022-09-25T06:57:38.222Z,97995.75
2022-09-25T07:00:27.665Z,98002.22
2022-09-25T07:03:28.343Z,97998.19
2022-09-25T07:06:19.819Z,97992.50
2022-09-25T07:09:09.089Z,97995.84
2022-09-25T07:11:51.766Z,97994.44
2022-09-25T07:14:40.190Z,97994.66
2022-09-25T07:17:22.886Z,97989.84
2022-09-25T07:20:05.249Z,97989.69
2022-09-25T07:22:54.773Z,97983.78
2022-09-25T07:25:43.068Z,97996.91
2022-09-25T07:28:27.824Z,97996.41
2022-09-25T07:31:20.889Z,97987.91
2022-09-25T07:34:16.789Z,97983.16
2022-09-25T07:37:11.757Z,97984.69
2022-09-25T07:40:00.077Z,97990.41
2022-09-25T07:42:42.698Z,97985.59
2022-09-25T07:45:31.072Z,97987.50
2022-09-25T07:48:13.743Z,97985.84
2022-09-25T07:51:03.264Z,97987.34
2022-09-25T07:53:46.777Z,97992.25
2022-09-25T07:56:39.371Z,97989.97
2022-09-25T07:59:22.762Z,97993.19
2022-09-25T08:02:11.121Z,97993.88
2022-09-25T08:04:53.740Z,97984.44
2022-09-25T08:07:42.747Z,97989.22
2022-09-25T08:10:25.145Z,97991.78
2022-09-25T08:13:13.777Z,97988.53
2022-09-25T08:16:05.362Z,97990.16
2022-09-25T08:18:55.756Z,97993.69
2022-09-25T08:21:44.735Z,97991.84
2022-09-25T08:24:33.049Z,97993.69
2022-09-25T08:27:15.678Z,97997.06
2022-09-25T08:30:04.260Z,97995.19
2022-09-25T08:32:46.753Z,97991.75
2022-09-25T08:35:37.291Z,97995.63
2022-09-25T08:38:25.672Z,98000.38
2022-09-25T08:41:20.757Z,97998.50
2022-09-25T08:44:24.054Z,98002.69
2022-09-25T08:47:40.812Z,97993.63
2022-09-25T08:50:25.511Z,97995.34
2022-09-25T08:53:24.081Z,97999.69
2022-09-25T08:56:20.957Z,97999.50
2022-09-25T08:59:16.736Z,97995.56
2022-09-25T09:02:10.663Z,98004.31
2022-09-25T09:05:03.209Z,97994.59
2022-09-25T09:07:54.867Z,97992.78
2022-09-25T09:10:53.219Z,97992.09
2022-09-25T09:13:55.846Z,97997.16
2022-09-25T09:17:08.022Z,97996.66
2022-09-25T09:20:01.734Z,98004.44
2022-09-25T09:22:54.365Z,97999.13
2022-09-25T09:25:59.587Z,97999.13
2022-09-25T09:29:15.741Z,97997.66
2022-09-25T09:32:41.716Z,98006.72
2022-09-25T09:35:33.971Z,98003.66
2022-09-25T09:38:50.762Z,98001.53
2022-09-25T09:42:37.516Z,98007.13
2022-09-25T09:45:35.731Z,97996.53
2022-09-25T09:48:38.714Z,98007.19
2022-09-25T09:51:35.334Z,98021.78
2022-09-25T09:54:51.766Z,98020.56
2022-09-25T09:57:45.699Z,98014.38
2022-09-25T10:00:28.170Z,98008.41
2022-09-25T10:03:26.764Z,98005.63
2022-09-25T10:06:22.665Z,98020.28
2022-09-25T10:09:05.677Z,98025.25
2022-09-25T10:12:06.259Z,98025.72
2022-09-25T10:14:53.695Z,98018.94
2022-09-25T10:17:39.049Z,98018.53
2022-09-25T10:20:36.707Z,98023.66
2022-09-25T10:23:28.175Z,98028.59
2022-09-25T10:26:10.810Z,98027.19
2022-09-25T10:29:00.145Z,98035.75
2022-09-25T10:31:45.695Z,98025.16
2022-09-25T10:34:30.761Z,98019.72
2022-09-25T10:37:33.585Z,98030.00
2022-09-25T10:40:34.555Z,98026.22
2022-09-25T10:43:24.697Z,98023.38
2022-09-25T10:46:22.779Z,98029.72
2022-09-25T10:49:56.545Z,98035.22
2022-09-25T10:53:06.611Z,98037.06
2022-09-25T10:56:08.758Z,98030.22
2022-09-25T10:58:58.025Z,98036.13
2022-09-25T11:01:50.704Z,98043.50
2022-09-25T11:04:41.232Z,98045.47
2022-09-25T11:07:32.602Z,98051.66
2022-09-25T11:10:34.254Z,98056.44
2022-09-25T11:13:28.697Z,98052.31
2022-09-25T11:16:18.510Z,98054.28
2022-09-25T11:19:19.849Z,98052.84
2022-09-25T11:22:32.035Z,98065.53
2022-09-25T11:25:32.703Z,98068.84
2022-09-25T11:28:40.034Z,98065.84
2022-09-25T11:31:29.701Z,98066.97
2022-09-25T11:34:48.766Z,98064.44
2022-09-25T11:38:02.469Z,98065.31
2022-09-25T11:41:17.632Z,98068.13
2022-09-25T11:44:41.617Z,98070.72
2022-09-25T11:47:38.688Z,98071.97
2022-09-25T11:50:32.685Z,98071.78
2022-09-25T11:53:18.447Z,98073.94
2022-09-25T11:56:37.617Z,98072.22
2022-09-25T12:00:03.693Z,98087.75
2022-09-25T12:03:19.080Z,98087.34
2022-09-25T12:06:24.641Z,98089.06
2022-09-25T12:09:35.059Z,98094.13
2022-09-25T12:12:33.440Z,98102.25
2022-09-25T12:15:51.055Z,98107.50
2022-09-25T12:19:12.741Z,98113.31
2022-09-25T12:22:16.314Z,98120.88
2022-09-25T12:25:43.748Z,98125.72
2022-09-25T12:28:35.726Z,98128.38
2022-09-25T12:31:30.059Z,98123.66
2022-09-25T12:34:25.728Z,98123.38
2022-09-25T12:37:46.791Z,98121.34
2022-09-25T12:41:06.734Z,98128.34
2022-09-25T12:44:09.554Z,98120.88
2022-09-25T12:47:10.747Z,98129.06
2022-09-25T12:50:04.151Z,98129.16
2022-09-25T12:52:59.737Z,98130.84
2022-09-25T12:55:54.180Z,98132.59
2022-09-25T12:58:58.779Z,98131.03
2022-09-25T13:01:47.717Z,98144.91
2022-09-25T13:04:57.748Z,98156.72
2022-09-25T13:08:14.715Z,98166.47
2022-09-25T13:11:46.400Z,98166.81
2022-09-25T13:14:50.668Z,98163.66
2022-09-25T13:17:39.729Z,98172.28
2022-09-25T13:20:45.685Z,98181.16
2022-09-25T13:23:42.811Z,98182.38
2022-09-25T13:26:35.743Z,98187.50
2022-09-25T13:29:54.983Z,98193.22
2022-09-25T13:32:49.701Z,98198.88
2022-09-25T13:35:40.035Z,98203.91
2022-09-25T13:38:46.734Z,98201.78
2022-09-25T13:41:36.219Z,98213.38
2022-09-25T13:44:49.630Z,98222.34
2022-09-25T13:47:59.030Z,98217.84
2022-09-25T13:50:59.803Z,98229.81
2022-09-25T13:54:04.515Z,98236.34
2022-09-25T13:56:56.723Z,98240.03
2022-09-25T13:59:52.706Z,98238.06
2022-09-25T14:02:50.750Z,98250.41
2022-09-25T14:05:37.237Z,98256.88
2022-09-25T14:08:27.330Z,98265.94
2022-09-25T14:11:20.751Z,98277.03
2022-09-25T14:14:06.747Z,98277.53
2022-09-25T14:17:06.722Z,98283.69
2022-09-25T14:19:53.324Z,98288.00
2022-09-25T14:23:07.755Z,98283.16
2022-09-25T14:26:09.063Z,98287.63
2022-09-25T14:28:56.688Z,98300.69
2022-09-25T14:32:54.476Z,98294.88
2022-09-25T14:36:24.137Z,98294.69
2022-09-25T14:39:26.737Z,98304.25
2022-09-25T14:42:34.055Z,98312.25
2022-09-25T14:45:46.735Z,98317.81
2022-09-25T14:48:40.052Z,98324.78
2022-09-25T14:51:54.731Z,98331.59
2022-09-25T14:54:48.724Z,98330.56
2022-09-25T14:57:44.063Z,98329.78
2022-09-25T15:00:31.766Z,98339.88
2022-09-25T15:03:24.077Z,98328.78
2022-09-25T15:06:13.915Z,98334.91
2022-09-25T15:09:05.170Z,98342.19
2022-09-25T15:11:49.667Z,98339.97
2022-09-25T15:14:38.047Z,98334.59
2022-09-25T15:17:30.729Z,98341.06
2022-09-25T15:20:24.483Z,98351.69
2022-09-25T15:23:11.693Z,98351.97
2022-09-25T15:26:04.091Z,98359.06
2022-09-25T15:28:49.652Z,98356.53
2022-09-25T15:31:38.650Z,98371.19
2022-09-25T15:34:30.764Z,98357.56
2022-09-25T15:37:30.480Z,98367.81
2022-09-25T15:40:33.802Z,98368.50
2022-09-25T15:43:23.751Z,98373.34
2022-09-25T15:46:12.233Z,98376.84
2022-09-25T15:49:05.694Z,98372.59
2022-09-25T15:51:56.238Z,98371.13
2022-09-25T15:54:52.752Z,98371.59
2022-09-25T15:57:40.073Z,98381.75
2022-09-25T16:00:52.623Z,98389.03
2022-09-25T16:03:56.387Z,98394.84
2022-09-25T16:06:50.690Z,98397.16
2022-09-25T16:09:42.126Z,98396.72
2022-09-25T16:12:53.766Z,98395.25
2022-09-25T16:15:36.064Z,98397.69
2022-09-25T16:19:03.696Z,98393.06
2022-09-25T16:21:48.039Z,98388.66
2022-09-25T16:24:38.051Z,98400.53
2022-09-25T16:27:35.061Z,98401.19
2022-09-25T16:30:31.743Z,98409.03
2022-09-25T16:33:35.814Z,98406.31
2022-09-25T16:36:19.796Z,98412.56
2022-09-25T16:39:19.871Z,98411.88
2022-09-25T16:42:27.361Z,98412.50
2022-09-25T16:45:33.814Z,98413.50
2022-09-25T16:48:36.196Z,98416.72
2022-09-25T16:51:35.699Z,98428.50
2022-09-25T16:54:32.028Z,98434.44
2022-09-25T16:57:14.631Z,98422.75
2022-09-25T17:00:04.235Z,98415.00
2022-09-25T17:02:51.849Z,98422.22
2022-09-25T17:05:41.286Z,98425.47
2022-09-25T17:08:28.599Z,98427.34
2022-09-25T17:11:21.640Z,98424.03
2022-09-25T17:14:04.176Z,98422.00
2022-09-25T17:16:53.070Z,98414.84
2022-09-25T17:19:36.150Z,98419.19
2022-09-25T17:22:25.680Z,98419.06
2022-09-25T17:25:15.213Z,98408.06
2022-09-25T17:28:03.645Z,98411.97
2022-09-25T17:30:54.129Z,98411.34
2022-09-25T17:33:43.083Z,98412.81
2022-09-25T17:36:25.947Z,98415.09
2022-09-25T17:39:21.624Z,98416.91
2022-09-25T17:42:10.664Z,98404.94
2022-09-25T17:44:53.227Z,98406.97
2022-09-25T17:47:41.692Z,98405.03
2022-09-25T17:50:24.204Z,98397.16
2022-09-25T17:53:23.707Z,98400.28
2022-09-25T17:56:08.363Z,98399.63
2022-09-25T17:58:58.737Z,98403.03
2022-09-25T18:01:49.794Z,98410.59
2022-09-25T18:04:38.734Z,98406.25
2022-09-25T18:07:21.435Z,98401.69
2022-09-25T18:10:10.686Z,98398.25
2022-09-25T18:12:53.125Z,98402.81
2022-09-25T18:15:45.780Z,98412.34
2022-09-25T18:18:56.661Z,98418.91
2022-09-25T18:21:57.114Z,98414.38
2022-09-25T18:24:45.614Z,98418.91
2022-09-25T18:27:45.649Z,98412.72
2022-09-25T18:30:28.092Z,98419.72
2022-09-25T18:33:16.670Z,98423.41
2022-09-25T18:36:06.135Z,98434.47
2022-09-25T18:38:47.705Z,98442.88
2022-09-25T18:41:43.668Z,98438.34
2022-09-25T18:44:32.677Z,98442.19
2022-09-25T18:47:15.045Z,98438.66
2022-09-25T18:50:03.672Z,98447.53
2022-09-25T18:52:47.181Z,98435.59
2022-09-25T18:55:35.623Z,98432.94
2022-09-25T18:58:21.024Z,98434.09
2022-09-25T19:01:10.923Z,98426.16
2022-09-25T19:03:58.212Z,98433.31
2022-09-25T19:06:46.680Z,98436.06
2022-09-25T19:09:29.967Z,98433.41
2022-09-25T19:12:22.622Z,98433.78
2022-09-25T19:15:12.685Z,98431.19
2022-09-25T19:18:00.956Z,98427.66
2022-09-25T19:20:43.753Z,98420.84
2022-09-25T19:23:34.694Z,98420.19
2022-09-25T19:26:21.655Z,98416.28
2022-09-25T19:29:10.724Z,98414.50
2022-09-25T19:31:52.987Z,98419.53
2022-09-25T19:34:41.753Z,98411.28
2022-09-25T19:37:27.414Z,98420.66
2022-09-25T19:40:41.767Z,98424.41
2022-09-25T19:43:25.220Z,98412.91
2022-09-25T19:46:14.689Z,98413.38
2022-09-25T19:49:03.574Z,98402.88
2022-09-25T19:51:46.196Z,98398.00
2022-09-25T19:54:35.744Z,98395.09
2022-09-25T19:57:17.944Z,98386.84
2022-09-25T20:00:06.755Z,98386.19
2022-09-25T20:02:54.462Z,98385.06
2022-09-25T20:05:47.665Z,98373.63
2022-09-25T20:08:36.559Z,98381.03
2022-09-25T20:11:22.124Z,98388.63
2022-09-25T20:14:10.659Z,98396.09
2022-09-25T20:16:56.885Z,98387.31
2022-09-25T20:19:45.673Z,98386.88
2022-09-25T20:22:33.947Z,98382.50
2022-09-25T20:25:16.665Z,98386.06
2022-09-25T20:28:04.936Z,98387.84
2022-09-25T20:30:47.701Z,98392.34
2022-09-25T20:33:36.940Z,98386.69
2022-09-25T20:36:21.936Z,98383.47
2022-09-25T20:39:10.671Z,98376.16
2022-09-25T20:42:05.657Z,98369.53
2022-09-25T20:44:56.097Z,98371.44
2022-09-25T20:47:46.065Z,98365.31
2022-09-25T20:50:34.910Z,98366.84
2022-09-25T20:53:17.661Z,98357.94
2022-09-25T20:56:17.999Z,98352.72
2022-09-25T20:59:01.740Z,98340.72
2022-09-25T21:01:50.283Z,98351.91
2022-09-25T21:04:32.659Z,98352.56
2022-09-25T21:07:21.716Z,98349.81
2022-09-25T21:10:04.671Z,98352.41
2022-09-25T21:12:53.234Z,98351.59
2022-09-25T21:15:36.639Z,98353.81
2022-09-25T21:18:25.669Z,98351.72
2022-09-25T21:21:12.952Z,98356.94
2022-09-25T21:24:03.654Z,98349.50
2022-09-25T21:26:46.271Z,98349.38
2022-09-25T21:29:34.651Z,98352.63
2022-09-25T21:32:16.933Z,98356.50
2022-09-25T21:35:05.642Z,98352.28
2022-09-25T21:37:48.367Z,98341.44
2022-09-25T21:40:37.712Z,98343.09
2022-09-25T21:43:19.963Z,98352.28
2022-09-25T21:46:10.692Z,98346.94
2022-09-25T21:48:59.946Z,98343.22
2022-09-25T21:51:51.654Z,98354.06
2022-09-25T21:54:40.633Z,98351.81
2022-09-25T21:57:30.655Z,98356.69
2022-09-25T22:00:14.526Z,98345.97
2022-09-25T22:03:03.741Z,98349.03
2022-09-25T22:05:52.647Z,98362.31
2022-09-25T22:08:42.927Z,98357.16
2022-09-25T22:11:25.653Z,98354.09
2022-09-25T22:14:16.542Z,98346.63
2022-09-25T22:17:00.258Z,98347.94
2022-09-25T22:19:49.640Z,98351.50
2022-09-25T22:22:31.938Z,98345.81
2022-09-25T22:25:20.653Z,98352.31
2022-09-25T22:28:09.628Z,98350.00
2022-09-25T22:30:58.689Z,98344.53
2022-09-25T22:33:42.126Z,98347.94
2022-09-25T22:36:30.667Z,98357.97
2022-09-25T22:39:20.639Z,98367.84
2022-09-25T22:42:15.662Z,98378.19
2022-09-25T22:45:03.930Z,98371.53
2022-09-25T22:47:45.634Z,98373.94
2022-09-25T22:50:35.649Z,98383.00
2022-09-25T22:53:18.067Z,98376.53
2022-09-25T22:56:20.653Z,98384.47
2022-09-25T22:59:13.739Z,98373.13
2022-09-25T23:02:02.941Z,98380.13
2022-09-25T23:04:44.663Z,98378.34
2022-09-25T23:07:26.834Z,98378.03
2022-09-25T23:10:15.656Z,98386.28
2022-09-25T23:13:03.904Z,98381.25
2022-09-25T23:15:47.676Z,98395.59
2022-09-25T23:18:39.674Z,98398.09
2022-09-25T23:21:21.946Z,98406.97
2022-09-25T23:24:16.646Z,98405.34
2022-09-25T23:26:59.970Z,98419.28
2022-09-25T23:29:48.708Z,98419.75
2022-09-25T23:32:30.928Z,98423.47
2022-09-25T23:35:19.722Z,98426.34
2022-09-25T23:38:01.957Z,98428.94
2022-09-25T23:40:50.727Z,98435.41
2022-09-25T23:43:39.649Z,98444.44
2022-09-25T23:46:30.709Z,98451.59
2022-09-25T23:49:20.563Z,98458.56
2022-09-25T23:52:09.624Z,98464.41
2022-09-25T23:54:51.961Z,98462.06
2022-09-25T23:57:44.673Z,98469.50
