createdAt,value
2018-12-22T00:02:10.861Z,4.83
2018-12-22T00:04:37.403Z,4.76
2018-12-22T00:07:03.908Z,5.00
2018-12-22T00:09:30.403Z,4.89
2018-12-22T00:11:56.842Z,4.86
2018-12-22T00:14:23.340Z,4.91
2018-12-22T00:16:49.900Z,4.52
2018-12-22T00:19:16.514Z,4.24
2018-12-22T00:21:42.995Z,4.34
2018-12-22T00:24:09.573Z,3.99
2018-12-22T00:26:36.138Z,4.16
2018-12-22T00:29:02.612Z,4.36
2018-12-22T00:31:29.090Z,4.34
2018-12-22T00:33:55.649Z,4.20
2018-12-22T00:36:22.124Z,3.55
2018-12-22T00:38:52.269Z,3.44
2018-12-22T00:41:18.789Z,3.92
2018-12-22T00:43:45.292Z,4.28
2018-12-22T00:46:12.752Z,4.09
2018-12-22T00:48:39.311Z,4.02
2018-12-22T00:51:05.793Z,4.34
2018-12-22T00:53:32.355Z,4.34
2018-12-22T00:55:58.916Z,3.78
2018-12-22T00:58:30.688Z,3.81
2018-12-22T01:00:57.711Z,4.08
2018-12-22T01:03:24.378Z,4.30
2018-12-22T01:05:51.059Z,4.26
2018-12-22T01:08:17.618Z,3.99
2018-12-22T01:10:44.902Z,4.20
2018-12-22T01:13:11.791Z,4.24
2018-12-22T01:15:38.295Z,4.16
2018-12-22T01:18:04.737Z,3.97
2018-12-22T01:20:31.355Z,3.92
2018-12-22T01:22:58.116Z,3.67
2018-12-22T01:25:24.584Z,3.80
2018-12-22T01:27:51.033Z,3.45
2018-12-22T01:30:17.623Z,3.79
2018-12-22T01:32:44.715Z,3.71
2018-12-22T01:35:11.166Z,3.76
2018-12-22T01:37:37.717Z,3.78
2018-12-22T01:40:04.226Z,3.68
2018-12-22T01:42:30.765Z,3.40
2018-12-22T01:44:57.262Z,3.71
2018-12-22T01:47:23.773Z,3.47
2018-12-22T01:49:50.274Z,3.16
2018-12-22T01:52:16.741Z,3.87
2018-12-22T01:54:43.198Z,3.88
2018-12-22T01:57:09.702Z,3.70
2018-12-22T01:59:36.232Z,3.96
2018-12-22T02:02:02.727Z,3.96
2018-12-22T02:04:29.179Z,3.89
2018-12-22T02:06:55.643Z,4.00
2018-12-22T02:09:22.173Z,3.68
2018-12-22T02:11:48.614Z,3.75
2018-12-22T02:14:15.104Z,4.01
2018-12-22T02:16:41.539Z,4.10
2018-12-22T02:19:08.022Z,3.98
2018-12-22T02:21:34.482Z,3.88
2018-12-22T02:24:01.570Z,3.76
2018-12-22T02:26:28.079Z,4.00
2018-12-22T02:28:56.853Z,3.89
2018-12-22T02:31:23.023Z,4.08
2018-12-22T02:33:49.453Z,4.12
2018-12-22T02:36:15.971Z,4.36
2018-12-22T02:38:42.450Z,3.98
2018-12-22T02:41:09.806Z,3.82
2018-12-22T02:43:36.409Z,4.08
2018-12-22T02:46:02.862Z,4.37
2018-12-22T02:48:29.317Z,4.53
2018-12-22T02:50:55.765Z,4.38
2018-12-22T02:53:22.273Z,3.83
2018-12-22T02:55:48.760Z,3.46
2018-12-22T02:58:15.405Z,3.36
2018-12-22T03:00:41.953Z,3.28
2018-12-22T03:03:08.464Z,3.43
2018-12-22T03:05:35.006Z,3.59
2018-12-22T03:08:01.463Z,3.78
2018-12-22T03:10:27.886Z,3.67
2018-12-22T03:12:54.394Z,3.44
2018-12-22T03:15:21.173Z,3.58
2018-12-22T03:17:47.701Z,3.53
2018-12-22T03:20:14.437Z,3.48
2018-12-22T03:22:43.004Z,3.61
2018-12-22T03:25:09.455Z,3.94
2018-12-22T03:27:35.984Z,3.74
2018-12-22T03:30:02.473Z,3.49
2018-12-22T03:32:29.155Z,3.42
2018-12-22T03:34:55.827Z,3.66
2018-12-22T03:37:22.612Z,4.16
2018-12-22T03:39:49.119Z,4.40
2018-12-22T03:42:15.621Z,4.70
2018-12-22T03:44:42.742Z,4.69
2018-12-22T03:47:09.273Z,4.93
2018-12-22T03:49:35.750Z,5.07
2018-12-22T03:52:02.209Z,5.32
2018-12-22T03:54:28.743Z,4.71
2018-12-22T03:56:55.410Z,4.52
2018-12-22T03:59:24.985Z,4.51
2018-12-22T04:01:50.426Z,4.21
2018-12-22T04:04:16.904Z,4.23
2018-12-22T04:06:43.507Z,4.23
2018-12-22T04:09:09.951Z,4.12
2018-12-22T04:11:36.475Z,3.94
2018-12-22T04:14:02.950Z,3.93
2018-12-22T04:16:29.445Z,4.34
2018-12-22T04:18:55.892Z,4.24
2018-12-22T04:21:22.946Z,4.04
2018-12-22T04:23:49.397Z,4.40
2018-12-22T04:26:16.622Z,4.14
2018-12-22T04:28:43.680Z,4.12
2018-12-22T04:31:10.366Z,4.37
2018-12-22T04:33:37.400Z,4.69
2018-12-22T04:36:04.431Z,4.98
2018-12-22T04:38:31.507Z,4.75
2018-12-22T04:40:57.975Z,4.62
2018-12-22T04:43:24.967Z,4.85
2018-12-22T04:45:51.411Z,4.70
2018-12-22T04:48:17.923Z,4.98
2018-12-22T04:50:44.361Z,4.46
2018-12-22T04:53:10.807Z,4.53
2018-12-22T04:55:38.046Z,4.70
2018-12-22T04:58:04.864Z,4.21
2018-12-22T05:00:31.866Z,4.59
2018-12-22T05:02:58.547Z,5.00
2018-12-22T05:05:26.777Z,4.86
2018-12-22T05:07:54.939Z,4.82
2018-12-22T05:10:22.026Z,4.77
2018-12-22T05:12:49.181Z,4.92
2018-12-22T05:15:16.412Z,5.04
2018-12-22T05:17:44.930Z,4.52
2018-12-22T05:20:12.914Z,4.44
2018-12-22T05:22:39.398Z,4.30
2018-12-22T05:25:05.864Z,3.92
2018-12-22T05:27:33.675Z,4.31
2018-12-22T05:30:01.783Z,4.04
2018-12-22T05:32:28.252Z,3.88
2018-12-22T05:34:55.623Z,3.95
2018-12-22T05:37:23.369Z,4.24
2018-12-22T05:39:50.829Z,4.60
2018-12-22T05:42:18.089Z,4.47
2018-12-22T05:44:45.348Z,4.70
2018-12-22T05:47:12.000Z,4.69
2018-12-22T05:49:38.558Z,4.69
2018-12-22T05:52:05.874Z,4.56
2018-12-22T05:54:33.107Z,4.26
2018-12-22T05:57:00.412Z,4.03
2018-12-22T05:59:26.902Z,3.68
2018-12-22T06:01:54.143Z,3.95
2018-12-22T06:04:20.577Z,4.32
2018-12-22T06:06:47.137Z,4.48
2018-12-22T06:09:14.810Z,4.50
2018-12-22T06:11:41.813Z,4.51
2018-12-22T06:14:08.405Z,4.59
2018-12-22T06:16:36.119Z,4.54
2018-12-22T06:19:02.688Z,4.51
2018-12-22T06:21:29.404Z,4.60
2018-12-22T06:23:55.866Z,4.54
2018-12-22T06:26:24.038Z,4.51
2018-12-22T06:28:51.337Z,4.07
2018-12-22T06:31:18.097Z,4.03
2018-12-22T06:33:46.199Z,4.05
2018-12-22T06:36:12.835Z,4.34
2018-12-22T06:38:40.439Z,4.08
2018-12-22T06:41:07.768Z,4.00
2018-12-22T06:43:35.831Z,4.20
2018-12-22T06:46:02.804Z,3.97
2018-12-22T06:51:02.300Z,3.59
2018-12-22T06:53:29.730Z,3.61
2018-12-22T06:55:56.803Z,4.04
2018-12-22T06:58:23.287Z,3.85
2018-12-22T07:00:51.310Z,4.40
2018-12-22T07:03:18.447Z,4.02
2018-12-22T07:05:45.689Z,4.11
2018-12-22T07:08:12.160Z,4.10
2018-12-22T07:10:39.418Z,4.08
2018-12-22T07:13:06.039Z,3.77
2018-12-22T07:15:32.654Z,3.95
2018-12-22T07:17:59.838Z,4.38
2018-12-22T07:20:27.210Z,4.08
2018-12-22T07:22:53.683Z,4.36
2018-12-22T07:25:20.141Z,4.44
2018-12-22T07:27:46.589Z,4.08
2018-12-22T07:30:13.265Z,4.27
2018-12-22T07:32:39.706Z,4.39
2018-12-22T07:35:06.382Z,4.13
2018-12-22T07:37:33.726Z,4.64
2018-12-22T07:40:00.304Z,4.58
2018-12-22T07:42:28.639Z,4.95
2018-12-22T07:44:55.185Z,5.28
2018-12-22T07:47:23.415Z,5.30
2018-12-22T07:49:50.347Z,5.60
2018-12-22T07:52:17.088Z,6.12
2018-12-22T07:54:44.167Z,5.95
2018-12-22T07:57:10.752Z,5.95
2018-12-22T07:59:38.517Z,6.31
2018-12-22T08:02:05.034Z,6.26
2018-12-22T08:04:31.808Z,5.89
2018-12-22T08:06:58.298Z,5.79
2018-12-22T08:09:24.985Z,5.75
2018-12-22T08:11:51.424Z,5.91
2018-12-22T08:14:17.884Z,5.90
2018-12-22T08:16:45.209Z,5.73
2018-12-22T08:19:12.209Z,5.96
2018-12-22T08:21:39.330Z,5.93
2018-12-22T08:24:06.983Z,5.72
2018-12-22T08:26:34.837Z,5.75
2018-12-22T08:29:02.211Z,5.96
2018-12-22T08:31:30.211Z,5.81
2018-12-22T08:33:57.411Z,6.17
2018-12-22T08:36:24.776Z,6.45
2018-12-22T08:38:51.878Z,6.66
2018-12-22T08:41:18.350Z,6.47
2018-12-22T08:43:44.858Z,6.66
2018-12-22T08:46:11.668Z,6.75
2018-12-22T08:48:38.889Z,6.71
2018-12-22T08:51:05.335Z,6.51
2018-12-22T08:53:33.584Z,6.42
2018-12-22T08:56:00.710Z,5.94
2018-12-22T08:58:27.489Z,6.16
2018-12-22T09:00:56.072Z,6.09
2018-12-22T09:03:22.562Z,6.06
2018-12-22T09:05:51.127Z,5.94
2018-12-22T09:08:17.597Z,6.01
2018-12-22T09:10:45.042Z,6.44
2018-12-22T09:13:20.663Z,6.90
2018-12-22T09:15:41.091Z,6.91
2018-12-22T09:18:07.941Z,7.22
2018-12-22T09:20:35.306Z,7.15
2018-12-22T09:23:02.048Z,6.88
2018-12-22T09:25:29.456Z,7.08
2018-12-22T09:27:56.726Z,7.52
2018-12-22T09:30:23.765Z,7.75
2018-12-22T09:32:51.166Z,8.05
2018-12-22T09:35:18.682Z,8.43
2018-12-22T09:37:45.279Z,8.51
2018-12-22T09:40:12.537Z,8.92
2018-12-22T09:42:39.324Z,9.16
2018-12-22T09:45:05.753Z,9.46
2018-12-22T09:47:33.231Z,9.48
2018-12-22T09:50:00.346Z,9.67
2018-12-22T09:52:27.702Z,9.73
2018-12-22T09:54:56.217Z,9.82
2018-12-22T09:57:22.925Z,9.83
2018-12-22T09:59:50.557Z,9.72
2018-12-22T10:02:17.027Z,9.87
2018-12-22T10:04:43.982Z,9.86
2018-12-22T10:07:10.507Z,10.00
2018-12-22T10:09:37.507Z,10.20
2018-12-22T10:12:04.635Z,10.43
2018-12-22T10:14:31.401Z,10.29
2018-12-22T10:16:58.706Z,10.56
2018-12-22T10:19:25.378Z,10.58
2018-12-22T10:21:52.516Z,10.57
2018-12-22T10:24:19.733Z,10.99
2018-12-22T10:26:46.366Z,10.79
2018-12-22T10:29:13.707Z,10.67
2018-12-22T10:31:40.457Z,10.58
2018-12-22T10:34:07.046Z,10.90
2018-12-22T10:36:34.279Z,11.07
2018-12-22T10:39:00.755Z,11.40
2018-12-22T10:41:27.255Z,11.77
2018-12-22T10:43:53.799Z,11.83
2018-12-22T10:46:21.960Z,11.88
2018-12-22T10:48:48.898Z,12.17
2018-12-22T10:51:24.285Z,12.04
2018-12-22T10:53:45.937Z,12.16
2018-12-22T10:56:14.248Z,12.07
2018-12-22T10:58:42.082Z,12.08
2018-12-22T11:01:08.530Z,12.29
2018-12-22T11:03:35.627Z,12.36
2018-12-22T11:06:02.268Z,12.16
2018-12-22T11:08:30.492Z,11.79
2018-12-22T11:10:58.050Z,11.85
2018-12-22T11:13:25.799Z,12.29
2018-12-22T11:15:52.555Z,11.96
2018-12-22T11:18:21.379Z,11.76
2018-12-22T11:20:49.156Z,12.07
2018-12-22T11:23:20.403Z,12.22
2018-12-22T11:25:45.128Z,12.65
2018-12-22T11:28:11.629Z,12.37
2018-12-22T11:30:38.110Z,12.81
2018-12-22T11:33:05.295Z,12.66
2018-12-22T11:35:32.123Z,12.31
2018-12-22T11:37:58.594Z,12.45
2018-12-22T11:40:25.767Z,12.79
2018-12-22T11:42:52.220Z,13.13
2018-12-22T11:45:19.754Z,12.90
2018-12-22T11:47:46.837Z,12.62
2018-12-22T11:50:14.735Z,12.84
2018-12-22T11:52:41.182Z,12.54
2018-12-22T11:55:08.414Z,12.26
2018-12-22T11:57:35.932Z,12.31
2018-12-22T12:00:02.563Z,12.70
2018-12-22T12:02:29.293Z,12.20
2018-12-22T12:04:55.848Z,11.86
2018-12-22T12:07:22.506Z,12.26
2018-12-22T12:09:49.584Z,12.36
2018-12-22T12:12:16.807Z,12.09
2018-12-22T12:14:43.261Z,12.20
2018-12-22T12:17:10.243Z,11.76
2018-12-22T12:19:37.132Z,11.92
2018-12-22T12:22:03.633Z,12.19
2018-12-22T12:24:31.683Z,12.02
2018-12-22T12:26:58.471Z,12.20
2018-12-22T12:29:25.736Z,12.74
2018-12-22T12:31:52.554Z,12.99
2018-12-22T12:34:19.519Z,13.32
2018-12-22T12:36:46.526Z,13.38
2018-12-22T12:39:13.003Z,13.71
2018-12-22T12:41:41.102Z,13.05
2018-12-22T12:44:07.909Z,13.38
2018-12-22T12:46:35.574Z,13.57
2018-12-22T12:49:02.022Z,13.91
2018-12-22T12:51:28.492Z,14.01
2018-12-22T12:53:54.958Z,14.17
2018-12-22T12:56:23.762Z,14.48
2018-12-22T12:58:51.046Z,14.74
2018-12-22T13:01:18.091Z,14.68
2018-12-22T13:03:46.083Z,14.28
2018-12-22T13:06:13.180Z,13.42
2018-12-22T13:08:40.306Z,13.36
2018-12-22T13:11:07.317Z,14.14
2018-12-22T13:13:34.636Z,14.42
2018-12-22T13:16:01.921Z,14.57
2018-12-22T13:18:28.969Z,14.24
2018-12-22T13:20:55.436Z,14.49
2018-12-22T13:23:24.378Z,14.77
2018-12-22T13:25:51.889Z,14.82
2018-12-22T13:28:19.874Z,14.92
2018-12-22T13:30:47.243Z,14.82
2018-12-22T13:33:14.290Z,15.08
2018-12-22T13:35:42.266Z,15.20
2018-12-22T13:38:09.008Z,14.98
2018-12-22T13:40:36.495Z,14.63
2018-12-22T13:43:03.697Z,14.34
2018-12-22T13:45:31.173Z,14.43
2018-12-22T13:47:58.148Z,14.80
2018-12-22T13:50:26.134Z,14.26
2018-12-22T13:52:53.799Z,14.12
2018-12-22T13:55:20.248Z,14.57
2018-12-22T13:57:47.575Z,14.30
2018-12-22T14:00:14.290Z,13.99
2018-12-22T14:02:42.290Z,13.84
2018-12-22T14:05:08.790Z,13.66
2018-12-22T14:07:35.301Z,13.71
2018-12-22T14:10:01.751Z,13.08
2018-12-22T14:12:28.393Z,12.66
2018-12-22T14:14:55.583Z,13.09
2018-12-22T14:17:22.936Z,13.28
2018-12-22T14:19:51.402Z,12.97
2018-12-22T14:22:17.970Z,13.06
2018-12-22T14:24:44.944Z,13.15
2018-12-22T14:27:12.329Z,12.93
2018-12-22T14:29:39.025Z,12.98
2018-12-22T14:32:06.815Z,12.73
2018-12-22T14:34:34.334Z,12.18
2018-12-22T14:37:00.957Z,11.93
2018-12-22T14:39:27.401Z,11.53
2018-12-22T14:41:55.178Z,11.81
2018-12-22T14:44:23.282Z,11.78
2018-12-22T14:46:52.230Z,11.44
2018-12-22T14:49:19.205Z,12.10
2018-12-22T14:51:46.623Z,11.84
2018-12-22T14:54:13.073Z,11.64
2018-12-22T14:56:39.556Z,11.71
2018-12-22T14:59:07.573Z,11.01
2018-12-22T15:01:34.327Z,10.76
2018-12-22T15:04:01.623Z,11.05
2018-12-22T15:06:28.771Z,11.38
2018-12-22T15:08:55.580Z,10.76
2018-12-22T15:11:22.587Z,9.96
2018-12-22T15:13:49.075Z,9.93
2018-12-22T15:16:15.786Z,10.14
2018-12-22T15:18:42.813Z,10.50
2018-12-22T15:21:09.650Z,9.86
2018-12-22T15:23:36.782Z,9.71
2018-12-22T15:26:03.849Z,10.04
2018-12-22T15:28:31.588Z,10.22
2018-12-22T15:30:58.057Z,9.82
2018-12-22T15:33:26.124Z,8.44
2018-12-22T15:35:57.665Z,8.67
2018-12-22T15:38:24.463Z,9.10
2018-12-22T15:40:52.839Z,8.81
2018-12-22T15:43:20.881Z,9.21
2018-12-22T15:45:47.364Z,8.77
2018-12-22T15:48:13.821Z,8.59
2018-12-22T15:50:41.122Z,8.54
2018-12-22T15:53:07.646Z,8.33
2018-12-22T15:55:34.154Z,8.57
2018-12-22T15:58:00.667Z,9.06
2018-12-22T16:00:28.036Z,8.82
2018-12-22T16:02:54.543Z,8.15
2018-12-22T16:05:21.631Z,8.15
2018-12-22T16:07:48.793Z,8.63
2018-12-22T16:10:16.368Z,8.08
2018-12-22T16:12:42.936Z,8.33
2018-12-22T16:15:10.186Z,7.83
2018-12-22T16:17:38.190Z,8.06
2018-12-22T16:20:04.691Z,8.01
2018-12-22T16:22:32.706Z,7.85
2018-12-22T16:25:01.503Z,7.86
2018-12-22T16:27:28.199Z,7.69
2018-12-22T16:29:55.264Z,7.46
2018-12-22T16:32:21.823Z,7.61
2018-12-22T16:34:49.932Z,7.30
2018-12-22T16:37:16.652Z,7.70
2018-12-22T16:39:43.135Z,7.51
2018-12-22T16:42:10.167Z,7.98
2018-12-22T16:44:36.794Z,7.68
2018-12-22T16:47:03.538Z,7.64
2018-12-22T16:49:30.731Z,7.41
2018-12-22T16:51:58.127Z,7.26
2018-12-22T16:54:24.687Z,7.23
2018-12-22T16:56:51.268Z,7.22
2018-12-22T16:59:18.747Z,6.50
2018-12-22T17:01:46.342Z,6.65
2018-12-22T17:04:12.822Z,6.91
2018-12-22T17:06:40.818Z,7.02
2018-12-22T17:09:08.346Z,6.92
2018-12-22T17:11:35.133Z,6.62
2018-12-22T17:14:01.603Z,6.75
2018-12-22T17:16:28.076Z,6.80
2018-12-22T17:18:54.617Z,6.30
2018-12-22T17:21:22.223Z,6.47
2018-12-22T17:23:48.990Z,6.50
2018-12-22T17:26:16.470Z,6.46
2018-12-22T17:28:43.499Z,5.94
2018-12-22T17:31:10.088Z,6.38
2018-12-22T17:33:37.054Z,6.58
2018-12-22T17:36:04.077Z,7.13
2018-12-22T17:38:31.308Z,6.58
2018-12-22T17:40:58.529Z,7.16
2018-12-22T17:45:56.716Z,5.98
2018-12-22T17:48:23.874Z,6.08
2018-12-22T17:50:50.558Z,5.88
2018-12-22T17:53:17.767Z,6.45
2018-12-22T17:55:44.628Z,6.00
2018-12-22T17:58:11.139Z,5.96
2018-12-22T18:00:37.834Z,5.66
2018-12-22T18:03:05.941Z,5.94
2018-12-22T18:05:33.830Z,6.42
2018-12-22T18:08:02.379Z,6.31
2018-12-22T18:10:29.092Z,6.69
2018-12-22T18:12:57.256Z,6.71
2018-12-22T18:15:24.488Z,6.87
2018-12-22T18:17:51.575Z,6.72
2018-12-22T18:20:19.515Z,6.61
2018-12-22T18:22:46.300Z,6.71
2018-12-22T18:25:13.026Z,6.50
2018-12-22T18:27:40.377Z,6.83
2018-12-22T18:30:07.868Z,6.61
2018-12-22T18:32:34.536Z,6.61
2018-12-22T18:35:02.116Z,6.89
2018-12-22T18:37:28.633Z,7.12
2018-12-22T18:39:55.312Z,6.54
2018-12-22T18:42:22.028Z,6.66
2018-12-22T18:44:48.805Z,6.69
2018-12-22T18:47:15.377Z,6.56
2018-12-22T18:49:43.284Z,6.43
2018-12-22T18:52:09.721Z,6.19
2018-12-22T18:54:36.460Z,6.40
2018-12-22T18:57:03.625Z,6.58
2018-12-22T18:59:33.181Z,6.42
2018-12-22T19:01:59.914Z,6.43
2018-12-22T19:04:27.450Z,6.55
2018-12-22T19:06:53.948Z,7.07
2018-12-22T19:09:21.294Z,6.89
2018-12-22T19:11:48.084Z,6.65
2018-12-22T19:14:15.448Z,6.41
2018-12-22T19:16:42.138Z,6.33
2018-12-22T19:19:12.078Z,6.27
2018-12-22T19:21:38.656Z,6.22
2018-12-22T19:24:05.166Z,6.15
2018-12-22T19:26:33.112Z,6.17
2018-12-22T19:28:59.676Z,5.78
2018-12-22T19:31:26.151Z,6.01
2018-12-22T19:33:53.569Z,6.52
2018-12-22T19:36:20.781Z,6.70
2018-12-22T19:38:49.112Z,6.30
2018-12-22T19:41:15.659Z,6.00
2018-12-22T19:43:42.789Z,6.39
2018-12-22T19:46:10.053Z,6.25
2018-12-22T19:48:36.667Z,5.86
2018-12-22T19:51:03.930Z,5.89
2018-12-22T19:53:33.379Z,5.84
2018-12-22T19:56:01.189Z,5.84
2018-12-22T19:58:28.218Z,6.08
2018-12-22T20:00:55.458Z,5.91
2018-12-22T20:03:22.680Z,5.99
2018-12-22T20:05:49.814Z,6.28
2018-12-22T20:08:16.579Z,6.10
2018-12-22T20:10:45.065Z,6.54
2018-12-22T20:13:12.746Z,6.90
2018-12-22T20:15:40.020Z,6.91
2018-12-22T20:18:06.699Z,7.25
2018-12-22T20:20:34.099Z,7.20
2018-12-22T20:23:01.137Z,6.93
2018-12-22T20:25:27.718Z,7.07
2018-12-22T20:27:54.881Z,6.91
2018-12-22T20:30:22.930Z,6.91
2018-12-22T20:32:49.715Z,7.36
2018-12-22T20:35:16.220Z,7.72
2018-12-22T20:37:43.093Z,8.11
2018-12-22T20:40:10.223Z,8.09
2018-12-22T20:42:37.432Z,7.82
2018-12-22T20:45:04.088Z,7.74
2018-12-22T20:47:30.972Z,7.71
2018-12-22T20:49:57.820Z,7.99
2018-12-22T20:52:25.135Z,7.76
2018-12-22T20:54:52.353Z,8.23
2018-12-22T20:57:19.851Z,8.49
2018-12-22T20:59:46.645Z,8.58
2018-12-22T21:02:13.278Z,8.54
2018-12-22T21:04:40.411Z,8.55
2018-12-22T21:07:08.540Z,8.77
2018-12-22T21:09:35.649Z,9.00
2018-12-22T21:12:03.631Z,8.77
2018-12-22T21:14:30.585Z,8.75
2018-12-22T21:16:57.868Z,8.61
2018-12-22T21:19:24.458Z,8.24
2018-12-22T21:21:51.615Z,8.12
2018-12-22T21:24:18.765Z,8.46
2018-12-22T21:26:45.772Z,8.17
2018-12-22T21:29:12.265Z,8.41
2018-12-22T21:31:41.771Z,8.14
2018-12-22T21:34:08.258Z,8.34
2018-12-22T21:36:34.717Z,8.65
2018-12-22T21:39:02.023Z,8.65
2018-12-22T21:41:30.137Z,8.93
2018-12-22T21:43:56.908Z,9.18
2018-12-22T21:46:23.519Z,9.15
2018-12-22T21:48:50.020Z,9.09
2018-12-22T21:51:17.015Z,9.22
2018-12-22T21:53:43.530Z,9.22
2018-12-22T21:56:10.523Z,8.84
2018-12-22T21:58:38.241Z,8.52
2018-12-22T22:01:04.671Z,8.41
2018-12-22T22:03:31.305Z,8.59
2018-12-22T22:05:58.161Z,8.18
2018-12-22T22:08:25.289Z,8.26
2018-12-22T22:10:53.033Z,8.36
2018-12-22T22:13:22.967Z,8.10
2018-12-22T22:15:50.110Z,8.27
2018-12-22T22:18:16.844Z,8.00
2018-12-22T22:20:43.419Z,7.84
2018-12-22T22:23:18.832Z,7.48
2018-12-22T22:25:42.003Z,7.55
2018-12-22T22:28:08.540Z,8.00
2018-12-22T22:30:35.037Z,8.55
2018-12-22T22:33:02.435Z,8.23
2018-12-22T22:35:29.652Z,8.09
2018-12-22T22:37:56.263Z,8.09
2018-12-22T22:40:24.250Z,8.18
2018-12-22T22:42:51.182Z,7.73
2018-12-22T22:45:17.686Z,7.92
2018-12-22T22:47:44.349Z,7.72
2018-12-22T22:50:10.820Z,8.08
2018-12-22T22:52:37.585Z,8.21
2018-12-22T22:55:04.139Z,8.18
2018-12-22T22:57:31.363Z,7.98
2018-12-22T22:59:58.622Z,7.86
2018-12-22T23:02:25.497Z,7.89
2018-12-22T23:04:54.538Z,7.48
2018-12-22T23:07:22.085Z,7.67
2018-12-22T23:09:49.993Z,7.66
2018-12-22T23:12:16.791Z,7.24
2018-12-22T23:14:44.115Z,7.18
2018-12-22T23:17:10.623Z,7.09
2018-12-22T23:19:38.299Z,7.19
2018-12-22T23:22:04.791Z,6.90
2018-12-22T23:24:31.909Z,7.15
2018-12-22T23:26:59.155Z,7.25
2018-12-22T23:29:25.908Z,6.93
2018-12-22T23:31:53.273Z,6.67
2018-12-22T23:34:20.307Z,6.84
2018-12-22T23:36:48.404Z,6.69
2018-12-22T23:39:14.910Z,6.50
2018-12-22T23:41:42.318Z,6.66
2018-12-22T23:44:10.115Z,6.47
2018-12-22T23:46:40.922Z,6.17
2018-12-22T23:49:08.875Z,6.32
2018-12-22T23:51:36.438Z,6.73
2018-12-22T23:54:03.047Z,7.01
2018-12-22T23:56:31.690Z,6.44
2018-12-22T23:58:59.111Z,6.35
