createdAt,value
2023-05-03T00:02:02.875Z,102588.88
2023-05-03T00:04:32.028Z,102598.47
2023-05-03T00:06:58.911Z,102593.97
2023-05-03T00:09:25.733Z,102598.75
2023-05-03T00:11:55.141Z,102597.34
2023-05-03T00:14:21.996Z,102591.72
2023-05-03T00:16:48.864Z,102597.34
2023-05-03T00:19:30.504Z,102595.66
2023-05-03T00:21:58.172Z,102600.16
2023-05-03T00:24:24.992Z,102590.88
2023-05-03T00:26:51.873Z,102593.09
2023-05-03T00:29:21.461Z,102596.50
2023-05-03T00:31:48.304Z,102595.06
2023-05-03T00:34:15.168Z,102595.38
2023-05-03T00:36:41.975Z,102589.44
2023-05-03T00:39:09.396Z,102590.03
2023-05-03T00:41:36.394Z,102585.22
2023-05-03T00:44:03.401Z,102592.00
2023-05-03T00:46:30.266Z,102585.22
2023-05-03T00:48:57.076Z,102591.13
2023-05-03T00:51:24.085Z,102588.31
2023-05-03T00:53:51.836Z,102592.25
2023-05-03T00:56:23.900Z,102584.97
2023-05-03T00:58:52.072Z,102584.94
2023-05-03T01:01:19.422Z,102585.78
2023-05-03T01:03:46.895Z,102588.59
2023-05-03T01:06:28.051Z,102587.47
2023-05-03T01:09:00.834Z,102583.53
2023-05-03T01:11:32.664Z,102582.38
2023-05-03T01:14:10.755Z,102580.97
2023-05-03T01:16:41.205Z,102582.41
2023-05-03T01:19:15.848Z,102579.84
2023-05-03T01:21:43.229Z,102575.63
2023-05-03T01:24:20.173Z,102575.06
2023-05-03T01:26:46.928Z,102577.59
2023-05-03T01:29:14.828Z,102573.09
2023-05-03T01:31:46.567Z,102564.91
2023-05-03T01:34:23.709Z,102564.06
2023-05-03T01:36:51.238Z,102570.84
2023-05-03T01:39:21.364Z,102571.97
2023-05-03T01:41:50.355Z,102563.78
2023-05-03T01:44:18.053Z,102564.91
2023-05-03T01:46:45.478Z,102558.72
2023-05-03T01:49:12.505Z,102558.97
2023-05-03T01:51:39.289Z,102559.53
2023-05-03T01:54:06.535Z,102552.19
2023-05-03T01:56:34.744Z,102551.91
2023-05-03T01:59:04.653Z,102551.91
2023-05-03T02:01:31.626Z,102557.81
2023-05-03T02:03:58.430Z,102552.44
2023-05-03T02:06:26.363Z,102557.25
2023-05-03T02:08:53.716Z,102557.53
2023-05-03T02:11:23.000Z,102561.72
2023-05-03T02:13:50.995Z,102556.09
2023-05-03T02:16:18.355Z,102560.06
2023-05-03T02:18:45.628Z,102560.31
2023-05-03T02:21:13.596Z,102566.81
2023-05-03T02:23:40.433Z,102573.53
2023-05-03T02:26:08.295Z,102571.00
2023-05-03T02:28:39.867Z,102564.81
2023-05-03T02:31:06.992Z,102563.38
2023-05-03T02:33:33.843Z,102570.44
2023-05-03T02:36:00.759Z,102560.88
2023-05-03T02:38:27.651Z,102568.72
2023-05-03T02:40:54.465Z,102561.41
2023-05-03T02:43:21.447Z,102566.22
2023-05-03T02:45:48.234Z,102558.03
2023-05-03T02:48:16.586Z,102561.13
2023-05-03T02:50:43.459Z,102568.72
2023-05-03T02:53:10.335Z,102566.19
2023-05-03T02:55:37.418Z,102556.91
2023-05-03T02:58:04.282Z,102564.75
2023-05-03T03:00:31.179Z,102555.78
2023-05-03T03:02:58.223Z,102570.09
2023-05-03T03:05:25.230Z,102554.06
2023-05-03T03:07:52.178Z,102558.00
2023-05-03T03:10:19.091Z,102551.81
2023-05-03T03:12:46.272Z,102548.16
2023-05-03T03:15:13.742Z,102546.72
2023-05-03T03:17:40.849Z,102539.41
2023-05-03T03:20:11.712Z,102550.09
2023-05-03T03:22:40.072Z,102542.53
2023-05-03T03:25:07.575Z,102541.09
2023-05-03T03:27:34.337Z,102536.59
2023-05-03T03:30:01.691Z,102530.41
2023-05-03T03:32:28.762Z,102532.63
2023-05-03T03:34:55.707Z,102519.72
2023-05-03T03:37:23.538Z,102522.22
2023-05-03T03:39:50.417Z,102516.06
2023-05-03T03:42:19.052Z,102508.16
2023-05-03T03:44:46.168Z,102509.28
2023-05-03T03:47:13.097Z,102506.75
2023-05-03T03:49:40.019Z,102500.53
2023-05-03T03:52:07.230Z,102499.44
2023-05-03T03:54:36.129Z,102495.47
2023-05-03T03:57:04.097Z,102500.00
2023-05-03T03:59:30.984Z,102495.75
2023-05-03T04:01:57.793Z,102496.34
2023-05-03T04:04:25.084Z,102487.63
2023-05-03T04:06:52.210Z,102486.50
2023-05-03T04:09:18.983Z,102487.03
2023-05-03T04:11:46.459Z,102483.66
2023-05-03T04:14:13.210Z,102485.34
2023-05-03T04:16:40.041Z,102481.13
2023-05-03T04:19:07.137Z,102481.38
2023-05-03T04:21:34.192Z,102472.94
2023-05-03T04:24:04.740Z,102476.03
2023-05-03T04:26:32.454Z,102474.88
2023-05-03T04:28:59.808Z,102485.31
2023-05-03T04:31:27.309Z,102472.91
2023-05-03T04:33:54.182Z,102483.59
2023-05-03T04:36:25.770Z,102485.28
2023-05-03T04:38:52.984Z,102485.28
2023-05-03T04:41:19.779Z,102488.34
2023-05-03T04:43:46.918Z,102484.69
2023-05-03T04:46:13.757Z,102487.78
2023-05-03T04:48:40.655Z,102478.53
2023-05-03T04:51:08.024Z,102473.16
2023-05-03T04:53:35.556Z,102481.88
2023-05-03T04:56:02.610Z,102482.97
2023-05-03T04:58:29.376Z,102478.75
2023-05-03T05:00:56.194Z,102493.66
2023-05-03T05:03:23.023Z,102497.31
2023-05-03T05:05:53.073Z,102492.56
2023-05-03T05:08:21.262Z,102495.34
2023-05-03T05:10:48.117Z,102501.50
2023-05-03T05:13:15.167Z,102499.53
2023-05-03T05:15:45.043Z,102504.03
2023-05-03T05:18:11.991Z,102504.03
2023-05-03T05:20:38.833Z,102514.41
2023-05-03T05:23:05.723Z,102509.91
2023-05-03T05:25:32.607Z,102513.28
2023-05-03T05:27:59.475Z,102513.28
2023-05-03T05:30:26.664Z,102510.47
2023-05-03T05:32:53.480Z,102514.69
2023-05-03T05:35:20.689Z,102518.88
2023-05-03T05:37:47.554Z,102522.59
2023-05-03T05:40:14.772Z,102515.88
2023-05-03T05:42:41.679Z,102520.38
2023-05-03T05:45:08.839Z,102528.00
2023-05-03T05:47:35.900Z,102529.75
2023-05-03T05:50:09.695Z,102528.94
2023-05-03T05:52:39.578Z,102521.06
2023-05-03T05:55:08.204Z,102521.09
2023-05-03T05:57:35.065Z,102527.84
2023-05-03T06:00:02.199Z,102531.53
2023-05-03T06:02:29.895Z,102531.81
2023-05-03T06:04:56.932Z,102525.38
2023-05-03T06:07:25.580Z,102528.50
2023-05-03T06:09:52.401Z,102534.41
2023-05-03T06:12:19.128Z,102535.81
2023-05-03T06:15:01.469Z,102540.59
2023-05-03T06:17:29.132Z,102536.69
2023-05-03T06:19:56.123Z,102536.09
2023-05-03T06:22:22.937Z,102533.88
2023-05-03T06:24:49.984Z,102534.72
2023-05-03T06:27:17.855Z,102536.13
2023-05-03T06:29:45.341Z,102526.56
2023-05-03T06:32:12.248Z,102527.97
2023-05-03T06:34:39.575Z,102528.28
2023-05-03T06:37:06.964Z,102527.13
2023-05-03T06:39:34.140Z,102526.00
2023-05-03T06:42:01.840Z,102528.25
2023-05-03T06:44:28.800Z,102528.28
2023-05-03T06:46:55.837Z,102508.59
2023-05-03T06:49:23.204Z,102517.00
2023-05-03T06:51:50.447Z,102513.41
2023-05-03T06:54:17.599Z,102515.38
2023-05-03T06:56:44.534Z,102511.72
2023-05-03T06:59:11.425Z,102508.34
2023-05-03T07:01:38.465Z,102510.03
2023-05-03T07:04:08.231Z,102501.31
2023-05-03T07:06:44.372Z,102505.25
2023-05-03T07:09:35.442Z,102498.50
2023-05-03T07:12:09.458Z,102498.78
2023-05-03T07:14:36.601Z,102498.50
2023-05-03T07:17:03.773Z,102492.28
2023-05-03T07:19:31.210Z,102490.91
2023-05-03T07:21:58.332Z,102499.03
2023-05-03T07:24:26.515Z,102487.50
2023-05-03T07:26:54.666Z,102494.25
2023-05-03T07:29:24.808Z,102491.44
2023-05-03T07:31:53.666Z,102492.28
2023-05-03T07:34:21.553Z,102502.13
2023-05-03T07:36:48.966Z,102497.91
2023-05-03T07:39:16.494Z,102497.91
2023-05-03T07:41:44.052Z,102495.94
2023-05-03T07:44:11.291Z,102492.81
2023-05-03T07:46:38.487Z,102498.75
2023-05-03T07:49:06.225Z,102493.13
2023-05-03T07:51:39.137Z,102493.41
2023-05-03T07:54:06.905Z,102502.69
2023-05-03T07:56:34.192Z,102504.13
2023-05-03T07:59:09.364Z,102501.31
2023-05-03T08:01:37.573Z,102503.56
2023-05-03T08:04:05.461Z,102499.88
2023-05-03T08:06:33.547Z,102490.59
2023-05-03T08:09:01.370Z,102497.38
2023-05-03T08:11:29.486Z,102496.81
2023-05-03T08:13:57.292Z,102497.66
2023-05-03T08:16:24.535Z,102487.50
2023-05-03T08:18:52.177Z,102492.28
2023-05-03T08:21:19.760Z,102490.91
2023-05-03T08:23:47.225Z,102497.06
2023-05-03T08:26:15.175Z,102485.81
2023-05-03T08:28:43.189Z,102484.97
2023-05-03T08:31:10.480Z,102484.41
2023-05-03T08:33:37.813Z,102475.97
2023-05-03T08:36:08.539Z,102485.84
2023-05-03T08:38:36.992Z,102491.16
2023-05-03T08:41:09.856Z,102488.66
2023-05-03T08:43:39.442Z,102481.34
2023-05-03T08:46:15.180Z,102492.00
2023-05-03T08:48:43.660Z,102485.53
2023-05-03T08:51:11.490Z,102483.56
2023-05-03T08:53:38.437Z,102479.34
2023-05-03T08:56:11.198Z,102480.22
2023-05-03T08:58:38.837Z,102472.63
2023-05-03T09:01:07.031Z,102473.16
2023-05-03T09:03:34.479Z,102473.47
2023-05-03T09:06:07.952Z,102480.75
2023-05-03T09:08:42.957Z,102480.47
2023-05-03T09:11:20.890Z,102477.94
2023-05-03T09:13:48.151Z,102469.50
2023-05-03T09:16:32.537Z,102473.72
2023-05-03T09:19:00.811Z,102477.38
2023-05-03T09:21:28.590Z,102470.59
2023-05-03T09:23:55.840Z,102475.16
2023-05-03T09:26:38.915Z,102468.66
2023-05-03T09:29:06.282Z,102472.00
2023-05-03T09:31:34.421Z,102472.56
2023-05-03T09:34:01.793Z,102476.22
2023-05-03T09:36:28.847Z,102473.69
2023-05-03T09:38:56.649Z,102469.47
2023-05-03T09:41:33.465Z,102476.78
2023-05-03T09:44:03.763Z,102471.44
2023-05-03T09:46:31.028Z,102461.31
2023-05-03T09:48:58.927Z,102472.56
2023-05-03T09:51:26.005Z,102464.13
2023-05-03T09:53:54.347Z,102457.09
2023-05-03T09:56:26.754Z,102460.47
2023-05-03T09:58:54.873Z,102464.44
2023-05-03T10:01:23.479Z,102462.47
2023-05-03T10:03:51.760Z,102460.22
2023-05-03T10:06:24.037Z,102470.34
2023-05-03T10:08:55.022Z,102466.41
2023-05-03T10:11:24.492Z,102465.56
2023-05-03T10:13:52.542Z,102466.69
2023-05-03T10:16:25.074Z,102464.72
2023-05-03T10:18:57.370Z,102460.75
2023-05-03T10:21:27.941Z,102462.72
2023-05-03T10:24:09.928Z,102458.81
2023-05-03T10:26:36.952Z,102454.88
2023-05-03T10:29:04.720Z,102442.50
2023-05-03T10:31:41.890Z,102441.66
2023-05-03T10:34:18.681Z,102444.16
2023-05-03T10:36:49.803Z,102447.81
2023-05-03T10:39:19.359Z,102447.81
2023-05-03T10:41:46.487Z,102428.94
2023-05-03T10:44:22.620Z,102433.13
2023-05-03T10:46:49.544Z,102428.63
2023-05-03T10:49:18.665Z,102428.59
2023-05-03T10:51:46.205Z,102421.00
2023-05-03T10:54:13.353Z,102419.28
2023-05-03T10:56:50.097Z,102417.56
2023-05-03T10:59:17.454Z,102407.41
2023-05-03T11:01:47.247Z,102409.69
2023-05-03T11:04:18.115Z,102413.59
2023-05-03T11:06:49.366Z,102413.31
2023-05-03T11:09:16.831Z,102411.94
2023-05-03T11:11:44.171Z,102408.53
2023-05-03T11:14:12.017Z,102399.78
2023-05-03T11:16:50.671Z,102403.41
2023-05-03T11:19:18.409Z,102396.09
2023-05-03T11:21:46.528Z,102396.63
2023-05-03T11:24:14.816Z,102388.75
2023-05-03T11:26:41.863Z,102391.81
2023-05-03T11:29:10.906Z,102383.09
2023-05-03T11:31:38.137Z,102379.44
2023-05-03T11:34:06.489Z,102383.38
2023-05-03T11:36:33.558Z,102385.91
2023-05-03T11:39:00.902Z,102378.81
2023-05-03T11:41:27.965Z,102376.00
2023-05-03T11:44:07.592Z,102365.84
2023-05-03T11:46:42.494Z,102362.75
2023-05-03T11:49:10.430Z,102361.06
2023-05-03T11:51:37.842Z,102360.22
2023-05-03T11:54:21.145Z,102361.91
2023-05-03T11:56:52.989Z,102344.72
2023-05-03T11:59:20.557Z,102345.84
2023-05-03T12:01:49.796Z,102343.88
2023-05-03T12:04:17.771Z,102333.13
2023-05-03T12:06:54.259Z,102328.94
2023-05-03T12:09:23.610Z,102315.97
2023-05-03T12:11:54.637Z,102320.19
2023-05-03T12:14:22.733Z,102314.84
2023-05-03T12:16:56.073Z,102316.22
2023-05-03T12:19:25.207Z,102314.00
2023-05-03T12:21:59.390Z,102311.16
2023-05-03T12:24:38.995Z,102310.31
2023-05-03T12:27:08.627Z,102303.34
2023-05-03T12:29:36.109Z,102299.97
2023-05-03T12:32:04.585Z,102298.88
2023-05-03T12:34:35.538Z,102295.84
2023-05-03T12:37:06.003Z,102296.13
2023-05-03T12:39:34.362Z,102299.78
2023-05-03T12:42:07.747Z,102294.47
2023-05-03T12:44:35.683Z,102295.06
2023-05-03T12:47:04.338Z,102284.66
2023-05-03T12:49:32.523Z,102283.53
2023-05-03T12:52:34.700Z,102286.66
2023-05-03T12:54:49.585Z,102278.78
2023-05-03T12:57:23.222Z,102275.13
2023-05-03T13:00:01.647Z,102279.94
2023-05-03T13:05:01.048Z,102276.31
2023-05-03T13:07:31.850Z,102273.78
2023-05-03T13:12:31.159Z,102267.34
2023-05-03T13:14:58.374Z,102267.63
2023-05-03T13:17:25.659Z,102269.06
2023-05-03T13:19:54.065Z,102257.50
2023-05-03T13:22:21.123Z,102255.84
2023-05-03T13:24:48.583Z,102260.34
2023-05-03T13:27:16.350Z,102255.88
2023-05-03T13:29:44.066Z,102259.53
2023-05-03T13:32:12.864Z,102248.81
2023-05-03T13:34:40.141Z,102240.69
2023-05-03T13:37:07.250Z,102248.84
2023-05-03T13:39:34.289Z,102242.38
2023-05-03T13:42:01.732Z,102239.84
2023-05-03T13:44:29.027Z,102228.59
2023-05-03T13:46:56.793Z,102226.34
2023-05-03T13:49:24.012Z,102219.31
2023-05-03T13:51:51.026Z,102217.06
2023-05-03T13:54:21.605Z,102218.47
2023-05-03T13:56:48.643Z,102221.59
2023-05-03T13:59:16.965Z,102221.84
2023-05-03T14:01:45.478Z,102226.63
2023-05-03T14:04:13.257Z,102210.88
2023-05-03T14:06:41.792Z,102208.38
2023-05-03T14:09:09.697Z,102211.72
2023-05-03T14:11:37.053Z,102200.75
2023-05-03T14:14:04.745Z,102196.28
2023-05-03T14:16:40.942Z,102195.44
2023-05-03T14:19:11.242Z,102194.59
2023-05-03T14:21:38.808Z,102182.47
2023-05-03T14:24:06.983Z,102189.22
2023-05-03T14:26:34.704Z,102179.41
2023-05-03T14:29:02.502Z,102184.72
2023-05-03T14:31:29.717Z,102185.00
2023-05-03T14:33:57.360Z,102175.97
2023-05-03T14:36:24.882Z,102182.47
2023-05-03T14:38:52.334Z,102183.25
2023-05-03T14:41:19.360Z,102180.44
2023-05-03T14:43:46.905Z,102173.09
2023-05-03T14:46:14.529Z,102175.59
2023-05-03T14:48:42.217Z,102175.56
2023-05-03T14:51:09.392Z,102173.59
2023-05-03T14:53:37.024Z,102167.91
2023-05-03T14:56:04.904Z,102165.34
2023-05-03T14:58:32.402Z,102181.38
2023-05-03T15:01:00.356Z,102161.91
2023-05-03T15:03:28.118Z,102167.81
2023-05-03T15:05:56.706Z,102179.31
2023-05-03T15:08:24.821Z,102167.19
2023-05-03T15:10:52.974Z,102168.59
2023-05-03T15:13:20.633Z,102178.97
2023-05-03T15:15:50.939Z,102169.41
2023-05-03T15:18:20.821Z,102169.66
2023-05-03T15:20:48.498Z,102173.84
2023-05-03T15:23:15.703Z,102170.47
2023-05-03T15:25:42.995Z,102170.72
2023-05-03T15:28:10.185Z,102163.97
2023-05-03T15:30:37.649Z,102167.63
2023-05-03T15:33:05.573Z,102163.38
2023-05-03T15:35:33.285Z,102161.41
2023-05-03T15:38:01.149Z,102164.47
2023-05-03T15:40:28.656Z,102165.31
2023-05-03T15:42:56.634Z,102156.56
2023-05-03T15:45:26.747Z,102153.44
2023-05-03T15:47:56.758Z,102153.75
2023-05-03T15:52:51.113Z,102155.38
2023-05-03T15:55:19.321Z,102152.25
2023-05-03T15:57:46.798Z,102159.59
2023-05-03T16:00:16.485Z,102156.44
2023-05-03T16:02:44.535Z,102151.38
2023-05-03T16:05:12.199Z,102146.28
2023-05-03T16:07:39.366Z,102157.56
2023-05-03T16:10:07.036Z,102140.06
2023-05-03T16:12:34.475Z,102144.56
2023-05-03T16:15:04.693Z,102133.28
2023-05-03T16:17:47.620Z,102130.16
2023-05-03T16:20:20.384Z,102136.34
2023-05-03T16:22:48.810Z,102130.16
2023-05-03T16:25:17.135Z,102124.22
2023-05-03T16:27:45.122Z,102125.06
2023-05-03T16:30:17.182Z,102116.91
2023-05-03T16:32:45.759Z,102117.75
2023-05-03T16:35:13.307Z,102122.53
2023-05-03T16:37:41.450Z,102114.41
2023-05-03T16:40:12.672Z,102122.00
2023-05-03T16:42:40.158Z,102100.59
2023-05-03T16:45:11.410Z,102116.66
2023-05-03T16:48:01.368Z,102111.63
2023-05-03T16:50:51.650Z,102106.84
2023-05-03T16:53:19.981Z,102110.53
2023-05-03T16:55:48.848Z,102115.63
2023-05-03T16:58:16.491Z,102106.94
2023-05-03T17:00:44.956Z,102110.31
2023-05-03T17:03:13.722Z,102112.03
2023-05-03T17:06:00.645Z,102110.38
2023-05-03T17:11:23.372Z,102102.25
2023-05-03T17:13:50.701Z,102111.56
2023-05-03T17:16:19.120Z,102111.56
2023-05-03T17:18:46.827Z,102100.91
2023-05-03T17:21:14.353Z,102093.28
2023-05-03T17:23:42.013Z,102094.19
2023-05-03T17:26:13.076Z,102093.00
2023-05-03T17:28:40.967Z,102084.03
2023-05-03T17:31:09.153Z,102078.97
2023-05-03T17:33:36.861Z,102082.63
2023-05-03T17:36:16.673Z,102086.91
2023-05-03T17:38:44.421Z,102077.34
2023-05-03T17:41:12.129Z,102068.06
2023-05-03T17:43:39.209Z,102070.88
2023-05-03T17:46:11.735Z,102073.13
2023-05-03T17:48:40.291Z,102064.69
2023-05-03T17:51:09.358Z,102071.16
2023-05-03T17:53:39.372Z,102058.53
2023-05-03T17:56:12.542Z,102074.00
2023-05-03T17:58:39.693Z,102077.41
2023-05-03T18:01:08.651Z,102070.91
2023-05-03T18:03:37.714Z,102069.22
2023-05-03T18:06:16.566Z,102072.03
2023-05-03T18:08:43.759Z,102073.50
2023-05-03T18:11:10.976Z,102069.81
2023-05-03T18:13:41.835Z,102060.28
2023-05-03T18:16:09.627Z,102063.94
2023-05-03T18:18:38.108Z,102071.56
2023-05-03T18:21:07.525Z,102059.44
2023-05-03T18:23:35.497Z,102062.53
2023-05-03T18:26:02.639Z,102059.19
2023-05-03T18:28:30.827Z,102055.28
2023-05-03T18:30:58.075Z,102064.28
2023-05-03T18:33:25.450Z,102058.91
2023-05-03T18:35:53.973Z,102060.97
2023-05-03T18:38:22.082Z,102055.56
2023-05-03T18:40:50.093Z,102058.69
2023-05-03T18:43:17.252Z,102056.41
2023-05-03T18:45:44.888Z,102058.16
2023-05-03T18:48:12.367Z,102054.78
2023-05-03T18:50:39.844Z,102049.97
2023-05-03T18:53:07.136Z,102040.69
2023-05-03T18:55:34.307Z,102054.53
2023-05-03T18:58:01.935Z,102043.53
2023-05-03T19:00:29.234Z,102044.34
2023-05-03T19:02:56.651Z,102051.41
2023-05-03T19:05:24.329Z,102041.31
2023-05-03T19:07:51.344Z,102034.00
2023-05-03T19:10:20.289Z,102033.16
2023-05-03T19:12:47.344Z,102033.16
2023-05-03T19:15:14.354Z,102043.03
2023-05-03T19:17:42.237Z,102048.34
2023-05-03T19:20:10.633Z,102042.22
2023-05-03T19:22:37.982Z,102042.50
2023-05-03T19:25:06.016Z,102027.06
2023-05-03T19:27:33.173Z,102040.88
2023-05-03T19:30:00.313Z,102046.78
2023-05-03T19:32:27.325Z,102044.25
2023-05-03T19:34:54.230Z,102042.59
2023-05-03T19:37:21.102Z,102042.28
2023-05-03T19:39:48.053Z,102040.03
2023-05-03T19:42:14.951Z,102039.69
2023-05-03T19:44:41.917Z,102040.22
2023-05-03T19:47:08.951Z,102043.53
2023-05-03T19:49:35.833Z,102041.25
2023-05-03T19:52:04.800Z,102047.38
2023-05-03T19:54:33.413Z,102050.16
2023-05-03T19:57:06.269Z,102047.28
2023-05-03T19:59:33.446Z,102048.94
2023-05-03T20:02:00.439Z,102046.38
2023-05-03T20:04:27.398Z,102037.03
2023-05-03T20:06:54.301Z,102032.19
2023-05-03T20:09:23.635Z,102027.94
2023-05-03T20:11:51.135Z,102031.59
2023-05-03T20:14:18.910Z,102034.94
2023-05-03T20:16:46.553Z,102043.66
2023-05-03T20:19:13.601Z,102037.69
2023-05-03T20:21:40.524Z,102030.66
2023-05-03T20:24:11.275Z,102024.69
2023-05-03T20:26:39.001Z,102031.72
2023-05-03T20:29:06.327Z,102026.94
2023-05-03T20:31:33.556Z,102012.53
2023-05-03T20:34:02.960Z,102017.03
2023-05-03T20:36:29.988Z,102015.06
2023-05-03T20:38:56.903Z,102018.44
2023-05-03T20:41:23.911Z,102009.97
2023-05-03T20:43:53.920Z,102001.50
2023-05-03T20:46:21.043Z,102003.16
2023-05-03T20:48:50.728Z,102010.50
2023-05-03T20:51:17.791Z,102018.09
2023-05-03T20:53:44.739Z,102002.03
2023-05-03T20:56:11.728Z,102001.19
2023-05-03T20:58:38.602Z,102002.03
2023-05-03T21:01:06.914Z,102001.50
2023-05-03T21:03:34.650Z,102003.50
2023-05-03T21:06:01.977Z,101991.38
2023-05-03T21:08:28.905Z,101993.34
2023-05-03T21:10:55.935Z,101995.09
2023-05-03T21:13:23.039Z,101986.91
2023-05-03T21:15:51.368Z,101997.06
2023-05-03T21:18:18.709Z,101994.00
2023-05-03T21:20:45.598Z,101996.28
2023-05-03T21:23:12.525Z,101993.47
2023-05-03T21:25:39.583Z,101990.13
2023-05-03T21:28:06.418Z,101993.22
2023-05-03T21:30:33.267Z,101988.19
2023-05-03T21:33:00.209Z,101990.41
2023-05-03T21:35:27.184Z,101995.81
2023-05-03T21:37:54.085Z,101988.50
2023-05-03T21:40:21.288Z,101980.66
2023-05-03T21:42:49.686Z,101978.41
2023-05-03T21:45:17.124Z,101974.47
2023-05-03T21:47:44.283Z,101965.47
2023-05-03T21:50:11.370Z,101973.03
2023-05-03T21:52:40.752Z,101970.16
2023-05-03T21:55:07.998Z,101974.34
2023-05-03T21:57:34.828Z,101967.25
2023-05-03T22:00:01.812Z,101966.34
2023-05-03T22:02:29.086Z,101958.13
2023-05-03T22:04:55.973Z,101960.06
2023-05-03T22:07:22.952Z,101953.50
2023-05-03T22:09:49.987Z,101941.94
2023-05-03T22:14:47.062Z,101942.72
2023-05-03T22:17:13.993Z,101945.78
2023-05-03T22:19:40.883Z,101932.25
2023-05-03T22:22:07.874Z,101932.75
2023-05-03T22:24:34.673Z,101926.00
2023-05-03T22:27:01.761Z,101932.19
2023-05-03T22:29:28.650Z,101930.16
2023-05-03T22:31:55.660Z,101934.66
2023-05-03T22:34:22.536Z,101931.56
2023-05-03T22:36:49.476Z,101925.91
2023-05-03T22:39:16.598Z,101932.41
2023-05-03T22:41:43.450Z,101933.25
2023-05-03T22:44:10.279Z,101925.63
2023-05-03T22:46:37.353Z,101925.91
2023-05-03T22:49:05.204Z,101919.44
2023-05-03T22:51:34.597Z,101914.66
2023-05-03T22:54:01.560Z,101906.19
2023-05-03T22:56:28.381Z,101909.00
2023-05-03T22:58:55.147Z,101906.19
2023-05-03T23:01:22.133Z,101899.72
2023-05-03T23:03:49.151Z,101898.88
2023-05-03T23:06:16.095Z,101899.41
2023-05-03T23:08:42.840Z,101888.44
2023-05-03T23:11:09.668Z,101897.72
2023-05-03T23:13:36.590Z,101898.56
2023-05-03T23:16:03.401Z,101894.91
2023-05-03T23:18:30.182Z,101894.34
2023-05-03T23:20:56.975Z,101889.56
2023-05-03T23:23:24.117Z,101891.88
2023-05-03T23:25:51.045Z,101886.22
2023-05-03T23:28:17.891Z,101876.69
2023-05-03T23:30:45.405Z,101869.91
2023-05-03T23:33:12.835Z,101870.50
2023-05-03T23:35:41.211Z,101869.16
2023-05-03T23:38:08.136Z,101864.66
2023-05-03T23:40:34.939Z,101860.75
2023-05-03T23:43:01.807Z,101861.91
2023-05-03T23:45:28.748Z,101855.72
2023-05-03T23:47:55.669Z,101849.00
2023-05-03T23:50:22.574Z,101844.81
2023-05-03T23:52:49.392Z,101847.41
2023-05-03T23:55:16.173Z,101841.22
2023-05-03T23:57:42.995Z,101831.09
