createdAt,value
2022-08-03T00:04:45.801Z,23.2
2022-08-03T00:10:45.786Z,22.7
2022-08-03T00:16:45.812Z,22.6
2022-08-03T00:22:45.832Z,22.7
2022-08-03T00:28:45.842Z,22.5
2022-08-03T00:34:57.135Z,22.4
2022-08-03T00:40:45.805Z,22.4
2022-08-03T00:46:45.831Z,22
2022-08-03T00:52:45.811Z,21.8
2022-08-03T00:58:45.878Z,21.6
2022-08-03T01:04:45.800Z,21.6
2022-08-03T01:10:45.828Z,21.5
2022-08-03T01:16:45.825Z,21.1
2022-08-03T01:22:45.826Z,21
2022-08-03T01:28:45.829Z,21
2022-08-03T01:34:45.823Z,21
2022-08-03T01:40:45.853Z,21
2022-08-03T01:46:47.597Z,21
2022-08-03T01:52:45.818Z,20.9
2022-08-03T01:58:45.850Z,20.7
2022-08-03T02:04:45.835Z,20.7
2022-08-03T02:10:45.815Z,20.6
2022-08-03T02:16:45.835Z,20.5
2022-08-03T02:22:45.869Z,20.4
2022-08-03T02:28:45.838Z,20.3
2022-08-03T02:34:45.837Z,20
2022-08-03T02:40:45.841Z,20
2022-08-03T02:46:45.854Z,19.9
2022-08-03T02:52:45.859Z,19.9
2022-08-03T02:58:45.855Z,20
2022-08-03T03:05:52.448Z,19.9
2022-08-03T03:10:45.840Z,19.9
2022-08-03T03:16:45.857Z,19.9
2022-08-03T03:22:45.827Z,20
2022-08-03T03:28:45.836Z,20
2022-08-03T03:34:45.855Z,19.8
2022-08-03T03:40:45.851Z,19.8
2022-08-03T03:46:45.844Z,19.7
2022-08-03T03:52:45.874Z,19.5
2022-08-03T03:58:45.941Z,19.2
2022-08-03T04:04:45.868Z,19.1
2022-08-03T04:10:45.844Z,19
2022-08-03T04:16:45.897Z,18.9
2022-08-03T04:22:45.906Z,19
2022-08-03T04:28:45.841Z,19
2022-08-03T04:34:45.862Z,18.9
2022-08-03T04:40:45.862Z,19
2022-08-03T04:46:50.507Z,19
2022-08-03T04:52:45.861Z,19
2022-08-03T04:58:45.859Z,19.2
2022-08-03T05:04:45.929Z,19.3
2022-08-03T05:10:45.874Z,19.3
2022-08-03T05:16:45.868Z,19.4
2022-08-03T05:22:45.872Z,19.5
2022-08-03T05:28:50.562Z,19.6
2022-08-03T05:34:45.848Z,19.8
2022-08-03T05:40:56.631Z,19.9
2022-08-03T05:46:45.871Z,20.1
2022-08-03T05:52:45.900Z,20.2
2022-08-03T05:58:45.895Z,20.5
2022-08-03T06:04:45.873Z,20.7
2022-08-03T06:10:45.916Z,20.9
2022-08-03T06:16:45.877Z,21
2022-08-03T06:22:50.951Z,21.3
2022-08-03T06:28:51.740Z,21.6
2022-08-03T06:34:45.886Z,21.8
2022-08-03T06:40:45.872Z,22.2
2022-08-03T06:46:45.874Z,22.6
2022-08-03T06:52:45.912Z,23.1
2022-08-03T06:58:45.911Z,24.1
2022-08-03T07:04:45.875Z,27.3
2022-08-03T07:10:45.885Z,31.4
2022-08-03T07:16:45.897Z,31.2
2022-08-03T07:22:45.905Z,33.7
2022-08-03T07:28:45.892Z,35.1
2022-08-03T07:34:45.899Z,35.9
2022-08-03T07:40:46.538Z,37.8
2022-08-03T07:46:45.916Z,37.5
2022-08-03T07:52:45.920Z,38.6
2022-08-03T07:58:45.908Z,40
2022-08-03T08:04:45.911Z,40.3
2022-08-03T08:10:58.280Z,40.9
2022-08-03T08:16:45.940Z,40.5
2022-08-03T08:22:45.937Z,41.2
2022-08-03T08:28:45.943Z,42.2
2022-08-03T08:34:45.935Z,42.8
2022-08-03T08:40:45.978Z,43.6
2022-08-03T08:46:45.936Z,43.6
2022-08-03T08:52:45.960Z,42.3
2022-08-03T08:58:45.985Z,43.2
2022-08-03T09:04:45.952Z,44.2
2022-08-03T09:10:45.968Z,43.5
2022-08-03T09:16:45.940Z,43.1
2022-08-03T09:22:45.976Z,42.9
2022-08-03T09:28:59.477Z,44.3
2022-08-03T09:34:45.962Z,43.6
2022-08-03T09:40:45.976Z,45.7
2022-08-03T09:46:45.979Z,43.9
2022-08-03T09:52:49.597Z,44.4
2022-08-03T09:58:45.981Z,44.8
2022-08-03T10:04:46.015Z,45.4
2022-08-03T10:10:45.998Z,45.2
2022-08-03T10:16:46.000Z,45.3
2022-08-03T10:22:46.001Z,43.4
2022-08-03T10:28:45.983Z,43.9
2022-08-03T10:34:46.003Z,44.7
2022-08-03T10:40:49.406Z,42.5
2022-08-03T10:46:45.981Z,43.8
2022-08-03T10:52:49.145Z,44.1
2022-08-03T10:58:56.949Z,44.2
2022-08-03T11:04:46.015Z,42.8
2022-08-03T11:10:46.009Z,43.6
2022-08-03T11:16:46.024Z,43.6
2022-08-03T11:22:46.009Z,43.9
2022-08-03T11:28:46.003Z,40.4
2022-08-03T11:34:46.040Z,38.8
2022-08-03T11:40:46.033Z,38.4
2022-08-03T11:46:46.045Z,38.3
2022-08-03T11:52:46.039Z,37
2022-08-03T11:59:15.144Z,37.3
2022-08-03T12:04:46.043Z,37
2022-08-03T12:10:46.060Z,36.2
2022-08-03T12:16:46.062Z,36.1
2022-08-03T12:22:46.059Z,35.4
2022-08-03T12:28:49.510Z,34.9
2022-08-03T12:34:47.465Z,35
2022-08-03T12:40:46.084Z,35.2
2022-08-03T12:46:48.157Z,34.3
2022-08-03T12:52:46.061Z,33.6
2022-08-03T12:58:46.072Z,33.3
2022-08-03T13:04:46.078Z,33.7
2022-08-03T13:10:46.056Z,33.5
2022-08-03T13:16:46.075Z,33.9
2022-08-03T13:22:46.085Z,33.7
2022-08-03T13:28:46.062Z,34.8
2022-08-03T13:34:46.066Z,33.6
2022-08-03T13:40:46.175Z,33.4
2022-08-03T13:46:46.081Z,32.9
2022-08-03T13:52:46.068Z,34.2
2022-08-03T13:58:46.086Z,34.5
2022-08-03T14:04:46.098Z,34.6
2022-08-03T14:10:46.100Z,35.1
2022-08-03T14:16:46.080Z,34.2
2022-08-03T14:22:46.099Z,34.2
2022-08-03T14:28:46.112Z,34.5
2022-08-03T14:34:46.114Z,34.5
2022-08-03T14:40:46.107Z,34.1
2022-08-03T14:46:46.112Z,34.5
2022-08-03T14:52:46.123Z,34.6
2022-08-03T14:58:46.122Z,33.8
2022-08-03T15:04:46.120Z,33.4
2022-08-03T15:10:46.159Z,33.4
2022-08-03T15:16:46.134Z,33.4
2022-08-03T15:22:46.123Z,33.1
2022-08-03T15:28:46.142Z,33.4
2022-08-03T15:34:50.235Z,33.3
2022-08-03T15:40:46.115Z,33.4
2022-08-03T15:46:46.119Z,33.1
2022-08-03T15:52:46.123Z,33
2022-08-03T15:59:09.396Z,33.3
2022-08-03T16:04:46.134Z,33.2
2022-08-03T16:10:46.130Z,32.7
2022-08-03T16:16:46.729Z,32.8
2022-08-03T16:22:46.144Z,32.6
2022-08-03T16:28:46.167Z,32.6
2022-08-03T16:34:46.153Z,32.8
2022-08-03T16:40:46.143Z,32.8
2022-08-03T16:46:46.172Z,32.7
2022-08-03T16:52:47.332Z,32.7
2022-08-03T16:58:46.147Z,32.6
2022-08-03T17:04:46.158Z,32.5
2022-08-03T17:10:46.175Z,32.5
2022-08-03T17:16:52.429Z,32.4
2022-08-03T17:22:46.180Z,32.6
2022-08-03T17:28:49.994Z,32.5
2022-08-03T17:34:46.218Z,32.5
2022-08-03T17:40:50.278Z,32.4
2022-08-03T17:46:46.165Z,32.2
2022-08-03T17:52:48.541Z,32.1
2022-08-03T17:58:46.188Z,31.9
2022-08-03T18:04:46.196Z,31.9
2022-08-03T18:10:49.806Z,31.7
2022-08-03T18:16:46.212Z,31.5
2022-08-03T18:22:46.215Z,31.4
2022-08-03T18:28:46.214Z,31.2
2022-08-03T18:34:53.621Z,31.2
2022-08-03T18:40:48.685Z,30.9
2022-08-03T18:46:46.190Z,30.8
2022-08-03T18:52:53.262Z,30.5
2022-08-03T18:58:46.596Z,30.3
2022-08-03T19:04:46.232Z,30.2
2022-08-03T19:10:57.639Z,30
2022-08-03T19:16:46.220Z,29.9
2022-08-03T19:22:46.225Z,29.8
2022-08-03T19:28:46.223Z,29.7
2022-08-03T19:34:46.624Z,29.5
2022-08-03T19:40:50.953Z,29.3
2022-08-03T19:46:46.236Z,29.2
2022-08-03T19:52:46.232Z,29
2022-08-03T19:58:46.240Z,28.9
2022-08-03T20:04:46.213Z,28.8
2022-08-03T20:10:46.235Z,28.8
2022-08-03T20:16:46.238Z,28.5
2022-08-03T20:22:46.358Z,28.2
2022-08-03T20:28:50.103Z,28.2
2022-08-03T20:34:46.240Z,28
2022-08-03T20:40:46.256Z,28
2022-08-03T20:46:53.377Z,28.1
2022-08-03T20:52:49.837Z,28.1
2022-08-03T20:58:50.530Z,27.9
2022-08-03T21:04:47.411Z,27.7
2022-08-03T21:10:46.295Z,27.7
2022-08-03T21:16:46.299Z,27.5
2022-08-03T21:22:46.271Z,27.4
2022-08-03T21:28:46.295Z,27.4
2022-08-03T21:34:46.368Z,27.2
2022-08-03T21:40:46.391Z,27
2022-08-03T21:46:46.286Z,26.9
2022-08-03T21:52:46.286Z,26.8
2022-08-03T21:58:46.285Z,26.7
2022-08-03T22:04:55.530Z,26.6
2022-08-03T22:10:46.295Z,26.4
2022-08-03T22:16:46.273Z,26.2
2022-08-03T22:22:55.498Z,26.3
2022-08-03T22:28:46.304Z,26.3
2022-08-03T22:34:46.301Z,26.2
2022-08-03T22:40:46.285Z,26
2022-08-03T22:46:46.277Z,25.8
2022-08-03T22:52:46.296Z,25.7
2022-08-03T22:58:46.312Z,25.6
2022-08-03T23:04:46.289Z,25.4
2022-08-03T23:10:47.320Z,25.3
2022-08-03T23:16:46.287Z,25.1
2022-08-03T23:22:46.321Z,25.2
2022-08-03T23:28:46.296Z,25.2
2022-08-03T23:34:46.314Z,25
2022-08-03T23:40:46.316Z,25
2022-08-03T23:46:46.326Z,25.1
2022-08-03T23:52:46.307Z,25
2022-08-03T23:58:46.327Z,25
