createdAt,value
2023-07-10T00:01:52.837Z,671.00
2023-07-10T00:06:50.096Z,674.00
2023-07-10T00:11:49.396Z,665.00
2023-07-10T00:16:48.727Z,670.00
2023-07-10T00:21:48.993Z,687.00
2023-07-10T00:26:47.264Z,661.00
2023-07-10T00:31:46.536Z,648.00
2023-07-10T00:36:45.755Z,680.00
2023-07-10T00:41:45.010Z,673.00
2023-07-10T00:46:43.278Z,679.00
2023-07-10T00:51:43.566Z,660.00
2023-07-10T00:56:42.804Z,672.00
2023-07-10T01:01:42.077Z,682.00
2023-07-10T01:06:41.298Z,681.00
2023-07-10T01:11:40.576Z,672.00
2023-07-10T01:16:39.872Z,668.00
2023-07-10T01:21:39.159Z,664.00
2023-07-10T01:26:38.788Z,682.00
2023-07-10T01:31:38.672Z,679.00
2023-07-10T01:36:37.915Z,667.00
2023-07-10T01:41:38.172Z,665.00
2023-07-10T01:46:35.419Z,658.00
2023-07-10T01:51:36.648Z,688.00
2023-07-10T01:56:33.921Z,683.00
2023-07-10T02:01:34.238Z,682.00
2023-07-10T02:06:32.480Z,686.00
2023-07-10T02:11:31.799Z,678.00
2023-07-10T02:16:32.993Z,682.00
2023-07-10T02:21:31.255Z,686.00
2023-07-10T02:26:29.489Z,666.00
2023-07-10T02:31:28.789Z,662.00
2023-07-10T02:36:28.083Z,672.00
2023-07-10T02:41:28.359Z,666.00
2023-07-10T02:46:26.671Z,678.00
2023-07-10T02:51:25.756Z,665.00
2023-07-10T02:56:26.009Z,666.00
2023-07-10T03:01:25.250Z,670.00
2023-07-10T03:06:24.486Z,679.00
2023-07-10T03:11:23.709Z,702.00
2023-07-10T03:16:22.943Z,671.00
2023-07-10T03:21:21.172Z,672.00
2023-07-10T03:26:20.386Z,681.00
2023-07-10T03:31:19.684Z,672.00
2023-07-10T03:36:18.937Z,685.00
2023-07-10T03:41:19.153Z,675.00
2023-07-10T03:46:17.401Z,692.00
2023-07-10T03:51:16.649Z,689.00
2023-07-10T03:56:16.892Z,673.00
2023-07-10T04:01:15.226Z,664.00
2023-07-10T04:06:14.281Z,681.00
2023-07-10T04:11:13.567Z,660.00
2023-07-10T04:16:14.858Z,658.00
2023-07-10T04:21:13.062Z,675.00
2023-07-10T04:26:12.322Z,666.00
2023-07-10T04:31:11.602Z,664.00
2023-07-10T04:36:09.831Z,265.00
2023-07-10T04:41:09.196Z,0.00
2023-07-10T04:46:09.276Z,477.00
2023-07-10T04:51:07.520Z,656.00
2023-07-10T04:56:06.998Z,668.00
2023-07-10T05:01:04.992Z,656.00
2023-07-10T05:06:06.535Z,661.00
2023-07-10T05:11:04.500Z,653.00
2023-07-10T05:16:05.088Z,664.00
2023-07-10T05:21:03.071Z,667.00
2023-07-10T05:26:02.611Z,657.00
2023-07-10T05:31:00.491Z,669.00
2023-07-10T05:36:02.046Z,687.00
2023-07-10T05:41:00.082Z,665.00
2023-07-10T05:45:59.678Z,658.00
2023-07-10T05:50:58.590Z,671.00
2023-07-10T05:56:00.856Z,662.00
2023-07-10T06:00:57.149Z,667.00
2023-07-10T06:05:56.257Z,662.00
2023-07-10T06:10:55.536Z,659.00
2023-07-10T06:15:55.796Z,656.00
2023-07-10T06:20:54.003Z,673.00
2023-07-10T06:25:54.273Z,662.00
2023-07-10T06:30:52.471Z,669.00
2023-07-10T06:35:51.707Z,675.00
2023-07-10T06:40:50.953Z,688.00
2023-07-10T06:45:50.306Z,666.00
2023-07-10T06:50:49.353Z,715.00
2023-07-10T06:55:49.591Z,708.00
2023-07-10T07:00:49.825Z,752.00
2023-07-10T07:05:47.036Z,678.00
2023-07-10T07:10:48.300Z,717.00
2023-07-10T07:15:46.513Z,693.00
2023-07-10T07:20:44.761Z,737.00
2023-07-10T07:25:44.991Z,709.00
2023-07-10T07:30:45.445Z,718.00
2023-07-10T07:35:42.436Z,686.00
2023-07-10T07:40:41.770Z,698.00
2023-07-10T07:45:41.036Z,742.00
2023-07-10T07:50:40.274Z,704.00
2023-07-10T07:55:39.609Z,704.00
2023-07-10T08:00:40.856Z,625.00
2023-07-10T08:05:39.315Z,697.00
2023-07-10T08:10:39.399Z,659.00
2023-07-10T08:15:36.637Z,698.00
2023-07-10T08:20:35.875Z,683.00
2023-07-10T08:25:36.117Z,688.00
2023-07-10T08:30:34.368Z,683.00
2023-07-10T08:35:33.603Z,693.00
2023-07-10T08:40:32.857Z,679.00
2023-07-10T08:45:32.120Z,682.00
2023-07-10T08:50:31.553Z,672.00
2023-07-10T08:55:30.590Z,664.00
2023-07-10T09:00:29.838Z,685.00
2023-07-10T09:05:30.095Z,690.00
2023-07-10T09:10:28.347Z,682.00
2023-07-10T09:15:28.620Z,676.00
2023-07-10T09:20:26.948Z,678.00
2023-07-10T09:25:28.946Z,672.00
2023-07-10T09:30:26.204Z,670.00
2023-07-10T09:35:24.478Z,687.00
2023-07-10T09:40:23.724Z,681.00
2023-07-10T09:45:24.027Z,678.00
2023-07-10T09:50:22.272Z,665.00
2023-07-10T09:55:21.517Z,656.00
2023-07-10T10:00:20.762Z,670.00
2023-07-10T10:05:21.011Z,659.00
2023-07-10T10:10:19.287Z,659.00
2023-07-10T10:15:18.491Z,659.00
2023-07-10T10:20:17.736Z,655.00
2023-07-10T10:25:16.944Z,660.00
2023-07-10T10:30:16.172Z,658.00
2023-07-10T10:35:17.412Z,654.00
2023-07-10T10:40:15.667Z,656.00
2023-07-10T10:45:13.898Z,656.00
2023-07-10T10:50:14.121Z,653.00
2023-07-10T10:55:12.383Z,649.00
2023-07-10T11:00:10.667Z,652.00
2023-07-10T11:05:10.940Z,656.00
2023-07-10T11:10:10.177Z,652.00
2023-07-10T11:15:09.407Z,654.00
2023-07-10T11:20:09.680Z,649.00
2023-07-10T11:25:10.583Z,639.00
2023-07-10T11:30:09.222Z,644.00
2023-07-10T11:35:18.419Z,645.00
2023-07-10T11:40:05.745Z,637.00
2023-07-10T11:45:04.960Z,646.00
2023-07-10T11:50:03.236Z,655.00
2023-07-10T11:55:02.478Z,651.00
2023-07-10T12:00:02.810Z,658.00
2023-07-10T12:05:04.084Z,657.00
2023-07-10T12:10:01.325Z,653.00
2023-07-10T12:15:00.554Z,665.00
2023-07-10T12:19:59.783Z,657.00
2023-07-10T12:25:00.035Z,652.00
2023-07-10T12:30:00.263Z,658.00
2023-07-10T12:34:59.971Z,655.00
2023-07-10T12:39:56.786Z,669.00
2023-07-10T12:44:56.034Z,667.00
2023-07-10T12:49:55.279Z,669.00
2023-07-10T12:54:55.521Z,670.00
2023-07-10T12:59:54.762Z,679.00
2023-07-10T13:04:53.005Z,677.00
2023-07-10T13:09:52.261Z,674.00
2023-07-10T13:14:51.641Z,675.00
2023-07-10T13:20:06.820Z,668.00
2023-07-10T13:24:51.045Z,670.00
2023-07-10T13:29:50.343Z,665.00
2023-07-10T13:34:50.568Z,654.00
2023-07-10T13:39:47.846Z,654.00
2023-07-10T13:44:47.075Z,651.00
2023-07-10T13:49:46.325Z,654.00
2023-07-10T13:54:46.607Z,650.00
2023-07-10T13:59:46.852Z,639.00
2023-07-10T14:04:44.109Z,646.00
2023-07-10T14:09:43.358Z,635.00
2023-07-10T14:14:42.665Z,641.00
2023-07-10T14:19:41.863Z,635.00
2023-07-10T14:24:42.113Z,635.00
2023-07-10T14:29:40.342Z,633.00
2023-07-10T14:34:39.607Z,632.00
2023-07-10T14:39:38.867Z,635.00
2023-07-10T14:44:39.077Z,631.00
2023-07-10T14:49:37.308Z,632.00
2023-07-10T14:54:36.594Z,639.00
2023-07-10T14:59:35.873Z,630.00
2023-07-10T15:04:36.110Z,632.00
2023-07-10T15:09:34.369Z,639.00
2023-07-10T15:14:33.625Z,629.00
2023-07-10T15:19:32.872Z,645.00
2023-07-10T15:24:32.126Z,630.00
2023-07-10T15:29:31.528Z,640.00
2023-07-10T15:34:32.542Z,633.00
2023-07-10T15:39:29.761Z,641.00
2023-07-10T15:44:29.002Z,662.00
2023-07-10T15:49:28.221Z,650.00
2023-07-10T15:54:29.487Z,674.00
2023-07-10T15:59:29.860Z,680.00
2023-07-10T16:04:26.026Z,676.00
2023-07-10T16:09:26.089Z,675.00
2023-07-10T16:14:25.367Z,674.00
2023-07-10T16:19:24.584Z,647.00
2023-07-10T16:24:22.882Z,661.00
2023-07-10T16:29:24.161Z,665.00
2023-07-10T16:34:21.831Z,663.00
2023-07-10T16:39:20.648Z,662.00
2023-07-10T16:44:20.896Z,666.00
2023-07-10T16:49:21.150Z,668.00
2023-07-10T16:54:19.400Z,672.00
2023-07-10T16:59:19.635Z,653.00
2023-07-10T17:04:16.896Z,658.00
2023-07-10T17:09:16.152Z,658.00
2023-07-10T17:14:15.458Z,650.00
2023-07-10T17:19:14.610Z,657.00
2023-07-10T17:24:14.834Z,659.00
2023-07-10T17:29:13.076Z,664.00
2023-07-10T17:34:13.410Z,650.00
2023-07-10T17:39:21.162Z,650.00
2023-07-10T17:44:10.854Z,646.00
2023-07-10T17:49:09.929Z,652.00
2023-07-10T17:54:09.340Z,646.00
2023-07-10T17:59:08.611Z,661.00
2023-07-10T18:04:08.156Z,652.00
2023-07-10T18:09:07.429Z,662.00
2023-07-10T18:14:06.587Z,657.00
2023-07-10T18:19:06.847Z,815.00
2023-07-10T18:24:05.791Z,653.00
2023-07-10T18:29:04.269Z,669.00
2023-07-10T18:34:03.325Z,693.00
2023-07-10T18:39:02.592Z,666.00
2023-07-10T18:44:01.957Z,676.00
2023-07-10T18:49:01.889Z,649.00
2023-07-10T18:54:00.205Z,671.00
2023-07-10T18:58:59.497Z,655.00
2023-07-10T19:03:58.723Z,656.00
2023-07-10T19:08:58.097Z,650.00
2023-07-10T19:13:58.310Z,654.00
2023-07-10T19:18:56.495Z,679.00
2023-07-10T19:23:55.640Z,654.00
2023-07-10T19:28:56.042Z,667.00
2023-07-10T19:33:54.292Z,677.00
2023-07-10T19:38:53.487Z,651.00
2023-07-10T19:43:53.634Z,633.00
2023-07-10T19:48:51.972Z,662.00
2023-07-10T19:53:51.141Z,644.00
2023-07-10T19:58:53.350Z,667.00
2023-07-10T20:03:49.509Z,678.00
2023-07-10T20:08:49.468Z,677.00
2023-07-10T20:13:47.871Z,675.00
2023-07-10T20:18:47.149Z,658.00
2023-07-10T20:23:46.240Z,649.00
2023-07-10T20:28:46.481Z,672.00
2023-07-10T20:33:45.503Z,660.00
2023-07-10T20:38:43.814Z,670.00
2023-07-10T20:43:43.191Z,663.00
2023-07-10T20:48:42.265Z,678.00
2023-07-10T20:53:43.560Z,669.00
2023-07-10T20:58:41.816Z,686.00
2023-07-10T21:03:40.135Z,675.00
2023-07-10T21:08:39.432Z,715.00
2023-07-10T21:13:37.734Z,714.00
2023-07-10T21:18:37.954Z,700.00
2023-07-10T21:23:38.191Z,671.00
2023-07-10T21:28:36.420Z,699.00
2023-07-10T21:33:35.638Z,712.00
2023-07-10T21:38:35.886Z,699.00
2023-07-10T21:43:34.217Z,716.00
2023-07-10T21:48:33.458Z,723.00
2023-07-10T21:53:34.698Z,712.00
2023-07-10T21:58:31.934Z,694.00
2023-07-10T22:03:32.323Z,708.00
2023-07-10T22:08:30.406Z,697.00
2023-07-10T22:13:29.626Z,735.00
2023-07-10T22:18:28.878Z,767.00
2023-07-10T22:23:28.112Z,777.00
2023-07-10T22:28:27.341Z,779.00
2023-07-10T22:33:27.595Z,783.00
2023-07-10T22:38:26.865Z,798.00
2023-07-10T22:43:25.103Z,784.00
2023-07-10T22:48:24.384Z,775.00
2023-07-10T22:53:24.609Z,800.00
2023-07-10T22:58:23.855Z,800.00
2023-07-10T23:03:22.159Z,784.00
2023-07-10T23:08:22.411Z,743.00
2023-07-10T23:13:22.644Z,754.00
2023-07-10T23:18:19.882Z,722.00
2023-07-10T23:23:19.141Z,747.00
2023-07-10T23:28:18.397Z,786.00
2023-07-10T23:33:19.635Z,741.00
2023-07-10T23:38:16.879Z,729.00
2023-07-10T23:43:16.122Z,714.00
2023-07-10T23:48:16.388Z,712.00
2023-07-10T23:53:15.605Z,712.00
2023-07-10T23:58:13.851Z,745.00
