createdAt,value
2022-10-13T00:01:35.482Z,16.07
2022-10-13T00:06:21.662Z,15.63
2022-10-13T00:11:12.000Z,16.03
2022-10-13T00:15:57.146Z,20.40
2022-10-13T00:20:43.902Z,21.43
2022-10-13T00:25:27.389Z,20.63
2022-10-13T00:30:11.641Z,16.43
2022-10-13T00:34:57.891Z,13.73
2022-10-13T00:39:41.443Z,15.63
2022-10-13T00:45:04.539Z,14.27
2022-10-13T00:49:48.169Z,12.03
2022-10-13T00:54:33.875Z,14.13
2022-10-13T00:59:23.274Z,13.00
2022-10-13T01:04:06.932Z,9.73
2022-10-13T01:08:50.521Z,13.23
2022-10-13T01:13:42.339Z,10.57
2022-10-13T01:18:36.508Z,13.53
2022-10-13T01:23:46.654Z,10.77
2022-10-13T01:28:54.325Z,14.23
2022-10-13T01:33:45.331Z,12.13
2022-10-13T01:38:39.334Z,15.90
2022-10-13T01:43:26.839Z,13.67
2022-10-13T01:48:12.032Z,12.33
2022-10-13T01:52:59.836Z,13.83
2022-10-13T01:57:48.484Z,19.73
2022-10-13T02:02:38.511Z,15.27
2022-10-13T02:07:25.637Z,16.20
2022-10-13T02:12:13.867Z,16.03
2022-10-13T02:16:58.969Z,13.90
2022-10-13T02:21:42.899Z,15.50
2022-10-13T02:26:26.768Z,16.30
2022-10-13T02:31:11.663Z,15.60
2022-10-13T02:35:55.114Z,14.73
2022-10-13T02:40:38.571Z,14.33
2022-10-13T02:45:22.287Z,15.67
2022-10-13T02:50:08.056Z,12.03
2022-10-13T02:54:54.374Z,13.03
2022-10-13T02:59:37.807Z,15.97
2022-10-13T03:04:21.265Z,11.50
2022-10-13T03:09:06.590Z,9.83
2022-10-13T03:13:50.036Z,10.57
2022-10-13T03:18:33.424Z,9.93
2022-10-13T03:23:16.851Z,8.70
2022-10-13T03:28:01.777Z,7.83
2022-10-13T03:32:45.271Z,9.80
2022-10-13T03:37:30.832Z,6.00
2022-10-13T03:42:14.333Z,9.00
2022-10-13T03:46:59.208Z,8.57
2022-10-13T03:51:42.681Z,10.93
2022-10-13T03:56:28.676Z,13.63
2022-10-13T04:01:14.021Z,11.40
2022-10-13T04:06:02.040Z,12.87
2022-10-13T04:10:45.561Z,14.27
2022-10-13T04:15:29.250Z,12.07
2022-10-13T04:20:13.694Z,10.27
2022-10-13T04:24:58.559Z,12.77
2022-10-13T04:29:42.034Z,13.37
2022-10-13T04:34:25.515Z,15.33
2022-10-13T04:39:08.952Z,16.90
2022-10-13T04:43:55.023Z,16.43
2022-10-13T04:48:38.651Z,13.33
2022-10-13T04:53:22.703Z,12.00
2022-10-13T04:58:06.186Z,7.80
2022-10-13T05:02:51.175Z,10.03
2022-10-13T05:07:34.610Z,10.70
2022-10-13T05:12:18.327Z,10.80
2022-10-13T05:17:02.260Z,11.77
2022-10-13T05:21:47.166Z,12.23
2022-10-13T05:26:32.280Z,11.97
2022-10-13T05:31:17.469Z,13.17
2022-10-13T05:36:05.809Z,13.00
2022-10-13T05:40:50.647Z,11.50
2022-10-13T05:45:34.691Z,10.97
2022-10-13T05:50:18.822Z,10.90
2022-10-13T05:55:05.054Z,9.63
2022-10-13T05:59:54.990Z,8.37
2022-10-13T06:04:42.364Z,8.80
2022-10-13T06:09:25.783Z,9.80
2022-10-13T06:14:09.245Z,8.90
2022-10-13T06:18:54.060Z,8.60
2022-10-13T06:23:37.501Z,7.60
2022-10-13T06:28:22.367Z,7.83
2022-10-13T06:33:06.053Z,7.83
2022-10-13T06:37:51.081Z,7.00
2022-10-13T06:42:34.885Z,6.73
2022-10-13T06:47:18.642Z,7.30
2022-10-13T06:52:02.085Z,7.67
2022-10-13T06:56:46.979Z,7.37
2022-10-13T07:01:30.528Z,10.03
2022-10-13T07:06:14.045Z,9.50
2022-10-13T07:23:43.220Z,10.70
2022-10-13T07:28:28.476Z,10.80
2022-10-13T07:33:12.380Z,10.57
2022-10-13T07:37:55.874Z,9.77
2022-10-13T07:42:39.488Z,9.10
2022-10-13T07:47:24.406Z,9.00
2022-10-13T07:52:07.893Z,9.13
2022-10-13T07:56:53.717Z,8.70
2022-10-13T08:01:37.960Z,9.57
2022-10-13T08:06:23.096Z,9.87
2022-10-13T08:11:09.554Z,10.23
2022-10-13T08:15:54.198Z,9.97
2022-10-13T08:20:43.495Z,10.30
2022-10-13T08:25:28.959Z,8.93
2022-10-13T08:30:13.498Z,8.18
2022-10-13T08:34:57.013Z,8.98
2022-10-13T08:39:40.616Z,7.78
2022-10-13T08:45:10.456Z,8.10
2022-10-13T08:49:35.314Z,7.85
2022-10-13T08:54:22.371Z,6.70
2022-10-13T08:59:06.951Z,5.80
2022-10-13T09:03:55.394Z,5.75
2022-10-13T09:08:44.212Z,5.90
2022-10-13T09:13:27.702Z,5.78
2022-10-13T09:18:13.641Z,5.85
2022-10-13T09:23:05.257Z,6.63
2022-10-13T09:27:53.000Z,6.03
2022-10-13T09:32:37.379Z,6.22
2022-10-13T09:37:23.901Z,5.90
2022-10-13T09:42:22.739Z,6.13
2022-10-13T09:47:06.756Z,4.72
2022-10-13T09:51:50.651Z,6.32
2022-10-13T09:56:41.058Z,5.47
2022-10-13T10:01:31.516Z,4.85
2022-10-13T10:06:19.101Z,5.70
2022-10-13T10:11:05.088Z,5.07
2022-10-13T10:15:55.397Z,5.22
2022-10-13T10:21:01.732Z,4.93
2022-10-13T10:25:49.839Z,5.68
2022-10-13T10:30:37.618Z,5.32
2022-10-13T10:35:31.550Z,4.68
2022-10-13T10:40:30.034Z,4.40
2022-10-13T10:45:24.999Z,5.63
2022-10-13T10:50:10.009Z,5.10
2022-10-13T10:54:58.284Z,5.00
2022-10-13T10:59:52.907Z,5.55
2022-10-13T11:04:44.754Z,4.85
2022-10-13T11:10:03.169Z,5.03
2022-10-13T11:14:49.248Z,4.65
2022-10-13T11:19:34.711Z,5.15
2022-10-13T11:24:50.778Z,5.38
2022-10-13T11:29:58.214Z,5.68
2022-10-13T11:34:59.588Z,5.88
2022-10-13T11:40:16.484Z,5.53
2022-10-13T11:45:04.032Z,5.38
2022-10-13T11:50:02.839Z,5.22
2022-10-13T11:54:51.853Z,5.05
2022-10-13T11:59:37.799Z,5.05
2022-10-13T12:04:24.253Z,4.63
2022-10-13T12:09:18.269Z,4.22
2022-10-13T12:14:02.794Z,4.15
2022-10-13T12:18:46.584Z,3.97
2022-10-13T12:23:32.696Z,4.15
2022-10-13T12:28:20.782Z,3.10
2022-10-13T12:33:06.360Z,3.10
2022-10-13T12:37:50.710Z,4.63
2022-10-13T12:42:39.137Z,4.97
2022-10-13T12:47:40.860Z,5.00
2022-10-13T12:52:26.330Z,5.15
2022-10-13T12:57:19.918Z,4.07
2022-10-13T13:02:20.716Z,4.57
2022-10-13T13:07:06.240Z,4.10
2022-10-13T13:11:50.526Z,4.95
2022-10-13T13:16:34.239Z,5.00
2022-10-13T13:21:20.863Z,5.35
2022-10-13T13:26:11.767Z,4.47
2022-10-13T13:30:55.166Z,5.05
2022-10-13T13:35:39.192Z,5.05
2022-10-13T13:40:26.045Z,4.45
2022-10-13T13:45:13.462Z,5.07
2022-10-13T13:49:58.393Z,6.35
2022-10-13T13:54:42.375Z,7.03
2022-10-13T13:59:27.237Z,6.55
2022-10-13T14:04:10.632Z,6.80
2022-10-13T14:08:54.057Z,7.10
2022-10-13T14:13:37.476Z,7.07
2022-10-13T14:18:22.409Z,8.00
2022-10-13T14:23:06.007Z,8.18
2022-10-13T14:27:49.383Z,7.60
2022-10-13T14:32:32.850Z,8.35
2022-10-13T14:37:22.143Z,8.32
2022-10-13T14:42:06.631Z,9.18
2022-10-13T14:46:50.041Z,9.45
2022-10-13T14:51:34.094Z,9.32
2022-10-13T14:56:21.171Z,9.18
2022-10-13T15:01:05.946Z,9.13
2022-10-13T15:05:49.358Z,9.27
2022-10-13T15:10:32.852Z,8.77
2022-10-13T15:15:17.850Z,8.53
2022-10-13T15:20:01.431Z,10.10
2022-10-13T15:24:45.829Z,14.47
2022-10-13T15:29:29.314Z,18.30
2022-10-13T15:34:14.172Z,19.27
2022-10-13T15:38:57.657Z,18.27
2022-10-13T15:43:41.357Z,11.47
2022-10-13T15:48:25.112Z,12.50
2022-10-13T15:53:10.001Z,13.07
2022-10-13T15:57:53.639Z,12.83
2022-10-13T16:02:37.196Z,14.37
2022-10-13T16:07:20.648Z,12.60
2022-10-13T16:12:05.815Z,12.03
2022-10-13T16:16:49.455Z,13.10
2022-10-13T16:21:32.929Z,13.23
2022-10-13T16:26:17.656Z,14.33
2022-10-13T16:31:07.503Z,13.00
2022-10-13T16:35:51.193Z,13.10
2022-10-13T16:40:34.706Z,14.60
2022-10-13T16:45:21.492Z,13.20
2022-10-13T16:50:12.202Z,11.93
2022-10-13T16:54:55.752Z,11.87
2022-10-13T16:59:39.385Z,11.53
2022-10-13T17:04:23.158Z,10.90
2022-10-13T17:09:08.460Z,13.70
2022-10-13T17:13:52.502Z,12.37
2022-10-13T17:18:36.450Z,12.77
2022-10-13T17:23:20.679Z,11.67
2022-10-13T17:28:08.992Z,12.10
2022-10-13T17:32:53.736Z,11.63
2022-10-13T17:37:37.776Z,11.87
2022-10-13T17:42:24.622Z,12.87
2022-10-13T17:47:11.916Z,13.80
2022-10-13T17:51:56.923Z,11.97
2022-10-13T17:56:42.260Z,12.80
2022-10-13T18:01:32.296Z,13.23
2022-10-13T18:06:18.063Z,14.30
2022-10-13T18:11:09.485Z,12.47
2022-10-13T18:16:03.118Z,11.90
2022-10-13T18:20:50.937Z,12.80
2022-10-13T18:25:41.508Z,12.33
2022-10-13T18:30:27.335Z,12.53
2022-10-13T18:35:12.266Z,14.67
2022-10-13T18:39:57.364Z,16.77
2022-10-13T18:44:43.371Z,17.87
2022-10-13T18:49:33.713Z,15.83
2022-10-13T18:54:20.347Z,17.17
2022-10-13T18:59:10.633Z,19.30
2022-10-13T19:03:56.943Z,17.10
2022-10-13T19:08:41.073Z,17.27
2022-10-13T19:13:26.889Z,18.47
2022-10-13T19:18:11.469Z,19.03
2022-10-13T19:22:58.130Z,17.20
2022-10-13T19:27:43.681Z,17.47
2022-10-13T19:32:32.875Z,17.47
2022-10-13T19:37:18.642Z,16.07
2022-10-13T19:42:06.875Z,14.40
2022-10-13T19:46:51.703Z,10.47
2022-10-13T19:51:37.084Z,8.40
2022-10-13T19:56:23.814Z,6.40
2022-10-13T20:01:11.158Z,3.67
2022-10-13T20:05:54.908Z,2.30
2022-10-13T20:10:40.099Z,1.93
2022-10-13T20:15:24.831Z,1.57
2022-10-13T20:20:12.569Z,1.77
2022-10-13T20:24:56.604Z,2.20
2022-10-13T20:29:40.064Z,2.10
2022-10-13T20:34:23.608Z,2.40
2022-10-13T20:39:09.242Z,2.20
2022-10-13T20:43:54.245Z,1.63
2022-10-13T20:49:05.194Z,2.03
2022-10-13T20:53:44.334Z,1.73
2022-10-13T20:58:31.450Z,2.23
2022-10-13T21:03:14.950Z,1.97
2022-10-13T21:07:58.680Z,1.90
2022-10-13T21:12:42.321Z,2.37
2022-10-13T21:17:30.166Z,1.73
2022-10-13T21:22:13.791Z,1.50
2022-10-13T21:26:58.049Z,1.10
2022-10-13T21:31:42.306Z,1.80
2022-10-13T21:36:30.143Z,2.67
2022-10-13T21:41:15.774Z,2.20
2022-10-13T21:45:59.383Z,1.60
2022-10-13T21:50:43.271Z,1.87
2022-10-13T21:55:28.356Z,1.40
2022-10-13T22:00:13.255Z,2.00
2022-10-13T22:04:56.676Z,1.87
2022-10-13T22:09:40.516Z,1.87
2022-10-13T22:14:25.506Z,1.67
2022-10-13T22:19:09.420Z,1.67
2022-10-13T22:23:58.333Z,1.50
2022-10-13T22:28:42.838Z,2.00
2022-10-13T22:33:27.854Z,1.40
2022-10-13T22:38:11.317Z,1.60
2022-10-13T22:42:54.761Z,2.53
2022-10-13T22:47:38.245Z,2.33
2022-10-13T22:52:23.122Z,1.40
2022-10-13T22:57:06.606Z,1.50
2022-10-13T23:01:50.863Z,1.00
2022-10-13T23:06:36.217Z,1.80
2022-10-13T23:11:21.788Z,1.70
2022-10-13T23:16:06.640Z,1.40
2022-10-13T23:20:54.364Z,1.40
2022-10-13T23:25:55.743Z,1.60
2022-10-13T23:30:40.751Z,1.90
2022-10-13T23:35:27.148Z,2.07
2022-10-13T23:40:11.793Z,2.30
2022-10-13T23:44:55.376Z,2.00
2022-10-13T23:49:40.267Z,2.10
2022-10-13T23:54:23.835Z,2.10
2022-10-13T23:59:07.417Z,1.73
