createdAt,value
2022-11-22T00:03:30.805Z,1.35
2022-11-22T00:09:01.864Z,1.34
2022-11-22T00:14:33.068Z,1.34
2022-11-22T00:20:06.131Z,1.31
2022-11-22T00:25:37.023Z,1.30
2022-11-22T00:31:07.958Z,1.28
2022-11-22T00:36:39.286Z,1.28
2022-11-22T00:42:11.172Z,1.27
2022-11-22T00:47:42.274Z,1.26
2022-11-22T00:53:13.358Z,1.25
2022-11-22T00:58:44.623Z,1.19
2022-11-22T01:04:15.568Z,1.17
2022-11-22T01:09:46.614Z,1.12
2022-11-22T01:15:18.240Z,1.12
2022-11-22T01:20:49.447Z,1.07
2022-11-22T01:26:20.645Z,1.10
2022-11-22T01:31:51.727Z,1.09
2022-11-22T01:37:23.261Z,1.10
2022-11-22T01:42:59.933Z,1.11
2022-11-22T01:48:56.436Z,1.04
2022-11-22T01:54:30.531Z,1.07
2022-11-22T02:00:06.668Z,1.04
2022-11-22T02:05:37.977Z,1.06
2022-11-22T02:11:10.100Z,1.07
2022-11-22T02:16:42.160Z,1.07
2022-11-22T02:22:34.332Z,1.05
2022-11-22T02:28:05.655Z,1.03
2022-11-22T02:33:36.887Z,1.03
2022-11-22T02:39:10.191Z,1.02
2022-11-22T02:44:41.839Z,1.03
2022-11-22T02:50:12.954Z,1.03
2022-11-22T02:55:44.152Z,1.04
2022-11-22T03:01:15.410Z,1.03
2022-11-22T03:06:46.507Z,1.03
2022-11-22T03:12:17.818Z,1.02
2022-11-22T03:17:49.267Z,1.02
2022-11-22T03:23:20.177Z,1.00
2022-11-22T03:28:51.485Z,0.95
2022-11-22T03:34:22.615Z,0.97
2022-11-22T03:39:53.963Z,0.95
2022-11-22T03:45:25.170Z,0.93
2022-11-22T03:51:04.821Z,0.92
2022-11-22T03:56:35.970Z,0.91
2022-11-22T04:02:07.214Z,0.90
2022-11-22T04:07:38.525Z,0.92
2022-11-22T04:13:09.930Z,0.90
2022-11-22T04:18:41.180Z,0.90
2022-11-22T04:24:31.137Z,0.92
2022-11-22T04:30:02.805Z,0.91
2022-11-22T04:35:33.976Z,0.91
2022-11-22T04:41:04.923Z,0.91
2022-11-22T04:46:36.101Z,0.92
2022-11-22T04:52:26.257Z,0.92
2022-11-22T04:57:59.908Z,0.96
2022-11-22T05:03:31.258Z,0.95
2022-11-22T05:09:02.414Z,0.96
2022-11-22T05:14:33.708Z,0.99
2022-11-22T05:20:09.455Z,0.95
2022-11-22T05:25:42.132Z,0.99
2022-11-22T05:31:16.780Z,1.00
2022-11-22T05:36:47.756Z,1.02
2022-11-22T05:42:19.463Z,1.03
2022-11-22T05:47:50.433Z,1.01
2022-11-22T05:53:21.738Z,1.03
2022-11-22T05:58:53.645Z,1.05
2022-11-22T06:04:25.195Z,1.04
2022-11-22T06:09:56.344Z,1.03
2022-11-22T06:15:27.552Z,1.05
2022-11-22T06:21:04.218Z,1.07
2022-11-22T06:26:39.262Z,1.07
2022-11-22T06:32:10.707Z,1.06
2022-11-22T06:37:41.748Z,1.05
2022-11-22T06:43:12.968Z,1.05
2022-11-22T06:48:44.366Z,1.07
2022-11-22T06:54:15.631Z,1.07
2022-11-22T06:59:46.986Z,1.12
2022-11-22T07:05:25.714Z,1.12
2022-11-22T07:11:05.662Z,1.10
2022-11-22T07:16:37.968Z,1.12
2022-11-22T07:22:09.472Z,1.12
2022-11-22T07:27:40.414Z,1.16
2022-11-22T07:33:11.735Z,1.17
2022-11-22T07:38:43.197Z,1.23
2022-11-22T07:44:14.083Z,1.23
2022-11-22T07:49:45.487Z,1.23
2022-11-22T07:55:16.921Z,1.24
2022-11-22T08:00:47.977Z,1.24
2022-11-22T08:06:19.216Z,1.25
2022-11-22T08:11:50.413Z,1.28
2022-11-22T08:17:21.702Z,1.30
2022-11-22T08:22:53.099Z,1.29
2022-11-22T08:28:24.320Z,1.29
2022-11-22T08:33:55.429Z,1.27
2022-11-22T08:39:26.442Z,1.28
2022-11-22T08:44:57.765Z,1.29
2022-11-22T08:50:29.164Z,1.28
2022-11-22T08:56:01.534Z,1.30
2022-11-22T09:01:32.966Z,1.32
2022-11-22T09:12:56.831Z,1.31
2022-11-22T09:18:27.798Z,1.32
2022-11-22T09:23:59.060Z,1.33
2022-11-22T09:29:30.573Z,1.34
2022-11-22T09:35:01.708Z,1.35
2022-11-22T09:40:32.803Z,1.33
2022-11-22T09:46:23.251Z,1.31
2022-11-22T09:52:03.085Z,1.38
2022-11-22T09:57:38.981Z,1.40
2022-11-22T10:03:53.539Z,1.40
2022-11-22T10:09:33.923Z,1.41
2022-11-22T10:15:23.611Z,1.42
2022-11-22T10:20:54.410Z,1.45
2022-11-22T10:26:28.045Z,1.48
2022-11-22T10:32:11.585Z,1.47
2022-11-22T10:37:48.589Z,1.49
2022-11-22T10:43:37.418Z,1.49
2022-11-22T10:49:46.405Z,1.51
2022-11-22T10:55:25.886Z,1.52
2022-11-22T11:01:20.698Z,1.52
2022-11-22T11:07:11.470Z,1.51
2022-11-22T11:12:47.503Z,1.54
2022-11-22T11:18:23.001Z,1.56
2022-11-22T11:23:54.470Z,1.56
2022-11-22T11:29:37.690Z,1.56
2022-11-22T11:35:14.735Z,1.58
2022-11-22T11:40:45.838Z,1.57
2022-11-22T11:46:41.402Z,1.60
2022-11-22T11:52:19.687Z,1.61
2022-11-22T11:57:52.572Z,1.60
2022-11-22T12:03:25.570Z,1.64
2022-11-22T12:08:58.130Z,1.63
2022-11-22T12:14:48.814Z,1.65
2022-11-22T12:20:25.693Z,1.67
2022-11-22T12:25:57.095Z,1.68
2022-11-22T12:31:38.985Z,1.68
2022-11-22T12:37:17.265Z,1.68
2022-11-22T12:42:51.894Z,1.70
2022-11-22T12:48:34.959Z,1.72
2022-11-22T12:54:12.788Z,1.75
2022-11-22T12:59:45.143Z,1.76
2022-11-22T13:05:23.018Z,1.78
2022-11-22T13:11:03.869Z,1.79
2022-11-22T13:16:35.235Z,1.78
2022-11-22T13:22:43.778Z,1.79
2022-11-22T13:28:18.083Z,1.81
2022-11-22T13:33:55.118Z,1.83
2022-11-22T13:39:26.428Z,1.84
2022-11-22T13:44:57.513Z,1.84
2022-11-22T13:50:40.889Z,1.84
2022-11-22T13:56:20.726Z,1.84
2022-11-22T14:01:52.293Z,1.85
2022-11-22T14:07:33.999Z,1.84
2022-11-22T14:13:20.679Z,1.84
2022-11-22T14:19:07.663Z,1.84
2022-11-22T14:24:47.701Z,1.85
2022-11-22T14:30:23.554Z,1.85
2022-11-22T14:36:06.771Z,1.87
2022-11-22T14:41:37.729Z,1.86
2022-11-22T14:47:13.663Z,1.87
2022-11-22T14:52:47.116Z,1.88
2022-11-22T14:58:28.435Z,1.88
2022-11-22T15:09:12.288Z,1.89
2022-11-22T15:10:26.323Z,1.88
2022-11-22T15:57:54.825Z,1.85
2022-11-22T16:03:26.610Z,1.86
2022-11-22T16:09:02.927Z,1.86
2022-11-22T16:14:44.836Z,1.86
2022-11-22T16:20:26.670Z,1.87
2022-11-22T16:26:17.649Z,1.85
2022-11-22T16:31:48.846Z,1.85
2022-11-22T16:37:37.789Z,1.84
2022-11-22T16:43:18.132Z,1.85
2022-11-22T16:48:49.572Z,1.85
2022-11-22T16:54:21.206Z,1.85
2022-11-22T16:59:54.566Z,1.85
2022-11-22T17:05:25.397Z,1.84
2022-11-22T17:10:56.576Z,1.82
2022-11-22T17:16:27.897Z,1.84
2022-11-22T17:22:00.967Z,1.83
2022-11-22T17:27:32.471Z,1.83
2022-11-22T17:33:03.456Z,1.81
2022-11-22T17:38:34.497Z,1.81
2022-11-22T17:44:05.938Z,1.83
2022-11-22T17:49:36.942Z,1.82
2022-11-22T17:55:13.070Z,1.83
2022-11-22T18:00:45.782Z,1.80
2022-11-22T18:06:18.306Z,1.81
2022-11-22T18:11:49.452Z,1.81
2022-11-22T18:17:21.388Z,1.81
2022-11-22T18:22:52.465Z,1.81
2022-11-22T18:28:23.690Z,1.82
2022-11-22T18:33:54.886Z,1.79
2022-11-22T18:39:26.174Z,1.78
2022-11-22T18:44:57.139Z,1.77
2022-11-22T18:50:28.548Z,1.75
2022-11-22T18:56:04.476Z,1.76
2022-11-22T19:01:38.246Z,1.78
2022-11-22T19:07:10.166Z,1.78
2022-11-22T19:12:41.431Z,1.77
2022-11-22T19:18:13.447Z,1.76
2022-11-22T19:23:44.850Z,1.76
2022-11-22T19:29:16.636Z,1.76
2022-11-22T19:34:47.619Z,1.74
2022-11-22T19:40:18.840Z,1.75
2022-11-22T19:45:50.327Z,1.78
2022-11-22T19:51:22.407Z,1.78
2022-11-22T19:56:53.627Z,1.77
2022-11-22T20:02:24.635Z,1.78
2022-11-22T20:07:55.853Z,1.79
2022-11-22T20:13:26.863Z,1.79
2022-11-22T20:18:59.971Z,1.80
2022-11-22T20:24:31.216Z,1.79
2022-11-22T20:30:02.610Z,1.76
2022-11-22T20:35:33.806Z,1.73
2022-11-22T20:41:06.205Z,1.75
2022-11-22T20:46:37.997Z,1.76
2022-11-22T20:52:10.509Z,1.79
2022-11-22T20:57:41.432Z,1.78
2022-11-22T21:03:12.734Z,1.78
2022-11-22T21:08:45.347Z,1.77
2022-11-22T21:14:16.438Z,1.75
2022-11-22T21:19:47.534Z,1.73
2022-11-22T21:25:18.765Z,1.71
2022-11-22T21:30:58.376Z,1.68
2022-11-22T21:36:29.677Z,1.67
2022-11-22T21:42:00.726Z,1.64
2022-11-22T21:47:32.533Z,1.64
2022-11-22T21:53:03.878Z,1.62
2022-11-22T21:58:34.848Z,1.61
2022-11-22T22:04:05.762Z,1.60
2022-11-22T22:09:36.946Z,1.60
2022-11-22T22:15:10.843Z,1.60
2022-11-22T22:20:41.978Z,1.59
2022-11-22T22:26:16.816Z,1.60
2022-11-22T22:31:48.034Z,1.60
2022-11-22T22:37:19.389Z,1.60
2022-11-22T22:42:50.382Z,1.58
2022-11-22T22:48:22.101Z,1.56
2022-11-22T22:53:53.147Z,1.56
2022-11-22T22:59:24.329Z,1.54
2022-11-22T23:04:55.523Z,1.56
2022-11-22T23:10:26.530Z,1.53
2022-11-22T23:16:03.040Z,1.51
2022-11-22T23:21:34.313Z,1.51
2022-11-22T23:27:05.389Z,1.51
2022-11-22T23:32:36.530Z,1.50
2022-11-22T23:38:07.658Z,1.51
2022-11-22T23:43:39.167Z,1.49
2022-11-22T23:49:10.859Z,1.46
2022-11-22T23:54:41.810Z,1.47
