createdAt,value
2018-09-09T00:00:46.044Z,99.90
2018-09-09T00:03:15.951Z,99.90
2018-09-09T00:05:45.068Z,99.90
2018-09-09T00:08:14.176Z,99.90
2018-09-09T00:10:43.369Z,99.90
2018-09-09T00:13:12.475Z,99.90
2018-09-09T00:15:41.629Z,99.90
2018-09-09T00:18:13.387Z,99.90
2018-09-09T00:20:42.517Z,99.90
2018-09-09T00:23:11.609Z,99.90
2018-09-09T00:25:40.896Z,99.90
2018-09-09T00:28:10.015Z,99.90
2018-09-09T00:30:39.488Z,99.90
2018-09-09T00:33:08.590Z,99.90
2018-09-09T00:35:38.423Z,99.90
2018-09-09T00:38:07.564Z,99.90
2018-09-09T00:40:36.772Z,99.90
2018-09-09T00:43:06.186Z,99.90
2018-09-09T00:45:35.965Z,99.90
2018-09-09T00:48:05.268Z,99.90
2018-09-09T00:50:39.745Z,99.90
2018-09-09T00:53:42.824Z,99.90
2018-09-09T00:56:11.983Z,99.90
2018-09-09T00:58:42.577Z,99.90
2018-09-09T01:01:16.616Z,99.90
2018-09-09T01:03:46.960Z,99.90
2018-09-09T01:06:16.688Z,99.90
2018-09-09T01:08:45.747Z,99.90
2018-09-09T01:11:14.980Z,99.90
2018-09-09T01:13:44.103Z,99.90
2018-09-09T01:16:13.196Z,99.90
2018-09-09T01:18:42.554Z,99.90
2018-09-09T01:21:11.967Z,99.90
2018-09-09T01:23:41.022Z,99.90
2018-09-09T01:26:10.223Z,99.90
2018-09-09T01:28:39.948Z,99.90
2018-09-09T01:31:09.129Z,99.90
2018-09-09T01:33:38.486Z,99.90
2018-09-09T01:36:08.240Z,99.90
2018-09-09T01:38:37.526Z,99.90
2018-09-09T01:41:06.820Z,99.90
2018-09-09T01:43:35.886Z,99.90
2018-09-09T01:46:05.439Z,99.90
2018-09-09T01:48:34.955Z,99.90
2018-09-09T01:51:04.140Z,99.90
2018-09-09T01:53:33.306Z,99.90
2018-09-09T01:56:03.007Z,99.90
2018-09-09T01:58:32.610Z,99.90
2018-09-09T02:01:01.695Z,99.90
2018-09-09T02:03:31.377Z,99.90
2018-09-09T02:06:00.535Z,99.90
2018-09-09T02:08:29.631Z,99.90
2018-09-09T02:11:00.783Z,99.90
2018-09-09T02:13:31.164Z,99.90
2018-09-09T02:16:00.940Z,99.90
2018-09-09T02:18:30.017Z,99.90
2018-09-09T02:20:59.139Z,99.90
2018-09-09T02:23:28.260Z,99.90
2018-09-09T02:25:57.443Z,99.90
2018-09-09T02:28:26.482Z,99.90
2018-09-09T02:30:55.575Z,99.90
2018-09-09T02:33:24.668Z,99.90
2018-09-09T02:35:54.875Z,99.90
2018-09-09T02:38:24.772Z,99.90
2018-09-09T02:40:55.318Z,99.90
2018-09-09T02:43:24.455Z,99.90
2018-09-09T02:45:54.047Z,99.90
2018-09-09T02:48:23.142Z,99.90
2018-09-09T02:50:52.250Z,99.90
2018-09-09T02:53:21.324Z,99.90
2018-09-09T02:55:51.152Z,99.90
2018-09-09T02:58:20.392Z,99.90
2018-09-09T03:00:50.712Z,99.90
2018-09-09T03:03:20.472Z,99.90
2018-09-09T03:05:49.552Z,99.90
2018-09-09T03:08:18.613Z,99.90
2018-09-09T03:10:51.899Z,99.90
2018-09-09T03:13:21.000Z,99.90
2018-09-09T03:15:50.100Z,99.90
2018-09-09T03:18:19.145Z,99.90
2018-09-09T03:20:48.287Z,99.90
2018-09-09T03:23:17.367Z,99.90
2018-09-09T03:25:47.120Z,99.90
2018-09-09T03:28:16.207Z,99.90
2018-09-09T03:30:45.332Z,99.90
2018-09-09T03:33:14.428Z,99.90
2018-09-09T03:35:43.536Z,99.90
2018-09-09T03:38:12.608Z,99.90
2018-09-09T03:40:41.724Z,99.90
2018-09-09T03:43:11.608Z,99.90
2018-09-09T03:45:40.797Z,99.90
2018-09-09T03:48:10.112Z,99.90
2018-09-09T03:50:40.595Z,99.90
2018-09-09T03:53:09.655Z,99.90
2018-09-09T03:55:38.837Z,99.90
2018-09-09T03:58:08.027Z,99.90
2018-09-09T04:00:37.712Z,99.90
2018-09-09T04:03:07.397Z,99.90
2018-09-09T04:05:37.311Z,99.90
2018-09-09T04:08:06.426Z,99.90
2018-09-09T04:10:35.503Z,99.90
2018-09-09T04:13:04.560Z,99.90
2018-09-09T04:15:33.689Z,99.90
2018-09-09T04:18:02.763Z,99.90
2018-09-09T04:20:31.815Z,99.90
2018-09-09T04:23:01.223Z,99.90
2018-09-09T04:25:30.355Z,99.90
2018-09-09T04:28:00.343Z,99.90
2018-09-09T04:30:29.437Z,99.90
2018-09-09T04:32:59.013Z,99.90
2018-09-09T04:35:28.071Z,99.90
2018-09-09T04:37:57.101Z,99.90
2018-09-09T04:40:26.227Z,99.90
2018-09-09T04:42:55.373Z,99.90
2018-09-09T04:45:24.473Z,99.90
2018-09-09T04:47:53.587Z,99.90
2018-09-09T04:50:22.692Z,99.90
2018-09-09T04:52:51.760Z,99.90
2018-09-09T04:55:20.889Z,99.90
2018-09-09T04:57:50.730Z,99.90
2018-09-09T05:00:19.887Z,99.90
2018-09-09T05:02:48.955Z,99.90
2018-09-09T05:05:18.065Z,99.90
2018-09-09T05:07:47.868Z,99.90
2018-09-09T05:10:17.435Z,99.90
2018-09-09T05:12:47.243Z,99.90
2018-09-09T05:15:17.349Z,99.90
2018-09-09T05:17:46.467Z,99.90
2018-09-09T05:20:15.540Z,99.90
2018-09-09T05:22:45.868Z,99.90
2018-09-09T05:25:14.962Z,99.90
2018-09-09T05:27:44.068Z,99.90
2018-09-09T05:30:13.573Z,99.90
2018-09-09T05:32:42.691Z,99.90
2018-09-09T05:35:11.787Z,99.90
2018-09-09T05:37:40.954Z,99.90
2018-09-09T05:40:10.036Z,99.90
2018-09-09T05:42:39.145Z,99.90
2018-09-09T05:45:08.965Z,99.90
2018-09-09T05:47:38.129Z,99.90
2018-09-09T05:50:07.279Z,99.90
2018-09-09T05:52:36.341Z,99.90
2018-09-09T05:55:05.643Z,99.90
2018-09-09T05:57:34.747Z,99.90
2018-09-09T06:00:03.935Z,99.90
2018-09-09T06:02:33.032Z,99.90
2018-09-09T06:05:03.009Z,99.90
2018-09-09T06:07:32.215Z,99.90
2018-09-09T06:10:01.292Z,99.90
2018-09-09T06:12:30.427Z,99.90
2018-09-09T06:14:59.891Z,99.90
2018-09-09T06:17:28.990Z,99.90
2018-09-09T06:19:58.067Z,99.90
2018-09-09T06:22:27.498Z,99.90
2018-09-09T06:24:56.885Z,99.90
2018-09-09T06:27:25.999Z,99.90
2018-09-09T06:29:55.098Z,99.90
2018-09-09T06:32:24.316Z,99.90
2018-09-09T06:34:53.778Z,99.90
2018-09-09T06:37:22.927Z,99.90
2018-09-09T06:39:53.260Z,99.90
2018-09-09T06:42:22.488Z,99.90
2018-09-09T06:44:51.611Z,99.90
2018-09-09T06:47:21.271Z,99.90
2018-09-09T06:49:50.427Z,99.90
2018-09-09T06:52:19.521Z,99.90
2018-09-09T06:54:49.420Z,99.90
2018-09-09T06:57:19.690Z,99.90
2018-09-09T06:59:48.801Z,99.90
2018-09-09T07:02:17.969Z,99.90
2018-09-09T07:04:47.161Z,99.90
2018-09-09T07:07:16.294Z,99.90
2018-09-09T07:09:45.537Z,99.90
2018-09-09T07:12:14.705Z,99.90
2018-09-09T07:14:43.810Z,99.90
2018-09-09T07:17:12.987Z,99.90
2018-09-09T07:19:42.018Z,99.90
2018-09-09T07:22:11.157Z,99.90
2018-09-09T07:24:40.586Z,99.90
2018-09-09T07:27:09.738Z,99.90
2018-09-09T07:29:38.847Z,99.90
2018-09-09T07:32:08.064Z,99.90
2018-09-09T07:34:37.285Z,99.90
2018-09-09T07:37:06.420Z,99.90
2018-09-09T07:39:35.499Z,99.90
2018-09-09T07:42:04.580Z,99.90
2018-09-09T07:44:33.818Z,99.90
2018-09-09T07:47:03.637Z,99.90
2018-09-09T07:49:32.739Z,99.90
2018-09-09T07:52:02.367Z,99.90
2018-09-09T07:54:31.579Z,99.90
2018-09-09T07:57:00.791Z,99.90
2018-09-09T07:59:29.960Z,99.90
2018-09-09T08:01:59.800Z,99.90
2018-09-09T08:04:29.792Z,99.90
2018-09-09T08:06:58.900Z,99.90
2018-09-09T08:09:28.123Z,99.90
2018-09-09T08:11:57.259Z,99.90
2018-09-09T08:14:26.388Z,99.90
2018-09-09T08:16:55.568Z,99.90
2018-09-09T08:19:24.733Z,99.90
2018-09-09T08:21:53.887Z,99.90
2018-09-09T08:24:29.628Z,99.90
2018-09-09T08:26:59.549Z,99.90
2018-09-09T08:29:28.681Z,99.90
2018-09-09T08:31:57.855Z,99.90
2018-09-09T08:34:28.263Z,99.90
2018-09-09T08:36:57.410Z,99.90
2018-09-09T08:39:26.620Z,99.90
2018-09-09T08:41:56.356Z,99.90
2018-09-09T08:44:25.466Z,99.90
2018-09-09T08:46:54.593Z,99.90
2018-09-09T08:49:23.762Z,99.90
2018-09-09T08:51:52.988Z,99.90
2018-09-09T08:54:22.684Z,99.90
2018-09-09T08:56:51.904Z,99.90
2018-09-09T08:59:21.087Z,99.90
2018-09-09T09:01:50.501Z,99.90
2018-09-09T09:04:19.719Z,99.90
2018-09-09T09:06:48.915Z,99.90
2018-09-09T09:09:18.056Z,99.90
2018-09-09T09:11:47.153Z,99.90
2018-09-09T09:14:16.321Z,99.90
2018-09-09T09:16:45.464Z,99.90
2018-09-09T09:19:14.595Z,99.90
2018-09-09T09:21:43.797Z,99.90
2018-09-09T09:24:13.020Z,99.90
2018-09-09T09:26:42.400Z,99.90
2018-09-09T09:29:11.496Z,99.90
2018-09-09T09:31:40.667Z,99.90
2018-09-09T09:34:11.185Z,99.90
2018-09-09T09:36:43.713Z,99.90
2018-09-09T09:39:12.952Z,99.90
2018-09-09T09:41:42.000Z,99.90
2018-09-09T09:44:11.278Z,99.90
2018-09-09T09:46:40.531Z,99.90
2018-09-09T09:49:10.974Z,99.90
2018-09-09T09:51:40.129Z,99.90
2018-09-09T09:54:09.308Z,99.90
2018-09-09T09:56:38.699Z,99.90
2018-09-09T09:59:08.129Z,99.90
2018-09-09T10:01:37.704Z,99.90
2018-09-09T10:04:06.861Z,99.90
2018-09-09T10:06:36.134Z,99.90
2018-09-09T10:09:06.176Z,99.90
2018-09-09T10:11:35.375Z,99.90
2018-09-09T10:14:04.637Z,99.90
2018-09-09T10:16:34.252Z,99.90
2018-09-09T10:19:03.487Z,99.90
2018-09-09T10:21:33.103Z,99.90
2018-09-09T10:24:02.240Z,99.90
2018-09-09T10:26:31.596Z,99.90
2018-09-09T10:29:01.052Z,99.90
2018-09-09T10:31:30.313Z,99.90
2018-09-09T10:33:59.458Z,99.90
2018-09-09T10:36:28.692Z,99.90
2018-09-09T10:38:57.941Z,99.90
2018-09-09T10:41:27.091Z,99.90
2018-09-09T10:43:56.705Z,99.90
2018-09-09T10:46:25.990Z,99.90
2018-09-09T10:48:55.162Z,99.90
2018-09-09T10:51:24.881Z,99.90
2018-09-09T10:53:54.181Z,99.90
2018-09-09T10:56:24.076Z,99.90
2018-09-09T10:58:53.915Z,99.90
2018-09-09T11:01:23.017Z,99.90
2018-09-09T11:03:55.625Z,99.90
2018-09-09T11:06:26.569Z,99.90
2018-09-09T11:08:55.672Z,99.90
2018-09-09T11:11:25.073Z,99.90
2018-09-09T11:13:54.165Z,99.90
2018-09-09T11:16:23.338Z,99.60
2018-09-09T11:18:53.922Z,99.10
2018-09-09T11:21:23.776Z,97.50
2018-09-09T11:23:52.954Z,96.70
2018-09-09T11:26:43.805Z,96.80
2018-09-09T11:29:12.953Z,96.00
2018-09-09T11:31:42.250Z,93.90
2018-09-09T11:34:11.459Z,91.80
2018-09-09T11:36:41.284Z,90.90
2018-09-09T11:39:10.897Z,92.10
2018-09-09T11:41:40.055Z,93.50
2018-09-09T11:44:09.353Z,94.10
2018-09-09T11:46:38.532Z,93.10
2018-09-09T11:49:08.459Z,93.40
2018-09-09T11:51:38.257Z,93.40
2018-09-09T11:54:07.603Z,92.40
2018-09-09T11:56:36.749Z,92.00
2018-09-09T11:59:06.143Z,91.80
2018-09-09T12:01:35.766Z,91.40
2018-09-09T12:04:04.933Z,90.20
2018-09-09T12:06:35.056Z,86.90
2018-09-09T12:09:06.271Z,83.10
2018-09-09T12:11:35.472Z,82.80
2018-09-09T12:14:05.146Z,81.50
2018-09-09T12:16:34.753Z,82.80
2018-09-09T12:19:04.647Z,85.90
2018-09-09T12:21:34.070Z,86.40
2018-09-09T12:24:03.746Z,86.00
2018-09-09T12:26:33.457Z,89.50
2018-09-09T12:29:02.735Z,88.60
2018-09-09T12:31:32.634Z,88.30
2018-09-09T12:34:02.404Z,89.00
2018-09-09T12:36:31.796Z,90.80
2018-09-09T12:39:01.898Z,91.10
2018-09-09T12:41:33.917Z,91.30
2018-09-09T12:44:08.404Z,92.30
2018-09-09T12:46:43.197Z,92.10
2018-09-09T12:49:12.375Z,91.80
2018-09-09T12:51:48.167Z,91.70
2018-09-09T12:54:17.382Z,91.70
2018-09-09T12:56:46.597Z,91.60
2018-09-09T12:59:16.600Z,91.20
2018-09-09T13:01:45.922Z,89.70
2018-09-09T13:04:15.070Z,90.30
2018-09-09T13:06:44.321Z,91.00
2018-09-09T13:09:13.522Z,91.50
2018-09-09T13:11:42.691Z,91.10
2018-09-09T13:14:11.876Z,91.30
2018-09-09T13:16:41.088Z,91.00
2018-09-09T13:19:10.290Z,91.60
2018-09-09T13:21:39.555Z,91.60
2018-09-09T13:24:08.684Z,91.10
2018-09-09T13:26:38.005Z,90.90
2018-09-09T13:29:07.100Z,91.50
2018-09-09T13:31:36.826Z,91.00
2018-09-09T13:34:06.733Z,91.90
2018-09-09T13:36:35.882Z,91.10
2018-09-09T13:39:06.841Z,91.20
2018-09-09T13:41:36.112Z,91.40
2018-09-09T13:44:05.665Z,92.10
2018-09-09T13:46:35.600Z,91.80
2018-09-09T13:49:04.804Z,91.80
2018-09-09T13:51:34.107Z,91.80
2018-09-09T13:54:03.318Z,91.60
2018-09-09T13:56:32.521Z,91.40
2018-09-09T13:59:02.333Z,91.90
2018-09-09T14:01:31.437Z,91.30
2018-09-09T14:04:00.575Z,91.80
2018-09-09T14:06:29.889Z,90.60
2018-09-09T14:08:59.696Z,90.90
2018-09-09T14:11:28.880Z,91.30
2018-09-09T14:13:58.157Z,91.10
2018-09-09T14:16:27.401Z,91.00
2018-09-09T14:18:56.872Z,90.80
2018-09-09T14:21:26.304Z,90.00
2018-09-09T14:23:56.019Z,90.50
2018-09-09T14:26:25.162Z,90.60
2018-09-09T14:28:55.086Z,90.90
2018-09-09T14:31:24.454Z,90.60
2018-09-09T14:33:53.580Z,86.70
2018-09-09T14:36:22.805Z,87.10
2018-09-09T14:38:51.963Z,86.80
2018-09-09T14:41:21.109Z,86.80
2018-09-09T14:43:50.967Z,87.40
2018-09-09T14:46:20.092Z,88.30
2018-09-09T14:48:49.453Z,90.00
2018-09-09T14:51:18.677Z,89.20
2018-09-09T14:53:47.781Z,90.00
2018-09-09T14:56:17.084Z,90.20
2018-09-09T14:58:46.265Z,89.80
2018-09-09T15:01:15.926Z,90.30
2018-09-09T15:03:45.172Z,91.10
2018-09-09T15:06:15.197Z,91.00
2018-09-09T15:08:44.472Z,91.20
2018-09-09T15:11:14.511Z,91.00
2018-09-09T15:13:43.708Z,90.60
2018-09-09T15:16:13.001Z,90.80
2018-09-09T15:18:42.276Z,90.20
2018-09-09T15:21:11.541Z,90.50
2018-09-09T15:23:40.701Z,90.30
2018-09-09T15:26:11.096Z,90.70
2018-09-09T15:28:40.345Z,90.40
2018-09-09T15:31:10.216Z,90.50
2018-09-09T15:33:40.051Z,89.30
2018-09-09T15:36:10.500Z,90.00
2018-09-09T15:38:39.784Z,90.40
2018-09-09T15:41:08.942Z,89.80
2018-09-09T15:43:38.177Z,90.70
2018-09-09T15:46:07.497Z,90.90
2018-09-09T15:48:36.738Z,90.80
2018-09-09T15:51:05.984Z,90.70
2018-09-09T15:53:35.995Z,90.50
2018-09-09T15:56:05.880Z,90.70
2018-09-09T15:58:35.070Z,90.60
2018-09-09T16:01:04.924Z,91.10
2018-09-09T16:03:34.064Z,90.60
2018-09-09T16:06:03.493Z,91.10
2018-09-09T16:08:32.718Z,91.20
2018-09-09T16:11:02.126Z,90.80
2018-09-09T16:13:31.798Z,90.60
2018-09-09T16:16:01.902Z,90.90
2018-09-09T16:18:31.143Z,91.20
2018-09-09T16:21:00.480Z,91.10
2018-09-09T16:23:30.201Z,91.00
2018-09-09T16:25:59.900Z,91.30
2018-09-09T16:28:29.049Z,91.00
2018-09-09T16:30:58.307Z,90.80
2018-09-09T16:33:28.145Z,90.80
2018-09-09T16:35:58.120Z,91.00
2018-09-09T16:38:27.264Z,90.90
2018-09-09T16:40:56.668Z,92.30
2018-09-09T16:43:25.768Z,92.40
2018-09-09T16:45:55.425Z,91.80
2018-09-09T16:48:25.389Z,91.60
2018-09-09T16:50:54.621Z,91.20
2018-09-09T16:53:24.393Z,91.40
2018-09-09T16:55:53.621Z,91.40
2018-09-09T16:58:22.840Z,91.80
2018-09-09T17:00:52.715Z,91.50
2018-09-09T17:03:21.965Z,91.90
2018-09-09T17:05:52.002Z,92.00
2018-09-09T17:08:21.464Z,92.00
2018-09-09T17:10:50.597Z,92.50
2018-09-09T17:13:20.341Z,92.00
2018-09-09T17:15:49.536Z,92.70
2018-09-09T17:18:19.597Z,92.80
2018-09-09T17:20:48.796Z,92.90
2018-09-09T17:23:18.102Z,93.50
2018-09-09T17:25:47.312Z,93.20
2018-09-09T17:28:17.098Z,94.00
2018-09-09T17:30:47.196Z,93.40
2018-09-09T17:33:16.743Z,93.50
2018-09-09T17:35:46.110Z,94.60
2018-09-09T17:38:15.308Z,94.80
2018-09-09T17:40:44.472Z,94.90
2018-09-09T17:43:13.754Z,95.30
2018-09-09T17:45:43.119Z,95.90
2018-09-09T17:48:13.764Z,96.60
2018-09-09T17:50:43.774Z,96.50
2018-09-09T17:53:12.999Z,97.00
2018-09-09T17:55:42.230Z,97.50
2018-09-09T17:58:11.433Z,97.50
2018-09-09T18:00:40.713Z,97.80
2018-09-09T18:03:10.189Z,98.10
2018-09-09T18:05:40.142Z,98.00
2018-09-09T18:08:09.410Z,98.10
2018-09-09T18:10:39.355Z,97.60
2018-09-09T18:13:08.742Z,97.50
2018-09-09T18:15:38.920Z,97.10
2018-09-09T18:18:08.154Z,97.50
2018-09-09T18:20:38.090Z,98.50
2018-09-09T18:23:07.406Z,98.70
2018-09-09T18:25:36.577Z,98.30
2018-09-09T18:28:06.572Z,98.80
2018-09-09T18:30:36.324Z,99.20
2018-09-09T18:33:05.549Z,99.50
2018-09-09T18:35:34.839Z,99.70
2018-09-09T18:38:04.734Z,99.90
2018-09-09T18:40:34.118Z,99.60
2018-09-09T18:43:04.148Z,99.50
2018-09-09T18:45:33.375Z,99.90
2018-09-09T18:48:04.583Z,99.90
2018-09-09T18:50:36.746Z,99.90
2018-09-09T18:53:08.320Z,99.90
2018-09-09T18:55:38.489Z,99.90
2018-09-09T18:58:07.823Z,99.90
2018-09-09T19:00:37.115Z,99.90
2018-09-09T19:03:07.653Z,99.90
2018-09-09T19:05:36.874Z,99.90
2018-09-09T19:08:06.083Z,99.90
2018-09-09T19:10:35.784Z,99.90
2018-09-09T19:13:05.093Z,99.90
2018-09-09T19:15:34.381Z,99.90
2018-09-09T19:18:04.765Z,99.90
2018-09-09T19:20:33.987Z,99.90
2018-09-09T19:23:03.281Z,99.90
2018-09-09T19:25:34.784Z,99.90
2018-09-09T19:28:04.089Z,99.90
2018-09-09T19:30:33.372Z,99.90
2018-09-09T19:33:02.734Z,99.90
2018-09-09T19:35:32.796Z,99.90
2018-09-09T19:38:02.039Z,99.90
2018-09-09T19:40:31.876Z,99.90
2018-09-09T19:43:01.410Z,99.90
2018-09-09T19:45:30.725Z,99.90
2018-09-09T19:48:00.515Z,99.90
2018-09-09T19:50:30.552Z,99.90
2018-09-09T19:52:59.832Z,99.90
2018-09-09T19:55:29.237Z,99.90
2018-09-09T19:57:58.580Z,99.90
2018-09-09T20:00:27.843Z,99.90
2018-09-09T20:02:57.238Z,99.90
2018-09-09T20:05:27.160Z,99.90
2018-09-09T20:07:56.474Z,99.90
2018-09-09T20:10:26.457Z,99.90
2018-09-09T20:12:55.756Z,99.90
2018-09-09T20:15:25.112Z,99.90
2018-09-09T20:17:54.444Z,99.90
2018-09-09T20:20:23.829Z,99.90
2018-09-09T20:22:53.273Z,99.90
2018-09-09T20:25:22.575Z,99.90
2018-09-09T20:27:51.845Z,99.90
2018-09-09T20:30:21.135Z,99.90
2018-09-09T20:32:50.446Z,99.90
2018-09-09T20:35:19.762Z,99.90
2018-09-09T20:37:49.069Z,99.90
2018-09-09T20:40:18.756Z,99.90
2018-09-09T20:42:47.898Z,99.90
2018-09-09T20:45:17.844Z,99.90
2018-09-09T20:47:47.283Z,99.90
2018-09-09T20:50:16.490Z,99.90
2018-09-09T20:52:45.637Z,99.90
2018-09-09T20:55:14.924Z,99.90
2018-09-09T20:57:44.352Z,99.90
2018-09-09T21:00:13.863Z,99.90
2018-09-09T21:02:43.085Z,99.90
2018-09-09T21:05:12.805Z,99.90
2018-09-09T21:07:42.219Z,99.90
2018-09-09T21:10:11.359Z,99.90
2018-09-09T21:12:41.107Z,99.90
2018-09-09T21:15:10.217Z,99.90
2018-09-09T21:17:39.603Z,99.90
2018-09-09T21:20:09.205Z,99.90
2018-09-09T21:22:38.371Z,99.90
2018-09-09T21:25:08.084Z,99.90
2018-09-09T21:27:37.173Z,99.90
2018-09-09T21:30:07.139Z,99.90
2018-09-09T21:32:36.290Z,99.90
2018-09-09T21:35:05.512Z,99.90
2018-09-09T21:37:35.221Z,99.90
2018-09-09T21:40:04.491Z,99.90
2018-09-09T21:42:33.622Z,99.90
2018-09-09T21:45:02.731Z,99.90
2018-09-09T21:47:31.959Z,99.90
2018-09-09T21:50:01.107Z,99.90
2018-09-09T21:52:30.304Z,99.90
2018-09-09T21:54:59.403Z,99.90
2018-09-09T21:57:28.663Z,99.90
2018-09-09T21:59:57.780Z,99.90
2018-09-09T22:02:26.874Z,99.90
2018-09-09T22:04:56.260Z,99.90
2018-09-09T22:07:25.467Z,99.90
2018-09-09T22:09:54.547Z,99.90
2018-09-09T22:12:24.889Z,99.90
2018-09-09T22:14:54.758Z,99.90
2018-09-09T22:17:24.001Z,99.90
2018-09-09T22:19:53.283Z,99.90
2018-09-09T22:22:22.406Z,99.90
2018-09-09T22:24:51.528Z,99.90
2018-09-09T22:27:20.690Z,99.90
2018-09-09T22:29:49.781Z,99.90
2018-09-09T22:32:19.075Z,99.90
2018-09-09T22:34:48.251Z,99.90
2018-09-09T22:37:17.527Z,99.90
2018-09-09T22:39:47.275Z,99.90
2018-09-09T22:42:16.456Z,99.90
2018-09-09T22:44:45.531Z,99.90
2018-09-09T22:47:21.577Z,99.90
2018-09-09T22:49:50.669Z,99.90
2018-09-09T22:52:19.824Z,99.90
2018-09-09T22:54:49.000Z,99.90
2018-09-09T22:57:18.117Z,99.90
2018-09-09T22:59:47.216Z,99.90
2018-09-09T23:02:16.400Z,99.90
2018-09-09T23:04:45.573Z,99.90
2018-09-09T23:07:14.824Z,99.90
2018-09-09T23:09:44.088Z,99.90
2018-09-09T23:12:13.178Z,99.90
2018-09-09T23:14:43.057Z,99.90
2018-09-09T23:17:12.848Z,99.90
2018-09-09T23:19:42.068Z,99.90
2018-09-09T23:22:11.185Z,99.90
2018-09-09T23:24:40.375Z,99.90
2018-09-09T23:27:09.632Z,99.90
2018-09-09T23:29:38.771Z,99.90
2018-09-09T23:32:07.872Z,99.90
2018-09-09T23:34:37.049Z,99.90
2018-09-09T23:37:06.140Z,99.90
2018-09-09T23:39:35.236Z,99.90
2018-09-09T23:42:04.452Z,99.90
2018-09-09T23:44:34.078Z,99.90
2018-09-09T23:47:03.263Z,99.90
2018-09-09T23:49:32.357Z,99.90
2018-09-09T23:52:01.536Z,99.90
2018-09-09T23:54:30.648Z,99.90
2018-09-09T23:56:59.715Z,99.90
2018-09-09T23:59:29.613Z,99.90
