createdAt,value
2018-07-27T00:01:15.620Z,99.90
2018-07-27T00:03:42.307Z,99.90
2018-07-27T00:06:09.046Z,99.90
2018-07-27T00:08:35.785Z,99.90
2018-07-27T00:11:02.505Z,99.90
2018-07-27T00:13:29.266Z,99.90
2018-07-27T00:15:56.120Z,99.90
2018-07-27T00:18:22.846Z,99.90
2018-07-27T00:20:49.626Z,99.90
2018-07-27T00:25:43.123Z,99.90
2018-07-27T00:28:09.857Z,99.90
2018-07-27T00:30:36.622Z,99.90
2018-07-27T00:33:03.452Z,99.90
2018-07-27T00:35:30.170Z,99.90
2018-07-27T00:37:56.946Z,99.90
2018-07-27T00:40:23.771Z,99.90
2018-07-27T00:42:50.514Z,99.90
2018-07-27T00:45:17.253Z,99.90
2018-07-27T00:47:43.994Z,99.90
2018-07-27T00:50:10.975Z,99.90
2018-07-27T00:52:37.698Z,99.90
2018-07-27T00:55:04.407Z,99.90
2018-07-27T00:57:31.220Z,99.90
2018-07-27T00:59:57.962Z,99.90
2018-07-27T01:02:24.944Z,99.90
2018-07-27T01:04:51.674Z,99.90
2018-07-27T01:07:18.451Z,99.90
2018-07-27T01:09:45.209Z,99.90
2018-07-27T01:12:12.065Z,99.90
2018-07-27T01:14:38.827Z,99.90
2018-07-27T01:17:05.560Z,99.90
2018-07-27T01:19:32.336Z,99.90
2018-07-27T01:21:59.092Z,99.90
2018-07-27T01:24:25.946Z,99.90
2018-07-27T01:26:52.759Z,99.90
2018-07-27T01:29:19.510Z,99.90
2018-07-27T01:31:46.251Z,99.90
2018-07-27T01:34:13.064Z,99.90
2018-07-27T01:36:39.901Z,99.90
2018-07-27T01:39:10.646Z,99.90
2018-07-27T01:41:37.342Z,99.90
2018-07-27T01:44:04.255Z,99.90
2018-07-27T01:46:30.959Z,99.90
2018-07-27T01:48:57.651Z,99.90
2018-07-27T01:51:24.892Z,99.90
2018-07-27T01:53:51.624Z,99.90
2018-07-27T01:56:18.363Z,99.90
2018-07-27T01:58:45.101Z,99.90
2018-07-27T02:01:11.842Z,99.90
2018-07-27T02:03:38.563Z,99.90
2018-07-27T02:06:06.010Z,99.90
2018-07-27T02:08:33.187Z,99.90
2018-07-27T02:11:00.399Z,99.90
2018-07-27T02:13:27.651Z,99.90
2018-07-27T02:15:54.848Z,99.90
2018-07-27T02:18:22.058Z,99.90
2018-07-27T02:20:49.458Z,99.90
2018-07-27T02:23:16.665Z,99.90
2018-07-27T02:25:44.402Z,99.90
2018-07-27T02:28:11.612Z,99.90
2018-07-27T02:30:38.820Z,99.90
2018-07-27T02:33:06.188Z,99.90
2018-07-27T02:35:33.663Z,99.90
2018-07-27T02:38:00.872Z,99.90
2018-07-27T02:40:28.196Z,99.90
2018-07-27T02:45:22.964Z,99.90
2018-07-27T02:47:50.434Z,99.90
2018-07-27T02:50:18.775Z,99.90
2018-07-27T02:52:46.167Z,99.90
2018-07-27T02:55:13.448Z,99.90
2018-07-27T02:57:40.670Z,99.90
2018-07-27T03:00:08.126Z,99.90
2018-07-27T03:02:35.443Z,99.90
2018-07-27T03:05:03.784Z,99.90
2018-07-27T03:07:31.093Z,99.90
2018-07-27T03:12:25.666Z,99.90
2018-07-27T03:14:52.864Z,99.90
2018-07-27T03:17:20.079Z,99.90
2018-07-27T03:19:47.523Z,99.90
2018-07-27T03:22:14.720Z,99.90
2018-07-27T03:24:42.033Z,99.90
2018-07-27T03:27:09.375Z,99.90
2018-07-27T03:29:36.595Z,99.90
2018-07-27T03:32:03.893Z,99.90
2018-07-27T03:34:31.203Z,99.90
2018-07-27T03:36:58.592Z,99.90
2018-07-27T03:39:26.078Z,99.90
2018-07-27T03:44:21.289Z,99.90
2018-07-27T03:46:48.522Z,99.90
2018-07-27T03:49:15.818Z,99.90
2018-07-27T03:51:43.078Z,99.90
2018-07-27T03:54:10.273Z,99.90
2018-07-27T03:59:04.973Z,99.90
2018-07-27T04:01:32.251Z,99.90
2018-07-27T04:03:59.636Z,99.90
2018-07-27T04:06:26.889Z,99.90
2018-07-27T04:08:54.211Z,99.90
2018-07-27T04:11:21.678Z,99.90
2018-07-27T04:13:49.011Z,99.90
2018-07-27T04:16:16.357Z,99.90
2018-07-27T04:18:43.854Z,99.90
2018-07-27T04:21:11.052Z,99.90
2018-07-27T04:26:06.433Z,99.90
2018-07-27T04:28:33.731Z,99.90
2018-07-27T04:31:00.934Z,99.90
2018-07-27T04:33:28.168Z,99.90
2018-07-27T04:35:55.447Z,99.90
2018-07-27T04:38:22.651Z,99.90
2018-07-27T04:40:49.925Z,99.90
2018-07-27T04:43:17.345Z,99.90
2018-07-27T04:45:44.700Z,99.90
2018-07-27T04:48:12.024Z,99.90
2018-07-27T04:50:39.228Z,99.90
2018-07-27T04:53:06.557Z,99.90
2018-07-27T04:55:33.793Z,99.90
2018-07-27T04:58:01.417Z,99.90
2018-07-27T05:00:28.776Z,99.90
2018-07-27T05:02:56.027Z,99.90
2018-07-27T05:05:23.702Z,99.90
2018-07-27T05:07:50.940Z,99.90
2018-07-27T05:10:22.916Z,99.90
2018-07-27T05:12:50.970Z,99.90
2018-07-27T05:15:18.164Z,99.90
2018-07-27T05:17:45.763Z,99.90
2018-07-27T05:20:12.996Z,99.90
2018-07-27T05:22:40.347Z,99.90
2018-07-27T05:25:08.448Z,99.90
2018-07-27T05:27:36.035Z,99.90
2018-07-27T05:30:04.261Z,99.90
2018-07-27T05:32:31.462Z,99.90
2018-07-27T05:34:58.703Z,99.90
2018-07-27T05:37:26.012Z,99.90
2018-07-27T05:39:53.219Z,99.90
2018-07-27T05:42:20.546Z,99.90
2018-07-27T05:44:48.200Z,99.90
2018-07-27T05:47:15.563Z,99.90
2018-07-27T05:49:42.711Z,99.90
2018-07-27T05:52:15.112Z,99.90
2018-07-27T05:54:42.461Z,99.90
2018-07-27T05:59:37.225Z,99.90
2018-07-27T06:02:04.732Z,99.90
2018-07-27T06:04:32.071Z,99.90
2018-07-27T06:07:00.675Z,99.90
2018-07-27T06:09:27.995Z,99.90
2018-07-27T06:11:55.157Z,99.90
2018-07-27T06:14:22.636Z,99.90
2018-07-27T06:16:49.807Z,99.90
2018-07-27T06:19:17.051Z,99.90
2018-07-27T06:21:44.422Z,99.90
2018-07-27T06:24:11.660Z,99.90
2018-07-27T06:26:38.867Z,99.90
2018-07-27T06:29:06.108Z,99.90
2018-07-27T06:31:33.467Z,99.90
2018-07-27T06:34:00.975Z,99.90
2018-07-27T06:36:28.189Z,99.90
2018-07-27T06:38:55.415Z,99.90
2018-07-27T06:43:49.924Z,99.90
2018-07-27T06:46:17.208Z,99.90
2018-07-27T06:48:44.479Z,99.90
2018-07-27T06:51:11.682Z,99.90
2018-07-27T06:53:38.925Z,99.90
2018-07-27T06:56:06.178Z,99.90
2018-07-27T06:58:33.401Z,99.90
2018-07-27T07:01:00.689Z,99.90
2018-07-27T07:03:28.189Z,99.90
2018-07-27T07:05:55.689Z,99.90
2018-07-27T07:08:22.940Z,99.90
2018-07-27T07:10:50.276Z,99.90
2018-07-27T07:15:44.807Z,99.90
2018-07-27T07:18:12.031Z,99.90
2018-07-27T07:20:39.380Z,99.90
2018-07-27T07:23:06.796Z,99.90
2018-07-27T07:25:34.129Z,99.90
2018-07-27T07:28:01.265Z,99.90
2018-07-27T07:30:28.575Z,99.90
2018-07-27T07:35:21.585Z,99.90
2018-07-27T07:37:48.932Z,99.90
2018-07-27T07:40:16.175Z,99.90
2018-07-27T07:42:43.396Z,99.90
2018-07-27T07:45:10.701Z,99.90
2018-07-27T07:47:37.883Z,99.90
2018-07-27T07:50:05.297Z,99.90
2018-07-27T07:52:32.643Z,99.90
2018-07-27T07:54:59.876Z,99.90
2018-07-27T07:57:27.051Z,99.90
2018-07-27T07:59:54.213Z,99.90
2018-07-27T08:02:21.488Z,99.90
2018-07-27T08:04:48.703Z,99.90
2018-07-27T08:07:15.969Z,99.90
2018-07-27T08:09:43.187Z,99.90
2018-07-27T08:12:10.384Z,99.90
2018-07-27T08:17:04.924Z,99.90
2018-07-27T08:19:32.168Z,99.90
2018-07-27T08:21:59.464Z,99.90
2018-07-27T08:24:26.671Z,99.90
2018-07-27T08:27:00.130Z,99.90
2018-07-27T08:29:29.699Z,99.90
2018-07-27T08:31:57.603Z,99.90
2018-07-27T08:34:24.845Z,99.90
2018-07-27T08:36:52.347Z,99.90
2018-07-27T08:39:35.972Z,99.90
2018-07-27T08:42:03.273Z,99.90
2018-07-27T08:44:31.867Z,99.90
2018-07-27T08:46:59.139Z,99.90
2018-07-27T08:49:26.311Z,99.90
2018-07-27T08:51:53.651Z,99.90
2018-07-27T08:54:21.004Z,99.90
2018-07-27T08:56:48.201Z,99.90
2018-07-27T09:01:42.684Z,99.90
2018-07-27T09:04:09.951Z,99.90
2018-07-27T09:06:37.462Z,99.90
2018-07-27T09:09:09.199Z,99.90
2018-07-27T09:11:36.495Z,99.90
2018-07-27T09:14:04.155Z,99.90
2018-07-27T09:16:31.364Z,99.90
2018-07-27T09:18:58.536Z,99.90
2018-07-27T09:21:25.819Z,99.90
2018-07-27T09:23:53.042Z,99.90
2018-07-27T09:26:20.276Z,99.90
2018-07-27T09:28:47.508Z,99.90
2018-07-27T09:31:14.738Z,99.90
2018-07-27T09:33:41.907Z,99.90
2018-07-27T09:36:09.102Z,99.90
2018-07-27T09:38:36.268Z,99.90
2018-07-27T09:41:03.491Z,99.90
2018-07-27T09:43:30.713Z,99.90
2018-07-27T09:45:57.911Z,99.90
2018-07-27T09:48:25.095Z,99.90
2018-07-27T09:50:52.261Z,99.90
2018-07-27T09:53:19.451Z,99.90
2018-07-27T09:55:46.671Z,99.90
2018-07-27T10:00:46.995Z,99.90
2018-07-27T10:03:14.266Z,99.90
2018-07-27T10:05:41.496Z,99.90
2018-07-27T10:09:11.287Z,99.90
2018-07-27T10:11:38.631Z,99.90
2018-07-27T10:14:05.803Z,99.90
2018-07-27T10:16:33.178Z,99.90
2018-07-27T10:19:00.392Z,99.90
2018-07-27T10:21:27.824Z,99.90
2018-07-27T10:23:55.102Z,99.90
2018-07-27T10:26:22.310Z,99.90
2018-07-27T10:28:49.864Z,99.90
2018-07-27T10:31:17.164Z,99.90
2018-07-27T10:33:44.371Z,99.90
2018-07-27T10:38:38.853Z,99.90
2018-07-27T10:41:06.103Z,99.90
2018-07-27T10:43:33.449Z,99.90
2018-07-27T10:46:00.643Z,99.90
2018-07-27T10:48:27.953Z,99.90
2018-07-27T10:50:55.158Z,99.80
2018-07-27T10:53:22.380Z,99.60
2018-07-27T10:55:49.659Z,98.90
2018-07-27T10:58:17.096Z,98.20
2018-07-27T11:00:44.352Z,97.90
2018-07-27T11:03:11.576Z,97.10
2018-07-27T11:05:38.844Z,96.40
2018-07-27T11:08:06.140Z,96.40
2018-07-27T11:10:33.504Z,95.70
2018-07-27T11:13:00.707Z,94.60
2018-07-27T11:15:27.920Z,94.50
2018-07-27T11:17:55.202Z,93.30
2018-07-27T11:20:22.359Z,91.60
2018-07-27T11:22:50.212Z,90.60
2018-07-27T11:25:16.983Z,90.10
2018-07-27T11:27:43.691Z,87.20
2018-07-27T11:30:10.439Z,85.20
2018-07-27T11:32:37.166Z,80.00
2018-07-27T11:35:03.952Z,79.10
2018-07-27T11:37:30.700Z,75.80
2018-07-27T11:39:57.354Z,71.90
2018-07-27T11:42:24.094Z,71.30
2018-07-27T11:44:51.071Z,70.70
2018-07-27T11:47:17.783Z,69.80
2018-07-27T11:49:44.495Z,65.20
2018-07-27T11:52:11.268Z,65.40
2018-07-27T11:54:37.970Z,62.10
2018-07-27T11:57:05.335Z,59.60
2018-07-27T11:59:32.543Z,61.60
2018-07-27T12:01:59.736Z,58.60
2018-07-27T12:04:26.934Z,57.90
2018-07-27T12:06:54.107Z,57.90
2018-07-27T12:09:20.854Z,56.00
2018-07-27T12:11:48.251Z,53.80
2018-07-27T12:14:15.570Z,53.20
2018-07-27T12:16:42.791Z,54.60
2018-07-27T12:19:10.003Z,52.30
2018-07-27T12:21:37.339Z,51.50
2018-07-27T12:24:04.564Z,51.90
2018-07-27T12:26:31.815Z,49.20
2018-07-27T12:28:59.072Z,48.60
2018-07-27T12:31:26.231Z,48.50
2018-07-27T12:33:53.633Z,47.70
2018-07-27T12:36:20.865Z,46.90
2018-07-27T12:38:47.662Z,46.70
2018-07-27T12:41:14.404Z,45.40
2018-07-27T12:46:14.622Z,43.70
2018-07-27T12:48:41.351Z,42.80
2018-07-27T12:51:08.066Z,42.10
2018-07-27T12:53:34.777Z,42.70
2018-07-27T12:56:01.620Z,42.10
2018-07-27T12:58:28.437Z,41.10
2018-07-27T13:00:55.133Z,40.20
2018-07-27T13:03:21.888Z,39.20
2018-07-27T13:05:48.659Z,40.80
2018-07-27T13:08:15.649Z,40.80
2018-07-27T13:10:42.357Z,41.40
2018-07-27T13:13:09.040Z,40.30
2018-07-27T13:15:36.110Z,39.00
2018-07-27T13:20:41.914Z,38.50
2018-07-27T13:23:15.311Z,37.80
2018-07-27T13:25:43.633Z,37.60
2018-07-27T13:28:10.323Z,37.70
2018-07-27T13:30:37.163Z,36.80
2018-07-27T13:33:03.926Z,36.50
2018-07-27T13:35:30.603Z,36.10
2018-07-27T13:37:57.558Z,35.70
2018-07-27T13:40:24.360Z,36.40
2018-07-27T13:45:17.766Z,36.50
2018-07-27T13:47:44.468Z,36.50
2018-07-27T13:50:11.162Z,35.80
2018-07-27T13:52:38.074Z,37.80
2018-07-27T13:55:04.788Z,38.20
2018-07-27T13:57:31.784Z,37.80
2018-07-27T13:59:58.637Z,36.90
2018-07-27T14:02:25.348Z,36.90
2018-07-27T14:04:52.240Z,37.30
2018-07-27T14:07:19.459Z,36.50
2018-07-27T14:09:46.675Z,37.10
2018-07-27T14:12:14.031Z,40.20
2018-07-27T14:14:41.294Z,41.60
2018-07-27T14:17:08.486Z,41.70
2018-07-27T14:19:35.672Z,38.90
2018-07-27T14:22:02.884Z,38.00
2018-07-27T14:24:30.094Z,37.70
2018-07-27T14:26:56.807Z,36.60
2018-07-27T14:29:23.504Z,36.80
2018-07-27T14:31:50.931Z,36.30
2018-07-27T14:34:18.135Z,35.20
2018-07-27T14:36:45.375Z,35.00
2018-07-27T14:39:13.741Z,36.00
2018-07-27T14:41:41.441Z,34.90
2018-07-27T14:44:08.648Z,35.40
2018-07-27T14:46:35.690Z,34.60
2018-07-27T14:49:06.981Z,35.80
2018-07-27T14:51:34.015Z,34.90
2018-07-27T14:54:00.724Z,35.20
2018-07-27T14:56:27.402Z,37.70
2018-07-27T14:58:54.142Z,40.20
2018-07-27T15:01:20.886Z,40.30
2018-07-27T15:03:47.566Z,40.60
2018-07-27T15:06:14.432Z,40.00
2018-07-27T15:08:41.181Z,40.50
2018-07-27T15:11:07.879Z,41.10
2018-07-27T15:13:34.600Z,41.50
2018-07-27T15:18:28.071Z,40.80
2018-07-27T15:20:54.899Z,41.50
2018-07-27T15:23:21.551Z,44.10
2018-07-27T15:25:48.743Z,45.80
2018-07-27T15:28:16.119Z,48.10
2018-07-27T15:30:43.348Z,49.20
2018-07-27T15:33:10.532Z,47.30
2018-07-27T15:35:37.734Z,45.90
2018-07-27T15:38:04.736Z,44.50
2018-07-27T15:40:31.449Z,43.60
2018-07-27T15:42:58.235Z,44.90
2018-07-27T15:45:24.959Z,44.30
2018-07-27T15:47:51.666Z,44.90
2018-07-27T15:50:18.398Z,44.70
2018-07-27T15:52:45.171Z,45.00
2018-07-27T15:58:09.875Z,44.20
2018-07-27T16:00:36.601Z,44.70
2018-07-27T16:03:03.291Z,45.90
2018-07-27T16:05:30.023Z,45.90
2018-07-27T16:07:56.703Z,45.00
2018-07-27T16:10:23.402Z,43.80
2018-07-27T16:12:50.091Z,43.90
2018-07-27T16:15:16.837Z,43.80
2018-07-27T16:17:43.552Z,44.20
2018-07-27T16:20:10.302Z,44.60
2018-07-27T16:22:37.018Z,44.30
2018-07-27T16:25:04.376Z,45.10
2018-07-27T16:30:19.214Z,45.10
2018-07-27T16:32:46.503Z,45.60
2018-07-27T16:35:13.728Z,46.80
2018-07-27T16:37:41.162Z,47.70
2018-07-27T16:40:08.789Z,46.80
2018-07-27T16:42:35.939Z,47.80
2018-07-27T16:45:03.237Z,48.90
2018-07-27T16:47:30.482Z,48.70
2018-07-27T16:49:57.692Z,48.90
2018-07-27T16:52:24.920Z,48.20
2018-07-27T16:54:52.127Z,48.30
2018-07-27T16:57:19.348Z,48.40
2018-07-27T16:59:46.719Z,49.10
2018-07-27T17:02:14.043Z,49.60
2018-07-27T17:04:48.170Z,49.00
2018-07-27T17:07:15.756Z,49.90
2018-07-27T17:09:42.947Z,51.00
2018-07-27T17:12:10.240Z,51.10
2018-07-27T17:14:37.380Z,52.60
2018-07-27T17:17:04.631Z,52.50
2018-07-27T17:19:31.848Z,51.60
2018-07-27T17:21:59.411Z,51.70
2018-07-27T17:24:26.643Z,53.10
2018-07-27T17:26:53.476Z,53.70
2018-07-27T17:29:20.216Z,53.90
2018-07-27T17:31:47.215Z,55.20
2018-07-27T17:34:13.964Z,56.30
2018-07-27T17:36:40.687Z,57.20
2018-07-27T17:39:07.898Z,58.30
2018-07-27T17:41:35.130Z,59.70
2018-07-27T17:44:02.360Z,60.70
2018-07-27T17:46:29.070Z,62.80
2018-07-27T17:48:56.247Z,63.90
2018-07-27T17:51:23.523Z,64.60
2018-07-27T17:53:50.747Z,65.20
2018-07-27T17:56:17.946Z,66.30
2018-07-27T17:58:45.261Z,66.60
2018-07-27T18:01:12.439Z,67.00
2018-07-27T18:03:39.800Z,68.00
2018-07-27T18:06:07.032Z,68.90
2018-07-27T18:08:34.279Z,69.00
2018-07-27T18:11:01.547Z,70.00
2018-07-27T18:13:28.988Z,71.40
2018-07-27T18:15:56.329Z,71.20
2018-07-27T18:18:23.493Z,72.00
2018-07-27T18:20:50.797Z,72.50
2018-07-27T18:23:17.994Z,73.10
2018-07-27T18:28:12.801Z,73.90
2018-07-27T18:30:39.519Z,74.60
2018-07-27T18:33:06.372Z,75.10
2018-07-27T18:35:33.179Z,75.80
2018-07-27T18:37:59.991Z,76.50
2018-07-27T18:40:27.211Z,77.10
2018-07-27T18:42:53.919Z,77.90
2018-07-27T18:45:20.621Z,78.50
2018-07-27T18:47:47.408Z,78.90
2018-07-27T18:50:14.102Z,79.60
2018-07-27T18:52:40.854Z,80.20
2018-07-27T18:55:11.919Z,80.60
2018-07-27T18:57:38.599Z,81.40
2018-07-27T19:00:05.363Z,82.10
2018-07-27T19:02:32.051Z,82.70
2018-07-27T19:04:58.730Z,83.70
2018-07-27T19:07:25.695Z,84.70
2018-07-27T19:09:52.425Z,85.30
2018-07-27T19:12:19.113Z,86.20
2018-07-27T19:14:45.893Z,87.00
2018-07-27T19:17:12.589Z,87.60
2018-07-27T19:19:39.351Z,87.90
2018-07-27T19:22:06.624Z,88.70
2018-07-27T19:24:34.335Z,89.60
2018-07-27T19:27:01.559Z,90.20
2018-07-27T19:29:28.749Z,90.20
2018-07-27T19:34:23.125Z,90.60
2018-07-27T19:36:50.306Z,90.80
2018-07-27T19:39:18.049Z,91.20
2018-07-27T19:41:45.377Z,91.50
2018-07-27T19:44:12.700Z,91.80
2018-07-27T19:46:39.839Z,92.30
2018-07-27T19:49:07.228Z,92.50
2018-07-27T19:51:34.409Z,92.90
2018-07-27T19:54:01.908Z,93.20
2018-07-27T19:56:29.120Z,93.80
2018-07-27T19:58:56.321Z,94.20
2018-07-27T20:01:23.579Z,94.70
2018-07-27T20:03:50.791Z,95.20
2018-07-27T20:06:18.103Z,95.70
2018-07-27T20:08:45.311Z,96.40
2018-07-27T20:11:12.592Z,96.90
2018-07-27T20:13:39.763Z,97.60
2018-07-27T20:16:06.903Z,98.10
2018-07-27T20:18:34.100Z,98.90
2018-07-27T20:21:01.263Z,99.40
2018-07-27T20:23:28.411Z,99.90
2018-07-27T20:25:55.711Z,99.90
2018-07-27T20:28:23.305Z,99.90
2018-07-27T20:30:50.614Z,99.90
2018-07-27T20:33:17.314Z,99.90
2018-07-27T20:35:44.047Z,99.90
2018-07-27T20:38:10.850Z,99.90
2018-07-27T20:40:37.551Z,99.90
2018-07-27T20:43:04.607Z,99.90
2018-07-27T20:45:31.333Z,99.90
2018-07-27T20:47:58.040Z,99.90
2018-07-27T20:50:24.815Z,99.90
2018-07-27T20:52:51.551Z,99.90
2018-07-27T20:55:18.326Z,99.90
2018-07-27T20:57:45.023Z,99.90
2018-07-27T21:00:13.123Z,99.90
2018-07-27T21:02:40.775Z,99.90
2018-07-27T21:05:07.543Z,99.90
2018-07-27T21:07:34.213Z,99.90
2018-07-27T21:10:00.951Z,99.90
2018-07-27T21:12:27.685Z,99.90
2018-07-27T21:14:54.371Z,99.90
2018-07-27T21:17:21.110Z,99.90
2018-07-27T21:19:47.932Z,99.90
2018-07-27T21:22:14.643Z,99.90
2018-07-27T21:24:41.325Z,99.90
2018-07-27T21:27:08.043Z,99.90
2018-07-27T21:29:34.770Z,99.90
2018-07-27T21:32:01.468Z,99.90
2018-07-27T21:34:28.683Z,99.90
2018-07-27T21:36:56.132Z,99.90
2018-07-27T21:39:23.332Z,99.90
2018-07-27T21:41:50.500Z,99.90
2018-07-27T21:44:17.694Z,99.90
2018-07-27T21:46:44.887Z,99.90
2018-07-27T21:49:12.063Z,99.90
2018-07-27T21:51:39.307Z,99.90
2018-07-27T21:54:06.531Z,99.90
2018-07-27T21:56:33.768Z,99.90
2018-07-27T21:59:00.975Z,99.90
2018-07-27T22:01:28.195Z,99.90
2018-07-27T22:03:55.363Z,99.90
2018-07-27T22:06:22.571Z,99.90
2018-07-27T22:08:49.731Z,99.90
2018-07-27T22:11:16.944Z,99.90
2018-07-27T22:13:45.614Z,99.90
2018-07-27T22:16:12.787Z,99.90
2018-07-27T22:18:39.963Z,99.90
2018-07-27T22:21:07.175Z,99.90
2018-07-27T22:23:34.459Z,99.90
2018-07-27T22:26:01.620Z,99.90
2018-07-27T22:28:28.849Z,99.90
2018-07-27T22:30:56.073Z,99.90
2018-07-27T22:33:23.290Z,99.90
2018-07-27T22:35:50.513Z,99.90
2018-07-27T22:38:17.255Z,99.90
2018-07-27T22:40:43.938Z,99.90
2018-07-27T22:43:10.632Z,99.90
2018-07-27T22:45:37.887Z,99.90
2018-07-27T22:48:05.174Z,99.90
2018-07-27T22:50:32.413Z,99.90
2018-07-27T22:52:59.700Z,99.90
2018-07-27T22:55:26.884Z,99.90
2018-07-27T22:57:54.075Z,99.90
2018-07-27T23:00:21.243Z,99.90
2018-07-27T23:02:48.516Z,99.90
2018-07-27T23:05:15.712Z,99.90
2018-07-27T23:07:42.917Z,99.90
2018-07-27T23:10:10.596Z,99.90
2018-07-27T23:12:38.023Z,99.90
2018-07-27T23:15:06.671Z,99.90
2018-07-27T23:17:33.923Z,99.90
2018-07-27T23:20:01.140Z,99.90
2018-07-27T23:22:28.327Z,99.90
2018-07-27T23:24:55.575Z,99.90
2018-07-27T23:27:22.781Z,99.90
2018-07-27T23:29:49.988Z,99.90
2018-07-27T23:32:17.463Z,99.90
2018-07-27T23:34:44.635Z,99.90
2018-07-27T23:37:11.833Z,99.90
2018-07-27T23:39:39.054Z,99.90
2018-07-27T23:42:06.368Z,99.90
2018-07-27T23:44:33.568Z,99.90
2018-07-27T23:47:00.795Z,99.90
2018-07-27T23:49:28.185Z,99.90
2018-07-27T23:51:55.380Z,99.90
2018-07-27T23:54:22.570Z,99.90
2018-07-27T23:56:49.802Z,99.90
2018-07-27T23:59:17.033Z,99.90
