createdAt,value
2022-09-05T03:57:42.645Z,9.65
2022-09-05T04:00:11.035Z,9.50
2022-09-05T04:08:05.876Z,8.75
2022-09-05T04:08:18.450Z,9.23
2022-09-05T04:09:04.153Z,8.55
2022-09-05T04:11:39.085Z,9.23
2022-09-05T04:14:25.645Z,8.30
2022-09-05T04:17:02.893Z,8.82
2022-09-05T04:19:50.508Z,8.75
2022-09-05T04:22:33.559Z,8.57
2022-09-05T04:25:07.496Z,8.75
2022-09-05T04:27:48.468Z,8.23
2022-09-05T04:30:39.920Z,8.55
2022-09-05T04:33:11.126Z,8.43
2022-09-05T04:35:58.393Z,8.60
2022-09-05T04:38:42.632Z,8.25
2022-09-05T04:41:15.751Z,8.23
2022-09-05T04:43:51.933Z,9.20
2022-09-05T04:46:32.069Z,7.90
2022-09-05T04:49:24.350Z,7.95
2022-09-05T04:52:06.282Z,7.88
2022-09-05T04:55:14.357Z,7.77
2022-09-05T04:57:56.228Z,8.07
2022-09-05T05:06:12.051Z,8.38
2022-09-05T05:06:14.846Z,8.32
2022-09-05T05:06:46.747Z,7.80
2022-09-05T05:09:24.613Z,7.93
2022-09-05T05:17:25.373Z,8.23
2022-09-05T05:18:00.552Z,7.95
2022-09-05T05:18:49.092Z,7.70
2022-09-05T05:21:08.104Z,7.57
2022-09-05T05:23:41.691Z,7.83
2022-09-05T05:26:13.396Z,7.70
2022-09-05T05:29:00.917Z,7.72
2022-09-05T05:31:30.474Z,7.65
2022-09-05T05:34:02.405Z,9.10
2022-09-05T05:36:36.214Z,9.00
2022-09-05T05:39:21.358Z,9.85
2022-09-05T05:41:55.903Z,10.75
2022-09-05T05:44:32.705Z,10.40
2022-09-05T05:47:08.924Z,10.68
2022-09-05T05:50:01.930Z,10.93
2022-09-05T05:52:59.227Z,10.63
2022-09-05T05:55:50.752Z,11.57
2022-09-05T05:58:43.280Z,10.65
2022-09-05T06:01:30.280Z,9.93
2022-09-05T06:04:21.020Z,10.67
2022-09-05T06:07:09.963Z,10.73
2022-09-05T06:14:48.078Z,10.15
2022-09-05T06:14:57.754Z,9.20
2022-09-05T06:15:42.834Z,9.95
2022-09-05T06:18:21.536Z,8.70
2022-09-05T06:22:07.252Z,8.43
2022-09-05T06:24:44.402Z,7.78
2022-09-05T06:27:43.844Z,7.45
2022-09-05T06:30:27.038Z,8.00
2022-09-05T06:33:26.590Z,6.97
2022-09-05T06:36:04.661Z,6.60
2022-09-05T06:39:06.795Z,6.60
2022-09-05T06:41:53.482Z,6.32
2022-09-05T06:44:40.324Z,6.10
2022-09-05T06:47:30.203Z,5.60
2022-09-05T06:50:27.000Z,5.28
2022-09-05T06:53:19.720Z,5.50
2022-09-05T06:55:54.749Z,5.65
2022-09-05T06:58:24.350Z,5.25
2022-09-05T07:00:54.130Z,5.03
2022-09-05T07:03:37.800Z,5.20
2022-09-05T07:06:07.529Z,5.10
2022-09-05T07:08:55.811Z,4.93
2022-09-05T07:11:34.542Z,5.30
2022-09-05T07:14:19.157Z,5.20
2022-09-05T07:16:49.850Z,4.85
2022-09-05T07:19:39.226Z,5.18
2022-09-05T07:22:45.915Z,4.80
2022-09-05T07:25:26.195Z,5.05
2022-09-05T07:28:29.834Z,5.00
2022-09-05T07:31:06.292Z,4.45
2022-09-05T07:33:35.133Z,5.00
2022-09-05T07:36:14.538Z,6.38
2022-09-05T07:38:54.974Z,5.28
2022-09-05T07:41:26.678Z,5.20
2022-09-05T07:43:59.949Z,5.20
2022-09-05T07:46:28.816Z,5.15
2022-09-05T07:49:00.621Z,4.90
2022-09-05T07:56:52.809Z,4.83
2022-09-05T07:56:56.046Z,5.43
2022-09-05T07:57:29.935Z,5.30
2022-09-05T08:00:25.914Z,5.45
2022-09-05T08:02:55.041Z,4.38
2022-09-05T08:05:34.558Z,5.10
2022-09-05T08:08:05.516Z,4.37
2022-09-05T08:11:23.967Z,4.88
2022-09-05T08:14:38.497Z,4.80
2022-09-05T08:16:46.971Z,4.03
2022-09-05T08:19:34.899Z,4.68
2022-09-05T08:22:02.838Z,3.80
2022-09-05T08:24:37.415Z,4.13
2022-09-05T08:27:16.778Z,4.13
2022-09-05T08:29:58.965Z,4.32
2022-09-05T08:32:49.530Z,4.47
2022-09-05T08:35:27.834Z,4.20
2022-09-05T08:37:56.325Z,4.53
2022-09-05T08:40:42.287Z,4.65
2022-09-05T08:46:25.458Z,3.65
2022-09-05T08:46:41.284Z,3.58
2022-09-05T08:49:32.439Z,3.60
2022-09-05T08:52:23.914Z,3.72
2022-09-05T08:55:14.633Z,3.85
2022-09-05T08:58:01.192Z,3.90
2022-09-05T09:00:31.517Z,3.67
2022-09-05T09:03:04.009Z,3.70
2022-09-05T09:06:12.138Z,3.90
2022-09-05T09:08:45.222Z,4.10
2022-09-05T09:11:19.330Z,4.10
2022-09-05T09:13:53.754Z,4.20
2022-09-05T09:16:37.318Z,3.87
2022-09-05T09:19:15.997Z,3.90
2022-09-05T09:22:09.902Z,4.00
2022-09-05T09:24:51.736Z,4.25
2022-09-05T09:28:07.381Z,4.30
2022-09-05T09:30:59.666Z,4.30
2022-09-05T09:33:37.105Z,4.00
2022-09-05T09:36:29.982Z,4.07
2022-09-05T09:39:38.916Z,4.70
2022-09-05T09:42:38.493Z,4.47
2022-09-05T09:45:27.428Z,4.27
2022-09-05T09:48:10.610Z,4.18
2022-09-05T09:51:06.839Z,4.13
2022-09-05T09:53:37.407Z,3.97
2022-09-05T09:56:27.642Z,5.00
2022-09-05T09:59:15.734Z,4.37
2022-09-05T10:03:32.401Z,4.60
2022-09-05T10:10:40.053Z,4.47
2022-09-05T10:10:46.918Z,4.22
2022-09-05T10:14:50.751Z,4.17
2022-09-05T10:17:35.945Z,4.78
2022-09-05T10:20:28.698Z,4.50
2022-09-05T10:23:33.623Z,3.97
2022-09-05T10:26:21.382Z,4.60
2022-09-05T10:29:11.728Z,4.30
2022-09-05T10:33:22.655Z,5.38
2022-09-05T10:35:08.451Z,4.50
2022-09-05T10:37:51.595Z,3.95
2022-09-05T10:40:23.966Z,4.13
2022-09-05T10:43:10.125Z,4.40
2022-09-05T10:45:57.777Z,4.28
2022-09-05T10:48:48.869Z,4.57
2022-09-05T10:51:39.225Z,4.50
2022-09-05T10:54:37.908Z,4.40
2022-09-05T10:57:32.512Z,4.23
2022-09-05T11:02:20.817Z,4.35
2022-09-05T11:02:57.854Z,4.15
2022-09-05T11:05:29.446Z,4.50
2022-09-05T11:08:08.426Z,4.55
2022-09-05T11:11:00.592Z,5.00
2022-09-05T11:13:47.033Z,4.10
2022-09-05T11:16:41.567Z,4.18
2022-09-05T11:19:35.011Z,4.40
2022-09-05T11:22:23.150Z,4.15
2022-09-05T11:24:59.833Z,4.13
2022-09-05T11:27:37.342Z,4.43
2022-09-05T11:30:29.799Z,4.00
2022-09-05T11:39:48.753Z,4.28
2022-09-05T11:40:06.360Z,4.70
2022-09-05T11:40:24.849Z,4.20
2022-09-05T11:42:33.201Z,4.40
2022-09-05T11:45:18.243Z,4.03
2022-09-05T11:48:03.485Z,4.15
2022-09-05T11:50:32.965Z,4.70
2022-09-05T11:53:02.405Z,4.20
2022-09-05T11:55:55.338Z,4.72
2022-09-05T11:58:44.858Z,4.43
2022-09-05T12:01:47.540Z,4.25
2022-09-05T12:04:36.917Z,4.13
2022-09-05T12:07:30.417Z,4.17
2022-09-05T12:10:43.581Z,4.60
2022-09-05T12:13:17.011Z,4.28
2022-09-05T12:16:00.594Z,4.35
2022-09-05T12:19:02.843Z,4.63
2022-09-05T12:22:27.227Z,4.90
2022-09-05T12:27:41.799Z,4.22
2022-09-05T12:33:24.269Z,4.80
2022-09-05T12:36:12.398Z,4.70
2022-09-05T12:40:46.291Z,4.50
2022-09-05T12:40:55.678Z,4.40
2022-09-05T12:41:41.809Z,4.70
2022-09-05T12:43:36.732Z,4.03
2022-09-05T12:45:47.575Z,4.18
2022-09-05T12:48:23.125Z,4.13
2022-09-05T12:51:46.039Z,4.43
2022-09-05T12:54:32.777Z,3.92
2022-09-05T13:01:33.332Z,4.10
2022-09-05T13:03:09.723Z,4.10
2022-09-05T13:03:13.538Z,4.55
2022-09-05T13:05:52.805Z,4.50
2022-09-05T13:08:23.010Z,4.43
2022-09-05T13:14:47.524Z,4.18
2022-09-05T13:14:56.436Z,4.32
2022-09-05T13:16:43.349Z,4.30
2022-09-05T13:19:28.360Z,4.50
2022-09-05T13:21:57.310Z,4.20
2022-09-05T13:24:27.615Z,3.95
2022-09-05T13:27:20.373Z,3.88
2022-09-05T13:32:25.202Z,4.55
2022-09-05T13:38:04.147Z,4.90
2022-09-05T13:38:21.303Z,4.90
2022-09-05T13:38:55.156Z,4.70
2022-09-05T13:41:30.235Z,4.50
2022-09-05T13:44:00.337Z,4.40
2022-09-05T13:46:58.216Z,4.10
2022-09-05T13:49:37.078Z,4.28
2022-09-05T13:52:06.906Z,4.25
2022-09-05T13:54:50.383Z,4.47
2022-09-05T13:57:32.269Z,4.32
2022-09-05T14:00:27.657Z,3.93
2022-09-05T14:06:46.013Z,4.05
2022-09-05T14:12:29.498Z,4.90
2022-09-05T14:15:10.574Z,4.37
2022-09-05T14:18:20.321Z,4.68
2022-09-05T14:21:11.357Z,4.28
2022-09-05T14:23:53.413Z,4.35
2022-09-05T14:26:25.917Z,5.00
2022-09-05T14:29:14.080Z,4.93
2022-09-05T14:37:55.416Z,4.95
2022-09-05T14:38:01.184Z,4.55
2022-09-05T14:38:15.820Z,4.80
2022-09-05T14:41:16.748Z,4.15
2022-09-05T14:44:02.133Z,4.40
2022-09-05T14:47:06.346Z,4.95
2022-09-05T14:49:39.996Z,4.57
2022-09-05T14:52:35.492Z,4.30
2022-09-05T15:02:42.068Z,3.97
2022-09-05T15:02:43.971Z,3.83
2022-09-05T15:06:40.764Z,4.47
2022-09-05T15:12:20.127Z,4.30
2022-09-05T15:12:24.882Z,4.05
2022-09-05T15:15:09.527Z,4.25
2022-09-05T15:17:36.229Z,3.80
2022-09-05T15:20:08.112Z,4.30
2022-09-05T15:22:37.508Z,4.53
2022-09-05T15:25:19.162Z,3.90
2022-09-05T15:27:46.795Z,4.63
2022-09-05T15:30:20.933Z,4.78
2022-09-05T15:32:50.623Z,4.30
2022-09-05T15:35:35.336Z,4.18
2022-09-05T15:38:23.715Z,4.07
2022-09-05T15:41:10.861Z,4.35
2022-09-05T15:43:51.338Z,4.50
2022-09-05T15:46:59.613Z,4.40
2022-09-05T15:49:35.112Z,3.92
2022-09-05T15:52:04.013Z,4.17
2022-09-05T15:54:40.769Z,4.00
2022-09-05T15:57:17.833Z,3.75
2022-09-05T15:59:49.186Z,4.60
2022-09-05T16:02:20.266Z,3.95
2022-09-05T16:10:27.379Z,4.57
2022-09-05T16:10:43.604Z,4.30
2022-09-05T16:11:20.308Z,4.20
2022-09-05T16:13:36.779Z,4.80
2022-09-05T16:20:45.337Z,4.45
2022-09-05T16:23:28.531Z,4.07
2022-09-05T16:23:32.257Z,4.90
2022-09-05T16:24:58.509Z,4.10
2022-09-05T16:27:50.836Z,4.30
2022-09-05T16:30:32.209Z,4.18
2022-09-05T16:33:05.192Z,4.53
2022-09-05T16:35:36.134Z,4.13
2022-09-05T16:38:25.884Z,5.55
2022-09-05T16:41:11.310Z,5.00
2022-09-05T16:43:41.946Z,4.00
2022-09-05T16:46:15.452Z,4.73
2022-09-05T16:48:58.484Z,3.92
2022-09-05T16:51:45.883Z,4.22
2022-09-05T16:54:31.451Z,4.30
2022-09-05T16:57:16.726Z,4.07
2022-09-05T16:59:44.575Z,4.40
2022-09-05T17:02:26.148Z,6.22
2022-09-05T17:05:07.612Z,4.50
2022-09-05T17:07:49.073Z,4.70
2022-09-05T17:10:18.675Z,4.88
2022-09-05T17:12:45.913Z,4.27
2022-09-05T17:15:36.197Z,4.70
2022-09-05T17:18:22.543Z,5.90
2022-09-05T17:20:54.684Z,4.80
2022-09-05T17:29:19.307Z,4.88
2022-09-05T17:29:35.291Z,4.90
2022-09-05T17:32:50.321Z,4.97
2022-09-05T17:35:26.143Z,4.35
2022-09-05T17:38:11.299Z,4.85
2022-09-05T17:41:00.082Z,4.67
2022-09-05T17:43:41.265Z,5.00
2022-09-05T17:46:12.965Z,5.18
2022-09-05T17:49:08.640Z,5.18
2022-09-05T17:51:35.146Z,4.70
2022-09-05T17:54:15.867Z,4.80
2022-09-05T17:56:46.473Z,5.22
2022-09-05T17:59:12.904Z,5.25
2022-09-05T18:01:44.184Z,4.85
2022-09-05T18:04:16.393Z,4.85
2022-09-05T18:09:48.164Z,5.32
2022-09-05T18:13:31.428Z,5.40
2022-09-05T18:15:27.291Z,5.18
2022-09-05T18:17:53.806Z,5.20
2022-09-05T18:20:35.566Z,4.83
2022-09-05T18:26:20.834Z,5.07
2022-09-05T18:28:55.518Z,5.32
2022-09-05T18:31:41.349Z,5.22
2022-09-05T18:34:20.761Z,4.83
2022-09-05T18:36:49.823Z,5.25
2022-09-05T18:39:25.454Z,5.13
2022-09-05T18:42:07.075Z,5.22
2022-09-05T18:44:55.291Z,5.10
2022-09-05T18:47:33.408Z,5.70
2022-09-05T18:50:25.834Z,5.28
2022-09-05T18:52:50.129Z,5.25
2022-09-05T18:56:11.426Z,5.50
2022-09-05T18:58:26.440Z,5.50
2022-09-05T19:00:53.692Z,5.30
2022-09-05T19:03:28.862Z,5.32
2022-09-05T19:05:55.699Z,5.45
2022-09-05T19:08:41.510Z,5.20
2022-09-05T19:11:28.055Z,5.47
2022-09-05T19:14:12.781Z,5.00
2022-09-05T19:16:47.624Z,5.30
2022-09-05T19:19:24.452Z,6.43
2022-09-05T19:22:40.920Z,5.40
2022-09-05T19:24:47.123Z,5.63
2022-09-05T19:28:09.646Z,5.00
2022-09-05T19:36:45.721Z,6.00
2022-09-05T19:36:58.066Z,5.07
2022-09-05T19:37:05.474Z,6.30
2022-09-05T19:38:26.940Z,5.70
2022-09-05T19:47:34.264Z,5.70
2022-09-05T19:47:40.426Z,5.40
2022-09-05T19:47:50.495Z,5.70
2022-09-05T19:49:56.797Z,5.70
2022-09-05T19:52:23.461Z,5.63
2022-09-05T19:54:51.344Z,5.13
2022-09-05T19:57:22.022Z,6.00
