createdAt,value
2019-05-05T00:04:34.877Z,70.34
2019-05-05T00:09:40.356Z,70.49
2019-05-05T00:15:05.187Z,70.65
2019-05-05T00:20:10.231Z,70.80
2019-05-05T00:25:15.360Z,70.65
2019-05-05T00:30:20.485Z,70.82
2019-05-05T00:35:25.912Z,70.56
2019-05-05T00:40:31.044Z,70.34
2019-05-05T00:45:37.674Z,70.50
2019-05-05T00:50:44.875Z,70.87
2019-05-05T00:55:49.791Z,70.74
2019-05-05T01:01:09.846Z,70.79
2019-05-05T01:06:21.623Z,70.52
2019-05-05T01:11:26.767Z,70.47
2019-05-05T01:16:31.963Z,70.37
2019-05-05T01:21:37.111Z,70.74
2019-05-05T01:26:42.237Z,71.02
2019-05-05T01:31:48.003Z,71.20
2019-05-05T01:36:59.085Z,70.65
2019-05-05T01:42:09.970Z,70.46
2019-05-05T01:47:15.109Z,70.54
2019-05-05T01:52:20.243Z,70.83
2019-05-05T01:57:26.410Z,70.65
2019-05-05T02:02:31.533Z,71.18
2019-05-05T02:07:36.859Z,71.02
2019-05-05T02:12:41.981Z,70.93
2019-05-05T02:17:47.104Z,70.45
2019-05-05T02:22:52.237Z,70.18
2019-05-05T02:27:57.368Z,70.60
2019-05-05T02:33:06.882Z,70.45
2019-05-05T02:38:15.372Z,70.75
2019-05-05T02:43:21.279Z,70.75
2019-05-05T02:48:27.126Z,70.17
2019-05-05T02:53:37.095Z,70.06
2019-05-05T02:58:44.368Z,69.92
2019-05-05T03:03:49.961Z,69.69
2019-05-05T03:08:56.932Z,69.28
2019-05-05T03:14:06.478Z,69.49
2019-05-05T03:19:14.124Z,69.69
2019-05-05T03:24:19.240Z,69.75
2019-05-05T03:29:24.809Z,69.83
2019-05-05T03:34:30.530Z,69.99
2019-05-05T03:39:38.036Z,70.40
2019-05-05T03:45:08.158Z,70.44
2019-05-05T03:50:14.507Z,70.19
2019-05-05T03:55:19.691Z,69.95
2019-05-05T04:00:54.930Z,69.92
2019-05-05T04:06:04.300Z,69.86
2019-05-05T04:11:09.037Z,69.62
2019-05-05T04:16:24.267Z,69.66
2019-05-05T04:21:33.721Z,69.37
2019-05-05T04:26:36.557Z,69.25
2019-05-05T04:31:43.534Z,69.44
2019-05-05T04:36:48.593Z,69.54
2019-05-05T04:41:54.615Z,69.91
2019-05-05T04:47:04.209Z,69.86
2019-05-05T04:52:11.960Z,69.72
2019-05-05T04:57:17.131Z,70.67
2019-05-05T05:02:39.322Z,70.73
2019-05-05T05:07:44.511Z,70.81
2019-05-05T05:12:50.038Z,70.75
2019-05-05T05:18:05.129Z,70.89
2019-05-05T05:23:10.283Z,70.80
2019-05-05T05:28:15.439Z,70.82
2019-05-05T05:33:20.602Z,70.68
2019-05-05T05:38:26.605Z,70.84
2019-05-05T05:43:40.830Z,70.89
2019-05-05T05:49:06.196Z,70.89
2019-05-05T05:54:11.355Z,70.93
2019-05-05T05:59:17.593Z,70.93
2019-05-05T06:04:23.514Z,71.40
2019-05-05T06:09:29.291Z,71.29
2019-05-05T06:14:34.754Z,70.69
2019-05-05T06:19:40.209Z,71.03
2019-05-05T06:24:46.769Z,69.96
2019-05-05T06:29:54.304Z,69.77
2019-05-05T06:34:59.656Z,68.76
2019-05-05T06:40:06.839Z,68.58
2019-05-05T06:45:35.791Z,68.51
2019-05-05T06:50:40.940Z,66.65
2019-05-05T06:55:46.096Z,67.47
2019-05-05T07:00:51.264Z,66.28
2019-05-05T07:05:56.451Z,66.42
2019-05-05T07:11:03.478Z,66.61
2019-05-05T07:16:12.170Z,65.00
2019-05-05T07:21:15.843Z,63.93
2019-05-05T07:26:23.584Z,64.75
2019-05-05T07:31:30.249Z,63.08
2019-05-05T07:36:46.385Z,61.58
2019-05-05T07:41:53.988Z,60.69
2019-05-05T07:46:59.018Z,60.20
2019-05-05T07:52:04.240Z,60.76
2019-05-05T07:57:09.745Z,60.06
2019-05-05T08:02:15.396Z,59.10
2019-05-05T08:07:20.900Z,59.84
2019-05-05T08:12:26.068Z,59.64
2019-05-05T08:18:05.554Z,58.35
2019-05-05T08:23:28.982Z,58.29
2019-05-05T08:28:34.193Z,57.17
2019-05-05T08:33:39.478Z,57.24
2019-05-05T08:38:44.636Z,57.14
2019-05-05T08:43:49.811Z,58.03
2019-05-05T08:48:55.048Z,57.58
2019-05-05T08:54:00.243Z,57.12
2019-05-05T08:59:05.419Z,56.13
2019-05-05T09:04:10.569Z,56.20
2019-05-05T09:09:15.768Z,56.46
2019-05-05T09:14:20.924Z,56.17
2019-05-05T09:19:26.108Z,54.92
2019-05-05T09:24:36.784Z,54.46
2019-05-05T09:29:44.731Z,54.92
2019-05-05T09:34:51.320Z,54.65
2019-05-05T09:39:56.877Z,54.19
2019-05-05T09:45:02.144Z,55.07
2019-05-05T09:50:08.925Z,53.71
2019-05-05T09:55:14.709Z,53.16
2019-05-05T10:00:20.903Z,51.06
2019-05-05T10:05:26.598Z,50.64
2019-05-05T10:10:33.737Z,49.49
2019-05-05T10:15:39.034Z,50.21
2019-05-05T10:20:44.185Z,50.75
2019-05-05T10:25:53.806Z,48.54
2019-05-05T10:30:59.508Z,49.04
2019-05-05T10:36:05.021Z,47.49
2019-05-05T10:41:10.599Z,48.19
2019-05-05T10:46:15.844Z,47.27
2019-05-05T10:51:21.376Z,47.73
2019-05-05T10:56:26.916Z,47.12
2019-05-05T11:01:32.067Z,46.10
2019-05-05T11:06:37.968Z,45.16
2019-05-05T11:11:43.953Z,43.22
2019-05-05T11:16:49.177Z,41.68
2019-05-05T11:21:54.330Z,42.55
2019-05-05T11:27:00.389Z,45.78
2019-05-05T11:32:10.609Z,44.79
2019-05-05T11:37:18.838Z,44.28
2019-05-05T11:42:23.985Z,43.72
2019-05-05T11:47:29.480Z,41.86
2019-05-05T11:52:35.008Z,40.76
2019-05-05T11:57:40.248Z,41.80
2019-05-05T12:02:45.394Z,42.82
2019-05-05T12:07:50.595Z,42.32
2019-05-05T12:12:55.837Z,40.08
2019-05-05T12:18:01.351Z,37.64
2019-05-05T12:23:07.211Z,38.45
2019-05-05T12:28:30.912Z,40.48
2019-05-05T12:33:36.503Z,40.75
2019-05-05T12:38:43.793Z,39.41
2019-05-05T12:43:48.700Z,40.57
2019-05-05T12:48:55.141Z,38.38
2019-05-05T12:54:00.308Z,39.89
2019-05-05T12:59:09.633Z,39.48
2019-05-05T13:04:14.911Z,37.47
2019-05-05T13:09:20.187Z,39.09
2019-05-05T13:14:25.699Z,38.59
2019-05-05T13:19:39.800Z,36.89
2019-05-05T13:24:56.352Z,36.83
2019-05-05T13:30:04.174Z,40.83
2019-05-05T13:35:09.694Z,37.35
2019-05-05T13:40:15.117Z,39.91
2019-05-05T13:45:34.236Z,37.71
2019-05-05T13:50:44.435Z,36.68
2019-05-05T13:55:49.680Z,34.84
2019-05-05T14:00:54.926Z,33.28
2019-05-05T14:06:00.322Z,34.88
2019-05-05T14:11:06.526Z,35.14
2019-05-05T14:16:11.838Z,36.99
2019-05-05T14:21:18.023Z,36.72
2019-05-05T14:26:28.020Z,35.26
2019-05-05T14:31:38.194Z,38.01
2019-05-05T14:36:48.899Z,37.73
2019-05-05T14:41:54.536Z,38.95
2019-05-05T14:47:00.680Z,38.01
2019-05-05T14:52:05.994Z,38.24
2019-05-05T14:57:11.217Z,38.20
2019-05-05T15:02:16.495Z,40.15
2019-05-05T15:07:33.831Z,38.08
2019-05-05T15:12:41.474Z,38.28
2019-05-05T15:17:46.915Z,38.20
2019-05-05T15:22:54.142Z,37.85
2019-05-05T15:28:01.036Z,38.75
2019-05-05T15:33:06.565Z,38.79
2019-05-05T15:38:13.775Z,39.46
2019-05-05T15:43:19.000Z,40.09
2019-05-05T15:48:24.237Z,39.99
2019-05-05T15:53:29.498Z,40.92
2019-05-05T15:58:35.584Z,40.72
2019-05-05T16:03:41.336Z,41.43
2019-05-05T16:08:46.869Z,42.45
2019-05-05T16:13:52.021Z,42.79
2019-05-05T16:19:06.301Z,42.32
2019-05-05T16:24:20.678Z,41.06
2019-05-05T16:29:26.040Z,39.53
2019-05-05T16:34:31.187Z,40.79
2019-05-05T16:39:36.773Z,41.31
2019-05-05T16:44:43.378Z,40.32
2019-05-05T16:49:49.118Z,40.83
2019-05-05T16:55:08.984Z,39.14
2019-05-05T17:00:14.796Z,39.92
2019-05-05T17:05:20.408Z,41.08
2019-05-05T17:10:25.643Z,41.18
2019-05-05T17:15:48.500Z,41.43
2019-05-05T17:21:21.795Z,40.37
2019-05-05T17:26:27.050Z,41.74
2019-05-05T17:31:33.953Z,40.86
2019-05-05T17:36:39.611Z,41.56
2019-05-05T17:42:02.771Z,40.83
2019-05-05T17:47:19.788Z,41.33
2019-05-05T17:52:44.807Z,42.05
2019-05-05T17:57:59.619Z,42.40
2019-05-05T18:02:56.898Z,42.64
2019-05-05T18:08:02.945Z,42.75
2019-05-05T18:13:20.657Z,42.48
2019-05-05T18:18:25.912Z,43.00
2019-05-05T18:23:31.066Z,43.31
2019-05-05T18:28:36.217Z,43.64
2019-05-05T18:33:41.866Z,43.68
2019-05-05T18:38:47.024Z,43.91
2019-05-05T18:44:10.153Z,44.19
2019-05-05T18:49:15.308Z,44.57
2019-05-05T18:54:20.460Z,44.70
2019-05-05T18:59:25.613Z,44.94
2019-05-05T19:05:01.977Z,45.75
2019-05-05T19:10:07.715Z,46.43
2019-05-05T19:15:13.659Z,46.55
2019-05-05T19:20:27.650Z,48.60
2019-05-05T19:25:32.609Z,48.96
2019-05-05T19:30:37.796Z,49.45
2019-05-05T19:35:46.650Z,49.82
2019-05-05T19:40:50.197Z,49.90
2019-05-05T19:45:56.019Z,51.68
2019-05-05T19:51:04.826Z,52.11
2019-05-05T19:56:10.335Z,52.68
2019-05-05T20:01:15.876Z,53.61
2019-05-05T20:06:21.064Z,53.95
2019-05-05T20:11:26.235Z,53.21
2019-05-05T20:16:54.644Z,53.55
2019-05-05T20:22:00.022Z,52.87
2019-05-05T20:27:05.494Z,52.60
2019-05-05T20:32:10.711Z,52.35
2019-05-05T20:37:17.956Z,52.01
2019-05-05T20:42:23.526Z,51.27
2019-05-05T20:47:28.679Z,54.22
2019-05-05T20:52:34.585Z,56.19
2019-05-05T20:57:39.774Z,56.06
2019-05-05T21:02:45.264Z,56.20
2019-05-05T21:07:50.442Z,57.06
2019-05-05T21:12:55.602Z,56.67
2019-05-05T21:18:00.981Z,56.32
2019-05-05T21:23:28.368Z,57.58
2019-05-05T21:28:33.703Z,57.72
2019-05-05T21:33:38.921Z,57.51
2019-05-05T21:38:44.105Z,57.21
2019-05-05T21:43:50.191Z,56.67
2019-05-05T21:48:55.346Z,57.06
2019-05-05T21:54:18.393Z,55.95
2019-05-05T21:59:23.724Z,56.53
2019-05-05T22:04:28.984Z,57.31
2019-05-05T22:09:34.170Z,56.92
2019-05-05T22:14:39.339Z,57.47
2019-05-05T22:19:54.189Z,57.54
2019-05-05T22:24:59.431Z,56.69
2019-05-05T22:30:09.937Z,56.49
2019-05-05T22:35:14.087Z,57.11
2019-05-05T22:40:24.586Z,56.63
2019-05-05T22:45:29.748Z,57.03
2019-05-05T22:50:35.400Z,57.04
2019-05-05T22:55:40.680Z,57.75
2019-05-05T23:00:45.844Z,57.59
2019-05-05T23:05:58.260Z,58.87
2019-05-05T23:11:04.046Z,58.55
2019-05-05T23:16:33.890Z,59.96
2019-05-05T23:21:54.319Z,59.03
2019-05-05T23:26:59.524Z,58.86
2019-05-05T23:32:05.742Z,60.13
2019-05-05T23:37:10.903Z,59.50
2019-05-05T23:42:19.116Z,58.80
2019-05-05T23:47:25.134Z,59.44
2019-05-05T23:52:30.646Z,60.09
2019-05-05T23:57:35.804Z,60.31
