createdAt,value
2022-08-21T00:02:55.507Z,3.60
2022-08-21T00:07:57.589Z,3.90
2022-08-21T00:13:01.507Z,4.25
2022-08-21T00:18:05.232Z,4.55
2022-08-21T00:23:08.486Z,4.55
2022-08-21T00:28:11.043Z,3.92
2022-08-21T00:33:13.206Z,4.10
2022-08-21T00:38:15.648Z,3.67
2022-08-21T00:43:22.395Z,4.50
2022-08-21T00:48:25.921Z,4.00
2022-08-21T00:53:28.996Z,4.38
2022-08-21T00:58:33.692Z,4.07
2022-08-21T01:03:36.942Z,3.92
2022-08-21T01:08:39.801Z,4.85
2022-08-21T01:13:50.173Z,4.30
2022-08-21T01:18:52.456Z,4.60
2022-08-21T01:23:55.455Z,4.07
2022-08-21T01:29:03.532Z,3.92
2022-08-21T01:34:06.724Z,4.60
2022-08-21T01:39:08.772Z,5.03
2022-08-21T01:44:10.835Z,4.97
2022-08-21T01:49:12.854Z,5.18
2022-08-21T01:54:14.921Z,4.68
2022-08-21T01:59:17.032Z,5.28
2022-08-21T02:04:19.084Z,5.05
2022-08-21T02:09:22.559Z,4.65
2022-08-21T02:14:32.090Z,4.82
2022-08-21T02:19:39.534Z,4.60
2022-08-21T02:24:54.433Z,4.85
2022-08-21T02:29:58.288Z,4.95
2022-08-21T02:35:00.338Z,5.25
2022-08-21T02:40:02.703Z,4.75
2022-08-21T02:45:05.060Z,5.32
2022-08-21T02:50:08.523Z,5.38
2022-08-21T02:55:10.547Z,5.20
2022-08-21T03:00:13.897Z,4.85
2022-08-21T03:05:16.602Z,4.78
2022-08-21T03:10:20.735Z,4.72
2022-08-21T03:15:24.693Z,4.88
2022-08-21T03:20:28.600Z,5.60
2022-08-21T03:25:40.425Z,4.82
2022-08-21T03:30:45.538Z,4.90
2022-08-21T03:35:54.359Z,5.35
2022-08-21T03:40:56.408Z,5.10
2022-08-21T03:46:01.006Z,5.28
2022-08-21T03:51:03.883Z,5.13
2022-08-21T03:56:06.534Z,4.63
2022-08-21T04:01:08.801Z,5.05
2022-08-21T04:06:11.122Z,5.10
2022-08-21T04:11:13.473Z,5.65
2022-08-21T04:16:15.576Z,5.30
2022-08-21T04:21:17.868Z,4.28
2022-08-21T04:26:22.855Z,4.65
2022-08-21T04:31:25.778Z,4.80
2022-08-21T04:36:27.819Z,4.78
2022-08-21T04:41:30.006Z,5.10
2022-08-21T04:46:32.017Z,4.82
2022-08-21T04:51:38.186Z,4.30
2022-08-21T04:56:46.962Z,4.40
2022-08-21T05:01:50.543Z,4.53
2022-08-21T05:06:55.497Z,4.18
2022-08-21T05:11:58.983Z,4.53
2022-08-21T05:17:01.047Z,4.45
2022-08-21T05:22:03.155Z,4.18
2022-08-21T05:27:05.969Z,3.85
2022-08-21T05:32:12.896Z,4.35
2022-08-21T05:37:15.020Z,4.40
2022-08-21T05:42:17.449Z,3.63
2022-08-21T05:47:19.462Z,3.50
2022-08-21T05:52:22.713Z,4.05
2022-08-21T05:57:26.363Z,3.65
2022-08-21T06:02:28.479Z,3.42
2022-08-21T06:07:30.573Z,4.43
2022-08-21T06:12:32.611Z,3.60
2022-08-21T06:17:34.644Z,3.45
2022-08-21T06:22:36.653Z,3.65
2022-08-21T06:27:38.908Z,3.38
2022-08-21T06:32:41.167Z,3.50
2022-08-21T06:37:43.158Z,3.55
2022-08-21T06:42:45.160Z,3.17
2022-08-21T06:47:49.761Z,3.70
2022-08-21T06:53:03.659Z,3.28
2022-08-21T06:58:06.528Z,3.47
2022-08-21T07:03:08.923Z,3.45
2022-08-21T07:08:10.936Z,4.03
2022-08-21T07:13:13.441Z,4.13
2022-08-21T07:18:16.294Z,4.22
2022-08-21T07:23:28.885Z,3.70
2022-08-21T07:28:31.194Z,4.10
2022-08-21T07:33:35.103Z,4.45
2022-08-21T07:38:37.536Z,4.90
2022-08-21T07:43:39.584Z,4.50
2022-08-21T07:48:48.772Z,3.65
2022-08-21T07:53:53.414Z,3.63
2022-08-21T07:58:56.712Z,4.15
2022-08-21T08:03:58.892Z,4.47
2022-08-21T08:09:04.348Z,4.07
2022-08-21T08:14:06.476Z,4.07
2022-08-21T08:19:08.479Z,3.75
2022-08-21T08:24:18.811Z,3.22
2022-08-21T08:34:25.535Z,3.80
2022-08-21T08:39:29.632Z,4.18
2022-08-21T08:44:32.120Z,3.50
2022-08-21T08:49:59.209Z,3.83
2022-08-21T08:55:13.706Z,3.67
2022-08-21T09:00:18.843Z,2.85
2022-08-21T09:05:31.508Z,2.47
2022-08-21T09:10:40.197Z,2.88
2022-08-21T09:16:15.052Z,3.13
2022-08-21T09:21:28.243Z,2.33
2022-08-21T09:26:48.675Z,2.30
2022-08-21T09:31:50.923Z,2.13
2022-08-21T09:36:53.172Z,1.80
2022-08-21T09:42:07.232Z,2.20
2022-08-21T09:47:10.987Z,1.80
2022-08-21T09:52:25.487Z,1.40
2022-08-21T09:57:42.651Z,1.67
2022-08-21T10:07:51.642Z,1.08
2022-08-21T10:13:14.889Z,1.40
2022-08-21T10:18:23.072Z,1.42
2022-08-21T10:23:33.247Z,1.13
2022-08-21T10:28:50.519Z,1.20
2022-08-21T10:34:11.100Z,1.20
2022-08-21T10:39:37.617Z,1.40
2022-08-21T10:44:57.261Z,1.02
2022-08-21T10:50:17.124Z,1.00
2022-08-21T10:55:26.225Z,1.10
2022-08-21T11:00:54.473Z,1.30
2022-08-21T11:06:04.048Z,1.38
2022-08-21T11:11:15.783Z,1.33
2022-08-21T11:16:38.237Z,1.10
2022-08-21T11:21:49.716Z,0.90
2022-08-21T11:27:07.382Z,0.90
2022-08-21T11:32:31.315Z,0.80
2022-08-21T11:37:47.445Z,1.00
2022-08-21T11:43:03.532Z,1.13
2022-08-21T11:48:27.129Z,1.20
2022-08-21T11:53:42.007Z,1.38
2022-08-21T11:58:48.880Z,1.20
2022-08-21T12:03:58.930Z,1.00
2022-08-21T12:09:06.027Z,0.80
2022-08-21T12:14:07.984Z,1.00
2022-08-21T12:19:13.518Z,1.13
2022-08-21T12:24:15.687Z,1.15
2022-08-21T12:29:30.170Z,1.00
2022-08-21T12:34:49.073Z,1.00
2022-08-21T12:39:53.836Z,0.90
2022-08-21T12:45:03.818Z,1.00
2022-08-21T12:50:12.156Z,1.27
2022-08-21T12:55:17.836Z,1.30
2022-08-21T13:00:24.659Z,1.20
2022-08-21T13:05:37.071Z,1.00
2022-08-21T13:10:41.268Z,1.02
2022-08-21T13:15:47.499Z,1.35
2022-08-21T13:20:51.028Z,1.30
2022-08-21T13:25:55.630Z,1.13
2022-08-21T13:30:57.685Z,1.20
2022-08-21T13:36:12.191Z,1.23
2022-08-21T13:41:17.517Z,1.00
2022-08-21T13:46:23.399Z,1.30
2022-08-21T13:51:25.548Z,0.93
2022-08-21T13:56:33.756Z,0.85
2022-08-21T14:01:54.292Z,1.00
2022-08-21T14:06:56.899Z,0.80
2022-08-21T14:12:02.133Z,1.20
2022-08-21T14:17:24.097Z,0.90
2022-08-21T14:22:34.140Z,1.17
2022-08-21T14:27:42.639Z,1.00
2022-08-21T14:32:46.388Z,1.17
2022-08-21T14:37:52.919Z,1.05
2022-08-21T14:42:55.248Z,1.13
2022-08-21T14:47:59.117Z,0.75
2022-08-21T14:53:01.307Z,0.90
2022-08-21T14:58:03.428Z,0.80
2022-08-21T15:03:07.820Z,1.02
2022-08-21T15:08:10.002Z,0.90
2022-08-21T15:13:12.057Z,0.90
2022-08-21T15:18:14.667Z,1.55
2022-08-21T15:23:17.225Z,1.73
2022-08-21T15:28:21.216Z,1.30
2022-08-21T15:33:23.521Z,1.00
2022-08-21T15:38:25.680Z,1.23
2022-08-21T15:43:30.797Z,1.70
2022-08-21T15:48:33.102Z,1.27
2022-08-21T15:53:40.163Z,1.10
2022-08-21T15:58:42.226Z,1.17
2022-08-21T16:03:49.377Z,1.40
2022-08-21T16:08:53.768Z,1.38
2022-08-21T16:13:57.002Z,1.30
2022-08-21T16:18:59.224Z,1.50
2022-08-21T16:24:01.561Z,1.40
2022-08-21T16:29:05.180Z,1.10
2022-08-21T16:34:08.009Z,1.13
2022-08-21T16:39:10.075Z,1.80
2022-08-21T16:44:12.232Z,1.40
2022-08-21T16:49:14.527Z,1.20
2022-08-21T16:54:16.692Z,1.17
2022-08-21T16:59:18.984Z,1.60
2022-08-21T17:04:21.148Z,1.33
2022-08-21T17:09:23.329Z,1.00
2022-08-21T17:14:25.367Z,1.30
2022-08-21T17:19:27.463Z,1.13
2022-08-21T17:24:29.696Z,1.00
2022-08-21T17:29:35.748Z,1.67
2022-08-21T17:34:39.446Z,1.00
2022-08-21T17:39:41.787Z,1.90
2022-08-21T17:44:46.072Z,1.13
2022-08-21T17:49:48.304Z,0.95
2022-08-21T17:54:50.349Z,1.45
2022-08-21T17:59:56.469Z,1.70
2022-08-21T18:05:00.308Z,1.40
2022-08-21T18:10:06.248Z,1.10
2022-08-21T18:15:11.073Z,3.97
2022-08-21T18:20:15.622Z,5.70
2022-08-21T18:25:19.161Z,6.82
2022-08-21T18:30:23.265Z,1.80
2022-08-21T18:35:26.056Z,1.45
2022-08-21T18:40:28.510Z,1.25
2022-08-21T18:45:30.595Z,1.15
2022-08-21T18:50:33.423Z,1.27
2022-08-21T18:55:37.659Z,1.17
2022-08-21T19:00:48.060Z,1.25
2022-08-21T19:05:53.992Z,1.48
2022-08-21T19:10:58.520Z,1.33
2022-08-21T19:16:03.632Z,1.38
2022-08-21T19:21:05.980Z,1.20
2022-08-21T19:26:10.684Z,1.40
2022-08-21T19:31:16.581Z,1.27
2022-08-21T19:36:22.017Z,1.35
2022-08-21T19:41:27.045Z,1.70
2022-08-21T19:46:35.360Z,3.13
2022-08-21T19:51:37.657Z,1.90
2022-08-21T19:56:40.418Z,1.80
2022-08-21T20:01:44.167Z,1.40
2022-08-21T20:06:47.260Z,1.60
2022-08-21T20:11:57.357Z,1.75
2022-08-21T20:17:07.999Z,1.60
2022-08-21T20:22:14.092Z,1.77
2022-08-21T20:27:22.552Z,1.80
2022-08-21T20:32:25.215Z,1.60
2022-08-21T20:42:54.392Z,3.15
2022-08-21T20:48:06.317Z,2.17
2022-08-21T20:53:14.853Z,1.60
2022-08-21T20:58:29.924Z,1.80
2022-08-21T21:03:45.226Z,1.80
2022-08-21T21:08:52.337Z,1.85
2022-08-21T21:14:01.697Z,1.98
2022-08-21T21:19:10.833Z,2.10
2022-08-21T21:24:21.510Z,1.80
2022-08-21T21:29:34.878Z,2.35
2022-08-21T21:34:42.803Z,2.13
2022-08-21T21:39:57.707Z,1.70
2022-08-21T21:45:25.141Z,2.08
2022-08-21T21:50:48.684Z,1.83
2022-08-21T21:56:00.005Z,1.88
2022-08-21T22:01:37.892Z,2.05
2022-08-21T22:07:05.002Z,1.92
2022-08-21T22:12:09.721Z,2.05
2022-08-21T22:17:44.677Z,1.98
2022-08-21T22:22:48.444Z,2.20
2022-08-21T22:28:00.166Z,1.70
2022-08-21T22:33:13.873Z,2.05
2022-08-21T22:38:27.243Z,2.00
2022-08-21T22:43:29.456Z,2.10
2022-08-21T22:48:38.828Z,2.30
2022-08-21T22:53:54.752Z,2.50
2022-08-21T22:59:06.263Z,2.43
2022-08-21T23:04:22.264Z,2.00
2022-08-21T23:09:27.028Z,1.67
2022-08-21T23:14:29.600Z,1.83
2022-08-21T23:19:48.592Z,2.10
2022-08-21T23:25:09.355Z,2.20
2022-08-21T23:30:37.395Z,2.10
2022-08-21T23:36:14.178Z,2.28
2022-08-21T23:41:55.128Z,2.53
2022-08-21T23:46:57.121Z,2.40
2022-08-21T23:52:19.662Z,2.08
2022-08-21T23:57:50.896Z,2.38
