createdAt,value
2018-06-28T00:01:35.968Z,995.75
2018-06-28T00:02:49.912Z,995.77
2018-06-28T00:03:50.462Z,995.71
2018-06-28T00:06:26.189Z,995.77
2018-06-28T00:10:12.925Z,995.75
2018-06-28T00:11:31.897Z,995.75
2018-06-28T00:12:07.203Z,995.75
2018-06-28T00:13:08.014Z,995.74
2018-06-28T00:14:07.485Z,995.75
2018-06-28T00:15:23.114Z,995.73
2018-06-28T00:16:17.536Z,995.71
2018-06-28T00:17:17.983Z,995.72
2018-06-28T00:21:35.596Z,995.71
2018-06-28T00:22:35.137Z,995.69
2018-06-28T00:25:07.029Z,995.73
2018-06-28T00:25:54.949Z,995.72
2018-06-28T00:27:11.961Z,995.78
2018-06-28T00:29:20.225Z,995.74
2018-06-28T00:30:18.317Z,995.77
2018-06-28T00:31:25.319Z,995.81
2018-06-28T00:32:50.661Z,995.82
2018-06-28T00:33:42.647Z,995.81
2018-06-28T00:36:25.528Z,995.79
2018-06-28T00:37:04.988Z,995.76
2018-06-28T00:37:51.478Z,995.76
2018-06-28T00:38:52.902Z,995.75
2018-06-28T00:39:58.465Z,995.72
2018-06-28T00:41:18.495Z,995.73
2018-06-28T00:41:52.947Z,995.71
2018-06-28T00:43:02.020Z,995.69
2018-06-28T00:43:53.949Z,995.72
2018-06-28T00:48:23.287Z,995.72
2018-06-28T00:51:00.962Z,995.70
2018-06-28T00:52:06.974Z,995.71
2018-06-28T00:54:23.197Z,995.75
2018-06-28T00:55:19.171Z,995.74
2018-06-28T00:56:38.214Z,995.72
2018-06-28T00:57:23.674Z,995.70
2018-06-28T00:58:24.616Z,995.73
2018-06-28T01:00:50.743Z,995.76
2018-06-28T01:01:50.015Z,995.79
2018-06-28T01:03:05.155Z,995.79
2018-06-28T01:03:51.399Z,995.76
2018-06-28T01:06:33.481Z,995.76
2018-06-28T01:09:06.561Z,995.67
2018-06-28T01:10:17.084Z,995.67
2018-06-28T01:15:38.415Z,995.59
2018-06-28T01:16:57.086Z,995.61
2018-06-28T01:17:35.661Z,995.69
2018-06-28T01:18:40.665Z,995.64
2018-06-28T01:19:38.596Z,995.60
2018-06-28T01:20:51.193Z,995.65
2018-06-28T01:23:11.983Z,995.71
2018-06-28T01:24:31.510Z,995.69
2018-06-28T01:25:23.547Z,995.70
2018-06-28T01:26:11.574Z,995.70
2018-06-28T01:27:41.025Z,995.66
2018-06-28T01:28:15.003Z,995.66
2018-06-28T01:31:15.970Z,995.66
2018-06-28T01:32:11.015Z,995.64
2018-06-28T01:33:03.497Z,995.63
2018-06-28T01:33:45.603Z,995.66
2018-06-28T01:35:10.000Z,995.64
2018-06-28T01:35:45.954Z,995.61
2018-06-28T01:36:44.702Z,995.61
2018-06-28T01:37:43.499Z,995.59
2018-06-28T01:38:44.440Z,995.58
2018-06-28T01:40:05.055Z,995.59
2018-06-28T01:42:41.898Z,995.59
2018-06-28T01:43:18.126Z,995.57
2018-06-28T01:44:52.368Z,995.56
2018-06-28T01:51:40.693Z,995.53
2018-06-28T01:52:41.669Z,995.55
2018-06-28T01:53:27.742Z,995.55
2018-06-28T01:54:38.177Z,995.56
2018-06-28T01:55:29.214Z,995.53
2018-06-28T01:56:33.318Z,995.51
2018-06-28T01:57:27.243Z,995.56
2018-06-28T01:58:29.709Z,995.56
2018-06-28T01:59:33.746Z,995.57
2018-06-28T02:00:50.740Z,995.57
2018-06-28T02:03:17.573Z,995.56
2018-06-28T02:04:00.631Z,995.52
2018-06-28T02:05:01.075Z,995.53
2018-06-28T02:06:00.399Z,995.52
2018-06-28T02:07:32.122Z,995.56
2018-06-28T02:10:11.635Z,995.57
2018-06-28T02:10:44.834Z,995.55
2018-06-28T02:11:39.806Z,995.53
2018-06-28T02:12:35.814Z,995.48
2018-06-28T02:13:38.275Z,995.51
2018-06-28T02:14:39.323Z,995.55
2018-06-28T02:15:33.925Z,995.55
2018-06-28T02:16:41.831Z,995.55
2018-06-28T02:24:28.734Z,995.51
2018-06-28T02:29:46.503Z,995.53
2018-06-28T02:34:03.372Z,995.57
2018-06-28T02:35:25.022Z,995.55
2018-06-28T02:36:05.784Z,995.59
2018-06-28T02:37:08.294Z,995.62
2018-06-28T02:40:21.991Z,995.60
2018-06-28T02:43:55.065Z,995.55
2018-06-28T02:48:10.909Z,995.57
2018-06-28T02:50:45.775Z,995.49
2018-06-28T02:53:20.820Z,995.48
2018-06-28T02:55:42.869Z,995.38
2018-06-28T02:56:20.181Z,995.39
2018-06-28T03:02:25.687Z,995.28
2018-06-28T03:03:21.856Z,995.31
2018-06-28T03:03:59.409Z,995.29
2018-06-28T03:11:32.485Z,995.38
2018-06-28T03:12:34.075Z,995.37
2018-06-28T03:13:57.191Z,995.38
2018-06-28T03:18:28.863Z,995.34
2018-06-28T03:18:41.106Z,995.39
2018-06-28T03:21:29.719Z,995.36
2018-06-28T03:22:42.674Z,995.39
2018-06-28T03:23:20.763Z,995.41
2018-06-28T03:26:09.912Z,995.38
2018-06-28T03:27:12.599Z,995.45
2018-06-28T03:32:24.871Z,995.44
2018-06-28T03:38:40.961Z,995.44
2018-06-28T03:44:09.080Z,995.52
2018-06-28T03:53:57.634Z,995.62
2018-06-28T03:58:23.939Z,995.60
2018-06-28T04:09:33.483Z,995.65
2018-06-28T04:10:03.510Z,995.64
2018-06-28T04:11:08.510Z,995.64
2018-06-28T04:11:57.515Z,995.65
2018-06-28T04:22:53.196Z,995.66
2018-06-28T04:23:29.304Z,995.62
2018-06-28T04:24:30.797Z,995.62
2018-06-28T04:25:28.788Z,995.61
2018-06-28T04:26:31.198Z,995.58
2018-06-28T04:27:28.483Z,995.57
2018-06-28T04:28:27.673Z,995.57
2018-06-28T04:29:27.759Z,995.57
2018-06-28T04:30:29.775Z,995.56
2018-06-28T04:31:28.153Z,995.52
2018-06-28T04:32:34.238Z,995.53
2018-06-28T04:33:31.237Z,995.53
2018-06-28T04:34:30.255Z,995.60
2018-06-28T04:35:29.706Z,995.55
2018-06-28T04:36:30.748Z,995.55
2018-06-28T04:37:30.231Z,995.56
2018-06-28T04:38:32.264Z,995.55
2018-06-28T04:39:46.265Z,995.52
2018-06-28T04:40:32.461Z,995.55
2018-06-28T04:43:07.547Z,995.46
2018-06-28T04:44:03.578Z,995.41
2018-06-28T04:45:03.179Z,995.42
2018-06-28T04:46:03.396Z,995.41
2018-06-28T04:47:02.612Z,995.37
2018-06-28T04:48:06.530Z,995.38
2018-06-28T04:49:04.575Z,995.38
2018-06-28T04:50:04.578Z,995.38
2018-06-28T04:51:05.118Z,995.38
2018-06-28T04:52:03.415Z,995.42
2018-06-28T04:53:06.586Z,995.40
2018-06-28T04:54:04.804Z,995.44
2018-06-28T04:55:06.579Z,995.46
2018-06-28T04:56:06.064Z,995.44
2018-06-28T04:57:07.090Z,995.44
2018-06-28T04:58:06.072Z,995.45
2018-06-28T04:59:06.584Z,995.46
2018-06-28T05:00:16.563Z,995.53
2018-06-28T05:01:29.564Z,995.48
2018-06-28T05:02:12.078Z,995.53
2018-06-28T05:03:17.107Z,995.49
2018-06-28T05:04:09.160Z,995.49
2018-06-28T05:05:17.584Z,995.47
2018-06-28T05:06:09.587Z,995.43
2018-06-28T05:07:08.520Z,995.39
2018-06-28T05:08:09.067Z,995.42
2018-06-28T05:09:08.154Z,995.42
2018-06-28T05:10:07.530Z,995.37
2018-06-28T05:11:18.567Z,995.41
2018-06-28T05:12:30.541Z,995.39
2018-06-28T05:13:10.065Z,995.40
2018-06-28T05:14:10.267Z,995.45
2018-06-28T05:15:10.276Z,995.46
2018-06-28T05:16:07.694Z,995.46
2018-06-28T05:17:10.634Z,995.49
2018-06-28T05:18:12.065Z,995.50
2018-06-28T05:19:08.271Z,995.49
2018-06-28T05:20:10.081Z,995.46
2018-06-28T05:21:10.275Z,995.42
2018-06-28T05:22:10.619Z,995.44
2018-06-28T05:23:10.576Z,995.46
2018-06-28T05:24:25.094Z,995.36
2018-06-28T05:25:34.130Z,995.38
2018-06-28T05:26:09.622Z,995.36
2018-06-28T05:27:17.548Z,995.34
2018-06-28T05:28:12.599Z,995.34
2018-06-28T05:29:22.066Z,995.36
2018-06-28T05:30:22.083Z,995.39
2018-06-28T05:31:19.017Z,995.38
2018-06-28T05:32:11.780Z,995.36
2018-06-28T05:33:12.611Z,995.38
2018-06-28T05:34:12.133Z,995.41
2018-06-28T05:35:14.115Z,995.43
2018-06-28T05:36:13.073Z,995.48
2018-06-28T05:37:12.599Z,995.40
2018-06-28T05:38:15.654Z,995.45
2018-06-28T05:39:18.601Z,995.42
2018-06-28T05:40:13.580Z,995.47
2018-06-28T05:41:14.068Z,995.41
2018-06-28T05:42:14.020Z,995.44
2018-06-28T05:43:15.564Z,995.45
2018-06-28T05:44:20.573Z,995.44
2018-06-28T05:45:14.593Z,995.45
2018-06-28T05:46:15.131Z,995.42
2018-06-28T05:47:16.075Z,995.43
2018-06-28T05:48:37.139Z,995.37
2018-06-28T05:49:15.583Z,995.37
2018-06-28T05:50:14.929Z,995.36
2018-06-28T05:51:16.094Z,995.35
2018-06-28T05:52:18.198Z,995.36
2018-06-28T05:56:27.965Z,995.32
2018-06-28T05:57:41.931Z,995.32
2018-06-28T05:58:22.401Z,995.32
2018-06-28T05:59:20.440Z,995.26
2018-06-28T06:00:22.450Z,995.30
2018-06-28T06:01:20.956Z,995.34
2018-06-28T06:02:20.919Z,995.31
2018-06-28T06:03:20.902Z,995.31
2018-06-28T06:04:25.466Z,995.30
2018-06-28T06:05:21.952Z,995.36
2018-06-28T06:06:42.026Z,995.32
2018-06-28T06:07:24.050Z,995.37
2018-06-28T06:08:27.780Z,995.36
2018-06-28T06:09:22.328Z,995.35
2018-06-28T06:10:36.603Z,995.38
2018-06-28T06:11:23.449Z,995.39
2018-06-28T06:12:22.907Z,995.42
2018-06-28T06:13:43.271Z,995.41
2018-06-28T06:14:25.357Z,995.44
2018-06-28T06:15:29.472Z,995.36
2018-06-28T06:16:22.868Z,995.40
2018-06-28T06:17:45.957Z,995.41
2018-06-28T06:18:23.357Z,995.41
2018-06-28T06:19:25.403Z,995.41
2018-06-28T06:20:50.416Z,995.41
2018-06-28T06:21:48.104Z,995.36
2018-06-28T06:22:31.884Z,995.41
2018-06-28T06:23:26.866Z,995.43
2018-06-28T06:24:53.405Z,995.41
2018-06-28T06:25:26.382Z,995.47
2018-06-28T06:26:25.439Z,995.46
2018-06-28T06:27:26.863Z,995.42
2018-06-28T06:28:30.934Z,995.43
2018-06-28T06:29:32.931Z,995.40
2018-06-28T06:30:40.447Z,995.37
2018-06-28T06:31:41.109Z,995.39
2018-06-28T06:32:41.864Z,995.36
2018-06-28T06:33:28.015Z,995.36
2018-06-28T06:34:32.930Z,995.31
2018-06-28T06:35:32.369Z,995.29
2018-06-28T06:36:29.409Z,995.38
2018-06-28T06:37:28.419Z,995.29
2018-06-28T06:38:32.886Z,995.20
2018-06-28T06:39:27.157Z,995.21
2018-06-28T06:40:29.907Z,995.17
2018-06-28T06:41:30.881Z,995.16
2018-06-28T06:42:28.368Z,995.13
2018-06-28T06:43:27.881Z,995.13
2018-06-28T06:44:30.390Z,995.18
2018-06-28T06:47:05.250Z,995.16
2018-06-28T06:48:01.801Z,995.19
2018-06-28T06:49:02.169Z,995.17
2018-06-28T06:51:44.373Z,995.13
2018-06-28T06:52:34.861Z,995.14
2018-06-28T06:53:36.919Z,995.13
2018-06-28T06:58:07.251Z,995.16
2018-06-28T06:58:43.107Z,995.14
2018-06-28T06:59:39.111Z,995.11
2018-06-28T07:00:40.310Z,995.12
2018-06-28T07:01:40.356Z,995.12
2018-06-28T07:03:08.311Z,995.11
2018-06-28T07:03:42.848Z,995.16
2018-06-28T07:09:39.544Z,995.12
2018-06-28T07:10:20.656Z,995.12
2018-06-28T07:11:23.939Z,995.13
2018-06-28T07:16:00.153Z,995.11
2018-06-28T07:16:23.398Z,995.07
2018-06-28T07:17:38.766Z,995.03
2018-06-28T07:18:39.107Z,995.03
2018-06-28T07:19:28.844Z,995.03
2018-06-28T07:20:46.772Z,995.05
2018-06-28T07:21:27.630Z,994.98
2018-06-28T07:22:28.057Z,994.97
2018-06-28T07:23:47.105Z,994.99
2018-06-28T07:24:47.133Z,994.98
2018-06-28T07:25:52.849Z,994.97
2018-06-28T07:26:25.615Z,994.91
2018-06-28T07:27:31.259Z,994.90
2018-06-28T07:28:37.636Z,994.90
2018-06-28T07:34:24.779Z,994.90
2018-06-28T07:35:46.450Z,994.87
2018-06-28T07:36:17.906Z,994.87
2018-06-28T07:38:48.823Z,994.94
2018-06-28T07:40:03.492Z,994.84
2018-06-28T07:42:34.088Z,994.82
2018-06-28T07:43:47.126Z,994.82
2018-06-28T07:45:51.813Z,994.79
2018-06-28T07:47:12.555Z,994.78
2018-06-28T07:48:25.973Z,994.81
2018-06-28T07:48:51.544Z,994.82
2018-06-28T07:50:10.013Z,994.85
2018-06-28T07:52:24.727Z,994.79
2018-06-28T07:53:29.855Z,994.84
2018-06-28T07:54:27.150Z,994.84
2018-06-28T07:55:44.248Z,994.85
2018-06-28T07:56:46.702Z,994.82
2018-06-28T07:57:38.692Z,994.83
2018-06-28T07:58:26.708Z,994.80
2018-06-28T07:59:50.163Z,994.79
2018-06-28T08:00:29.680Z,994.78
2018-06-28T08:01:28.113Z,994.77
2018-06-28T08:02:37.812Z,994.74
2018-06-28T08:03:29.709Z,994.78
2018-06-28T08:04:31.257Z,994.75
2018-06-28T08:05:25.377Z,994.68
2018-06-28T08:06:46.988Z,994.64
2018-06-28T08:07:28.659Z,994.67
2018-06-28T08:08:26.931Z,994.65
2018-06-28T08:09:30.707Z,994.66
2018-06-28T08:15:41.443Z,994.68
2018-06-28T08:17:58.148Z,994.59
2018-06-28T08:19:16.092Z,994.62
2018-06-28T08:19:54.804Z,994.58
2018-06-28T08:20:56.495Z,994.59
2018-06-28T08:22:15.582Z,994.60
2018-06-28T08:22:56.027Z,994.60
2018-06-28T08:23:55.193Z,994.57
2018-06-28T08:25:01.141Z,994.63
2018-06-28T08:33:54.357Z,994.58
2018-06-28T08:34:19.071Z,994.59
2018-06-28T08:40:24.639Z,994.59
2018-06-28T09:02:51.182Z,994.65
2018-06-28T09:04:03.338Z,994.66
2018-06-28T09:08:09.150Z,994.78
2018-06-28T09:09:36.338Z,994.84
2018-06-28T09:13:30.094Z,994.87
2018-06-28T09:17:32.036Z,994.85
2018-06-28T09:18:10.714Z,994.81
2018-06-28T09:19:14.651Z,994.84
2018-06-28T10:30:16.490Z,993.49
