createdAt,value
2018-09-13T00:02:10.578Z,17.79
2018-09-13T00:04:40.278Z,17.78
2018-09-13T00:07:10.478Z,17.66
2018-09-13T00:09:39.779Z,17.76
2018-09-13T00:12:09.123Z,17.62
2018-09-13T00:14:39.076Z,17.67
2018-09-13T00:17:08.779Z,17.71
2018-09-13T00:19:38.345Z,17.54
2018-09-13T00:22:08.617Z,17.57
2018-09-13T00:24:38.065Z,17.53
2018-09-13T00:27:07.662Z,17.56
2018-09-13T00:29:37.240Z,17.48
2018-09-13T00:32:06.667Z,17.48
2018-09-13T00:34:36.252Z,17.49
2018-09-13T00:37:05.955Z,17.65
2018-09-13T00:39:35.591Z,17.53
2018-09-13T00:42:05.302Z,17.45
2018-09-13T00:44:34.810Z,17.48
2018-09-13T00:47:08.789Z,17.57
2018-09-13T00:49:38.866Z,17.52
2018-09-13T00:52:08.259Z,17.52
2018-09-13T00:54:38.288Z,17.32
2018-09-13T00:57:08.428Z,17.31
2018-09-13T00:59:38.925Z,17.34
2018-09-13T01:02:08.741Z,17.42
2018-09-13T01:04:38.052Z,17.55
2018-09-13T01:07:07.571Z,17.43
2018-09-13T01:09:37.447Z,17.40
2018-09-13T01:12:06.967Z,17.50
2018-09-13T01:14:36.296Z,17.48
2018-09-13T01:17:05.812Z,17.44
2018-09-13T01:19:35.748Z,17.35
2018-09-13T01:22:05.602Z,17.44
2018-09-13T01:24:35.079Z,17.45
2018-09-13T01:27:05.248Z,17.41
2018-09-13T01:29:34.903Z,17.58
2018-09-13T01:32:04.465Z,17.48
2018-09-13T01:34:34.901Z,17.46
2018-09-13T01:37:04.463Z,17.46
2018-09-13T01:39:33.955Z,17.51
2018-09-13T01:42:03.497Z,17.53
2018-09-13T01:44:33.412Z,17.48
2018-09-13T01:47:03.703Z,17.47
2018-09-13T01:49:34.063Z,17.42
2018-09-13T01:52:03.847Z,17.50
2018-09-13T01:54:33.451Z,17.42
2018-09-13T01:57:03.393Z,17.58
2018-09-13T01:59:33.062Z,17.51
2018-09-13T02:02:02.902Z,17.55
2018-09-13T02:04:32.267Z,17.69
2018-09-13T02:07:02.151Z,17.58
2018-09-13T02:09:31.491Z,17.50
2018-09-13T02:12:01.272Z,17.55
2018-09-13T02:14:31.306Z,17.50
2018-09-13T02:17:00.831Z,17.64
2018-09-13T02:19:30.089Z,17.60
2018-09-13T02:21:59.777Z,17.58
2018-09-13T02:24:29.342Z,17.50
2018-09-13T02:26:59.273Z,17.50
2018-09-13T02:29:29.627Z,17.49
2018-09-13T02:31:59.250Z,17.48
2018-09-13T02:34:29.587Z,17.51
2018-09-13T02:36:59.093Z,17.53
2018-09-13T02:39:28.919Z,17.46
2018-09-13T02:41:58.425Z,17.37
2018-09-13T02:44:28.791Z,17.28
2018-09-13T02:46:58.815Z,17.33
2018-09-13T02:49:28.945Z,17.30
2018-09-13T02:51:58.801Z,17.27
2018-09-13T02:54:28.550Z,17.24
2018-09-13T02:56:58.364Z,17.25
2018-09-13T02:59:27.759Z,17.26
2018-09-13T03:01:57.991Z,17.32
2018-09-13T03:04:27.360Z,17.32
2018-09-13T03:06:56.863Z,17.20
2018-09-13T03:09:26.630Z,17.12
2018-09-13T03:11:56.082Z,17.09
2018-09-13T03:14:26.073Z,17.03
2018-09-13T03:16:56.058Z,17.04
2018-09-13T03:19:25.463Z,17.01
2018-09-13T03:21:54.733Z,16.94
2018-09-13T03:24:24.423Z,16.90
2018-09-13T03:26:54.442Z,16.86
2018-09-13T03:29:24.148Z,16.83
2018-09-13T03:31:54.002Z,16.93
2018-09-13T03:34:23.652Z,16.82
2018-09-13T03:36:54.051Z,16.81
2018-09-13T03:39:23.302Z,16.77
2018-09-13T03:41:52.575Z,16.78
2018-09-13T03:44:22.611Z,16.72
2018-09-13T03:46:52.059Z,16.69
2018-09-13T03:49:21.268Z,16.68
2018-09-13T03:51:51.394Z,16.67
2018-09-13T03:54:21.914Z,16.71
2018-09-13T03:56:51.300Z,16.78
2018-09-13T03:59:21.051Z,16.79
2018-09-13T04:01:50.670Z,16.79
2018-09-13T04:04:20.284Z,16.74
2018-09-13T04:06:49.713Z,16.73
2018-09-13T04:09:19.344Z,16.80
2018-09-13T04:11:48.518Z,16.81
2018-09-13T04:14:18.229Z,16.72
2018-09-13T04:16:47.726Z,16.73
2018-09-13T04:19:17.267Z,16.65
2018-09-13T04:21:47.122Z,16.61
2018-09-13T04:24:16.643Z,16.69
2018-09-13T04:26:46.112Z,16.74
2018-09-13T04:29:15.688Z,16.65
2018-09-13T04:31:45.387Z,16.60
2018-09-13T04:34:14.874Z,16.57
2018-09-13T04:36:44.549Z,16.61
2018-09-13T04:39:14.537Z,16.60
2018-09-13T04:41:44.040Z,16.52
2018-09-13T04:44:13.718Z,16.58
2018-09-13T04:46:43.350Z,16.65
2018-09-13T04:49:13.335Z,16.64
2018-09-13T04:51:43.469Z,16.78
2018-09-13T04:54:12.809Z,16.66
2018-09-13T04:56:43.144Z,16.55
2018-09-13T04:59:12.583Z,16.53
2018-09-13T05:01:42.640Z,16.47
2018-09-13T05:04:13.065Z,16.46
2018-09-13T05:06:43.740Z,16.42
2018-09-13T05:09:15.023Z,16.32
2018-09-13T05:11:44.417Z,16.30
2018-09-13T05:14:14.520Z,16.41
2018-09-13T05:16:44.556Z,16.42
2018-09-13T05:19:14.122Z,16.47
2018-09-13T05:21:43.677Z,16.31
2018-09-13T05:24:13.016Z,16.40
2018-09-13T05:26:43.136Z,16.34
2018-09-13T05:29:12.411Z,16.39
2018-09-13T05:31:42.083Z,16.35
2018-09-13T05:34:12.998Z,16.40
2018-09-13T05:36:43.175Z,16.38
2018-09-13T05:39:14.317Z,16.45
2018-09-13T05:41:44.414Z,16.39
2018-09-13T05:44:14.251Z,16.34
2018-09-13T05:46:43.814Z,16.31
2018-09-13T05:49:13.681Z,16.31
2018-09-13T05:51:43.503Z,16.42
2018-09-13T05:54:12.796Z,16.41
2018-09-13T05:56:42.665Z,16.45
2018-09-13T05:59:12.193Z,16.49
2018-09-13T06:01:41.820Z,16.55
2018-09-13T06:04:11.193Z,16.58
2018-09-13T06:06:41.079Z,16.56
2018-09-13T06:09:10.904Z,16.51
2018-09-13T06:11:40.833Z,16.55
2018-09-13T06:14:10.202Z,16.59
2018-09-13T06:16:39.753Z,16.69
2018-09-13T06:19:09.310Z,16.50
2018-09-13T06:21:38.766Z,16.60
2018-09-13T06:24:08.677Z,16.62
2018-09-13T06:26:38.159Z,16.57
2018-09-13T06:29:07.917Z,16.61
2018-09-13T06:31:37.795Z,16.62
2018-09-13T06:34:07.930Z,16.72
2018-09-13T06:36:37.130Z,16.75
2018-09-13T06:39:09.455Z,16.78
2018-09-13T06:41:38.693Z,16.55
2018-09-13T06:44:09.143Z,16.73
2018-09-13T06:46:39.050Z,16.75
2018-09-13T06:49:08.955Z,16.70
2018-09-13T06:51:38.214Z,16.79
2018-09-13T06:54:07.448Z,16.76
2018-09-13T06:56:37.228Z,16.76
2018-09-13T06:59:06.853Z,16.77
2018-09-13T07:01:36.331Z,16.81
2018-09-13T07:04:06.454Z,16.84
2018-09-13T07:06:36.562Z,16.82
2018-09-13T07:09:09.722Z,16.75
2018-09-13T07:11:39.115Z,16.87
2018-09-13T07:14:09.082Z,16.83
2018-09-13T07:16:38.386Z,17.03
2018-09-13T07:19:08.198Z,16.92
2018-09-13T07:21:37.710Z,16.94
2018-09-13T07:24:07.231Z,16.93
2018-09-13T07:26:37.063Z,17.07
2018-09-13T07:29:06.425Z,17.01
2018-09-13T07:31:35.968Z,17.12
2018-09-13T07:34:05.431Z,17.12
2018-09-13T07:36:34.941Z,17.19
2018-09-13T07:39:07.200Z,17.21
2018-09-13T07:41:37.261Z,16.99
2018-09-13T07:44:06.739Z,17.07
2018-09-13T07:46:36.918Z,17.18
2018-09-13T07:49:06.384Z,17.22
2018-09-13T07:51:35.929Z,17.24
2018-09-13T07:54:05.452Z,17.27
2018-09-13T07:56:34.892Z,17.22
2018-09-13T07:59:05.850Z,17.26
2018-09-13T08:01:35.663Z,17.11
2018-09-13T08:04:05.466Z,17.13
2018-09-13T08:06:35.395Z,17.22
2018-09-13T08:09:08.175Z,17.35
2018-09-13T08:11:37.690Z,17.36
2018-09-13T08:14:07.125Z,17.47
2018-09-13T08:16:37.545Z,17.17
2018-09-13T08:19:06.963Z,17.08
2018-09-13T08:21:36.714Z,17.22
2018-09-13T08:24:06.550Z,17.20
2018-09-13T08:26:36.355Z,17.31
2018-09-13T08:29:06.306Z,17.29
2018-09-13T08:31:35.900Z,17.42
2018-09-13T08:34:05.463Z,17.42
2018-09-13T08:36:34.931Z,17.42
2018-09-13T08:39:06.935Z,17.44
2018-09-13T08:41:37.038Z,17.42
2018-09-13T08:44:06.531Z,17.35
2018-09-13T08:46:36.051Z,17.51
2018-09-13T08:49:05.506Z,17.54
2018-09-13T08:51:35.264Z,17.63
2018-09-13T08:54:04.952Z,17.80
2018-09-13T08:56:34.722Z,17.75
2018-09-13T08:59:04.381Z,17.80
2018-09-13T09:01:34.043Z,17.88
2018-09-13T09:04:03.741Z,17.82
2018-09-13T09:06:33.142Z,17.86
2018-09-13T09:09:03.259Z,17.88
2018-09-13T09:11:32.754Z,17.75
2018-09-13T09:14:02.206Z,17.67
2018-09-13T09:16:31.760Z,17.70
2018-09-13T09:19:01.699Z,17.70
2018-09-13T09:21:31.356Z,17.72
2018-09-13T09:24:00.916Z,17.58
2018-09-13T09:26:30.373Z,17.65
2018-09-13T09:29:00.286Z,17.77
2018-09-13T09:31:30.425Z,17.63
2018-09-13T09:33:59.718Z,17.44
2018-09-13T09:36:30.023Z,17.22
2018-09-13T09:38:59.550Z,17.49
2018-09-13T09:41:28.864Z,17.59
2018-09-13T09:43:58.543Z,17.46
2018-09-13T09:46:28.090Z,17.53
2018-09-13T09:48:57.533Z,17.48
2018-09-13T09:51:27.588Z,17.66
2018-09-13T09:53:57.585Z,17.56
2018-09-13T09:56:26.806Z,17.77
2018-09-13T09:58:57.193Z,17.70
2018-09-13T10:01:32.263Z,17.63
2018-09-13T10:04:02.243Z,17.56
2018-09-13T10:06:31.964Z,17.58
2018-09-13T10:09:01.776Z,17.82
2018-09-13T10:11:31.821Z,17.65
2018-09-13T10:14:01.186Z,17.75
2018-09-13T10:16:36.128Z,17.68
2018-09-13T10:19:10.910Z,17.63
2018-09-13T10:21:45.590Z,17.95
2018-09-13T10:24:20.318Z,17.87
2018-09-13T10:26:55.200Z,17.85
2018-09-13T10:29:29.666Z,18.06
2018-09-13T10:32:04.178Z,18.09
2018-09-13T10:34:38.781Z,18.13
2018-09-13T10:37:13.550Z,18.03
2018-09-13T10:39:48.492Z,17.92
2018-09-13T10:42:23.141Z,18.03
2018-09-13T10:47:04.209Z,17.88
2018-09-13T10:49:38.995Z,17.96
2018-09-13T10:52:10.603Z,17.96
2018-09-13T10:54:42.591Z,17.96
2018-09-13T10:57:17.234Z,17.97
2018-09-13T10:59:48.349Z,17.98
2018-09-13T11:02:18.302Z,17.85
2018-09-13T11:04:49.029Z,17.90
2018-09-13T11:07:18.591Z,17.93
2018-09-13T11:09:48.865Z,17.89
2018-09-13T11:12:21.754Z,17.89
2018-09-13T11:14:54.115Z,17.81
2018-09-13T11:17:25.003Z,17.84
2018-09-13T11:19:55.198Z,17.77
2018-09-13T11:22:25.545Z,17.53
2018-09-13T11:24:54.759Z,17.80
2018-09-13T11:27:24.431Z,17.84
2018-09-13T11:29:55.127Z,17.81
2018-09-13T11:32:24.854Z,17.72
2018-09-13T11:34:54.569Z,17.60
2018-09-13T11:37:24.328Z,17.61
2018-09-13T11:39:54.261Z,17.81
2018-09-13T11:42:23.819Z,17.78
2018-09-13T11:44:53.194Z,17.73
2018-09-13T11:47:22.893Z,17.45
2018-09-13T11:49:52.443Z,17.59
2018-09-13T11:52:22.879Z,17.59
2018-09-13T11:54:52.251Z,17.60
2018-09-13T11:57:21.749Z,17.62
2018-09-13T11:59:51.902Z,17.67
2018-09-13T12:02:21.373Z,17.66
2018-09-13T12:04:51.909Z,17.72
2018-09-13T12:07:21.743Z,17.81
2018-09-13T12:09:51.351Z,17.81
2018-09-13T12:12:21.458Z,17.87
2018-09-13T12:14:51.783Z,18.02
2018-09-13T12:17:21.035Z,18.03
2018-09-13T12:19:51.987Z,18.22
2018-09-13T12:22:21.728Z,18.44
2018-09-13T12:24:51.424Z,18.33
2018-09-13T12:27:20.713Z,18.74
2018-09-13T12:29:51.298Z,18.60
2018-09-13T12:32:21.086Z,18.54
2018-09-13T12:34:51.011Z,18.80
2018-09-13T12:37:20.398Z,18.76
2018-09-13T12:39:50.218Z,18.71
2018-09-13T12:42:19.779Z,18.59
2018-09-13T12:44:49.310Z,18.24
2018-09-13T12:47:19.018Z,18.39
2018-09-13T12:49:48.592Z,18.44
2018-09-13T12:52:18.276Z,18.56
2018-09-13T12:54:47.761Z,18.74
2018-09-13T12:57:17.915Z,18.76
2018-09-13T12:59:47.831Z,18.80
2018-09-13T13:02:17.290Z,18.73
2018-09-13T13:04:46.898Z,18.47
2018-09-13T13:07:16.826Z,18.33
2018-09-13T13:09:46.197Z,18.16
2018-09-13T13:12:15.750Z,18.09
2018-09-13T13:14:45.654Z,18.05
2018-09-13T13:17:15.122Z,18.21
2018-09-13T13:19:45.038Z,18.01
2018-09-13T13:22:14.282Z,18.02
2018-09-13T13:24:43.664Z,18.00
2018-09-13T13:27:13.545Z,18.15
2018-09-13T13:29:44.038Z,18.13
2018-09-13T13:32:13.601Z,18.12
2018-09-13T13:34:43.543Z,17.98
2018-09-13T13:37:13.400Z,18.08
2018-09-13T13:39:42.628Z,18.11
2018-09-13T13:42:12.031Z,18.20
2018-09-13T13:44:42.480Z,18.33
2018-09-13T13:47:11.955Z,18.32
2018-09-13T13:49:41.367Z,18.20
2018-09-13T13:52:11.938Z,18.39
2018-09-13T13:54:41.615Z,18.28
2018-09-13T13:57:11.077Z,18.21
2018-09-13T13:59:40.638Z,18.26
2018-09-13T14:02:10.238Z,18.52
2018-09-13T14:04:39.668Z,18.50
2018-09-13T14:07:09.307Z,18.70
2018-09-13T14:09:39.357Z,18.74
2018-09-13T14:12:09.571Z,18.68
2018-09-13T14:14:38.886Z,18.83
2018-09-13T14:17:08.368Z,19.01
2018-09-13T14:19:37.690Z,18.85
2018-09-13T14:22:07.244Z,19.03
2018-09-13T14:24:37.122Z,19.21
2018-09-13T14:27:06.599Z,19.29
2018-09-13T14:29:36.473Z,19.44
2018-09-13T14:32:06.406Z,19.46
2018-09-13T14:34:35.973Z,19.32
2018-09-13T14:37:05.622Z,19.28
2018-09-13T14:39:35.354Z,19.39
2018-09-13T14:42:05.318Z,19.32
2018-09-13T14:44:34.774Z,19.14
2018-09-13T14:47:04.467Z,19.08
2018-09-13T14:49:33.996Z,19.11
2018-09-13T14:52:03.971Z,19.16
2018-09-13T14:54:33.607Z,19.03
2018-09-13T14:57:03.548Z,18.92
2018-09-13T14:59:33.263Z,18.99
2018-09-13T15:02:02.738Z,19.30
2018-09-13T15:04:33.519Z,19.33
2018-09-13T15:07:02.896Z,19.32
2018-09-13T15:09:32.794Z,19.15
2018-09-13T15:12:02.191Z,19.00
2018-09-13T15:14:31.464Z,19.07
2018-09-13T15:17:00.987Z,18.82
2018-09-13T15:19:30.671Z,18.70
2018-09-13T15:22:00.264Z,18.81
2018-09-13T15:24:29.983Z,18.81
2018-09-13T15:26:59.426Z,18.76
2018-09-13T15:29:29.179Z,18.73
2018-09-13T15:31:58.440Z,18.70
2018-09-13T15:34:28.229Z,18.66
2018-09-13T15:36:58.056Z,18.73
2018-09-13T15:39:27.283Z,18.76
2018-09-13T15:41:57.166Z,18.66
2018-09-13T15:44:26.610Z,18.66
2018-09-13T15:46:56.142Z,18.67
2018-09-13T15:49:26.051Z,18.73
2018-09-13T15:51:55.889Z,18.67
2018-09-13T15:54:25.418Z,18.64
2018-09-13T15:56:55.278Z,18.68
2018-09-13T15:59:24.705Z,18.70
2018-09-13T16:01:54.935Z,18.72
2018-09-13T16:04:24.895Z,18.76
2018-09-13T16:06:54.424Z,18.70
2018-09-13T16:09:24.559Z,18.74
2018-09-13T16:11:54.916Z,18.75
2018-09-13T16:14:24.776Z,18.77
2018-09-13T16:16:54.276Z,18.46
2018-09-13T16:19:24.177Z,18.55
2018-09-13T16:21:53.589Z,18.64
2018-09-13T16:24:23.362Z,18.68
2018-09-13T16:26:52.893Z,18.41
2018-09-13T16:29:22.633Z,18.46
2018-09-13T16:31:52.263Z,18.61
2018-09-13T16:34:22.517Z,18.50
2018-09-13T16:36:59.316Z,18.33
2018-09-13T16:41:40.891Z,18.42
2018-09-13T16:44:14.571Z,18.41
2018-09-13T16:46:49.337Z,18.36
2018-09-13T16:49:19.031Z,18.47
2018-09-13T16:51:48.379Z,18.56
2018-09-13T16:54:17.626Z,18.45
2018-09-13T16:56:47.116Z,18.43
2018-09-13T16:59:16.851Z,18.33
2018-09-13T17:01:46.945Z,18.15
2018-09-13T17:04:16.458Z,18.30
2018-09-13T17:06:45.729Z,18.34
2018-09-13T17:09:15.335Z,18.32
2018-09-13T17:11:44.807Z,18.29
2018-09-13T17:14:14.588Z,18.28
2018-09-13T17:16:44.378Z,18.21
2018-09-13T17:19:13.824Z,18.20
2018-09-13T17:21:44.666Z,18.24
2018-09-13T17:24:14.157Z,18.23
2018-09-13T17:26:43.651Z,18.12
2018-09-13T17:29:13.157Z,18.15
2018-09-13T17:31:42.892Z,18.12
2018-09-13T17:34:12.373Z,18.17
2018-09-13T17:36:41.885Z,18.19
2018-09-13T17:39:13.122Z,18.15
2018-09-13T17:41:43.259Z,18.20
2018-09-13T17:44:12.629Z,18.14
2018-09-13T17:46:42.783Z,18.13
2018-09-13T17:49:12.533Z,18.10
2018-09-13T17:51:42.443Z,18.11
2018-09-13T17:54:11.686Z,18.06
2018-09-13T17:56:41.214Z,18.04
2018-09-13T17:59:10.749Z,18.06
2018-09-13T18:01:40.234Z,17.99
2018-09-13T18:04:09.719Z,17.85
2018-09-13T18:06:39.235Z,17.99
2018-09-13T18:09:10.223Z,17.99
2018-09-13T18:11:39.712Z,17.94
2018-09-13T18:14:09.031Z,17.99
2018-09-13T18:16:38.459Z,17.82
2018-09-13T18:19:08.171Z,17.88
2018-09-13T18:21:37.674Z,17.86
2018-09-13T18:24:07.244Z,17.93
2018-09-13T18:26:36.676Z,17.89
2018-09-13T18:29:06.198Z,17.90
2018-09-13T18:31:35.553Z,17.93
2018-09-13T18:34:05.232Z,17.94
2018-09-13T18:36:34.685Z,17.84
2018-09-13T18:39:05.770Z,17.82
2018-09-13T18:41:35.352Z,17.82
2018-09-13T18:44:05.712Z,17.78
2018-09-13T18:46:35.722Z,17.81
2018-09-13T18:49:05.037Z,17.83
2018-09-13T18:51:34.547Z,17.82
2018-09-13T18:54:04.080Z,17.86
2018-09-13T18:56:33.774Z,17.89
2018-09-13T18:59:03.322Z,17.85
2018-09-13T19:01:33.003Z,17.80
2018-09-13T19:04:02.278Z,17.80
2018-09-13T19:06:32.074Z,17.80
2018-09-13T19:09:01.587Z,17.84
2018-09-13T19:11:30.868Z,17.86
2018-09-13T19:14:00.393Z,17.85
2018-09-13T19:16:29.847Z,17.74
2018-09-13T19:18:59.665Z,17.71
2018-09-13T19:21:28.924Z,17.76
2018-09-13T19:23:58.392Z,17.75
2018-09-13T19:26:27.750Z,17.70
2018-09-13T19:28:57.127Z,17.62
2018-09-13T19:31:27.514Z,17.69
2018-09-13T19:33:57.005Z,17.60
2018-09-13T19:36:26.705Z,17.64
2018-09-13T19:38:56.440Z,17.62
2018-09-13T19:41:26.386Z,17.52
2018-09-13T19:43:55.930Z,17.61
2018-09-13T19:46:25.992Z,17.60
2018-09-13T19:48:55.866Z,17.54
2018-09-13T19:51:25.659Z,17.31
2018-09-13T19:53:55.079Z,17.37
2018-09-13T19:56:24.659Z,17.39
2018-09-13T19:58:54.087Z,17.41
2018-09-13T20:01:23.614Z,17.51
2018-09-13T20:03:53.146Z,17.47
2018-09-13T20:06:22.639Z,17.52
2018-09-13T20:08:53.182Z,17.52
2018-09-13T20:11:22.619Z,17.44
2018-09-13T20:13:52.197Z,17.43
2018-09-13T20:16:21.935Z,17.39
2018-09-13T20:18:51.421Z,17.41
2018-09-13T20:21:20.950Z,17.43
2018-09-13T20:23:50.748Z,17.40
2018-09-13T20:26:20.313Z,17.45
2018-09-13T20:28:49.891Z,17.43
2018-09-13T20:31:19.559Z,17.39
2018-09-13T20:33:48.902Z,17.38
2018-09-13T20:36:18.555Z,17.35
2018-09-13T20:38:47.857Z,17.36
2018-09-13T20:41:17.109Z,17.35
2018-09-13T20:43:46.938Z,17.27
2018-09-13T20:46:16.722Z,17.14
2018-09-13T20:48:46.356Z,17.14
2018-09-13T20:51:16.668Z,17.04
2018-09-13T20:53:47.874Z,16.99
2018-09-13T20:56:19.734Z,16.94
2018-09-13T20:58:50.611Z,16.97
2018-09-13T21:01:19.870Z,17.02
2018-09-13T21:03:49.656Z,17.26
2018-09-13T21:06:19.751Z,17.25
2018-09-13T21:08:49.871Z,17.28
2018-09-13T21:11:19.632Z,17.17
2018-09-13T21:13:54.315Z,17.14
2018-09-13T21:16:24.251Z,17.17
2018-09-13T21:18:53.579Z,17.26
2018-09-13T21:21:23.152Z,17.20
2018-09-13T21:23:52.616Z,17.20
2018-09-13T21:26:22.161Z,17.35
2018-09-13T21:28:51.621Z,17.18
2018-09-13T21:31:21.808Z,17.19
2018-09-13T21:33:51.435Z,17.30
2018-09-13T21:36:21.003Z,17.13
2018-09-13T21:38:50.473Z,17.24
2018-09-13T21:41:20.447Z,17.26
2018-09-13T21:43:49.695Z,17.20
2018-09-13T21:46:19.460Z,17.13
2018-09-13T21:48:48.694Z,17.01
2018-09-13T21:51:18.206Z,16.97
2018-09-13T21:53:47.683Z,16.97
2018-09-13T21:56:17.871Z,16.96
2018-09-13T21:58:47.672Z,16.87
2018-09-13T22:01:17.430Z,16.50
2018-09-13T22:03:47.155Z,16.47
2018-09-13T22:06:16.632Z,16.29
2018-09-13T22:08:46.356Z,16.37
2018-09-13T22:11:15.662Z,16.26
2018-09-13T22:13:45.192Z,16.03
2018-09-13T22:16:14.838Z,16.07
2018-09-13T22:18:44.782Z,15.90
2018-09-13T22:21:14.309Z,15.77
2018-09-13T22:23:44.158Z,15.81
2018-09-13T22:26:14.355Z,15.82
2018-09-13T22:28:43.711Z,15.66
2018-09-13T22:31:13.319Z,15.62
2018-09-13T22:33:42.886Z,15.68
2018-09-13T22:36:12.347Z,15.55
2018-09-13T22:38:42.235Z,15.41
2018-09-13T22:41:11.826Z,15.43
2018-09-13T22:43:47.151Z,15.29
2018-09-13T22:46:16.502Z,15.26
2018-09-13T22:48:46.032Z,15.22
2018-09-13T22:51:15.547Z,15.10
2018-09-13T22:53:45.084Z,15.00
2018-09-13T22:56:15.134Z,14.97
2018-09-13T22:58:44.927Z,15.11
2018-09-13T23:01:15.370Z,15.01
2018-09-13T23:03:45.299Z,15.00
2018-09-13T23:06:14.819Z,14.85
2018-09-13T23:08:44.326Z,14.91
2018-09-13T23:11:14.251Z,14.81
2018-09-13T23:13:44.352Z,14.82
2018-09-13T23:16:14.074Z,14.73
2018-09-13T23:18:43.758Z,14.61
2018-09-13T23:21:13.050Z,14.55
2018-09-13T23:23:43.302Z,14.54
2018-09-13T23:26:12.703Z,14.51
2018-09-13T23:28:42.384Z,14.69
2018-09-13T23:31:11.967Z,14.59
2018-09-13T23:33:41.806Z,14.38
2018-09-13T23:36:11.106Z,14.48
2018-09-13T23:38:41.002Z,14.37
2018-09-13T23:41:10.446Z,14.38
2018-09-13T23:43:40.247Z,14.40
2018-09-13T23:46:10.235Z,14.40
2018-09-13T23:48:40.063Z,14.21
2018-09-13T23:51:10.495Z,14.25
2018-09-13T23:53:40.784Z,14.16
2018-09-13T23:56:10.818Z,14.28
2018-09-13T23:58:41.127Z,14.15
