createdAt,value
2019-04-20T00:00:02.732Z,46.88
2019-04-20T00:00:54.683Z,54.35
2019-04-20T00:01:32.195Z,56.58
2019-04-20T00:02:13.697Z,54.27
2019-04-20T00:02:43.903Z,52.65
2019-04-20T00:03:18.097Z,62.10
2019-04-20T00:03:53.659Z,61.05
2019-04-20T00:04:32.413Z,62.20
2019-04-20T00:05:05.319Z,59.45
2019-04-20T00:05:41.283Z,65.20
2019-04-20T00:06:17.241Z,62.90
2019-04-20T00:06:54.373Z,64.05
2019-04-20T00:07:31.478Z,66.67
2019-04-20T00:08:08.931Z,65.40
2019-04-20T00:08:42.724Z,70.67
2019-04-20T00:09:21.371Z,73.52
2019-04-20T00:10:00.432Z,72.67
2019-04-20T00:10:30.974Z,64.50
2019-04-20T00:11:14.264Z,67.08
2019-04-20T00:11:53.602Z,68.78
2019-04-20T00:12:29.396Z,56.70
2019-04-20T00:13:08.779Z,53.10
2019-04-20T00:13:40.662Z,55.67
2019-04-20T00:14:13.505Z,59.33
2019-04-20T00:14:43.960Z,59.63
2019-04-20T00:15:19.671Z,58.60
2019-04-20T00:15:54.013Z,59.30
2019-04-20T00:16:29.319Z,58.98
2019-04-20T00:17:05.078Z,59.38
2019-04-20T00:17:47.697Z,67.47
2019-04-20T00:18:16.859Z,59.60
2019-04-20T00:18:55.461Z,59.48
2019-04-20T00:19:35.401Z,68.25
2019-04-20T00:20:09.523Z,59.30
2019-04-20T00:20:42.198Z,62.03
2019-04-20T00:21:43.038Z,60.00
2019-04-20T00:22:16.888Z,59.18
2019-04-20T00:23:13.484Z,63.20
2019-04-20T00:23:48.588Z,61.60
2019-04-20T00:24:31.094Z,55.45
2019-04-20T00:25:19.115Z,59.73
2019-04-20T00:26:17.137Z,61.10
2019-04-20T00:27:19.609Z,60.23
2019-04-20T00:27:42.862Z,60.52
2019-04-20T00:28:19.893Z,59.20
2019-04-20T00:28:55.953Z,60.92
2019-04-20T00:29:35.678Z,55.05
2019-04-20T00:30:07.722Z,52.85
2019-04-20T00:30:46.814Z,49.20
2019-04-20T00:31:20.710Z,55.35
2019-04-20T00:31:50.389Z,58.13
2019-04-20T00:32:29.526Z,54.05
2019-04-20T00:33:03.524Z,61.10
2019-04-20T00:33:44.915Z,59.53
2019-04-20T00:34:13.155Z,57.98
2019-04-20T00:34:43.300Z,55.92
2019-04-20T00:35:16.835Z,56.02
2019-04-20T00:35:52.633Z,55.15
2019-04-20T00:36:28.716Z,52.08
2019-04-20T00:37:05.199Z,53.08
2019-04-20T00:37:40.194Z,52.13
2019-04-20T00:38:15.988Z,54.70
2019-04-20T00:38:55.930Z,51.58
2019-04-20T00:39:27.841Z,56.63
2019-04-20T00:40:03.649Z,52.00
2019-04-20T00:40:39.232Z,49.80
2019-04-20T00:41:16.873Z,52.33
2019-04-20T00:41:56.774Z,50.03
2019-04-20T00:42:35.968Z,40.33
2019-04-20T00:43:03.038Z,50.78
2019-04-20T00:43:40.828Z,58.65
2019-04-20T00:44:22.005Z,49.60
2019-04-20T00:45:00.077Z,54.38
2019-04-20T00:45:31.473Z,51.92
2019-04-20T00:46:10.338Z,57.08
2019-04-20T00:46:53.498Z,61.30
2019-04-20T00:47:30.467Z,55.95
2019-04-20T00:47:59.558Z,56.55
2019-04-20T00:48:37.565Z,53.87
2019-04-20T00:49:20.753Z,55.52
2019-04-20T00:49:55.120Z,56.00
2019-04-20T00:50:34.333Z,56.23
2019-04-20T00:51:06.954Z,48.05
2019-04-20T00:51:45.180Z,50.58
2019-04-20T00:52:29.105Z,54.90
2019-04-20T00:52:58.307Z,51.60
2019-04-20T00:53:26.162Z,51.48
2019-04-20T00:53:56.861Z,56.95
2019-04-20T00:54:28.880Z,51.33
2019-04-20T00:55:04.193Z,54.90
2019-04-20T00:55:40.133Z,51.00
2019-04-20T00:56:16.056Z,47.13
2019-04-20T00:56:51.927Z,47.73
2019-04-20T00:57:36.872Z,52.67
2019-04-20T00:58:14.781Z,47.38
2019-04-20T00:58:52.003Z,46.68
2019-04-20T00:59:27.526Z,47.35
2019-04-20T01:00:11.744Z,52.75
2019-04-20T01:00:41.093Z,48.73
2019-04-20T01:01:25.089Z,55.17
2019-04-20T01:02:00.527Z,55.75
2019-04-20T01:02:29.884Z,48.08
2019-04-20T01:03:09.862Z,57.13
2019-04-20T01:03:45.074Z,55.15
2019-04-20T01:04:20.138Z,50.73
2019-04-20T01:04:57.861Z,46.80
2019-04-20T01:05:46.558Z,43.08
2019-04-20T01:06:36.834Z,45.85
2019-04-20T01:07:17.608Z,47.60
2019-04-20T01:07:58.172Z,51.18
2019-04-20T01:08:36.325Z,47.03
2019-04-20T01:09:24.600Z,51.85
2019-04-20T01:10:05.105Z,49.05
2019-04-20T01:10:46.204Z,50.20
2019-04-20T01:11:27.007Z,43.02
2019-04-20T01:11:54.498Z,46.42
2019-04-20T01:12:31.728Z,46.88
2019-04-20T01:13:11.656Z,51.83
2019-04-20T01:13:46.077Z,49.20
2019-04-20T01:14:22.376Z,49.77
2019-04-20T01:14:57.401Z,50.40
2019-04-20T01:15:38.692Z,49.83
2019-04-20T01:16:14.298Z,49.20
2019-04-20T01:16:46.968Z,47.62
2019-04-20T01:17:17.139Z,58.13
2019-04-20T01:17:51.510Z,53.42
2019-04-20T01:18:26.007Z,51.48
2019-04-20T01:19:00.551Z,54.15
2019-04-20T01:19:34.951Z,51.48
2019-04-20T01:20:10.293Z,48.40
2019-04-20T01:20:45.249Z,49.38
2019-04-20T01:21:23.591Z,54.93
2019-04-20T01:22:01.511Z,51.83
2019-04-20T01:22:40.186Z,53.98
2019-04-20T01:23:13.505Z,52.78
2019-04-20T01:23:49.622Z,52.03
2019-04-20T01:24:27.507Z,50.17
2019-04-20T01:25:00.144Z,46.33
2019-04-20T01:25:37.707Z,48.15
2019-04-20T01:26:14.039Z,43.30
2019-04-20T01:26:50.557Z,42.60
2019-04-20T01:27:32.439Z,40.43
2019-04-20T01:28:20.509Z,40.45
2019-04-20T01:28:46.787Z,44.45
2019-04-20T01:29:20.534Z,46.15
2019-04-20T01:29:50.958Z,47.55
2019-04-20T01:30:30.318Z,49.98
2019-04-20T01:31:09.824Z,44.55
2019-04-20T01:31:38.301Z,42.05
2019-04-20T01:32:20.962Z,47.58
2019-04-20T01:33:00.479Z,45.23
2019-04-20T01:33:31.801Z,38.40
2019-04-20T01:34:06.386Z,43.75
2019-04-20T01:34:47.411Z,46.25
2019-04-20T01:35:26.115Z,44.53
2019-04-20T01:35:56.963Z,44.25
2019-04-20T01:36:40.702Z,41.53
2019-04-20T01:37:14.496Z,48.17
2019-04-20T01:37:46.982Z,41.98
2019-04-20T01:38:29.350Z,45.43
2019-04-20T01:38:57.765Z,45.40
2019-04-20T01:39:28.414Z,45.88
2019-04-20T01:40:00.403Z,45.55
2019-04-20T01:40:33.637Z,41.25
2019-04-20T01:41:09.514Z,44.40
2019-04-20T01:41:43.923Z,41.35
2019-04-20T01:42:19.189Z,50.10
2019-04-20T01:42:53.532Z,42.50
2019-04-20T01:43:29.052Z,38.92
2019-04-20T01:44:05.089Z,41.13
2019-04-20T01:44:44.062Z,32.83
2019-04-20T01:45:22.424Z,40.73
2019-04-20T01:45:58.622Z,50.15
2019-04-20T01:46:29.955Z,45.20
2019-04-20T01:47:06.522Z,49.95
2019-04-20T01:47:47.240Z,47.93
2019-04-20T01:48:22.017Z,52.35
2019-04-20T01:48:52.637Z,46.80
2019-04-20T01:49:31.538Z,40.17
2019-04-20T01:50:11.354Z,36.08
2019-04-20T01:50:49.887Z,39.98
2019-04-20T01:51:21.294Z,42.55
2019-04-20T01:52:04.922Z,40.95
2019-04-20T01:52:39.758Z,31.20
2019-04-20T01:53:14.904Z,37.90
2019-04-20T01:54:03.884Z,36.45
2019-04-20T01:54:41.486Z,37.03
2019-04-20T01:55:34.711Z,45.60
2019-04-20T01:56:07.253Z,42.25
2019-04-20T01:56:40.133Z,43.98
2019-04-20T01:57:32.233Z,45.38
2019-04-20T01:59:18.797Z,42.75
2019-04-20T01:59:53.383Z,42.67
2019-04-20T02:00:34.838Z,45.83
2019-04-20T02:01:21.143Z,43.87
2019-04-20T02:02:13.198Z,40.95
2019-04-20T02:02:55.464Z,47.23
2019-04-20T02:03:40.543Z,44.33
2019-04-20T02:04:20.395Z,42.93
2019-04-20T02:05:17.079Z,37.85
2019-04-20T02:05:56.455Z,43.13
2019-04-20T02:06:26.553Z,41.73
2019-04-20T02:07:03.214Z,44.38
2019-04-20T02:07:43.450Z,40.23
2019-04-20T02:08:15.608Z,41.00
2019-04-20T02:08:52.889Z,46.08
2019-04-20T02:09:27.349Z,43.10
2019-04-20T02:10:05.108Z,47.58
2019-04-20T02:10:44.086Z,41.92
2019-04-20T02:11:20.585Z,43.30
2019-04-20T02:11:50.825Z,45.00
2019-04-20T02:12:28.437Z,43.73
2019-04-20T02:13:02.986Z,44.55
2019-04-20T02:13:42.335Z,47.78
2019-04-20T02:14:13.419Z,42.85
2019-04-20T02:14:52.207Z,45.90
2019-04-20T02:15:34.500Z,46.63
2019-04-20T02:16:10.238Z,56.65
2019-04-20T02:16:42.719Z,52.78
2019-04-20T02:17:21.375Z,40.80
2019-04-20T02:18:03.527Z,39.90
2019-04-20T02:18:39.011Z,42.90
2019-04-20T02:19:13.577Z,36.45
2019-04-20T02:19:57.510Z,37.70
2019-04-20T02:20:33.010Z,40.05
2019-04-20T02:21:07.135Z,43.13
2019-04-20T02:21:39.367Z,41.65
2019-04-20T02:22:13.295Z,45.70
2019-04-20T02:22:51.862Z,46.73
2019-04-20T02:23:25.349Z,43.33
2019-04-20T02:23:53.341Z,40.40
2019-04-20T02:24:23.812Z,42.27
2019-04-20T02:24:59.452Z,45.25
2019-04-20T02:25:34.491Z,50.43
2019-04-20T02:26:11.099Z,44.70
2019-04-20T02:26:47.223Z,43.13
2019-04-20T02:27:31.330Z,46.80
2019-04-20T02:28:16.672Z,39.30
2019-04-20T02:29:03.297Z,44.03
2019-04-20T02:29:34.830Z,41.00
2019-04-20T02:30:14.208Z,38.58
2019-04-20T02:30:55.698Z,40.50
2019-04-20T02:31:43.916Z,46.50
2019-04-20T02:32:17.587Z,42.67
2019-04-20T02:32:40.809Z,42.38
2019-04-20T02:33:37.579Z,40.30
2019-04-20T02:34:23.893Z,41.83
2019-04-20T02:34:53.724Z,46.00
2019-04-20T02:35:37.740Z,42.53
2019-04-20T02:36:21.076Z,41.60
2019-04-20T02:37:02.657Z,45.28
2019-04-20T02:38:02.942Z,47.40
2019-04-20T02:39:03.193Z,43.08
2019-04-20T02:39:59.945Z,56.37
2019-04-20T02:40:46.470Z,57.53
2019-04-20T02:41:09.799Z,55.98
2019-04-20T02:41:51.413Z,43.92
2019-04-20T02:42:22.623Z,49.05
2019-04-20T02:43:09.559Z,51.50
2019-04-20T02:43:46.768Z,51.20
2019-04-20T02:44:16.036Z,53.63
2019-04-20T02:44:47.717Z,51.70
2019-04-20T02:45:38.729Z,45.70
2019-04-20T02:45:58.178Z,43.13
2019-04-20T02:46:41.290Z,42.85
2019-04-20T02:47:19.466Z,45.00
2019-04-20T02:48:01.233Z,48.90
2019-04-20T02:48:21.734Z,51.50
2019-04-20T02:49:14.159Z,45.43
2019-04-20T02:49:51.672Z,44.50
2019-04-20T02:50:15.365Z,43.23
2019-04-20T02:50:50.008Z,41.50
2019-04-20T02:51:22.556Z,42.35
2019-04-20T02:54:18.696Z,42.27
2019-04-20T02:55:06.044Z,43.78
2019-04-20T02:55:41.165Z,40.58
2019-04-20T02:56:17.406Z,43.52
2019-04-20T02:57:05.609Z,48.45
2019-04-20T02:58:47.316Z,48.90
2019-04-20T02:59:48.210Z,43.13
2019-04-20T03:00:06.477Z,37.70
2019-04-20T03:00:17.855Z,53.38
2019-04-20T03:00:55.201Z,44.90
2019-04-20T03:01:36.940Z,40.12
2019-04-20T03:02:13.691Z,35.13
2019-04-20T03:02:42.554Z,37.90
2019-04-20T03:03:19.418Z,38.08
2019-04-20T03:03:46.930Z,38.33
2019-04-20T03:04:27.707Z,40.25
2019-04-20T03:05:06.738Z,44.35
2019-04-20T03:05:39.048Z,42.58
2019-04-20T03:06:18.473Z,39.70
2019-04-20T03:06:58.405Z,38.50
2019-04-20T03:07:31.467Z,38.78
2019-04-20T03:08:08.943Z,34.58
2019-04-20T03:08:52.685Z,34.92
2019-04-20T03:09:29.863Z,40.45
2019-04-20T03:10:02.551Z,37.83
2019-04-20T03:10:50.612Z,42.05
2019-04-20T03:11:28.077Z,33.45
2019-04-20T03:11:59.583Z,42.90
2019-04-20T03:12:33.389Z,40.90
2019-04-20T03:13:03.959Z,37.90
2019-04-20T03:13:38.582Z,36.55
2019-04-20T03:14:09.291Z,37.53
2019-04-20T03:14:47.775Z,41.40
2019-04-20T03:15:30.292Z,38.60
2019-04-20T03:16:09.104Z,43.45
2019-04-20T03:16:35.626Z,37.63
2019-04-20T03:17:26.057Z,37.38
2019-04-20T03:17:50.795Z,35.45
2019-04-20T03:18:25.287Z,36.98
2019-04-20T03:18:59.477Z,39.95
2019-04-20T03:19:31.374Z,35.73
2019-04-20T03:20:18.827Z,40.88
2019-04-20T03:20:53.649Z,38.73
2019-04-20T03:21:34.107Z,42.58
2019-04-20T03:22:09.149Z,38.67
2019-04-20T03:23:05.466Z,38.70
2019-04-20T03:24:03.973Z,44.03
2019-04-20T03:24:35.804Z,44.42
2019-04-20T03:25:05.781Z,38.58
2019-04-20T03:25:58.425Z,38.98
2019-04-20T03:26:36.421Z,36.77
2019-04-20T03:27:16.099Z,38.60
2019-04-20T03:28:07.706Z,39.55
2019-04-20T03:28:54.059Z,44.55
2019-04-20T03:29:52.067Z,44.27
2019-04-20T03:31:41.509Z,41.23
2019-04-20T03:33:44.928Z,65.42
2019-04-20T03:34:23.090Z,88.00
2019-04-20T03:35:29.887Z,44.63
2019-04-20T03:36:06.078Z,57.50
2019-04-20T03:36:49.747Z,53.58
2019-04-20T03:37:08.732Z,58.90
2019-04-20T03:37:36.355Z,59.45
2019-04-20T03:38:10.406Z,56.18
2019-04-20T03:38:47.982Z,59.03
2019-04-20T03:39:22.169Z,57.38
2019-04-20T03:39:58.007Z,55.15
2019-04-20T03:40:35.093Z,48.90
2019-04-20T03:41:06.427Z,57.62
2019-04-20T03:41:37.694Z,46.42
2019-04-20T03:42:07.138Z,43.90
2019-04-20T03:42:42.887Z,47.50
2019-04-20T03:43:18.129Z,41.33
2019-04-20T03:43:58.462Z,37.53
2019-04-20T03:44:32.153Z,37.00
2019-04-20T03:45:09.732Z,42.17
2019-04-20T03:45:50.640Z,42.78
2019-04-20T03:46:20.806Z,43.98
2019-04-20T03:46:58.007Z,37.65
2019-04-20T03:47:38.489Z,37.28
2019-04-20T03:48:16.800Z,37.95
2019-04-20T03:49:02.802Z,34.05
2019-04-20T03:49:42.408Z,32.75
2019-04-20T03:50:18.741Z,34.85
2019-04-20T03:50:51.179Z,35.35
2019-04-20T03:51:30.632Z,37.70
2019-04-20T03:52:20.248Z,40.83
2019-04-20T03:53:09.472Z,30.43
2019-04-20T03:53:39.503Z,38.05
2019-04-20T03:54:18.495Z,31.65
2019-04-20T03:55:16.105Z,36.90
2019-04-20T03:56:11.658Z,42.53
2019-04-20T03:56:54.494Z,40.10
2019-04-20T03:57:43.752Z,38.13
2019-04-20T03:58:27.684Z,37.98
2019-04-20T03:59:01.466Z,33.83
2019-04-20T04:00:00.475Z,38.10
2019-04-20T04:00:51.783Z,31.48
2019-04-20T04:01:47.630Z,35.78
2019-04-20T04:02:45.798Z,33.50
2019-04-20T04:03:26.234Z,34.98
2019-04-20T04:04:10.518Z,31.60
2019-04-20T04:04:58.787Z,38.45
2019-04-20T04:05:38.167Z,34.78
2019-04-20T04:06:12.679Z,30.27
2019-04-20T04:06:44.856Z,24.85
2019-04-20T04:07:24.469Z,30.97
2019-04-20T04:08:01.222Z,36.50
2019-04-20T04:08:35.353Z,30.68
2019-04-20T04:09:12.243Z,33.45
2019-04-20T04:09:56.219Z,33.13
2019-04-20T04:10:28.279Z,31.95
2019-04-20T04:11:09.791Z,31.80
2019-04-20T04:11:38.157Z,36.50
2019-04-20T04:12:44.432Z,31.48
2019-04-20T04:13:18.743Z,30.50
2019-04-20T04:13:54.525Z,29.25
2019-04-20T04:14:28.691Z,34.80
2019-04-20T04:15:04.082Z,33.83
2019-04-20T04:15:46.552Z,33.53
2019-04-20T04:16:19.786Z,32.00
2019-04-20T04:16:56.999Z,30.80
2019-04-20T04:17:33.814Z,31.12
2019-04-20T04:18:10.375Z,30.95
2019-04-20T04:18:44.655Z,38.23
2019-04-20T04:19:21.532Z,38.38
2019-04-20T04:20:00.841Z,25.50
2019-04-20T04:20:33.232Z,33.30
2019-04-20T04:21:08.357Z,37.03
2019-04-20T04:21:52.541Z,35.80
2019-04-20T04:22:24.876Z,39.98
2019-04-20T04:23:09.968Z,41.42
2019-04-20T04:23:45.933Z,36.42
2019-04-20T04:24:17.124Z,37.90
2019-04-20T04:24:54.274Z,34.38
2019-04-20T04:25:25.087Z,33.08
2019-04-20T04:26:10.401Z,34.70
2019-04-20T04:26:44.143Z,36.25
2019-04-20T04:27:22.811Z,38.45
2019-04-20T04:27:59.357Z,39.73
2019-04-20T04:28:35.140Z,39.38
2019-04-20T04:29:14.869Z,43.35
2019-04-20T04:29:47.026Z,39.13
2019-04-20T04:30:18.282Z,38.92
2019-04-20T04:31:03.614Z,35.13
2019-04-20T04:31:38.987Z,39.60
2019-04-20T04:32:45.514Z,37.83
2019-04-20T04:33:08.588Z,31.27
2019-04-20T04:33:46.355Z,32.35
2019-04-20T04:33:58.099Z,32.98
2019-04-20T04:34:33.741Z,30.40
2019-04-20T04:35:06.607Z,35.35
2019-04-20T04:35:43.915Z,36.48
2019-04-20T04:36:18.957Z,33.55
2019-04-20T04:37:36.458Z,39.42
2019-04-20T04:38:05.818Z,37.65
2019-04-20T04:38:51.092Z,40.12
2019-04-20T04:39:29.360Z,38.13
2019-04-20T04:40:01.161Z,34.67
2019-04-20T04:40:42.487Z,36.48
2019-04-20T04:41:18.280Z,40.10
2019-04-20T04:41:59.874Z,37.40
2019-04-20T04:42:27.734Z,43.05
2019-04-20T04:43:08.972Z,42.62
2019-04-20T04:43:37.250Z,38.48
2019-04-20T04:44:10.977Z,43.10
2019-04-20T04:44:42.215Z,42.45
2019-04-20T04:45:12.134Z,45.63
2019-04-20T04:45:42.943Z,46.90
2019-04-20T04:46:18.499Z,42.08
2019-04-20T04:46:59.388Z,42.78
2019-04-20T04:47:28.723Z,44.42
2019-04-20T04:48:06.719Z,36.15
2019-04-20T04:48:43.974Z,46.37
2019-04-20T04:49:24.119Z,39.92
2019-04-20T04:50:02.377Z,42.75
2019-04-20T04:50:31.095Z,45.83
2019-04-20T04:51:13.139Z,40.03
2019-04-20T04:51:47.683Z,44.20
2019-04-20T04:52:18.227Z,47.20
2019-04-20T04:53:01.040Z,40.05
2019-04-20T04:53:39.604Z,43.55
2019-04-20T04:54:13.812Z,42.20
2019-04-20T04:54:47.512Z,41.92
2019-04-20T04:55:27.372Z,38.70
2019-04-20T04:55:58.495Z,37.63
2019-04-20T04:56:28.693Z,40.90
2019-04-20T04:57:03.414Z,44.48
2019-04-20T04:57:38.992Z,42.00
2019-04-20T04:58:14.785Z,37.67
2019-04-20T04:58:49.603Z,45.35
2019-04-20T04:59:25.588Z,42.23
2019-04-20T05:00:01.445Z,34.53
2019-04-20T05:00:36.468Z,37.80
2019-04-20T05:01:18.400Z,43.45
2019-04-20T05:01:51.955Z,43.68
2019-04-20T05:02:29.896Z,44.45
2019-04-20T05:03:22.082Z,40.98
2019-04-20T05:04:02.884Z,40.15
2019-04-20T05:04:33.908Z,39.88
2019-04-20T05:05:17.596Z,41.55
2019-04-20T05:06:10.404Z,43.20
2019-04-20T05:06:39.830Z,36.77
2019-04-20T05:07:16.094Z,40.88
2019-04-20T05:07:53.135Z,40.75
2019-04-20T05:08:27.405Z,40.80
2019-04-20T05:08:58.424Z,41.53
2019-04-20T05:09:30.089Z,39.78
2019-04-20T05:10:05.684Z,39.78
2019-04-20T05:10:41.539Z,44.90
2019-04-20T05:11:17.206Z,43.90
2019-04-20T05:11:59.977Z,45.10
2019-04-20T05:12:31.354Z,45.17
2019-04-20T05:13:04.957Z,42.90
2019-04-20T05:13:47.871Z,45.43
2019-04-20T05:14:22.441Z,45.55
2019-04-20T05:15:03.515Z,44.30
2019-04-20T05:15:39.023Z,46.92
2019-04-20T05:16:15.827Z,43.17
2019-04-20T05:16:55.179Z,45.58
2019-04-20T05:17:34.526Z,45.50
2019-04-20T05:18:11.862Z,42.38
2019-04-20T05:18:51.507Z,53.05
2019-04-20T05:19:40.979Z,48.58
2019-04-20T05:20:02.347Z,50.05
2019-04-20T05:20:41.710Z,44.88
2019-04-20T05:21:27.197Z,52.23
2019-04-20T05:22:27.598Z,52.70
2019-04-20T05:23:04.029Z,53.28
2019-04-20T05:23:55.432Z,56.20
2019-04-20T05:24:53.782Z,58.90
2019-04-20T05:25:52.628Z,51.02
2019-04-20T05:26:36.329Z,43.63
2019-04-20T05:27:30.156Z,50.00
2019-04-20T05:28:06.754Z,43.45
2019-04-20T05:28:40.749Z,46.83
2019-04-20T05:29:13.427Z,45.75
2019-04-20T05:29:42.274Z,45.08
2019-04-20T05:30:16.320Z,49.00
2019-04-20T05:30:54.994Z,59.33
2019-04-20T05:31:36.355Z,46.00
2019-04-20T05:32:07.919Z,43.08
2019-04-20T05:32:48.346Z,45.58
2019-04-20T05:33:25.463Z,42.78
2019-04-20T05:34:15.977Z,45.00
2019-04-20T05:34:53.783Z,43.92
2019-04-20T05:35:27.005Z,42.33
2019-04-20T05:36:00.883Z,41.70
2019-04-20T05:36:38.453Z,40.10
2019-04-20T05:37:25.731Z,46.50
2019-04-20T05:37:53.050Z,41.55
2019-04-20T05:38:32.662Z,45.63
2019-04-20T05:39:02.275Z,51.85
2019-04-20T05:39:38.463Z,49.53
2019-04-20T05:40:16.247Z,43.80
2019-04-20T05:40:46.139Z,48.65
2019-04-20T05:41:21.855Z,45.63
2019-04-20T05:41:56.787Z,48.68
2019-04-20T05:42:36.855Z,42.50
2019-04-20T05:43:17.664Z,40.08
2019-04-20T05:44:10.340Z,38.50
2019-04-20T05:44:49.908Z,44.58
2019-04-20T05:45:23.561Z,38.60
2019-04-20T05:45:56.535Z,37.78
2019-04-20T05:46:36.250Z,36.40
2019-04-20T05:47:16.946Z,36.93
2019-04-20T05:47:48.416Z,40.35
2019-04-20T05:48:23.281Z,40.00
2019-04-20T05:49:04.427Z,42.00
2019-04-20T05:49:34.600Z,41.30
2019-04-20T05:50:10.847Z,38.38
2019-04-20T05:50:49.378Z,39.33
2019-04-20T05:51:29.791Z,39.58
2019-04-20T05:52:18.795Z,36.75
2019-04-20T05:53:22.013Z,37.53
2019-04-20T05:53:52.002Z,39.15
2019-04-20T05:54:25.555Z,37.53
2019-04-20T05:55:07.405Z,33.25
2019-04-20T05:55:40.233Z,38.28
2019-04-20T05:56:17.409Z,35.08
2019-04-20T05:56:55.137Z,33.20
2019-04-20T05:57:30.313Z,34.27
2019-04-20T05:58:09.970Z,43.50
2019-04-20T05:58:40.546Z,37.20
2019-04-20T05:59:11.548Z,38.35
2019-04-20T05:59:57.943Z,37.17
2019-04-20T06:00:37.464Z,37.40
2019-04-20T06:01:05.617Z,45.78
2019-04-20T06:01:45.442Z,36.17
2019-04-20T06:02:15.951Z,38.45
2019-04-20T06:02:54.010Z,37.33
2019-04-20T06:03:29.954Z,35.85
2019-04-20T06:04:02.779Z,31.45
2019-04-20T06:04:55.929Z,35.48
2019-04-20T06:05:36.963Z,37.40
2019-04-20T06:06:00.889Z,37.67
2019-04-20T06:06:34.535Z,42.48
2019-04-20T06:07:09.362Z,38.48
2019-04-20T06:07:42.123Z,38.98
2019-04-20T06:08:34.208Z,35.10
2019-04-20T06:09:03.888Z,43.48
2019-04-20T06:09:34.205Z,43.10
2019-04-20T06:10:16.859Z,40.73
2019-04-20T06:10:48.051Z,42.70
2019-04-20T06:11:24.600Z,37.98
2019-04-20T06:12:07.807Z,39.03
2019-04-20T06:12:35.901Z,37.38
2019-04-20T06:13:06.331Z,37.67
2019-04-20T06:13:56.965Z,34.15
2019-04-20T06:14:57.158Z,38.95
2019-04-20T06:15:47.736Z,42.85
2019-04-20T06:16:29.879Z,34.45
2019-04-20T06:17:23.960Z,40.28
2019-04-20T06:18:01.317Z,36.08
2019-04-20T06:18:40.165Z,34.20
2019-04-20T06:19:35.510Z,38.75
2019-04-20T06:20:00.495Z,38.02
2019-04-20T06:20:36.700Z,40.73
2019-04-20T06:21:19.963Z,35.80
2019-04-20T06:22:02.130Z,40.52
2019-04-20T06:22:40.783Z,41.35
2019-04-20T06:23:38.727Z,49.93
2019-04-20T06:24:22.386Z,44.85
2019-04-20T06:25:23.635Z,44.63
2019-04-20T06:26:03.879Z,41.20
2019-04-20T06:26:44.924Z,42.65
2019-04-20T06:27:12.236Z,43.95
2019-04-20T06:27:46.035Z,47.08
2019-04-20T06:28:19.815Z,40.63
2019-04-20T06:28:48.929Z,49.08
2019-04-20T06:29:31.183Z,52.62
2019-04-20T06:30:06.951Z,43.87
2019-04-20T06:30:38.638Z,50.03
2019-04-20T06:31:26.727Z,43.83
2019-04-20T06:31:57.986Z,51.42
2019-04-20T06:33:12.861Z,46.50
2019-04-20T06:34:25.907Z,43.68
2019-04-20T06:34:48.690Z,46.90
2019-04-20T06:35:42.412Z,44.40
2019-04-20T06:36:15.009Z,48.02
2019-04-20T06:36:55.886Z,47.43
2019-04-20T06:37:11.393Z,43.40
2019-04-20T06:38:07.151Z,46.63
2019-04-20T06:39:08.327Z,52.85
2019-04-20T06:39:46.479Z,50.58
2019-04-20T06:40:37.224Z,56.02
2019-04-20T06:41:00.625Z,46.65
2019-04-20T06:41:49.126Z,53.28
2019-04-20T06:42:39.718Z,47.62
2019-04-20T06:43:14.662Z,41.37
2019-04-20T06:43:56.011Z,33.73
2019-04-20T06:44:32.218Z,33.05
2019-04-20T06:45:07.045Z,34.73
2019-04-20T06:45:44.436Z,38.73
2019-04-20T06:46:16.184Z,35.55
2019-04-20T06:47:00.153Z,37.35
2019-04-20T06:47:29.418Z,34.92
2019-04-20T06:48:08.750Z,38.67
2019-04-20T06:48:47.035Z,38.30
2019-04-20T06:49:25.562Z,41.02
2019-04-20T06:49:51.616Z,43.85
2019-04-20T06:50:25.971Z,43.45
2019-04-20T06:51:01.864Z,43.40
2019-04-20T06:51:47.372Z,37.23
2019-04-20T06:52:27.298Z,40.40
2019-04-20T06:53:31.904Z,35.83
2019-04-20T06:54:11.423Z,38.88
2019-04-20T06:55:19.913Z,42.00
2019-04-20T06:55:57.373Z,37.05
2019-04-20T06:56:33.626Z,33.08
2019-04-20T06:57:07.342Z,34.60
2019-04-20T06:57:45.476Z,33.53
2019-04-20T06:58:33.537Z,35.52
2019-04-20T06:58:58.932Z,33.58
2019-04-20T06:59:39.056Z,28.75
2019-04-20T07:00:14.063Z,32.75
2019-04-20T07:00:46.623Z,36.05
2019-04-20T07:01:21.797Z,30.43
2019-04-20T07:02:03.946Z,29.90
2019-04-20T07:02:36.053Z,29.42
2019-04-20T07:03:11.983Z,31.27
2019-04-20T07:04:10.743Z,34.67
2019-04-20T07:04:38.930Z,32.85
2019-04-20T07:04:57.552Z,33.18
2019-04-20T07:05:31.791Z,27.73
2019-04-20T07:06:26.659Z,29.75
2019-04-20T07:06:54.899Z,33.53
2019-04-20T07:07:35.766Z,31.05
2019-04-20T07:08:07.094Z,27.80
2019-04-20T07:09:19.575Z,32.42
2019-04-20T07:09:35.024Z,29.72
2019-04-20T07:09:55.680Z,28.57
2019-04-20T07:10:25.317Z,30.40
2019-04-20T07:11:08.819Z,28.50
2019-04-20T07:11:35.461Z,31.70
2019-04-20T07:12:06.721Z,31.10
2019-04-20T07:12:43.643Z,35.65
2019-04-20T07:13:11.522Z,31.97
2019-04-20T07:13:44.471Z,29.45
2019-04-20T07:14:28.873Z,30.12
2019-04-20T07:15:01.801Z,29.30
2019-04-20T07:15:41.537Z,31.00
2019-04-20T07:16:44.730Z,27.90
2019-04-20T07:17:48.764Z,26.80
2019-04-20T07:18:23.027Z,27.07
2019-04-20T07:19:20.027Z,27.70
2019-04-20T07:20:10.512Z,26.40
2019-04-20T07:21:04.239Z,31.68
2019-04-20T07:22:33.599Z,29.82
2019-04-20T07:23:22.369Z,32.80
2019-04-20T07:23:48.267Z,33.63
2019-04-20T07:24:25.489Z,29.72
2019-04-20T07:25:37.085Z,27.65
2019-04-20T07:26:16.829Z,26.12
2019-04-20T07:26:54.411Z,26.85
2019-04-20T07:27:24.434Z,26.75
2019-04-20T07:28:00.766Z,28.65
2019-04-20T07:28:38.362Z,24.47
2019-04-20T07:29:18.487Z,25.97
2019-04-20T07:29:46.099Z,28.15
2019-04-20T07:30:16.221Z,27.77
2019-04-20T07:30:55.344Z,30.02
2019-04-20T07:31:31.541Z,25.95
2019-04-20T07:32:07.662Z,24.57
2019-04-20T07:32:52.387Z,26.25
2019-04-20T07:33:29.651Z,25.77
2019-04-20T07:34:00.426Z,27.07
2019-04-20T07:34:33.478Z,26.30
2019-04-20T07:35:10.598Z,24.18
2019-04-20T07:35:46.503Z,27.93
2019-04-20T07:36:24.475Z,28.25
2019-04-20T07:37:09.898Z,25.75
2019-04-20T07:38:07.010Z,24.23
2019-04-20T07:38:31.270Z,23.32
2019-04-20T07:38:56.735Z,28.80
2019-04-20T07:39:32.948Z,27.32
2019-04-20T07:40:05.862Z,33.60
2019-04-20T07:40:39.814Z,27.80
2019-04-20T07:41:26.191Z,29.25
2019-04-20T07:42:03.067Z,25.88
2019-04-20T07:42:34.868Z,27.48
2019-04-20T07:43:02.526Z,26.73
2019-04-20T07:43:54.073Z,27.32
2019-04-20T07:44:31.365Z,28.25
2019-04-20T07:45:01.568Z,26.37
2019-04-20T07:45:30.803Z,23.57
2019-04-20T07:46:11.974Z,25.45
2019-04-20T07:46:55.106Z,25.75
2019-04-20T07:47:21.807Z,28.20
2019-04-20T07:47:52.673Z,26.95
2019-04-20T07:48:27.714Z,26.68
2019-04-20T07:49:10.358Z,27.62
2019-04-20T07:49:40.399Z,27.67
2019-04-20T07:50:13.276Z,39.38
2019-04-20T07:50:44.954Z,28.42
2019-04-20T07:51:18.290Z,26.07
2019-04-20T07:51:47.747Z,25.15
2019-04-20T07:52:36.949Z,27.30
2019-04-20T07:53:13.590Z,24.05
2019-04-20T07:53:52.155Z,28.57
2019-04-20T07:54:44.184Z,25.62
2019-04-20T07:55:28.633Z,26.85
2019-04-20T07:56:20.755Z,24.77
2019-04-20T07:56:54.907Z,29.57
2019-04-20T07:57:29.770Z,27.80
2019-04-20T07:57:57.871Z,26.07
2019-04-20T07:58:30.763Z,25.60
2019-04-20T07:59:09.581Z,23.95
2019-04-20T07:59:52.781Z,24.85
2019-04-20T08:00:43.704Z,23.45
2019-04-20T08:01:22.326Z,23.47
2019-04-20T08:02:05.946Z,24.05
2019-04-20T08:02:57.285Z,22.62
2019-04-20T08:03:39.462Z,23.10
2019-04-20T08:04:13.504Z,24.30
2019-04-20T08:04:58.108Z,23.83
2019-04-20T08:05:44.579Z,26.95
2019-04-20T08:06:21.322Z,22.77
2019-04-20T08:06:55.704Z,20.45
2019-04-20T08:07:42.308Z,28.17
2019-04-20T08:08:17.941Z,21.37
2019-04-20T08:08:53.696Z,22.37
2019-04-20T08:09:22.193Z,24.50
2019-04-20T08:09:55.583Z,22.52
2019-04-20T08:10:47.396Z,22.07
2019-04-20T08:11:13.976Z,25.80
2019-04-20T08:12:03.247Z,22.77
2019-04-20T08:12:52.514Z,25.02
2019-04-20T08:13:56.913Z,25.90
2019-04-20T08:14:41.161Z,25.10
2019-04-20T08:15:19.689Z,21.40
2019-04-20T08:15:49.230Z,25.52
2019-04-20T08:16:35.677Z,22.48
2019-04-20T08:17:42.297Z,23.67
2019-04-20T08:18:06.426Z,27.90
2019-04-20T08:18:49.976Z,23.47
2019-04-20T08:19:22.750Z,36.48
2019-04-20T08:19:57.874Z,22.13
2019-04-20T08:20:35.514Z,20.12
2019-04-20T08:21:09.860Z,22.85