createdAt,value
2018-06-22T00:00:17.391Z,0
2018-06-22T00:01:18.754Z,0
2018-06-22T00:02:20.134Z,0
2018-06-22T00:03:21.492Z,0
2018-06-22T00:04:22.856Z,0
2018-06-22T00:05:24.223Z,0
2018-06-22T00:06:25.573Z,0
2018-06-22T00:07:26.939Z,0
2018-06-22T00:08:28.297Z,0
2018-06-22T00:09:29.670Z,0
2018-06-22T00:10:31.029Z,0
2018-06-22T00:11:32.387Z,0
2018-06-22T00:12:33.739Z,0
2018-06-22T00:13:35.104Z,0
2018-06-22T00:14:36.454Z,0
2018-06-22T00:15:37.817Z,0
2018-06-22T00:16:39.176Z,0
2018-06-22T00:17:40.545Z,0
2018-06-22T00:18:41.905Z,0
2018-06-22T00:19:43.258Z,0
2018-06-22T00:20:44.614Z,0
2018-06-22T00:21:45.969Z,0
2018-06-22T00:22:47.325Z,0
2018-06-22T00:23:48.684Z,0
2018-06-22T00:24:50.063Z,0
2018-06-22T00:25:51.427Z,0
2018-06-22T00:26:52.782Z,0
2018-06-22T00:27:54.141Z,0
2018-06-22T00:28:55.501Z,0
2018-06-22T00:29:56.855Z,0
2018-06-22T00:30:58.215Z,0
2018-06-22T00:31:59.569Z,0
2018-06-22T00:33:00.924Z,0
2018-06-22T00:34:02.279Z,0
2018-06-22T00:35:03.635Z,0
2018-06-22T00:36:04.993Z,0
2018-06-22T00:37:06.356Z,0
2018-06-22T00:38:07.723Z,0
2018-06-22T00:39:09.073Z,0
2018-06-22T00:40:10.438Z,0
2018-06-22T00:41:11.788Z,0
2018-06-22T00:42:13.150Z,0
2018-06-22T00:43:14.513Z,0
2018-06-22T00:44:15.874Z,0
2018-06-22T00:45:17.241Z,0
2018-06-22T00:46:18.588Z,0
2018-06-22T00:47:20.409Z,0
2018-06-22T00:48:21.779Z,0
2018-06-22T00:49:23.125Z,0
2018-06-22T00:50:24.494Z,0
2018-06-22T00:51:25.860Z,0
2018-06-22T00:52:27.235Z,0
2018-06-22T00:53:28.595Z,0
2018-06-22T00:54:29.960Z,0
2018-06-22T00:55:31.325Z,0
2018-06-22T00:56:32.673Z,0
2018-06-22T00:57:34.034Z,0
2018-06-22T00:58:35.379Z,0
2018-06-22T00:59:36.734Z,0
2018-06-22T01:00:38.093Z,0
2018-06-22T01:01:39.465Z,0
2018-06-22T01:02:40.818Z,0
2018-06-22T01:03:42.190Z,0
2018-06-22T01:04:43.529Z,0
2018-06-22T01:05:44.884Z,0
2018-06-22T01:06:46.231Z,0
2018-06-22T01:07:47.599Z,0
2018-06-22T01:08:48.903Z,0
2018-06-22T01:09:50.261Z,0
2018-06-22T01:10:51.620Z,0
2018-06-22T01:11:52.976Z,0
2018-06-22T01:12:54.333Z,0
2018-06-22T01:13:55.685Z,0
2018-06-22T01:14:57.040Z,0
2018-06-22T01:15:58.419Z,0
2018-06-22T01:16:59.771Z,0
2018-06-22T01:18:01.131Z,0
2018-06-22T01:19:02.500Z,0
2018-06-22T01:20:03.850Z,0
2018-06-22T01:21:05.208Z,0
2018-06-22T01:22:06.559Z,0
2018-06-22T01:23:07.911Z,0
2018-06-22T01:24:09.264Z,0
2018-06-22T01:25:10.622Z,0
2018-06-22T01:26:12.010Z,0
2018-06-22T01:27:13.320Z,0
2018-06-22T01:28:14.684Z,0
2018-06-22T01:29:16.043Z,0
2018-06-22T01:30:17.409Z,0
2018-06-22T01:31:18.754Z,0
2018-06-22T01:32:20.150Z,0
2018-06-22T01:33:21.504Z,0
2018-06-22T01:34:22.851Z,0
2018-06-22T01:35:24.198Z,0
2018-06-22T01:36:25.564Z,0
2018-06-22T01:37:26.921Z,0
2018-06-22T01:38:28.286Z,0
2018-06-22T01:39:29.640Z,0
2018-06-22T01:40:30.996Z,0
2018-06-22T01:41:32.351Z,0
2018-06-22T01:42:33.715Z,0
2018-06-22T01:43:35.074Z,0
2018-06-22T01:44:36.428Z,0
2018-06-22T01:45:37.791Z,0
2018-06-22T01:46:39.156Z,0
2018-06-22T01:47:40.505Z,0
2018-06-22T01:48:41.870Z,0
2018-06-22T01:49:43.235Z,0
2018-06-22T01:50:44.603Z,0
2018-06-22T01:51:45.970Z,0
2018-06-22T01:52:47.321Z,0
2018-06-22T01:53:48.673Z,0
2018-06-22T01:54:50.034Z,0
2018-06-22T01:55:51.397Z,0
2018-06-22T01:56:52.750Z,0
2018-06-22T01:57:54.109Z,0
2018-06-22T01:58:55.454Z,0
2018-06-22T01:59:56.815Z,0
2018-06-22T02:00:58.175Z,0
2018-06-22T02:01:59.536Z,0
2018-06-22T02:03:00.896Z,0
2018-06-22T02:04:02.269Z,0
2018-06-22T02:05:03.615Z,0
2018-06-22T02:06:04.969Z,0
2018-06-22T02:07:06.338Z,0
2018-06-22T02:08:07.690Z,0
2018-06-22T02:09:09.044Z,0
2018-06-22T02:10:10.406Z,0
2018-06-22T02:11:11.752Z,0
2018-06-22T02:12:13.111Z,0
2018-06-22T02:13:14.472Z,0
2018-06-22T02:14:15.837Z,0
2018-06-22T02:15:17.195Z,0
2018-06-22T02:16:18.541Z,0
2018-06-22T02:17:19.914Z,0
2018-06-22T02:18:21.284Z,0
2018-06-22T02:19:22.645Z,0
2018-06-22T02:20:23.996Z,0
2018-06-22T02:21:25.354Z,0
2018-06-22T02:22:26.720Z,0
2018-06-22T02:23:28.073Z,0
2018-06-22T02:24:29.422Z,0
2018-06-22T02:25:30.777Z,0
2018-06-22T02:26:32.129Z,0
2018-06-22T02:27:33.489Z,0
2018-06-22T02:28:34.844Z,0
2018-06-22T02:29:36.217Z,0
2018-06-22T02:30:37.565Z,0
2018-06-22T02:31:38.974Z,0
2018-06-22T02:32:40.279Z,0
2018-06-22T02:33:41.628Z,4
2018-06-22T02:34:42.990Z,4
2018-06-22T02:35:44.369Z,4
2018-06-22T02:36:45.725Z,0
2018-06-22T02:37:47.082Z,4
2018-06-22T02:38:48.434Z,4
2018-06-22T02:39:50.460Z,4
2018-06-22T02:40:51.820Z,8
2018-06-22T02:41:53.183Z,4
2018-06-22T02:42:54.529Z,8
2018-06-22T02:43:55.890Z,4
2018-06-22T02:44:57.259Z,8
2018-06-22T02:45:58.611Z,8
2018-06-22T02:46:59.964Z,8
2018-06-22T02:48:01.313Z,16
2018-06-22T02:49:02.672Z,12
2018-06-22T02:50:04.043Z,16
2018-06-22T02:51:05.391Z,20
2018-06-22T02:52:06.750Z,24
2018-06-22T02:53:08.106Z,24
2018-06-22T02:54:09.460Z,28
2018-06-22T02:55:10.832Z,32
2018-06-22T02:56:12.177Z,40
2018-06-22T02:57:13.542Z,44
2018-06-22T02:58:14.900Z,48
2018-06-22T02:59:16.253Z,56
2018-06-22T03:00:17.611Z,64
2018-06-22T03:01:18.971Z,72
2018-06-22T03:02:20.341Z,80
2018-06-22T03:03:21.691Z,92
2018-06-22T03:04:23.052Z,104
2018-06-22T03:05:24.422Z,120
2018-06-22T03:06:25.777Z,128
2018-06-22T03:07:27.120Z,148
2018-06-22T03:08:28.482Z,164
2018-06-22T03:09:29.844Z,180
2018-06-22T03:10:31.205Z,204
2018-06-22T03:11:32.562Z,224
2018-06-22T03:12:33.921Z,248
2018-06-22T03:13:35.278Z,272
2018-06-22T03:14:36.633Z,300
2018-06-22T03:15:37.991Z,328
2018-06-22T03:16:39.360Z,356
2018-06-22T03:17:40.717Z,388
2018-06-22T03:18:42.081Z,420
2018-06-22T03:19:43.437Z,456
2018-06-22T03:20:44.786Z,492
2018-06-22T03:21:46.150Z,532
2018-06-22T03:22:47.501Z,572
2018-06-22T03:23:48.866Z,608
2018-06-22T03:24:50.234Z,652
2018-06-22T03:25:51.582Z,696
2018-06-22T03:26:52.950Z,744
2018-06-22T03:27:54.306Z,792
2018-06-22T03:28:55.656Z,844
2018-06-22T03:29:57.018Z,896
2018-06-22T03:30:58.390Z,952
2018-06-22T03:31:59.802Z,1008
2018-06-22T03:33:01.105Z,1068
2018-06-22T03:34:02.467Z,1124
2018-06-22T03:35:03.826Z,1180
2018-06-22T03:36:05.175Z,1228
2018-06-22T03:37:06.545Z,1284
2018-06-22T03:38:07.897Z,1340
2018-06-22T03:39:09.265Z,1404
2018-06-22T03:40:10.622Z,1468
2018-06-22T03:41:12.000Z,1528
2018-06-22T03:42:13.348Z,1592
2018-06-22T03:43:14.702Z,1652
2018-06-22T03:44:16.060Z,1700
2018-06-22T03:45:17.421Z,1756
2018-06-22T03:46:18.787Z,1816
2018-06-22T03:47:20.146Z,1872
2018-06-22T03:48:21.506Z,1936
2018-06-22T03:49:22.872Z,1996
2018-06-22T03:50:24.232Z,2052
2018-06-22T03:51:25.597Z,2116
2018-06-22T03:52:27.127Z,2180
2018-06-22T03:53:28.467Z,2252
2018-06-22T03:54:29.828Z,2308
2018-06-22T03:55:31.200Z,2360
2018-06-22T03:56:32.558Z,2416
2018-06-22T03:57:33.916Z,2484
2018-06-22T03:58:35.281Z,2556
2018-06-22T03:59:36.646Z,2620
2018-06-22T04:00:38.001Z,2668
2018-06-22T04:01:39.365Z,2708
2018-06-22T04:02:40.738Z,2760
2018-06-22T04:03:42.102Z,2816
2018-06-22T04:04:43.461Z,2872
2018-06-22T04:05:44.829Z,2924
2018-06-22T04:06:46.181Z,2972
2018-06-22T04:07:47.549Z,3024
2018-06-22T04:08:48.903Z,3076
2018-06-22T04:09:50.257Z,3124
2018-06-22T04:10:51.625Z,3184
2018-06-22T04:11:52.977Z,3244
2018-06-22T04:12:54.346Z,3304
2018-06-22T04:13:55.706Z,3368
2018-06-22T04:14:57.088Z,3424
2018-06-22T04:15:58.443Z,3488
2018-06-22T04:16:59.807Z,3556
2018-06-22T04:18:01.176Z,3628
2018-06-22T04:19:02.556Z,3700
2018-06-22T04:20:03.911Z,3780
2018-06-22T04:21:05.383Z,3860
2018-06-22T04:22:06.704Z,3904
2018-06-22T04:23:08.071Z,3896
2018-06-22T04:24:11.606Z,3908
2018-06-22T04:25:12.960Z,3924
2018-06-22T04:26:14.326Z,3944
2018-06-22T04:27:15.681Z,3980
2018-06-22T04:28:17.040Z,4024
2018-06-22T04:29:18.396Z,4076
2018-06-22T04:30:19.774Z,4148
2018-06-22T04:31:21.142Z,4228
2018-06-22T04:32:22.511Z,4296
2018-06-22T04:33:23.868Z,4336
2018-06-22T04:34:25.233Z,4380
2018-06-22T04:35:26.604Z,4408
2018-06-22T04:36:27.972Z,4440
2018-06-22T04:37:29.337Z,4468
2018-06-22T04:38:30.702Z,4496
2018-06-22T04:39:32.058Z,4548
2018-06-22T04:40:33.424Z,4588
2018-06-22T04:41:34.797Z,4600
2018-06-22T04:42:36.168Z,4616
2018-06-22T04:43:37.547Z,4668
2018-06-22T04:44:38.898Z,4724
2018-06-22T04:45:40.273Z,4776
2018-06-22T04:46:42.281Z,4812
2018-06-22T04:47:43.716Z,4900
2018-06-22T04:48:44.992Z,5100
2018-06-22T04:49:46.362Z,5348
2018-06-22T04:50:47.731Z,5352
2018-06-22T04:51:49.906Z,5164
2018-06-22T04:52:51.287Z,5036
2018-06-22T04:53:52.679Z,5000
2018-06-22T04:54:54.038Z,5016
2018-06-22T04:55:55.401Z,5052
2018-06-22T04:56:56.763Z,5100
2018-06-22T04:57:58.130Z,5148
2018-06-22T04:58:59.504Z,5188
2018-06-22T05:00:00.868Z,5220
2018-06-22T05:01:02.229Z,5232
2018-06-22T05:02:03.594Z,5236
2018-06-22T05:03:04.962Z,5268
2018-06-22T05:04:06.317Z,5336
2018-06-22T05:05:07.698Z,5424
2018-06-22T05:06:09.064Z,5552
2018-06-22T05:07:10.434Z,5732
2018-06-22T05:08:11.922Z,6060
2018-06-22T05:09:13.294Z,6652
2018-06-22T05:10:14.659Z,7680
2018-06-22T05:11:16.043Z,9460
2018-06-22T05:12:17.415Z,11384
2018-06-22T05:13:18.788Z,12484
2018-06-22T05:14:20.179Z,12604
2018-06-22T05:15:21.539Z,12132
2018-06-22T05:16:22.920Z,11528
2018-06-22T05:17:24.279Z,11216
2018-06-22T05:18:25.654Z,11692
2018-06-22T05:19:27.032Z,11988
2018-06-22T05:20:28.413Z,10564
2018-06-22T05:21:29.789Z,8232
2018-06-22T05:22:31.154Z,7296
2018-06-22T05:23:32.529Z,7048
2018-06-22T05:24:33.883Z,6844
2018-06-22T05:25:35.259Z,6760
2018-06-22T05:26:36.680Z,7020
2018-06-22T05:27:38.030Z,7896
2018-06-22T05:28:39.399Z,9280
2018-06-22T05:29:40.768Z,11272
2018-06-22T05:30:42.144Z,12224
2018-06-22T05:31:43.509Z,11260
2018-06-22T05:32:44.870Z,11136
2018-06-22T05:33:46.240Z,11864
2018-06-22T05:34:47.613Z,12824
2018-06-22T05:35:48.984Z,12680
2018-06-22T05:36:50.348Z,13520
2018-06-22T05:37:51.748Z,14660
2018-06-22T05:38:53.112Z,15220
2018-06-22T05:39:54.753Z,15032
2018-06-22T05:40:56.118Z,14836
2018-06-22T05:41:57.487Z,16936
2018-06-22T05:42:58.857Z,20416
2018-06-22T05:44:00.232Z,22464
2018-06-22T05:45:01.605Z,22208
2018-06-22T05:46:02.978Z,21696
2018-06-22T05:47:04.349Z,22816
2018-06-22T05:48:05.722Z,23904
2018-06-22T05:49:07.099Z,22240
2018-06-22T05:50:08.464Z,23104
2018-06-22T05:51:09.837Z,25120
2018-06-22T05:52:11.818Z,24576
2018-06-22T05:53:13.198Z,21792
2018-06-22T05:54:14.581Z,24416
2018-06-22T05:55:15.954Z,25536
2018-06-22T05:56:17.334Z,26432
2018-06-22T05:57:18.714Z,22432
2018-06-22T05:58:20.148Z,23168
2018-06-22T05:59:21.547Z,26304
2018-06-22T06:00:22.924Z,20896
2018-06-22T06:01:24.309Z,25120
2018-06-22T06:02:25.678Z,25568
2018-06-22T06:03:27.111Z,28128
2018-06-22T06:04:28.447Z,27520
2018-06-22T06:05:29.814Z,29504
2018-06-22T06:06:31.183Z,28160
2018-06-22T06:07:32.564Z,30048
2018-06-22T06:08:33.924Z,29888
2018-06-22T06:09:35.318Z,31872
2018-06-22T06:10:36.698Z,29952
2018-06-22T06:11:38.102Z,27776
2018-06-22T06:12:39.501Z,16680
2018-06-22T06:13:40.833Z,15324
2018-06-22T06:14:42.224Z,16432
2018-06-22T06:15:43.609Z,21344
2018-06-22T06:16:44.988Z,29440
2018-06-22T06:17:46.358Z,42240
2018-06-22T06:18:47.737Z,18848
2018-06-22T06:19:49.130Z,17824
2018-06-22T06:20:50.763Z,15716
2018-06-22T06:21:52.153Z,17728
2018-06-22T06:22:53.523Z,20160
2018-06-22T06:23:54.958Z,17264
2018-06-22T06:24:56.338Z,16548
2018-06-22T06:25:57.724Z,16576
2018-06-22T06:26:59.102Z,15804
2018-06-22T06:28:00.468Z,14856
2018-06-22T06:29:01.849Z,13692
2018-06-22T06:30:03.225Z,13624
2018-06-22T06:31:04.608Z,16240
2018-06-22T06:32:06.000Z,23520
2018-06-22T06:33:07.390Z,17016
2018-06-22T06:34:08.778Z,17664
2018-06-22T06:35:10.220Z,17876
2018-06-22T06:36:11.560Z,15428
2018-06-22T06:37:12.949Z,13320
2018-06-22T06:38:14.318Z,16104
2018-06-22T06:39:15.710Z,80352
2018-06-22T06:40:17.080Z,77888
2018-06-22T06:41:18.473Z,79168
2018-06-22T06:42:19.855Z,86048
2018-06-22T06:43:21.226Z,80448
2018-06-22T06:44:22.614Z,72384
2018-06-22T06:45:25.020Z,69408
2018-06-22T06:46:26.439Z,69408
2018-06-22T06:47:27.791Z,67168
2018-06-22T06:48:29.161Z,66848
2018-06-22T06:49:30.568Z,24224
2018-06-22T06:50:31.915Z,23968
2018-06-22T06:51:33.288Z,26208
2018-06-22T06:52:34.706Z,24224
2018-06-22T06:53:36.076Z,59008
2018-06-22T06:54:37.471Z,61920
2018-06-22T06:55:38.833Z,54816
2018-06-22T06:56:40.212Z,29600
2018-06-22T06:57:41.835Z,29888
2018-06-22T06:58:43.225Z,35648
2018-06-22T06:59:44.605Z,49696
2018-06-22T07:00:45.987Z,16144
2018-06-22T07:01:47.364Z,13000
2018-06-22T07:02:48.734Z,12464
2018-06-22T07:03:50.105Z,12564
2018-06-22T07:04:51.490Z,13516
2018-06-22T07:05:52.905Z,15024
2018-06-22T07:06:54.319Z,15624
2018-06-22T07:07:55.715Z,15300
2018-06-22T07:08:57.085Z,16124
2018-06-22T07:09:58.475Z,19296
2018-06-22T07:10:59.847Z,23648
2018-06-22T07:12:01.220Z,27712
2018-06-22T07:13:02.595Z,28768
2018-06-22T07:14:03.966Z,24960
2018-06-22T07:15:05.342Z,20832
2018-06-22T07:16:06.720Z,19616
2018-06-22T07:17:08.093Z,21312
2018-06-22T07:18:09.473Z,23200
2018-06-22T07:19:10.846Z,24800
2018-06-22T07:20:12.269Z,24288
2018-06-22T07:21:13.662Z,68928
2018-06-22T07:22:15.045Z,22592
2018-06-22T07:23:16.415Z,23168
2018-06-22T07:24:17.815Z,21632
2018-06-22T07:25:19.309Z,19808
2018-06-22T07:26:20.686Z,20128
2018-06-22T07:27:22.092Z,20352
2018-06-22T07:28:23.455Z,21376
2018-06-22T07:29:24.831Z,27136
2018-06-22T07:30:26.195Z,84160
2018-06-22T07:31:27.581Z,48544
2018-06-22T07:32:28.966Z,23072
2018-06-22T07:33:30.324Z,18880
2018-06-22T07:34:31.708Z,16076
2018-06-22T07:35:33.071Z,14396
2018-06-22T07:36:35.102Z,14948
2018-06-22T07:37:36.477Z,17796
2018-06-22T07:38:37.845Z,63424
2018-06-22T07:39:39.253Z,63936
2018-06-22T07:40:40.627Z,62560
2018-06-22T07:41:41.991Z,30656
2018-06-22T07:42:43.377Z,31680
2018-06-22T07:43:44.749Z,50880
2018-06-22T07:44:46.125Z,30464
2018-06-22T07:45:47.501Z,22720
2018-06-22T07:46:48.874Z,25760
2018-06-22T07:47:50.256Z,29056
2018-06-22T07:48:56.713Z,31392
2018-06-22T07:49:58.363Z,36512
2018-06-22T07:50:59.736Z,38432
2018-06-22T07:52:01.121Z,54496
2018-06-22T07:53:02.497Z,34816
2018-06-22T07:54:03.875Z,29952
2018-06-22T07:55:05.309Z,28416
2018-06-22T07:56:06.662Z,25984
2018-06-22T07:57:08.084Z,60480
2018-06-22T07:58:09.425Z,63584
2018-06-22T07:59:10.797Z,51648
2018-06-22T08:00:12.161Z,39200
2018-06-22T08:01:13.538Z,27360
2018-06-22T08:02:14.921Z,23648
2018-06-22T08:03:16.293Z,24672
2018-06-22T08:04:17.678Z,28800
2018-06-22T08:05:19.055Z,33888
2018-06-22T08:06:20.448Z,34400
2018-06-22T08:07:21.806Z,34400
2018-06-22T08:08:23.212Z,34432
2018-06-22T08:09:24.596Z,48544
2018-06-22T08:10:25.967Z,36448
2018-06-22T08:11:27.343Z,26464
2018-06-22T08:12:28.727Z,24640
2018-06-22T08:13:30.092Z,24032
2018-06-22T08:14:31.473Z,24448
2018-06-22T08:15:32.856Z,27232
2018-06-22T08:16:34.228Z,31616
2018-06-22T08:17:35.663Z,34848
2018-06-22T08:18:37.033Z,36864
2018-06-22T08:19:38.381Z,39968
2018-06-22T08:20:39.833Z,42400
2018-06-22T08:21:41.201Z,39648
2018-06-22T08:22:42.581Z,63424
2018-06-22T08:23:43.966Z,75776
2018-06-22T08:24:45.343Z,57504
2018-06-22T08:25:46.713Z,76992
2018-06-22T08:26:48.100Z,79040
2018-06-22T08:27:50.382Z,83840
2018-06-22T08:28:51.760Z,83744
2018-06-22T08:29:53.156Z,40832
2018-06-22T08:30:54.526Z,34368
2018-06-22T08:31:55.925Z,32864
2018-06-22T08:32:57.304Z,32096
2018-06-22T08:33:58.672Z,31712
2018-06-22T08:35:00.109Z,31552
2018-06-22T08:36:01.442Z,30560
2018-06-22T08:37:02.815Z,30016
2018-06-22T08:38:04.217Z,28416
2018-06-22T08:39:05.597Z,23040
2018-06-22T08:40:06.981Z,18304
2018-06-22T08:41:08.374Z,16500
2018-06-22T08:42:09.831Z,16864
2018-06-22T08:43:11.152Z,20128
2018-06-22T08:44:13.700Z,25856
2018-06-22T08:45:15.077Z,29888
2018-06-22T08:46:16.831Z,27776
2018-06-22T08:47:18.212Z,27104
2018-06-22T08:48:19.856Z,35456
2018-06-22T08:49:21.250Z,43680
2018-06-22T08:50:22.621Z,42048
2018-06-22T08:51:24.007Z,151744
2018-06-22T08:52:25.391Z,104096
2018-06-22T08:53:26.778Z,55104
2018-06-22T08:54:28.146Z,49920
2018-06-22T08:55:29.532Z,44288
2018-06-22T08:56:30.931Z,79360
2018-06-22T08:57:32.304Z,152896
2018-06-22T08:58:33.687Z,32736
2018-06-22T08:59:35.073Z,25952
2018-06-22T09:00:36.462Z,25984
2018-06-22T09:01:37.846Z,25504
2018-06-22T09:02:39.228Z,25280
2018-06-22T09:03:40.609Z,24736
2018-06-22T09:04:41.991Z,24064
2018-06-22T09:05:43.363Z,23872
2018-06-22T09:06:44.747Z,23520
2018-06-22T09:07:46.171Z,23136
2018-06-22T09:08:47.557Z,21504
2018-06-22T09:09:48.938Z,19936
2018-06-22T09:10:50.327Z,17920
2018-06-22T09:11:51.711Z,19552
2018-06-22T09:12:53.111Z,23072
2018-06-22T09:13:54.491Z,27264
2018-06-22T09:14:55.873Z,29664
2018-06-22T09:15:57.297Z,33600
2018-06-22T09:16:58.663Z,34336
2018-06-22T09:18:00.121Z,30560
2018-06-22T09:19:01.561Z,27904
2018-06-22T09:20:02.934Z,26944
2018-06-22T09:21:04.396Z,25952
2018-06-22T09:22:05.786Z,26080
2018-06-22T09:23:07.162Z,27136
2018-06-22T09:24:08.541Z,27584
2018-06-22T09:25:09.932Z,28288
2018-06-22T09:26:11.307Z,28768
2018-06-22T09:27:12.706Z,29312
2018-06-22T09:28:14.069Z,30112
2018-06-22T09:29:15.453Z,30880
2018-06-22T09:30:16.825Z,32032
2018-06-22T09:31:18.223Z,47104
2018-06-22T09:32:19.618Z,31968
2018-06-22T09:33:21.028Z,31776
2018-06-22T09:34:22.463Z,32608
2018-06-22T09:35:23.843Z,35680
2018-06-22T09:36:25.216Z,38272
2018-06-22T09:37:26.597Z,43712
2018-06-22T09:38:27.977Z,50176
2018-06-22T09:39:29.368Z,50496
2018-06-22T09:40:30.753Z,50240
2018-06-22T09:41:32.123Z,50208
2018-06-22T09:42:33.604Z,55840
2018-06-22T09:43:34.915Z,59040
2018-06-22T09:44:36.288Z,53824
2018-06-22T09:45:37.674Z,93984
2018-06-22T09:46:39.052Z,52256
2018-06-22T09:47:40.426Z,52576
2018-06-22T09:48:41.821Z,50752
2018-06-22T09:49:43.193Z,51616
2018-06-22T09:50:44.566Z,52992
2018-06-22T09:51:45.949Z,49920
2018-06-22T09:52:47.343Z,47328
2018-06-22T09:53:48.741Z,44800
2018-06-22T09:54:50.168Z,40960
2018-06-22T09:55:51.564Z,37248
2018-06-22T09:56:52.962Z,37952
2018-06-22T09:57:54.339Z,38528
2018-06-22T09:58:55.711Z,37920
2018-06-22T09:59:57.087Z,39904
2018-06-22T10:00:58.509Z,39136
2018-06-22T10:01:59.930Z,36256
2018-06-22T10:03:01.316Z,34368
2018-06-22T10:04:02.708Z,32672
2018-06-22T10:05:04.081Z,32576
2018-06-22T10:06:05.442Z,35296
2018-06-22T10:07:06.824Z,42592
2018-06-22T10:08:08.267Z,42496
2018-06-22T10:09:09.616Z,39744
2018-06-22T10:10:12.147Z,35968
2018-06-22T10:11:13.788Z,32288
2018-06-22T10:12:15.127Z,30976
2018-06-22T10:13:16.527Z,31104
2018-06-22T10:14:17.917Z,33728
2018-06-22T10:15:19.367Z,39968
2018-06-22T10:16:20.751Z,45056
2018-06-22T10:17:22.148Z,50784
2018-06-22T10:18:23.530Z,48960
2018-06-22T10:19:24.907Z,58976
2018-06-22T10:20:26.286Z,54368
2018-06-22T10:21:27.665Z,46784
2018-06-22T10:22:29.044Z,42624
2018-06-22T10:23:30.445Z,81408
2018-06-22T10:24:31.811Z,38208
2018-06-22T10:25:33.187Z,30592
2018-06-22T10:26:34.562Z,28640
2018-06-22T10:27:35.943Z,29504
2018-06-22T10:28:37.334Z,34880
2018-06-22T10:29:38.708Z,37984
2018-06-22T10:30:40.089Z,38784
2018-06-22T10:31:41.481Z,35328
2018-06-22T10:32:42.862Z,34944
2018-06-22T10:33:44.245Z,40800
2018-06-22T10:34:45.647Z,45952
2018-06-22T10:35:47.028Z,48032
2018-06-22T10:36:48.438Z,43648
2018-06-22T10:37:50.556Z,38688
2018-06-22T10:38:51.989Z,35808
2018-06-22T10:39:53.364Z,34112
2018-06-22T10:40:54.738Z,36768
2018-06-22T10:41:56.122Z,41088
2018-06-22T10:42:57.513Z,44544
2018-06-22T10:43:58.912Z,45504
2018-06-22T10:45:00.286Z,60192
2018-06-22T10:46:01.695Z,40064
2018-06-22T10:47:03.026Z,39392
2018-06-22T10:48:04.419Z,48064
2018-06-22T10:49:05.792Z,45472
2018-06-22T10:50:07.182Z,111456
2018-06-22T10:51:08.578Z,61472
2018-06-22T10:52:09.960Z,124512
2018-06-22T10:53:11.349Z,68576
2018-06-22T10:54:12.724Z,86336
2018-06-22T10:55:14.114Z,76160
2018-06-22T10:56:15.498Z,75360
2018-06-22T10:57:16.892Z,66656
2018-06-22T10:58:18.277Z,158976
2018-06-22T10:59:19.734Z,144064
2018-06-22T11:00:21.258Z,158688
2018-06-22T11:01:22.632Z,61824
2018-06-22T11:02:24.012Z,58432
2018-06-22T11:03:25.395Z,58432
2018-06-22T11:04:26.778Z,54016
2018-06-22T11:05:28.157Z,114720
2018-06-22T11:06:29.533Z,62272
2018-06-22T11:07:30.927Z,57664
2018-06-22T11:08:32.317Z,75360
2018-06-22T11:09:33.694Z,62560
2018-06-22T11:10:35.089Z,84256
2018-06-22T11:11:36.463Z,81792
2018-06-22T11:12:37.847Z,44064
2018-06-22T11:13:39.227Z,43936
2018-06-22T11:14:40.605Z,62720
2018-06-22T11:15:41.998Z,53888
2018-06-22T11:16:43.547Z,51936
2018-06-22T11:17:44.878Z,70560
2018-06-22T11:18:46.253Z,49632
2018-06-22T11:19:47.627Z,48704
2018-06-22T11:20:49.007Z,48096
2018-06-22T11:21:50.393Z,48768
2018-06-22T11:22:51.802Z,54240
2018-06-22T11:23:53.213Z,61952
2018-06-22T11:24:54.622Z,127712
2018-06-22T11:25:55.987Z,56704
2018-06-22T11:26:57.364Z,56672
2018-06-22T11:27:58.738Z,59104
2018-06-22T11:29:00.110Z,65024
2018-06-22T11:30:01.499Z,71360
2018-06-22T11:31:02.918Z,66624
2018-06-22T11:32:04.307Z,58976
2018-06-22T11:33:05.687Z,62752
2018-06-22T11:34:07.064Z,72192
2018-06-22T11:35:08.463Z,49888
2018-06-22T11:36:09.895Z,46592
2018-06-22T11:37:11.280Z,45184
2018-06-22T11:38:12.673Z,47072
2018-06-22T11:39:14.085Z,46336
2018-06-22T11:40:15.477Z,47392
2018-06-22T11:41:16.874Z,48832
2018-06-22T11:42:18.227Z,50656
2018-06-22T11:43:19.612Z,51936
2018-06-22T11:44:20.994Z,53280
2018-06-22T11:45:22.609Z,54400
2018-06-22T11:46:23.964Z,55936
2018-06-22T11:47:25.338Z,53152
2018-06-22T11:48:26.814Z,48224
2018-06-22T11:49:28.190Z,47392
2018-06-22T11:50:29.557Z,47424
2018-06-22T11:51:30.952Z,49664
2018-06-22T11:52:32.353Z,51616
2018-06-22T11:53:33.725Z,55648
2018-06-22T11:54:35.095Z,89856
2018-06-22T11:55:36.486Z,54816
2018-06-22T11:56:37.871Z,51840
2018-06-22T11:57:39.273Z,52160
2018-06-22T11:58:40.655Z,56704
2018-06-22T11:59:42.040Z,54336
2018-06-22T12:00:43.419Z,65760
2018-06-22T12:01:44.811Z,56864
2018-06-22T12:02:46.174Z,93664
2018-06-22T12:03:47.543Z,147040
2018-06-22T12:04:48.997Z,160800
2018-06-22T12:05:50.358Z,158944
2018-06-22T12:06:51.730Z,162240
2018-06-22T12:07:53.174Z,160160
2018-06-22T12:08:54.549Z,125472
2018-06-22T12:09:55.943Z,141216
2018-06-22T12:10:57.319Z,94112
2018-06-22T12:11:58.709Z,53600
2018-06-22T12:13:00.101Z,53152
2018-06-22T12:14:01.485Z,55456
2018-06-22T12:15:02.876Z,53088
2018-06-22T12:16:04.264Z,49440
2018-06-22T12:17:05.645Z,42752
2018-06-22T12:18:07.048Z,41632
2018-06-22T12:19:08.515Z,44960
2018-06-22T12:20:09.770Z,50656
2018-06-22T12:21:11.150Z,56224
2018-06-22T12:22:12.524Z,67040
2018-06-22T12:23:13.915Z,74720
2018-06-22T12:24:15.313Z,62976
2018-06-22T12:25:16.684Z,73216
2018-06-22T12:26:18.101Z,62432
2018-06-22T12:27:19.506Z,85952
2018-06-22T12:28:20.899Z,103328
2018-06-22T12:29:22.292Z,64992
2018-06-22T12:30:23.686Z,53952
2018-06-22T12:31:25.069Z,61344
2018-06-22T12:32:26.455Z,48320
2018-06-22T12:33:27.840Z,68928
2018-06-22T12:34:29.234Z,46112
2018-06-22T12:35:30.616Z,38752
2018-06-22T12:36:32.002Z,54816
2018-06-22T12:37:33.395Z,47072
2018-06-22T12:38:34.833Z,37408
2018-06-22T12:39:36.220Z,36224
2018-06-22T12:40:37.539Z,145696
2018-06-22T12:41:38.928Z,144896
2018-06-22T12:42:40.299Z,89760
2018-06-22T12:43:41.688Z,139808
2018-06-22T12:44:43.069Z,63328
2018-06-22T12:45:44.477Z,112384
2018-06-22T12:46:45.859Z,154016
2018-06-22T12:47:47.268Z,57248
2018-06-22T12:48:48.687Z,132032
2018-06-22T12:49:50.909Z,67104
2018-06-22T12:50:52.335Z,51232
2018-06-22T12:51:53.740Z,39616
2018-06-22T12:52:55.131Z,31712
2018-06-22T12:53:56.515Z,28608
2018-06-22T12:54:57.914Z,35360
2018-06-22T12:55:59.311Z,126016
2018-06-22T12:57:00.689Z,55648
2018-06-22T12:58:02.085Z,56640
2018-06-22T12:59:03.526Z,52672
2018-06-22T13:00:04.916Z,38976
2018-06-22T13:01:06.307Z,38304
2018-06-22T13:02:07.688Z,48864
2018-06-22T13:03:09.109Z,39936
2018-06-22T13:04:10.521Z,41984
2018-06-22T13:05:11.901Z,43072
2018-06-22T13:06:13.282Z,41632
2018-06-22T13:07:14.683Z,42240
2018-06-22T13:08:16.108Z,43808
2018-06-22T13:09:17.549Z,66848
2018-06-22T13:10:18.883Z,84384
2018-06-22T13:11:20.256Z,65952
2018-06-22T13:12:21.645Z,47904
2018-06-22T13:13:23.034Z,45792
2018-06-22T13:14:24.426Z,45536
2018-06-22T13:15:25.801Z,45248
2018-06-22T13:16:27.189Z,46112
2018-06-22T13:17:28.581Z,48224
2018-06-22T13:18:29.962Z,51328
2018-06-22T13:19:31.350Z,95744
2018-06-22T13:20:32.741Z,49376
2018-06-22T13:21:34.116Z,42944
2018-06-22T13:22:35.498Z,42272
2018-06-22T13:23:36.898Z,38976
2018-06-22T13:24:38.290Z,37824
2018-06-22T13:25:39.669Z,38432
2018-06-22T13:26:41.045Z,39424
2018-06-22T13:27:42.447Z,66784
2018-06-22T13:28:43.843Z,69120
2018-06-22T13:29:45.221Z,110048
2018-06-22T13:30:46.594Z,137856
2018-06-22T13:31:47.975Z,39744
2018-06-22T13:32:49.410Z,36480
2018-06-22T13:33:50.872Z,36960
2018-06-22T13:34:52.271Z,39360
2018-06-22T13:35:53.668Z,44768
2018-06-22T13:36:55.079Z,62144
2018-06-22T13:37:56.464Z,78464