createdAt,value
2022-07-29T00:01:19.210Z,17.40
2022-07-29T00:03:47.210Z,17.40
2022-07-29T00:06:15.393Z,17.30
2022-07-29T00:08:42.708Z,17.30
2022-07-29T00:11:10.051Z,17.30
2022-07-29T00:13:37.336Z,17.30
2022-07-29T00:16:05.342Z,17.20
2022-07-29T00:18:33.324Z,17.20
2022-07-29T00:21:01.086Z,17.20
2022-07-29T00:23:29.225Z,17.20
2022-07-29T00:25:57.134Z,17.20
2022-07-29T00:28:24.434Z,17.20
2022-07-29T00:30:51.669Z,17.20
2022-07-29T00:33:19.045Z,17.20
2022-07-29T00:35:46.308Z,17.20
2022-07-29T00:38:21.327Z,17.20
2022-07-29T00:40:48.824Z,17.10
2022-07-29T00:43:16.588Z,17.10
2022-07-29T00:45:43.824Z,17.00
2022-07-29T00:48:11.655Z,17.00
2022-07-29T00:50:39.595Z,17.00
2022-07-29T00:53:12.603Z,17.00
2022-07-29T00:55:39.961Z,16.90
2022-07-29T00:58:08.423Z,16.90
2022-07-29T01:00:35.958Z,16.90
2022-07-29T01:03:03.297Z,16.90
2022-07-29T01:05:51.559Z,16.80
2022-07-29T01:08:20.203Z,16.70
2022-07-29T01:10:49.135Z,16.70
2022-07-29T01:13:17.666Z,16.70
2022-07-29T01:15:53.711Z,16.60
2022-07-29T01:18:33.020Z,16.60
2022-07-29T01:21:32.589Z,16.50
2022-07-29T01:24:02.646Z,16.50
2022-07-29T01:26:50.341Z,16.40
2022-07-29T01:29:38.598Z,16.40
2022-07-29T01:32:28.203Z,16.30
2022-07-29T01:35:17.778Z,16.30
2022-07-29T01:37:50.188Z,16.20
2022-07-29T01:40:42.379Z,16.30
2022-07-29T01:43:16.440Z,16.30
2022-07-29T01:45:49.124Z,16.20
2022-07-29T01:48:28.348Z,16.10
2022-07-29T01:51:03.870Z,16.10
2022-07-29T01:53:38.270Z,16.00
2022-07-29T01:56:07.833Z,16.00
2022-07-29T01:58:36.317Z,15.90
2022-07-29T02:01:05.333Z,15.90
2022-07-29T02:03:35.593Z,15.80
2022-07-29T02:06:05.453Z,15.80
2022-07-29T02:08:34.451Z,15.80
2022-07-29T02:11:04.770Z,15.80
2022-07-29T02:13:35.514Z,15.70
2022-07-29T02:16:06.174Z,15.70
2022-07-29T02:18:34.727Z,15.70
2022-07-29T02:21:02.928Z,15.70
2022-07-29T02:23:51.128Z,15.60
2022-07-29T02:26:24.299Z,15.50
2022-07-29T02:28:55.606Z,15.50
2022-07-29T02:31:26.854Z,15.50
2022-07-29T02:33:55.975Z,15.60
2022-07-29T02:36:24.945Z,15.50
2022-07-29T02:38:52.788Z,15.50
2022-07-29T02:41:31.674Z,15.50
2022-07-29T02:44:05.780Z,15.40
2022-07-29T02:46:34.944Z,15.40
2022-07-29T02:49:17.988Z,15.40
2022-07-29T02:51:50.526Z,15.30
2022-07-29T02:54:47.155Z,15.30
2022-07-29T02:57:54.996Z,15.30
2022-07-29T03:00:28.212Z,15.30
2022-07-29T03:03:01.142Z,15.30
2022-07-29T03:05:29.739Z,15.30
2022-07-29T03:08:01.620Z,15.30
2022-07-29T03:10:29.578Z,15.30
2022-07-29T03:12:57.729Z,15.30
2022-07-29T03:15:27.278Z,15.20
2022-07-29T03:17:56.776Z,15.10
2022-07-29T03:20:24.397Z,15.10
2022-07-29T03:22:52.237Z,15.10
2022-07-29T03:25:21.010Z,15.10
2022-07-29T03:27:49.414Z,15.10
2022-07-29T03:30:18.339Z,15.00
2022-07-29T03:32:49.950Z,15.00
2022-07-29T03:35:21.101Z,15.00
2022-07-29T03:37:48.763Z,15.00
2022-07-29T03:40:23.793Z,15.00
2022-07-29T03:42:52.025Z,15.10
2022-07-29T03:45:20.895Z,15.10
2022-07-29T03:47:55.822Z,15.00
2022-07-29T03:50:26.536Z,15.00
2022-07-29T03:52:54.076Z,15.00
2022-07-29T03:55:21.435Z,14.90
2022-07-29T03:57:50.683Z,15.00
2022-07-29T04:00:18.481Z,15.00
2022-07-29T04:02:49.945Z,15.00
2022-07-29T04:05:18.495Z,14.90
2022-07-29T04:07:47.301Z,15.00
2022-07-29T04:10:16.764Z,15.00
2022-07-29T04:12:44.482Z,15.00
2022-07-29T04:15:12.546Z,15.00
2022-07-29T04:17:39.840Z,15.10
2022-07-29T04:20:07.846Z,15.10
2022-07-29T04:22:35.151Z,15.20
2022-07-29T04:25:04.297Z,15.20
2022-07-29T04:27:32.015Z,15.30
2022-07-29T04:29:59.295Z,15.40
2022-07-29T04:32:26.926Z,15.50
2022-07-29T04:34:54.633Z,15.50
2022-07-29T04:37:21.859Z,15.60
2022-07-29T04:39:49.107Z,15.70
2022-07-29T04:42:16.372Z,15.80
2022-07-29T04:44:44.618Z,15.80
2022-07-29T04:47:13.009Z,16.00
2022-07-29T04:49:40.665Z,16.00
2022-07-29T04:52:08.232Z,16.10
2022-07-29T04:54:35.517Z,16.20
2022-07-29T04:57:02.771Z,16.30
2022-07-29T04:59:29.997Z,16.40
2022-07-29T05:01:57.372Z,16.50
2022-07-29T05:04:24.668Z,16.60
2022-07-29T05:06:51.965Z,16.60
2022-07-29T05:09:19.259Z,16.60
2022-07-29T05:11:46.533Z,16.70
2022-07-29T05:14:14.375Z,16.70
2022-07-29T05:16:41.985Z,16.80
2022-07-29T05:19:13.811Z,16.80
2022-07-29T05:21:41.827Z,16.80
2022-07-29T05:24:09.238Z,16.80
2022-07-29T05:26:36.586Z,16.90
2022-07-29T05:29:04.007Z,16.80
2022-07-29T05:31:31.446Z,16.90
2022-07-29T05:33:59.403Z,16.90
2022-07-29T05:36:27.110Z,16.90
2022-07-29T05:38:54.348Z,16.90
2022-07-29T05:41:22.277Z,16.90
2022-07-29T05:43:50.927Z,17.00
2022-07-29T05:46:18.314Z,17.00
2022-07-29T05:48:45.732Z,17.10
2022-07-29T05:51:13.114Z,17.10
2022-07-29T05:53:40.664Z,17.10
2022-07-29T05:56:08.540Z,17.20
2022-07-29T05:58:35.773Z,17.20
2022-07-29T06:01:03.750Z,17.30
2022-07-29T06:03:31.508Z,17.30
2022-07-29T06:05:59.162Z,17.30
2022-07-29T06:08:26.427Z,17.30
2022-07-29T06:10:53.732Z,17.40
2022-07-29T06:13:21.053Z,17.40
2022-07-29T06:15:48.343Z,17.50
2022-07-29T06:18:15.745Z,17.60
2022-07-29T06:20:43.036Z,17.70
2022-07-29T06:23:11.182Z,17.80
2022-07-29T06:25:38.854Z,17.80
2022-07-29T06:28:06.223Z,17.90
2022-07-29T06:30:33.734Z,18.00
2022-07-29T06:33:02.544Z,18.10
2022-07-29T06:35:39.082Z,18.10
2022-07-29T06:38:31.742Z,18.30
2022-07-29T06:41:07.154Z,18.40
2022-07-29T06:43:45.620Z,18.50
2022-07-29T06:46:19.449Z,18.60
2022-07-29T06:48:48.633Z,18.60
2022-07-29T06:51:22.607Z,18.70
2022-07-29T06:54:00.282Z,18.70
2022-07-29T06:56:38.393Z,19.00
2022-07-29T06:59:07.637Z,19.10
2022-07-29T07:01:35.028Z,19.00
2022-07-29T07:04:02.446Z,19.00
2022-07-29T07:06:29.705Z,19.00
2022-07-29T07:08:57.225Z,19.00
2022-07-29T07:11:24.563Z,19.00
2022-07-29T07:13:51.798Z,19.10
2022-07-29T07:16:19.357Z,19.20
2022-07-29T07:18:46.784Z,19.30
2022-07-29T07:21:19.206Z,19.50
2022-07-29T07:23:47.548Z,19.60
2022-07-29T07:26:15.681Z,19.80
2022-07-29T07:28:42.992Z,19.90
2022-07-29T07:31:10.781Z,20.00
2022-07-29T07:33:38.123Z,20.10
2022-07-29T07:36:05.533Z,20.10
2022-07-29T07:38:32.794Z,20.10
2022-07-29T07:41:00.229Z,20.20
2022-07-29T07:43:27.531Z,20.20
2022-07-29T07:45:54.916Z,20.20
2022-07-29T07:48:22.389Z,20.20
2022-07-29T07:50:50.527Z,20.20
2022-07-29T07:53:18.079Z,20.20
2022-07-29T07:58:33.372Z,20.20
2022-07-29T08:01:00.745Z,20.30
2022-07-29T08:03:28.131Z,20.40
2022-07-29T08:05:55.526Z,20.30
2022-07-29T08:08:22.892Z,20.40
2022-07-29T08:10:53.287Z,20.40
2022-07-29T08:13:22.444Z,20.50
2022-07-29T08:15:58.916Z,20.60
2022-07-29T08:18:27.832Z,20.80
2022-07-29T08:20:55.465Z,20.90
2022-07-29T08:23:25.397Z,21.10
2022-07-29T08:25:54.838Z,21.20
2022-07-29T08:28:26.042Z,21.50
2022-07-29T08:30:53.784Z,21.50
2022-07-29T08:33:21.118Z,21.80
2022-07-29T08:35:48.423Z,21.90
2022-07-29T08:38:15.792Z,22.00
2022-07-29T08:40:43.174Z,21.80
2022-07-29T08:43:10.570Z,21.80
2022-07-29T08:45:52.345Z,21.80
2022-07-29T08:48:22.103Z,21.90
2022-07-29T08:50:56.780Z,21.90
2022-07-29T08:53:27.580Z,21.90
2022-07-29T08:55:55.946Z,21.90
2022-07-29T08:58:25.407Z,21.90
2022-07-29T09:00:55.761Z,22.00
2022-07-29T09:03:27.883Z,22.10
2022-07-29T09:05:55.547Z,22.20
2022-07-29T09:08:24.377Z,22.30
2022-07-29T09:10:52.451Z,22.50
2022-07-29T09:13:19.731Z,22.90
2022-07-29T09:15:47.711Z,23.10
2022-07-29T09:18:38.952Z,23.10
2022-07-29T09:21:26.964Z,23.10
2022-07-29T09:24:09.878Z,23.10
2022-07-29T09:26:41.688Z,23.00
2022-07-29T09:29:14.432Z,23.00
2022-07-29T09:31:50.177Z,23.00
2022-07-29T09:34:25.222Z,23.00
2022-07-29T09:36:54.398Z,23.10
2022-07-29T09:39:45.291Z,23.00
2022-07-29T09:42:14.506Z,23.00
2022-07-29T09:44:49.658Z,22.80
2022-07-29T09:47:19.252Z,22.90
2022-07-29T09:50:01.096Z,22.90
2022-07-29T09:52:29.791Z,23.10
2022-07-29T09:55:18.149Z,23.00
2022-07-29T09:57:47.518Z,23.10
2022-07-29T10:00:20.139Z,23.00
2022-07-29T10:02:48.554Z,23.00
2022-07-29T10:05:19.229Z,23.10
2022-07-29T10:07:56.981Z,23.10
2022-07-29T10:10:34.959Z,23.30
2022-07-29T10:13:08.950Z,23.50
2022-07-29T10:15:42.278Z,23.60
2022-07-29T10:18:10.676Z,23.60
2022-07-29T10:20:39.079Z,23.60
2022-07-29T10:23:06.888Z,23.60
2022-07-29T10:25:34.290Z,23.60
2022-07-29T10:28:01.570Z,23.60
2022-07-29T10:30:29.209Z,23.70
2022-07-29T10:33:18.123Z,23.80
2022-07-29T10:36:20.213Z,23.90
2022-07-29T10:39:17.639Z,23.90
2022-07-29T10:42:10.689Z,23.90
2022-07-29T10:44:44.012Z,23.80
2022-07-29T10:47:25.869Z,24.00
2022-07-29T10:50:04.768Z,24.30
2022-07-29T10:53:08.967Z,24.30
2022-07-29T10:55:45.775Z,24.30
2022-07-29T10:58:22.202Z,24.20
2022-07-29T11:00:54.470Z,24.20
2022-07-29T11:03:49.185Z,24.30
2022-07-29T11:06:18.143Z,24.20
2022-07-29T11:09:18.334Z,24.10
2022-07-29T11:11:51.497Z,24.10
2022-07-29T11:14:20.139Z,24.20
2022-07-29T11:17:06.214Z,24.10
2022-07-29T11:19:34.489Z,24.10
2022-07-29T11:22:03.445Z,24.20
2022-07-29T11:24:36.010Z,24.20
2022-07-29T11:27:11.022Z,24.20
2022-07-29T11:29:50.532Z,24.20
2022-07-29T11:32:22.741Z,24.10
2022-07-29T11:35:17.573Z,24.00
2022-07-29T11:38:08.636Z,24.10
2022-07-29T11:40:38.816Z,24.10
2022-07-29T11:43:09.954Z,24.10
2022-07-29T11:45:48.244Z,24.00
2022-07-29T11:48:32.208Z,24.00
2022-07-29T11:51:00.903Z,24.10
2022-07-29T11:53:28.931Z,24.10
2022-07-29T11:56:00.841Z,24.10
2022-07-29T11:58:29.525Z,24.10
2022-07-29T12:00:58.077Z,24.10
2022-07-29T12:03:35.568Z,24.10
2022-07-29T12:06:13.474Z,24.10
2022-07-29T12:08:44.884Z,24.00
2022-07-29T12:11:23.016Z,24.00
2022-07-29T12:13:52.558Z,24.00
2022-07-29T12:16:26.048Z,24.10
2022-07-29T12:18:59.245Z,24.10
2022-07-29T12:21:28.778Z,24.20
2022-07-29T12:24:04.814Z,24.10
2022-07-29T12:26:36.093Z,24.20
2022-07-29T12:29:04.163Z,24.20
2022-07-29T12:31:42.116Z,24.30
2022-07-29T12:34:16.862Z,24.40
2022-07-29T12:36:44.778Z,24.30
2022-07-29T12:39:13.564Z,24.30
2022-07-29T12:41:40.918Z,24.30
2022-07-29T12:44:08.178Z,24.40
2022-07-29T12:46:35.670Z,24.30
2022-07-29T12:49:04.086Z,24.40
2022-07-29T12:51:39.737Z,24.30
2022-07-29T12:54:08.599Z,24.30
2022-07-29T12:56:44.552Z,24.30
2022-07-29T12:59:30.630Z,24.30
2022-07-29T13:02:00.668Z,24.40
2022-07-29T13:04:37.675Z,24.50
2022-07-29T13:07:09.205Z,24.70
2022-07-29T13:09:44.208Z,24.80
2022-07-29T13:12:12.592Z,24.80
2022-07-29T13:14:47.921Z,24.90
2022-07-29T13:17:17.556Z,24.80
2022-07-29T13:19:44.882Z,24.60
2022-07-29T13:22:17.475Z,24.80
2022-07-29T13:24:55.975Z,25.00
2022-07-29T13:27:27.877Z,25.10
2022-07-29T13:29:58.728Z,25.30
2022-07-29T13:32:28.994Z,25.50
2022-07-29T13:35:05.098Z,25.40
2022-07-29T13:37:35.363Z,25.10
2022-07-29T13:40:04.577Z,25.00
2022-07-29T13:42:33.091Z,24.90
2022-07-29T13:45:00.945Z,24.90
2022-07-29T13:47:32.541Z,24.90
2022-07-29T13:50:06.849Z,24.90
2022-07-29T13:52:35.012Z,24.90
2022-07-29T13:55:03.090Z,25.00
2022-07-29T13:57:30.706Z,24.90
2022-07-29T13:59:58.688Z,24.80
2022-07-29T14:02:26.367Z,24.80
2022-07-29T14:04:57.001Z,24.80
2022-07-29T14:07:24.882Z,24.80
2022-07-29T14:09:52.419Z,24.70
2022-07-29T14:12:20.216Z,24.70
2022-07-29T14:14:47.759Z,24.60
2022-07-29T14:17:16.002Z,24.60
2022-07-29T14:19:43.426Z,24.70
2022-07-29T14:22:11.176Z,24.80
2022-07-29T14:24:39.425Z,24.80
2022-07-29T14:27:08.112Z,24.90
2022-07-29T14:29:37.605Z,24.90
2022-07-29T14:32:11.521Z,24.80
2022-07-29T14:34:39.487Z,24.90
2022-07-29T14:37:07.435Z,25.00
2022-07-29T14:39:42.635Z,24.90
2022-07-29T14:42:11.715Z,24.90
2022-07-29T14:44:41.364Z,24.90
2022-07-29T14:47:08.831Z,24.80
2022-07-29T14:49:36.716Z,24.70
2022-07-29T14:52:04.320Z,24.70
2022-07-29T14:54:31.820Z,24.70
2022-07-29T14:56:59.261Z,24.70
2022-07-29T14:59:27.466Z,24.70
2022-07-29T15:01:54.965Z,24.60
2022-07-29T15:04:22.567Z,24.60
2022-07-29T15:06:50.173Z,24.60
2022-07-29T15:09:17.506Z,24.50
2022-07-29T15:11:45.059Z,24.50
2022-07-29T15:14:12.461Z,24.40
2022-07-29T15:16:46.649Z,24.40
2022-07-29T15:19:15.574Z,24.30
2022-07-29T15:21:48.582Z,24.30
2022-07-29T15:24:20.537Z,24.40
2022-07-29T15:26:48.847Z,24.50
2022-07-29T15:29:16.599Z,24.60
2022-07-29T15:31:44.507Z,24.60
2022-07-29T15:34:11.967Z,24.60
2022-07-29T15:36:52.079Z,24.50
2022-07-29T15:39:21.469Z,24.40
2022-07-29T15:41:48.814Z,24.40
2022-07-29T15:44:16.277Z,24.30
2022-07-29T15:47:02.195Z,24.30
2022-07-29T15:49:48.725Z,24.30
2022-07-29T15:52:25.399Z,24.10
2022-07-29T15:54:57.915Z,24.00
2022-07-29T15:57:25.817Z,24.00
2022-07-29T15:59:53.222Z,24.00
2022-07-29T16:02:20.846Z,24.00
2022-07-29T16:04:48.233Z,23.90
2022-07-29T16:07:15.911Z,23.90
2022-07-29T16:09:45.425Z,23.90
2022-07-29T16:12:18.312Z,24.00
2022-07-29T16:14:46.006Z,24.10
2022-07-29T16:17:14.806Z,24.10
2022-07-29T16:19:43.891Z,24.10
2022-07-29T16:22:11.573Z,24.10
2022-07-29T16:24:39.210Z,24.20
2022-07-29T16:27:06.917Z,24.20
2022-07-29T16:29:34.328Z,24.20
2022-07-29T16:32:02.063Z,24.10
2022-07-29T16:34:29.880Z,24.10
2022-07-29T16:36:57.300Z,24.00
2022-07-29T16:39:24.618Z,24.00
2022-07-29T16:41:51.935Z,23.90
2022-07-29T16:44:19.252Z,23.90
2022-07-29T16:46:46.887Z,23.90
2022-07-29T16:49:18.355Z,23.90
2022-07-29T16:51:48.091Z,23.90
2022-07-29T16:54:15.721Z,23.80
2022-07-29T16:56:43.073Z,23.80
2022-07-29T16:59:10.394Z,23.80
2022-07-29T17:01:37.737Z,23.80
2022-07-29T17:04:07.737Z,23.70
2022-07-29T17:06:40.811Z,23.60
2022-07-29T17:09:09.919Z,23.50
2022-07-29T17:11:53.135Z,23.50
2022-07-29T17:14:31.168Z,23.40
2022-07-29T17:17:02.310Z,23.40
2022-07-29T17:19:35.694Z,23.30
2022-07-29T17:22:14.297Z,23.30
2022-07-29T17:24:46.231Z,23.30
2022-07-29T17:27:13.558Z,23.30
2022-07-29T17:29:40.942Z,23.40
2022-07-29T17:32:09.683Z,23.30
2022-07-29T17:34:38.686Z,23.30
2022-07-29T17:37:08.204Z,23.20
2022-07-29T17:39:36.258Z,23.20
2022-07-29T17:42:04.720Z,23.10
2022-07-29T17:44:32.485Z,23.00
2022-07-29T17:47:04.730Z,23.00
2022-07-29T17:49:32.348Z,23.00
2022-07-29T17:52:01.087Z,23.00
2022-07-29T17:54:29.408Z,23.00
2022-07-29T17:56:56.963Z,22.90
2022-07-29T17:59:24.622Z,22.90
2022-07-29T18:01:51.959Z,22.90
2022-07-29T18:04:21.254Z,22.90
2022-07-29T18:06:48.561Z,22.80
2022-07-29T18:09:15.893Z,22.80
2022-07-29T18:11:44.422Z,22.80
2022-07-29T18:14:13.671Z,22.70
2022-07-29T18:16:41.082Z,22.70
2022-07-29T18:19:08.432Z,22.70
2022-07-29T18:21:41.070Z,22.70
2022-07-29T18:24:18.310Z,22.60
2022-07-29T18:26:45.644Z,22.60
2022-07-29T18:29:12.907Z,22.50
2022-07-29T18:31:41.389Z,22.50
2022-07-29T18:34:08.751Z,22.40
2022-07-29T18:36:36.051Z,22.40
2022-07-29T18:39:03.518Z,22.30
2022-07-29T18:41:30.843Z,22.30
2022-07-29T18:43:58.143Z,22.30
2022-07-29T18:46:25.637Z,22.20
2022-07-29T18:48:53.133Z,22.20
2022-07-29T18:51:20.454Z,22.10
2022-07-29T18:53:47.789Z,22.10
2022-07-29T18:56:15.155Z,22.00
2022-07-29T18:58:42.507Z,21.90
2022-07-29T19:01:12.450Z,21.80
2022-07-29T19:03:43.930Z,21.80
2022-07-29T19:06:11.249Z,21.70
2022-07-29T19:08:38.509Z,21.70
2022-07-29T19:11:05.813Z,21.60
2022-07-29T19:13:34.006Z,21.60
2022-07-29T19:16:01.310Z,21.50
2022-07-29T19:18:28.714Z,21.50
2022-07-29T19:20:56.124Z,21.40
2022-07-29T19:23:23.642Z,21.40
2022-07-29T19:25:53.815Z,21.30
2022-07-29T19:28:22.548Z,21.30
2022-07-29T19:30:50.394Z,21.30
2022-07-29T19:33:19.224Z,21.20
2022-07-29T19:35:50.347Z,21.10
2022-07-29T19:38:20.274Z,21.10
2022-07-29T19:40:47.818Z,21.10
2022-07-29T19:43:50.994Z,21.00
2022-07-29T19:46:03.363Z,21.00
2022-07-29T19:48:31.192Z,21.00
2022-07-29T19:50:58.517Z,20.90
2022-07-29T19:53:25.777Z,20.80
2022-07-29T19:55:53.112Z,20.80
2022-07-29T19:58:22.417Z,20.80
2022-07-29T20:00:49.852Z,20.80
2022-07-29T20:03:17.239Z,20.80
2022-07-29T20:05:48.134Z,20.70
2022-07-29T20:08:15.756Z,20.70
2022-07-29T20:10:43.303Z,20.70
2022-07-29T20:13:10.583Z,20.70
2022-07-29T20:15:38.129Z,20.70
2022-07-29T20:18:05.729Z,20.70
2022-07-29T20:20:33.468Z,20.70
2022-07-29T20:23:02.425Z,20.60
2022-07-29T20:25:29.727Z,20.60
2022-07-29T20:27:57.221Z,20.70
2022-07-29T20:30:24.732Z,20.70
2022-07-29T20:32:52.038Z,20.70
2022-07-29T20:35:20.268Z,20.70
2022-07-29T20:37:52.118Z,20.70
2022-07-29T20:40:27.167Z,20.70
2022-07-29T20:42:55.180Z,20.70
2022-07-29T20:45:23.803Z,20.70
2022-07-29T20:47:52.529Z,20.70
2022-07-29T20:50:24.105Z,20.70
2022-07-29T20:52:52.578Z,20.70
2022-07-29T20:55:20.267Z,20.60
2022-07-29T20:57:47.706Z,20.70
2022-07-29T21:00:15.250Z,20.70
2022-07-29T21:02:42.699Z,20.70
2022-07-29T21:05:10.320Z,20.60
2022-07-29T21:07:37.604Z,20.60
2022-07-29T21:10:05.582Z,20.60
2022-07-29T21:12:33.999Z,20.50
2022-07-29T21:15:05.922Z,20.50
2022-07-29T21:17:40.680Z,20.50
2022-07-29T21:20:08.830Z,20.50
2022-07-29T21:22:36.114Z,20.40
2022-07-29T21:25:03.701Z,20.40
2022-07-29T21:27:49.475Z,20.40
2022-07-29T21:30:17.051Z,20.40
2022-07-29T21:32:44.501Z,20.30
2022-07-29T21:35:27.263Z,20.20
2022-07-29T21:38:00.146Z,20.20
2022-07-29T21:40:27.416Z,20.20
2022-07-29T21:42:54.800Z,20.10
2022-07-29T21:45:22.145Z,20.00
2022-07-29T21:47:49.396Z,19.90
2022-07-29T21:50:16.782Z,19.90
2022-07-29T21:52:44.110Z,19.90
2022-07-29T21:55:11.523Z,19.80
2022-07-29T21:57:38.989Z,19.80
2022-07-29T22:00:08.655Z,19.70
2022-07-29T22:02:39.876Z,19.70
2022-07-29T22:05:07.408Z,19.70
2022-07-29T22:07:54.575Z,19.60
2022-07-29T22:10:22.741Z,19.60
2022-07-29T22:12:54.901Z,19.50
2022-07-29T22:15:22.557Z,19.50
2022-07-29T22:17:49.993Z,19.40
2022-07-29T22:20:17.478Z,19.40
2022-07-29T22:22:44.982Z,19.30
2022-07-29T22:25:12.338Z,19.30
2022-07-29T22:27:39.672Z,19.30
2022-07-29T22:30:07.935Z,19.30
2022-07-29T22:32:35.282Z,19.20
2022-07-29T22:35:02.580Z,19.30
2022-07-29T22:37:29.914Z,19.40
2022-07-29T22:39:57.481Z,19.40
2022-07-29T22:42:24.722Z,19.50
2022-07-29T22:44:52.046Z,19.60
2022-07-29T22:47:19.299Z,19.60
2022-07-29T22:50:07.235Z,19.60
2022-07-29T22:52:34.483Z,19.60
2022-07-29T22:55:02.242Z,19.60
2022-07-29T22:57:29.450Z,19.60
2022-07-29T22:59:56.761Z,19.60
2022-07-29T23:02:24.004Z,19.60
2022-07-29T23:04:51.222Z,19.70
2022-07-29T23:07:18.563Z,19.70
2022-07-29T23:09:45.853Z,19.60
2022-07-29T23:12:13.153Z,19.70
2022-07-29T23:14:40.392Z,19.70
2022-07-29T23:17:07.811Z,19.70
2022-07-29T23:19:35.300Z,19.70
2022-07-29T23:22:02.652Z,19.70
2022-07-29T23:24:29.908Z,19.70
2022-07-29T23:26:57.316Z,19.70
2022-07-29T23:29:24.771Z,19.70
2022-07-29T23:31:52.084Z,19.60
2022-07-29T23:34:19.351Z,19.70
2022-07-29T23:36:46.655Z,19.70
2022-07-29T23:39:13.971Z,19.60
2022-07-29T23:41:41.336Z,19.60
2022-07-29T23:44:08.629Z,19.70
2022-07-29T23:46:35.910Z,19.70
2022-07-29T23:49:03.286Z,19.60
2022-07-29T23:51:30.536Z,19.60
2022-07-29T23:53:57.794Z,19.60
2022-07-29T23:56:26.069Z,19.60
2022-07-29T23:58:54.526Z,19.60
