createdAt,value
2018-06-18T00:00:34.029Z,98244.34
2018-06-18T00:03:02.467Z,98244.10
2018-06-18T00:05:30.947Z,98240.83
2018-06-18T00:07:59.385Z,98250.16
2018-06-18T00:10:27.805Z,98251.33
2018-06-18T00:12:56.575Z,98242.64
2018-06-18T00:15:25.396Z,98250.80
2018-06-18T00:17:53.852Z,98244.27
2018-06-18T00:20:22.347Z,98245.51
2018-06-18T00:22:50.752Z,98239.97
2018-06-18T00:25:19.237Z,98236.44
2018-06-18T00:27:47.732Z,98239.17
2018-06-18T00:30:16.162Z,98232.48
2018-06-18T00:32:44.613Z,98237.58
2018-06-18T00:35:13.211Z,98243.13
2018-06-18T00:37:41.744Z,98240.38
2018-06-18T00:40:10.705Z,98248.63
2018-06-18T00:42:39.219Z,98246.31
2018-06-18T00:45:07.626Z,98247.46
2018-06-18T00:47:36.045Z,98246.66
2018-06-18T00:50:04.663Z,98245.32
2018-06-18T00:52:33.656Z,98249.97
2018-06-18T00:55:02.771Z,98250.16
2018-06-18T00:57:31.215Z,98251.56
2018-06-18T00:59:59.668Z,98256.89
2018-06-18T01:02:28.177Z,98251.12
2018-06-18T01:04:56.588Z,98248.52
2018-06-18T01:07:25.740Z,98257.79
2018-06-18T01:09:54.684Z,98253.45
2018-06-18T01:12:23.183Z,98253.31
2018-06-18T01:14:51.894Z,98246.09
2018-06-18T01:17:20.352Z,98243.86
2018-06-18T01:19:49.438Z,98237.89
2018-06-18T01:22:17.922Z,98231.91
2018-06-18T01:24:54.345Z,98235.14
2018-06-18T01:27:22.751Z,98233.78
2018-06-18T01:29:51.193Z,98240.08
2018-06-18T01:32:19.609Z,98243.72
2018-06-18T01:34:48.125Z,98248.60
2018-06-18T01:37:17.284Z,98250.03
2018-06-18T01:39:45.817Z,98247.69
2018-06-18T01:42:14.465Z,98257.13
2018-06-18T01:44:43.600Z,98252.34
2018-06-18T01:47:12.040Z,98255.03
2018-06-18T01:49:40.584Z,98257.11
2018-06-18T01:52:09.021Z,98249.31
2018-06-18T01:54:37.550Z,98250.88
2018-06-18T01:57:06.134Z,98258.52
2018-06-18T01:59:34.739Z,98249.63
2018-06-18T02:02:03.261Z,98251.29
2018-06-18T02:04:31.711Z,98254.41
2018-06-18T02:07:00.255Z,98251.34
2018-06-18T02:09:29.333Z,98245.45
2018-06-18T02:11:57.803Z,98246.41
2018-06-18T02:14:26.247Z,98247.20
2018-06-18T02:16:55.006Z,98243.44
2018-06-18T02:19:23.401Z,98232.16
2018-06-18T02:21:51.923Z,98231.73
2018-06-18T02:24:20.534Z,98236.55
2018-06-18T02:26:53.271Z,98242.44
2018-06-18T02:29:26.856Z,98245.64
2018-06-18T02:32:00.705Z,98262.56
2018-06-18T02:35:33.071Z,98259.01
2018-06-18T02:38:06.795Z,98263.61
2018-06-18T02:40:40.626Z,98260.29
2018-06-18T02:43:09.212Z,98253.61
2018-06-18T02:45:37.758Z,98246.69
2018-06-18T02:48:06.434Z,98255.23
2018-06-18T02:50:34.866Z,98263.25
2018-06-18T02:53:03.380Z,98264.80
2018-06-18T02:55:31.863Z,98265.05
2018-06-18T02:58:00.320Z,98265.69
2018-06-18T03:00:28.825Z,98258.76
2018-06-18T03:02:57.262Z,98255.88
2018-06-18T03:05:25.722Z,98250.77
2018-06-18T03:07:54.175Z,98253.52
2018-06-18T03:10:22.826Z,98257.12
2018-06-18T03:12:51.334Z,98262.39
2018-06-18T03:15:19.859Z,98257.08
2018-06-18T03:17:48.434Z,98265.20
2018-06-18T03:20:22.211Z,98260.96
2018-06-18T03:22:55.736Z,98254.16
2018-06-18T03:25:29.926Z,98260.12
2018-06-18T03:28:04.634Z,98252.80
2018-06-18T03:30:33.960Z,98261.05
2018-06-18T03:33:02.358Z,98247.36
2018-06-18T03:35:30.910Z,98249.59
2018-06-18T03:38:00.260Z,98253.45
2018-06-18T03:40:28.678Z,98251.59
2018-06-18T03:42:57.283Z,98268.24
2018-06-18T03:45:33.497Z,98283.23
2018-06-18T03:48:06.553Z,98268.32
2018-06-18T03:50:35.461Z,98267.77
2018-06-18T03:53:03.939Z,98259.22
2018-06-18T03:55:44.842Z,98260.50
2018-06-18T03:58:13.285Z,98265.14
2018-06-18T04:00:52.788Z,98264.82
2018-06-18T04:04:28.332Z,98266.81
2018-06-18T04:07:02.164Z,98272.59
2018-06-18T04:10:36.452Z,98267.29
2018-06-18T04:13:05.670Z,98264.73
2018-06-18T04:15:34.172Z,98270.65
2018-06-18T04:18:02.686Z,98280.83
2018-06-18T04:20:34.828Z,98287.69
2018-06-18T04:23:03.404Z,98286.97
2018-06-18T04:25:31.817Z,98281.86
2018-06-18T04:28:00.302Z,98273.69
2018-06-18T04:30:28.771Z,98280.75
2018-06-18T04:32:57.802Z,98276.34
2018-06-18T04:35:26.342Z,98274.41
2018-06-18T04:37:54.827Z,98271.45
2018-06-18T04:40:24.076Z,98280.97
2018-06-18T04:42:57.745Z,98284.33
2018-06-18T04:45:31.464Z,98298.23
2018-06-18T04:48:05.372Z,98288.65
2018-06-18T04:50:39.018Z,98297.83
2018-06-18T04:53:07.506Z,98295.91
2018-06-18T04:55:35.960Z,98294.73
2018-06-18T04:58:04.452Z,98295.69
2018-06-18T05:00:50.667Z,98296.41
2018-06-18T05:03:19.293Z,98295.86
2018-06-18T05:05:47.874Z,98304.66
2018-06-18T05:10:29.328Z,98306.66
2018-06-18T05:12:58.042Z,98313.88
2018-06-18T05:15:42.288Z,98307.91
2018-06-18T05:18:10.744Z,98307.79
2018-06-18T05:20:39.323Z,98315.84
2018-06-18T05:23:11.935Z,98311.34
2018-06-18T05:25:40.689Z,98315.38
2018-06-18T05:28:09.130Z,98310.47
2018-06-18T05:30:37.691Z,98308.63
2018-06-18T05:33:06.113Z,98313.77
2018-06-18T05:35:35.170Z,98309.14
2018-06-18T05:38:12.668Z,98312.68
2018-06-18T05:40:41.247Z,98317.77
2018-06-18T05:43:10.269Z,98317.22
2018-06-18T05:45:38.707Z,98317.25
2018-06-18T05:48:07.174Z,98314.14
2018-06-18T05:50:35.693Z,98311.80
2018-06-18T05:53:04.363Z,98310.16
2018-06-18T05:55:32.889Z,98318.14
2018-06-18T05:58:01.733Z,98320.69
2018-06-18T06:00:30.252Z,98322.13
2018-06-18T06:02:58.685Z,98328.80
2018-06-18T06:05:27.149Z,98323.59
2018-06-18T06:07:55.680Z,98319.56
2018-06-18T06:10:24.416Z,98324.69
2018-06-18T06:12:53.922Z,98326.40
2018-06-18T06:15:22.478Z,98333.55
2018-06-18T06:17:50.968Z,98332.06
2018-06-18T06:20:19.580Z,98337.55
2018-06-18T06:22:48.028Z,98336.42
2018-06-18T06:25:16.568Z,98333.59
2018-06-18T06:27:45.253Z,98333.23
2018-06-18T06:30:13.847Z,98341.48
2018-06-18T06:32:42.423Z,98340.55
2018-06-18T06:35:19.446Z,98334.44
2018-06-18T06:37:48.998Z,98334.05
2018-06-18T06:40:17.491Z,98324.47
2018-06-18T06:42:45.962Z,98325.45
2018-06-18T06:45:14.612Z,98327.92
2018-06-18T06:47:43.180Z,98333.19
2018-06-18T06:50:11.597Z,98337.31
2018-06-18T06:52:40.075Z,98333.72
2018-06-18T06:55:08.555Z,98335.02
2018-06-18T06:57:37.040Z,98338.15
2018-06-18T07:00:05.979Z,98332.59
2018-06-18T07:02:34.598Z,98343.84
2018-06-18T07:05:03.692Z,98349.38
2018-06-18T07:07:32.274Z,98346.80
2018-06-18T07:10:01.588Z,98346.80
2018-06-18T07:12:30.391Z,98346.80
2018-06-18T07:14:59.955Z,98346.17
2018-06-18T07:17:28.590Z,98347.67
2018-06-18T07:19:56.997Z,98350.52
2018-06-18T07:22:26.236Z,98349.53
2018-06-18T07:24:55.457Z,98346.88
2018-06-18T07:27:23.948Z,98347.70
2018-06-18T07:29:52.454Z,98344.99
2018-06-18T07:32:21.015Z,98352.30
2018-06-18T07:34:49.585Z,98338.38
2018-06-18T07:37:18.046Z,98343.59
2018-06-18T07:39:47.267Z,98344.26
2018-06-18T07:42:16.070Z,98337.03
2018-06-18T07:44:45.252Z,98338.14
2018-06-18T07:47:14.027Z,98344.12
2018-06-18T07:49:42.841Z,98340.75
2018-06-18T07:52:11.895Z,98341.15
2018-06-18T07:54:40.525Z,98341.72
2018-06-18T07:57:09.422Z,98342.18
2018-06-18T07:59:38.007Z,98345.80
2018-06-18T08:02:06.842Z,98341.09
2018-06-18T08:04:35.573Z,98336.12
2018-06-18T08:07:04.130Z,98339.61
2018-06-18T08:09:38.978Z,98344.67
2018-06-18T08:12:07.706Z,98341.59
2018-06-18T08:14:36.342Z,98345.65
2018-06-18T08:17:04.947Z,98347.55
2018-06-18T08:19:33.366Z,98347.06
2018-06-18T08:22:02.015Z,98350.17
2018-06-18T08:24:30.502Z,98355.55
2018-06-18T08:26:59.068Z,98352.17
2018-06-18T08:29:27.642Z,98352.01
2018-06-18T08:31:56.144Z,98354.87
2018-06-18T08:34:25.301Z,98354.27
2018-06-18T08:36:53.818Z,98359.88
2018-06-18T08:39:22.296Z,98360.63
2018-06-18T08:41:51.610Z,98364.73
2018-06-18T08:44:20.070Z,98366.36
2018-06-18T08:46:48.597Z,98364.72
2018-06-18T08:49:17.146Z,98362.86
2018-06-18T08:51:50.867Z,98361.34
2018-06-18T08:54:24.508Z,98356.08
2018-06-18T08:56:58.208Z,98364.72
2018-06-18T08:59:32.213Z,98354.92
2018-06-18T09:02:00.751Z,98354.15
2018-06-18T09:04:34.617Z,98356.05
2018-06-18T09:07:07.491Z,98360.04
2018-06-18T09:09:36.175Z,98360.98
2018-06-18T09:12:05.443Z,98357.89
2018-06-18T09:14:33.970Z,98348.77
2018-06-18T09:17:02.731Z,98352.56
2018-06-18T09:19:31.332Z,98357.94
2018-06-18T09:21:59.981Z,98358.89
2018-06-18T09:24:33.760Z,98364.20
2018-06-18T09:27:07.772Z,98354.87
2018-06-18T09:29:36.868Z,98358.41
2018-06-18T09:32:20.065Z,98365.35
2018-06-18T09:34:48.497Z,98363.73
2018-06-18T09:37:16.987Z,98361.73
2018-06-18T09:39:45.526Z,98368.19
2018-06-18T09:42:13.992Z,98364.30
2018-06-18T09:44:42.435Z,98362.97
2018-06-18T09:47:11.007Z,98361.18
2018-06-18T09:49:45.369Z,98357.48
2018-06-18T09:52:19.094Z,98357.70
2018-06-18T09:54:52.870Z,98360.08
2018-06-18T09:57:27.403Z,98353.55
2018-06-18T09:59:59.294Z,98352.55
2018-06-18T10:02:28.697Z,98351.11
2018-06-18T10:04:58.635Z,98345.11
2018-06-18T10:07:27.142Z,98356.03
2018-06-18T10:09:56.197Z,98350.03
2018-06-18T10:12:24.911Z,98349.50
2018-06-18T10:14:53.513Z,98353.41
2018-06-18T10:17:22.145Z,98348.70
2018-06-18T10:19:51.762Z,98353.98
2018-06-18T10:22:20.260Z,98349.28
2018-06-18T10:24:48.784Z,98338.66
2018-06-18T10:27:18.809Z,98339.98
2018-06-18T10:29:47.764Z,98343.89
2018-06-18T10:32:21.569Z,98330.75
2018-06-18T10:34:55.180Z,98330.03
2018-06-18T10:37:29.423Z,98335.59
2018-06-18T10:40:03.397Z,98339.59
2018-06-18T10:42:37.191Z,98339.98
2018-06-18T10:45:05.745Z,98330.56
2018-06-18T10:47:34.266Z,98330.77
2018-06-18T10:50:03.803Z,98332.59
2018-06-18T10:52:32.336Z,98334.83
2018-06-18T10:55:00.917Z,98336.78
2018-06-18T10:57:29.551Z,98328.08
2018-06-18T10:59:58.467Z,98328.67
2018-06-18T11:02:27.566Z,98328.47
2018-06-18T11:05:02.119Z,98325.10
2018-06-18T11:07:37.468Z,98322.51
2018-06-18T11:10:06.045Z,98320.10
2018-06-18T11:12:34.631Z,98323.09
2018-06-18T11:15:03.187Z,98321.67
2018-06-18T11:17:37.623Z,98322.40
2018-06-18T11:20:11.406Z,98322.75
2018-06-18T11:22:45.160Z,98317.27
2018-06-18T11:25:19.107Z,98314.09
2018-06-18T11:27:48.838Z,98308.08
2018-06-18T11:30:17.237Z,98317.09
2018-06-18T11:32:45.738Z,98317.88
2018-06-18T11:35:14.494Z,98315.89
2018-06-18T11:37:43.116Z,98309.41
2018-06-18T11:40:11.905Z,98303.52
2018-06-18T11:42:41.114Z,98312.41
2018-06-18T11:45:09.589Z,98299.59
2018-06-18T11:47:38.057Z,98300.95
2018-06-18T11:50:06.669Z,98304.67
2018-06-18T11:52:35.336Z,98305.72
2018-06-18T11:55:03.873Z,98299.91
2018-06-18T11:57:32.354Z,98293.27
2018-06-18T12:00:06.183Z,98293.18
2018-06-18T12:02:39.997Z,98296.95
2018-06-18T12:05:13.674Z,98294.39
2018-06-18T12:07:47.428Z,98290.63
2018-06-18T12:10:16.389Z,98294.13
2018-06-18T12:12:44.848Z,98294.34
2018-06-18T12:15:13.793Z,98299.69
2018-06-18T12:17:42.607Z,98291.92
2018-06-18T12:20:11.226Z,98289.26
2018-06-18T12:22:40.364Z,98286.11
2018-06-18T12:25:08.965Z,98293.30
2018-06-18T12:27:37.584Z,98283.93
2018-06-18T12:30:06.052Z,98285.23
2018-06-18T12:32:35.217Z,98284.89
2018-06-18T12:35:03.829Z,98274.70
2018-06-18T12:37:32.618Z,98278.17
2018-06-18T12:40:01.345Z,98271.58
2018-06-18T12:42:29.893Z,98274.88
2018-06-18T12:45:03.515Z,98270.48
2018-06-18T12:47:37.613Z,98273.70
2018-06-18T12:50:11.614Z,98275.64
2018-06-18T12:52:49.541Z,98273.97
2018-06-18T12:55:23.457Z,98276.95
2018-06-18T12:57:51.940Z,98276.53
2018-06-18T13:00:20.462Z,98271.91
2018-06-18T13:02:52.463Z,98266.99
2018-06-18T13:05:21.179Z,98270.22
2018-06-18T13:07:49.771Z,98276.95
2018-06-18T13:10:18.289Z,98276.49
2018-06-18T13:12:46.891Z,98276.11
2018-06-18T13:15:15.795Z,98275.61
2018-06-18T13:17:44.342Z,98276.16
2018-06-18T13:20:12.845Z,98272.55
2018-06-18T13:22:41.351Z,98273.69
2018-06-18T13:25:10.914Z,98271.39
2018-06-18T13:27:44.487Z,98269.95
2018-06-18T13:30:13.459Z,98270.58
2018-06-18T13:32:41.916Z,98269.47
2018-06-18T13:35:10.414Z,98269.80
2018-06-18T13:37:44.419Z,98272.03
2018-06-18T13:40:18.234Z,98266.77
2018-06-18T13:42:51.923Z,98273.34
2018-06-18T13:45:25.565Z,98274.67
2018-06-18T13:47:59.707Z,98268.17
2018-06-18T13:50:28.963Z,98265.53
2018-06-18T13:52:57.432Z,98258.80
2018-06-18T13:55:26.544Z,98259.64
2018-06-18T13:57:55.090Z,98259.58
2018-06-18T14:00:23.635Z,98259.81
2018-06-18T14:02:52.152Z,98255.42
2018-06-18T14:05:21.074Z,98253.58
2018-06-18T14:07:49.975Z,98248.41
2018-06-18T14:10:18.497Z,98250.80
2018-06-18T14:12:47.649Z,98252.23
2018-06-18T14:15:16.199Z,98251.78
2018-06-18T14:17:44.649Z,98260.16
2018-06-18T14:20:18.499Z,98254.53
2018-06-18T14:22:46.964Z,98247.08
2018-06-18T14:25:15.628Z,98266.70
2018-06-18T14:27:44.205Z,98256.62
2018-06-18T14:30:17.885Z,98254.08
2018-06-18T14:32:51.596Z,98249.17
2018-06-18T14:35:25.647Z,98262.40
2018-06-18T14:37:59.834Z,98259.69
2018-06-18T14:40:28.496Z,98258.09
2018-06-18T14:42:56.992Z,98256.33
2018-06-18T14:45:25.424Z,98256.67
2018-06-18T14:47:53.893Z,98245.27
2018-06-18T14:50:22.417Z,98241.12
2018-06-18T14:52:50.873Z,98247.05
2018-06-18T14:55:19.493Z,98242.69
2018-06-18T14:57:48.059Z,98244.74
2018-06-18T15:00:22.996Z,98251.59
2018-06-18T15:02:53.063Z,98249.44
2018-06-18T15:05:23.378Z,98252.21
2018-06-18T15:07:53.145Z,98250.84
2018-06-18T15:10:27.046Z,98249.30
2018-06-18T15:12:57.250Z,98254.78
2018-06-18T15:15:32.902Z,98252.98
2018-06-18T15:18:03.097Z,98247.05
2018-06-18T15:20:32.773Z,98253.91
2018-06-18T15:23:04.305Z,98254.18
2018-06-18T15:25:50.453Z,98252.05
2018-06-18T15:28:18.880Z,98254.55
2018-06-18T15:30:49.515Z,98255.45
2018-06-18T15:33:19.294Z,98254.53
2018-06-18T15:35:48.180Z,98258.89
2018-06-18T15:38:17.144Z,98262.05
2018-06-18T15:40:46.376Z,98260.44
2018-06-18T15:43:14.870Z,98261.38
2018-06-18T15:45:43.377Z,98252.35
2018-06-18T15:48:11.882Z,98248.39
2018-06-18T15:50:40.409Z,98252.07
2018-06-18T15:53:08.926Z,98248.98
2018-06-18T15:55:37.707Z,98252.24
2018-06-18T15:58:06.251Z,98250.22
2018-06-18T16:00:34.781Z,98245.11
2018-06-18T16:03:03.574Z,98253.04
2018-06-18T16:05:32.102Z,98247.98
2018-06-18T16:08:00.598Z,98252.22
2018-06-18T16:10:29.060Z,98249.54
2018-06-18T16:12:57.520Z,98250.84
2018-06-18T16:15:26.084Z,98250.70
2018-06-18T16:17:54.666Z,98259.25
2018-06-18T16:20:23.137Z,98259.20
2018-06-18T16:22:51.641Z,98260.38
2018-06-18T16:25:20.102Z,98261.34
2018-06-18T16:27:49.180Z,98249.14
2018-06-18T16:30:17.780Z,98258.05
2018-06-18T16:32:46.668Z,98260.78
2018-06-18T16:35:15.177Z,98267.70
2018-06-18T16:37:44.665Z,98261.59
2018-06-18T16:40:13.373Z,98264.93
2018-06-18T16:42:42.213Z,98271.88
2018-06-18T16:45:11.328Z,98269.30
2018-06-18T16:47:39.852Z,98274.43
2018-06-18T16:50:08.371Z,98267.17
2018-06-18T16:52:36.956Z,98265.39
2018-06-18T16:55:05.579Z,98274.23
2018-06-18T16:57:34.603Z,98278.89
2018-06-18T17:00:03.444Z,98271.25
2018-06-18T17:02:32.134Z,98268.78
2018-06-18T17:05:00.776Z,98275.69
2018-06-18T17:07:30.143Z,98280.33
2018-06-18T17:10:11.558Z,98288.11
2018-06-18T17:12:40.283Z,98285.13
2018-06-18T17:15:10.409Z,98289.76
2018-06-18T17:17:39.942Z,98286.47
2018-06-18T17:20:09.508Z,98291.88
2018-06-18T17:22:38.678Z,98286.37
2018-06-18T17:25:07.423Z,98292.77
2018-06-18T17:27:36.847Z,98294.27
2018-06-18T17:30:05.701Z,98291.17
2018-06-18T17:32:35.034Z,98296.95
2018-06-18T17:35:04.993Z,98295.99
2018-06-18T17:37:35.671Z,98301.58
2018-06-18T17:40:05.125Z,98307.63
2018-06-18T17:42:33.656Z,98304.89
2018-06-18T17:45:02.209Z,98300.08
2018-06-18T17:47:31.343Z,98301.50
2018-06-18T17:50:00.239Z,98303.63
2018-06-18T17:52:34.860Z,98304.58
2018-06-18T17:55:04.514Z,98305.30
2018-06-18T17:57:33.207Z,98304.11
2018-06-18T18:00:02.958Z,98301.94
2018-06-18T18:02:31.723Z,98307.94
2018-06-18T18:05:00.579Z,98314.23
2018-06-18T18:07:29.781Z,98303.33
2018-06-18T18:09:59.161Z,98302.91
2018-06-18T18:12:27.760Z,98302.83
2018-06-18T18:14:56.392Z,98302.40
2018-06-18T18:17:24.927Z,98305.85
2018-06-18T18:19:53.480Z,98298.92
2018-06-18T18:22:22.414Z,98298.12
2018-06-18T18:24:51.033Z,98300.23
2018-06-18T18:27:19.796Z,98299.00
2018-06-18T18:29:48.327Z,98301.37
2018-06-18T18:32:19.222Z,98305.79
2018-06-18T18:34:51.870Z,98303.53
2018-06-18T18:37:20.416Z,98306.73
2018-06-18T18:39:49.608Z,98306.45
2018-06-18T18:42:18.204Z,98301.45
2018-06-18T18:44:46.776Z,98303.83
2018-06-18T18:47:15.321Z,98302.81
2018-06-18T18:49:43.814Z,98299.08
2018-06-18T18:52:12.433Z,98296.39
2018-06-18T18:55:55.338Z,98299.42
2018-06-18T18:58:49.626Z,98305.72
2018-06-18T19:01:19.998Z,98310.72
2018-06-18T19:03:50.128Z,98318.77
2018-06-18T19:06:18.847Z,98316.59
2018-06-18T19:08:47.448Z,98320.25
2018-06-18T19:11:16.843Z,98324.52
2018-06-18T19:13:45.430Z,98325.67
2018-06-18T19:16:14.350Z,98324.12
2018-06-18T19:18:46.569Z,98331.09
2018-06-18T19:21:15.186Z,98332.98
2018-06-18T19:23:43.779Z,98337.31
2018-06-18T19:26:12.391Z,98334.16
2018-06-18T19:28:40.972Z,98343.81
2018-06-18T19:31:12.952Z,98338.43
2018-06-18T19:34:20.866Z,98344.70
2018-06-18T19:36:51.547Z,98351.52
2018-06-18T19:39:20.545Z,98357.49
2018-06-18T19:41:49.535Z,98362.30
2018-06-18T19:44:18.118Z,98363.67
2018-06-18T19:46:57.260Z,98366.64
2018-06-18T19:49:26.711Z,98373.90
2018-06-18T19:51:55.240Z,98376.39
2018-06-18T19:54:26.230Z,98377.53
2018-06-18T19:56:54.732Z,98380.55
2018-06-18T19:59:23.559Z,98380.08
2018-06-18T20:01:52.044Z,98388.65
2018-06-18T20:04:20.597Z,98396.42
2018-06-18T20:06:50.007Z,98391.56
2018-06-18T20:09:18.483Z,98400.40
2018-06-18T20:11:48.320Z,98399.19
2018-06-18T20:14:16.824Z,98407.70
2018-06-18T20:16:45.305Z,98412.77
2018-06-18T20:19:20.763Z,98404.78
2018-06-18T20:21:49.415Z,98406.39
2018-06-18T20:24:17.924Z,98408.45
2018-06-18T20:26:46.410Z,98410.16
2018-06-18T20:29:14.926Z,98410.28
2018-06-18T20:31:44.202Z,98410.89
2018-06-18T20:34:12.798Z,98418.20
2018-06-18T20:36:41.744Z,98415.36
2018-06-18T20:39:12.291Z,98420.62
2018-06-18T20:41:40.885Z,98419.81
2018-06-18T20:44:15.407Z,98419.25
2018-06-18T20:46:44.072Z,98428.52
2018-06-18T20:49:13.961Z,98425.44
2018-06-18T20:51:42.504Z,98429.09
2018-06-18T20:54:11.965Z,98429.32
2018-06-18T20:56:40.476Z,98429.89
2018-06-18T20:59:10.423Z,98431.85
2018-06-18T21:01:39.318Z,98425.03
2018-06-18T21:04:08.069Z,98431.30
2018-06-18T21:06:36.687Z,98433.70
2018-06-18T21:09:08.291Z,98441.09
2018-06-18T21:11:36.929Z,98437.80
2018-06-18T21:14:05.819Z,98437.43
2018-06-18T21:16:34.504Z,98438.23
2018-06-18T21:19:03.107Z,98438.55
2018-06-18T21:21:31.542Z,98443.44
2018-06-18T21:24:00.327Z,98444.89
2018-06-18T21:26:29.563Z,98448.89
2018-06-18T21:28:58.498Z,98443.75
2018-06-18T21:31:28.048Z,98448.98
2018-06-18T21:33:56.517Z,98443.62
2018-06-18T21:36:25.118Z,98444.98
2018-06-18T21:38:53.651Z,98449.78
2018-06-18T21:41:22.237Z,98442.12
2018-06-18T21:43:51.242Z,98442.92
2018-06-18T21:46:19.699Z,98440.03
2018-06-18T21:48:48.780Z,98432.81
2018-06-18T21:51:17.541Z,98434.11
2018-06-18T21:53:45.988Z,98436.50
2018-06-18T21:56:14.493Z,98437.97
2018-06-18T21:58:43.072Z,98435.09
2018-06-18T22:01:11.575Z,98440.66
2018-06-18T22:03:40.488Z,98433.59
2018-06-18T22:06:09.284Z,98440.52
2018-06-18T22:08:37.848Z,98441.52
2018-06-18T22:11:06.454Z,98434.02
2018-06-18T22:13:35.786Z,98425.30
2018-06-18T22:16:04.671Z,98438.30
2018-06-18T22:18:33.110Z,98439.67
2018-06-18T22:21:01.805Z,98433.34
2018-06-18T22:23:30.715Z,98438.59
2018-06-18T22:26:00.080Z,98432.13
2018-06-18T22:28:35.945Z,98430.38
2018-06-18T22:31:05.054Z,98438.64
2018-06-18T22:33:34.000Z,98440.86
2018-06-18T22:36:02.493Z,98435.42
2018-06-18T22:38:32.147Z,98436.11
2018-06-18T22:41:01.313Z,98438.00
2018-06-18T22:43:30.114Z,98446.69
2018-06-18T22:45:58.604Z,98441.91
2018-06-18T22:48:27.135Z,98446.19
2018-06-18T22:50:55.747Z,98444.73
2018-06-18T22:53:24.247Z,98451.17
2018-06-18T22:55:52.904Z,98449.60
2018-06-18T22:58:22.596Z,98447.88
2018-06-18T23:00:53.790Z,98440.41
2018-06-18T23:03:22.424Z,98434.24
2018-06-18T23:05:50.906Z,98439.02
2018-06-18T23:08:20.762Z,98435.25
2018-06-18T23:10:50.017Z,98430.53
2018-06-18T23:13:21.343Z,98429.33
2018-06-18T23:15:50.038Z,98431.72
2018-06-18T23:18:18.476Z,98429.17
2018-06-18T23:20:47.060Z,98422.59
2018-06-18T23:23:15.603Z,98422.86
2018-06-18T23:25:44.067Z,98426.30
2018-06-18T23:28:12.861Z,98431.09
2018-06-18T23:30:41.423Z,98420.57
2018-06-18T23:33:10.056Z,98419.55
2018-06-18T23:35:38.553Z,98421.09
2018-06-18T23:38:07.346Z,98423.78
2018-06-18T23:40:35.844Z,98423.30
2018-06-18T23:43:04.367Z,98423.94
2018-06-18T23:45:33.086Z,98426.67
2018-06-18T23:48:02.158Z,98422.98
2018-06-18T23:50:30.725Z,98423.38
2018-06-18T23:52:59.534Z,98426.08
2018-06-18T23:55:28.208Z,98423.23
2018-06-18T23:57:56.635Z,98430.89
