createdAt,value
2018-09-04T00:00:00.951Z,5.20
2018-09-04T00:01:00.930Z,5.30
2018-09-04T00:02:00.910Z,6.00
2018-09-04T00:03:00.892Z,5.70
2018-09-04T00:04:00.875Z,6.00
2018-09-04T00:05:00.853Z,5.90
2018-09-04T00:06:00.833Z,6.00
2018-09-04T00:07:00.813Z,5.70
2018-09-04T00:08:00.795Z,5.90
2018-09-04T00:09:00.776Z,5.70
2018-09-04T00:10:00.758Z,5.60
2018-09-04T00:11:00.739Z,5.60
2018-09-04T00:12:00.718Z,5.70
2018-09-04T00:13:00.700Z,5.40
2018-09-04T00:14:00.681Z,5.60
2018-09-04T00:15:00.661Z,5.80
2018-09-04T00:16:00.691Z,6.20
2018-09-04T00:17:00.623Z,6.10
2018-09-04T00:18:00.603Z,6.60
2018-09-04T00:19:00.584Z,6.10
2018-09-04T00:20:00.565Z,6.20
2018-09-04T00:21:00.545Z,6.60
2018-09-04T00:22:00.526Z,6.60
2018-09-04T00:23:00.509Z,6.70
2018-09-04T00:24:00.492Z,6.40
2018-09-04T00:25:00.470Z,6.60
2018-09-04T00:26:00.449Z,6.60
2018-09-04T00:27:00.432Z,6.10
2018-09-04T00:28:00.413Z,6.80
2018-09-04T00:29:00.394Z,6.20
2018-09-04T00:30:00.373Z,6.20
2018-09-04T00:31:00.353Z,6.80
2018-09-04T00:32:00.333Z,6.00
2018-09-04T00:33:00.314Z,6.70
2018-09-04T00:34:00.294Z,6.10
2018-09-04T00:35:00.275Z,6.30
2018-09-04T00:36:00.256Z,6.50
2018-09-04T00:37:00.237Z,6.20
2018-09-04T00:38:00.218Z,5.80
2018-09-04T00:39:00.198Z,6.60
2018-09-04T00:40:00.184Z,6.80
2018-09-04T00:41:00.160Z,6.30
2018-09-04T00:42:00.140Z,6.10
2018-09-04T00:43:00.121Z,6.40
2018-09-04T00:44:00.102Z,6.40
2018-09-04T00:45:00.083Z,6.40
2018-09-04T00:46:00.065Z,6.00
2018-09-04T00:47:00.043Z,6.10
2018-09-04T00:48:00.027Z,5.90
2018-09-04T00:49:00.005Z,5.60
2018-09-04T00:49:59.986Z,6.10
2018-09-04T00:50:59.965Z,6.20
2018-09-04T00:51:59.946Z,6.50
2018-09-04T00:52:59.929Z,6.40
2018-09-04T00:53:59.908Z,6.40
2018-09-04T00:54:59.892Z,6.40
2018-09-04T00:55:59.869Z,6.40
2018-09-04T00:56:59.849Z,6.00
2018-09-04T00:57:59.830Z,5.90
2018-09-04T00:58:59.896Z,6.80
2018-09-04T00:59:59.791Z,6.70
2018-09-04T01:00:59.772Z,6.50
2018-09-04T01:01:59.752Z,6.10
2018-09-04T01:02:59.734Z,6.50
2018-09-04T01:03:59.714Z,6.60
2018-09-04T01:04:59.695Z,7.00
2018-09-04T01:05:59.674Z,7.00
2018-09-04T01:06:59.658Z,7.40
2018-09-04T01:07:59.635Z,7.50
2018-09-04T01:08:59.617Z,7.20
2018-09-04T01:09:59.596Z,7.80
2018-09-04T01:10:59.576Z,7.50
2018-09-04T01:11:59.562Z,6.70
2018-09-04T01:13:00.290Z,7.60
2018-09-04T01:13:59.519Z,7.70
2018-09-04T01:14:59.499Z,7.40
2018-09-04T01:15:59.482Z,7.10
2018-09-04T01:16:59.461Z,7.40
2018-09-04T01:17:59.439Z,6.90
2018-09-04T01:18:59.422Z,7.50
2018-09-04T01:19:59.402Z,6.70
2018-09-04T01:20:59.385Z,7.40
2018-09-04T01:21:59.366Z,6.70
2018-09-04T01:22:59.342Z,7.00
2018-09-04T01:23:59.323Z,6.60
2018-09-04T01:24:59.304Z,7.00
2018-09-04T01:25:59.283Z,6.70
2018-09-04T01:26:59.266Z,6.40
2018-09-04T01:27:59.245Z,6.60
2018-09-04T01:28:59.229Z,7.20
2018-09-04T01:29:59.205Z,6.80
2018-09-04T01:30:59.186Z,7.00
2018-09-04T01:31:59.167Z,7.00
2018-09-04T01:32:59.147Z,6.90
2018-09-04T01:33:59.126Z,7.20
2018-09-04T01:34:59.107Z,6.70
2018-09-04T01:35:59.088Z,7.30
2018-09-04T01:36:59.069Z,7.10
2018-09-04T01:37:59.048Z,7.70
2018-09-04T01:38:59.029Z,8.00
2018-09-04T01:39:59.009Z,8.00
2018-09-04T01:40:58.991Z,7.30
2018-09-04T01:41:58.970Z,7.60
2018-09-04T01:42:58.951Z,7.10
2018-09-04T01:43:58.935Z,7.30
2018-09-04T01:44:58.915Z,7.40
2018-09-04T01:45:58.892Z,8.10
2018-09-04T01:46:58.871Z,7.80
2018-09-04T01:47:58.852Z,7.70
2018-09-04T01:48:58.833Z,8.10
2018-09-04T01:49:58.813Z,7.80
2018-09-04T01:50:58.793Z,8.10
2018-09-04T01:51:58.774Z,8.40
2018-09-04T01:52:58.754Z,8.10
2018-09-04T01:53:58.735Z,8.20
2018-09-04T01:54:58.721Z,8.70
2018-09-04T01:55:59.448Z,8.40
2018-09-04T01:56:58.680Z,8.70
2018-09-04T01:57:58.655Z,8.40
2018-09-04T01:58:58.636Z,8.30
2018-09-04T01:59:58.620Z,8.30
2018-09-04T02:00:58.598Z,7.90
2018-09-04T02:01:58.577Z,7.50
2018-09-04T02:02:58.557Z,7.90
2018-09-04T02:03:58.538Z,7.80
2018-09-04T02:04:58.522Z,7.40
2018-09-04T02:05:58.512Z,8.40
2018-09-04T02:06:58.478Z,8.10
2018-09-04T02:07:58.460Z,8.50
2018-09-04T02:08:58.440Z,8.50
2018-09-04T02:09:58.420Z,8.10
2018-09-04T02:10:58.403Z,7.60
2018-09-04T02:11:58.380Z,7.10
2018-09-04T02:12:58.363Z,7.70
2018-09-04T02:13:58.341Z,7.60
2018-09-04T02:14:58.324Z,7.40
2018-09-04T02:15:58.302Z,7.70
2018-09-04T02:16:58.286Z,7.70
2018-09-04T02:17:58.262Z,7.40
2018-09-04T02:18:58.243Z,8.00
2018-09-04T02:19:58.224Z,7.50
2018-09-04T02:20:58.205Z,7.50
2018-09-04T02:21:58.187Z,8.30
2018-09-04T02:22:58.165Z,7.40
2018-09-04T02:23:58.146Z,7.90
2018-09-04T02:24:58.128Z,7.80
2018-09-04T02:25:58.107Z,7.70
2018-09-04T02:26:58.087Z,7.80
2018-09-04T02:27:58.067Z,8.00
2018-09-04T02:28:58.049Z,7.90
2018-09-04T02:29:58.028Z,7.10
2018-09-04T02:30:58.010Z,8.00
2018-09-04T02:31:57.991Z,8.10
2018-09-04T02:32:58.735Z,7.90
2018-09-04T02:33:57.951Z,7.80
2018-09-04T02:34:57.986Z,7.30
2018-09-04T02:35:57.913Z,8.20
2018-09-04T02:36:57.893Z,7.50
2018-09-04T02:37:57.873Z,7.90
2018-09-04T02:38:57.856Z,7.70
2018-09-04T02:39:57.835Z,7.60
2018-09-04T02:40:57.830Z,7.90
2018-09-04T02:41:57.794Z,7.30
2018-09-04T02:42:57.776Z,7.50
2018-09-04T02:43:57.756Z,7.30
2018-09-04T02:44:57.738Z,7.90
2018-09-04T02:45:57.717Z,7.90
2018-09-04T02:46:57.697Z,8.10
2018-09-04T02:47:57.678Z,7.80
2018-09-04T02:48:57.663Z,8.10
2018-09-04T02:49:57.638Z,8.10
2018-09-04T02:50:57.618Z,8.40
2018-09-04T02:51:57.599Z,7.80
2018-09-04T02:52:57.579Z,8.10
2018-09-04T02:53:57.561Z,7.70
2018-09-04T02:54:57.540Z,8.20
2018-09-04T02:55:57.524Z,8.20
2018-09-04T02:56:57.501Z,8.30
2018-09-04T02:57:57.483Z,8.40
2018-09-04T02:58:57.463Z,7.60
2018-09-04T02:59:57.443Z,8.60
2018-09-04T03:00:57.423Z,8.10
2018-09-04T03:01:57.401Z,8.10
2018-09-04T03:02:57.391Z,9.10
2018-09-04T03:03:57.362Z,9.10
2018-09-04T03:04:57.343Z,8.60
2018-09-04T03:05:57.323Z,9.20
2018-09-04T03:06:57.304Z,8.20
2018-09-04T03:07:57.286Z,8.20
2018-09-04T03:08:59.520Z,8.60
2018-09-04T03:09:57.244Z,8.00
2018-09-04T03:10:57.224Z,8.60
2018-09-04T03:11:57.206Z,8.20
2018-09-04T03:12:57.186Z,9.00
2018-09-04T03:13:57.291Z,7.90
2018-09-04T03:14:57.145Z,8.40
2018-09-04T03:15:57.127Z,9.40
2018-09-04T03:16:57.107Z,8.70
2018-09-04T03:17:57.087Z,9.00
2018-09-04T03:18:57.066Z,9.40
2018-09-04T03:19:57.046Z,9.00
2018-09-04T03:20:57.028Z,8.60
2018-09-04T03:21:57.006Z,9.00
2018-09-04T03:22:56.992Z,8.90
2018-09-04T03:23:56.967Z,9.00
2018-09-04T03:24:56.949Z,9.30
2018-09-04T03:25:56.933Z,8.60
2018-09-04T03:26:56.910Z,9.10
2018-09-04T03:27:56.893Z,9.10
2018-09-04T03:28:56.868Z,9.50
2018-09-04T03:29:56.847Z,9.60
2018-09-04T03:30:56.855Z,9.00
2018-09-04T03:31:56.811Z,9.10
2018-09-04T03:32:56.790Z,9.40
2018-09-04T03:33:56.770Z,9.10
2018-09-04T03:34:56.749Z,9.00
2018-09-04T03:35:56.733Z,9.60
2018-09-04T03:36:56.712Z,9.60
2018-09-04T03:37:56.690Z,9.20
2018-09-04T03:38:56.671Z,9.00
2018-09-04T03:39:56.652Z,9.60
2018-09-04T03:40:56.633Z,8.70
2018-09-04T03:41:56.610Z,8.90
2018-09-04T03:42:56.599Z,8.70
2018-09-04T03:43:56.574Z,9.50
2018-09-04T03:44:56.552Z,9.50
2018-09-04T03:45:56.531Z,8.90
2018-09-04T03:46:56.513Z,8.90
2018-09-04T03:47:56.492Z,8.40
2018-09-04T03:48:56.473Z,9.70
2018-09-04T03:49:56.456Z,9.30
2018-09-04T03:50:56.434Z,9.30
2018-09-04T03:51:56.417Z,9.10
2018-09-04T03:52:56.395Z,9.40
2018-09-04T03:53:56.373Z,9.90
2018-09-04T03:54:56.353Z,8.60
2018-09-04T03:55:56.334Z,9.10
2018-09-04T03:56:56.315Z,9.10
2018-09-04T03:57:56.295Z,9.20
2018-09-04T03:58:56.276Z,8.90
2018-09-04T03:59:56.255Z,8.80
2018-09-04T04:00:56.236Z,9.50
2018-09-04T04:01:56.215Z,9.00
2018-09-04T04:02:56.197Z,9.00
2018-09-04T04:03:56.176Z,9.20
2018-09-04T04:04:56.158Z,9.20
2018-09-04T04:05:56.137Z,9.30
2018-09-04T04:06:56.120Z,8.90
2018-09-04T04:07:56.098Z,8.70
2018-09-04T04:08:56.079Z,8.40
2018-09-04T04:09:56.058Z,8.60
2018-09-04T04:10:56.039Z,8.90
2018-09-04T04:11:56.101Z,9.10
2018-09-04T04:12:56.000Z,9.20
2018-09-04T04:13:55.979Z,9.00
2018-09-04T04:14:55.961Z,8.90
2018-09-04T04:15:55.940Z,8.80
2018-09-04T04:16:55.921Z,9.30
2018-09-04T04:17:55.900Z,9.00
2018-09-04T04:18:55.882Z,9.00
2018-09-04T04:19:55.862Z,9.10
2018-09-04T04:20:55.882Z,8.90
2018-09-04T04:21:55.823Z,9.30
2018-09-04T04:22:55.804Z,9.70
2018-09-04T04:23:55.917Z,8.90
2018-09-04T04:24:55.765Z,8.90
2018-09-04T04:25:55.744Z,9.40
2018-09-04T04:26:55.725Z,9.20
2018-09-04T04:27:55.705Z,9.80
2018-09-04T04:28:55.685Z,9.10
2018-09-04T04:29:55.665Z,9.20
2018-09-04T04:30:55.645Z,8.70
2018-09-04T04:31:55.626Z,8.70
2018-09-04T04:32:55.655Z,9.10
2018-09-04T04:33:55.586Z,9.10
2018-09-04T04:34:55.566Z,9.30
2018-09-04T04:35:55.548Z,8.90
2018-09-04T04:36:55.528Z,8.70
2018-09-04T04:37:55.507Z,9.00
2018-09-04T04:38:55.488Z,8.40
2018-09-04T04:39:55.489Z,8.60
2018-09-04T04:40:55.448Z,9.30
2018-09-04T04:41:55.427Z,8.50
2018-09-04T04:42:55.408Z,9.00
2018-09-04T04:43:55.389Z,9.00
2018-09-04T04:44:55.370Z,9.40
2018-09-04T04:45:55.351Z,9.40
2018-09-04T04:46:55.332Z,9.20
2018-09-04T04:47:55.317Z,9.10
2018-09-04T04:48:55.292Z,9.40
2018-09-04T04:49:55.270Z,9.60
2018-09-04T04:50:55.250Z,9.40
2018-09-04T04:51:55.231Z,10.40
2018-09-04T04:52:55.212Z,9.80
2018-09-04T04:53:55.192Z,9.70
2018-09-04T04:54:55.172Z,10.10
2018-09-04T04:55:55.156Z,10.00
2018-09-04T04:56:55.134Z,9.10
2018-09-04T04:57:55.113Z,9.60
2018-09-04T04:58:55.094Z,10.60
2018-09-04T04:59:56.577Z,10.20
2018-09-04T05:00:55.054Z,9.60
2018-09-04T05:01:55.040Z,8.90
2018-09-04T05:02:55.016Z,9.30
2018-09-04T05:03:54.994Z,9.40
2018-09-04T05:04:54.977Z,9.10
2018-09-04T05:05:55.706Z,9.70
2018-09-04T05:06:54.936Z,9.20
2018-09-04T05:07:54.916Z,9.70
2018-09-04T05:08:54.898Z,9.50
2018-09-04T05:09:54.877Z,9.00
2018-09-04T05:10:54.861Z,9.50
2018-09-04T05:11:54.838Z,9.60
2018-09-04T05:12:54.817Z,9.10
2018-09-04T05:13:54.797Z,8.60
2018-09-04T05:14:54.777Z,9.60
2018-09-04T05:15:54.757Z,9.50
2018-09-04T05:16:56.243Z,10.30
2018-09-04T05:17:54.719Z,10.10
2018-09-04T05:18:54.699Z,9.80
2018-09-04T05:19:54.680Z,10.20
2018-09-04T05:20:54.660Z,10.40
2018-09-04T05:21:54.639Z,10.10
2018-09-04T05:22:55.372Z,10.40
2018-09-04T05:23:54.600Z,11.00
2018-09-04T05:24:54.581Z,11.20
2018-09-04T05:25:54.560Z,9.80
2018-09-04T05:26:54.540Z,10.50
2018-09-04T05:27:54.521Z,10.20
2018-09-04T05:28:54.502Z,10.60
2018-09-04T05:29:54.481Z,10.80
2018-09-04T05:30:54.462Z,10.30
2018-09-04T05:31:54.443Z,10.30
2018-09-04T05:32:54.425Z,10.10
2018-09-04T05:33:54.403Z,10.60
2018-09-04T05:34:54.382Z,10.40
2018-09-04T05:35:54.363Z,10.60
2018-09-04T05:36:54.349Z,10.20
2018-09-04T05:37:54.325Z,10.10
2018-09-04T05:38:57.306Z,10.60
2018-09-04T05:39:54.288Z,11.00
2018-09-04T05:40:54.264Z,10.00
2018-09-04T05:41:54.245Z,10.90
2018-09-04T05:42:54.225Z,11.30
2018-09-04T05:43:54.206Z,11.30
2018-09-04T05:44:54.228Z,9.60
2018-09-04T05:45:54.166Z,10.60
2018-09-04T05:46:54.146Z,9.60
2018-09-04T05:47:54.133Z,9.80
2018-09-04T05:48:54.107Z,10.50
2018-09-04T05:49:54.085Z,10.40
2018-09-04T05:50:54.064Z,10.70
2018-09-04T05:51:54.047Z,10.50
2018-09-04T05:52:54.026Z,10.80
2018-09-04T05:53:54.005Z,10.70
2018-09-04T05:54:53.986Z,11.00
2018-09-04T05:55:53.965Z,10.50
2018-09-04T05:56:53.948Z,11.90
2018-09-04T05:57:53.926Z,12.00
2018-09-04T05:58:53.907Z,11.60
2018-09-04T05:59:53.886Z,10.90
2018-09-04T06:00:53.869Z,11.90
2018-09-04T06:01:53.846Z,11.10
2018-09-04T06:02:53.827Z,11.70
2018-09-04T06:03:53.808Z,11.50
2018-09-04T06:04:53.787Z,11.60
2018-09-04T06:05:53.767Z,11.10
2018-09-04T06:06:54.499Z,11.30
2018-09-04T06:07:53.728Z,11.40
2018-09-04T06:08:53.707Z,11.50
2018-09-04T06:09:53.689Z,11.70
2018-09-04T06:10:53.667Z,11.10
2018-09-04T06:11:53.649Z,12.20
2018-09-04T06:12:53.629Z,11.30
2018-09-04T06:13:53.609Z,10.90
2018-09-04T06:14:53.589Z,11.60
2018-09-04T06:15:53.570Z,11.50
2018-09-04T06:16:53.549Z,10.50
2018-09-04T06:17:53.528Z,10.90
2018-09-04T06:18:53.508Z,12.50
2018-09-04T06:19:53.515Z,11.80
2018-09-04T06:20:53.470Z,13.50
2018-09-04T06:21:53.450Z,13.70
2018-09-04T06:22:53.430Z,12.20
2018-09-04T06:23:53.410Z,11.50
2018-09-04T06:24:53.391Z,11.60
2018-09-04T06:25:53.373Z,12.50
2018-09-04T06:26:53.353Z,13.00
2018-09-04T06:27:58.588Z,12.40
2018-09-04T06:28:53.314Z,12.80
2018-09-04T06:29:53.294Z,11.80
2018-09-04T06:30:53.276Z,11.70
2018-09-04T06:31:53.255Z,12.30
2018-09-04T06:32:53.236Z,12.10
2018-09-04T06:33:54.719Z,12.20
2018-09-04T06:34:53.196Z,11.30
2018-09-04T06:35:53.177Z,12.80
2018-09-04T06:36:53.158Z,12.10
2018-09-04T06:37:53.137Z,12.30
2018-09-04T06:38:53.117Z,13.40
2018-09-04T06:39:58.353Z,12.70
2018-09-04T06:40:53.078Z,11.50
2018-09-04T06:41:53.059Z,12.70
2018-09-04T06:42:53.039Z,11.40
2018-09-04T06:43:53.021Z,12.60
2018-09-04T06:44:53.001Z,12.80
2018-09-04T06:45:52.981Z,12.40
2018-09-04T06:46:52.962Z,12.30
2018-09-04T06:47:52.943Z,13.10
2018-09-04T06:48:52.923Z,12.80
2018-09-04T06:49:52.903Z,12.60
2018-09-04T06:50:52.884Z,14.60
2018-09-04T06:51:52.865Z,13.90
2018-09-04T06:52:52.847Z,12.50
2018-09-04T06:53:52.831Z,13.70
2018-09-04T06:54:52.809Z,13.90
2018-09-04T06:55:52.789Z,12.60
2018-09-04T06:56:52.770Z,13.60
2018-09-04T06:57:52.825Z,13.40
2018-09-04T06:58:52.731Z,13.70
2018-09-04T06:59:52.710Z,14.10
2018-09-04T07:00:52.693Z,14.00
2018-09-04T07:01:52.671Z,14.00
2018-09-04T07:02:52.662Z,14.10
2018-09-04T07:03:52.634Z,12.70
2018-09-04T07:04:52.615Z,13.60
2018-09-04T07:05:52.637Z,12.70
2018-09-04T07:06:52.576Z,14.00
2018-09-04T07:07:52.558Z,12.40
2018-09-04T07:08:52.538Z,13.60
2018-09-04T07:09:52.517Z,12.90
2018-09-04T07:10:52.498Z,13.60
2018-09-04T07:11:52.479Z,13.20
2018-09-04T07:12:52.460Z,12.30
2018-09-04T07:13:52.441Z,13.40
2018-09-04T07:14:52.422Z,12.90
2018-09-04T07:15:52.403Z,13.40
2018-09-04T07:16:52.446Z,13.70
2018-09-04T07:17:52.365Z,13.50
2018-09-04T07:18:52.346Z,14.20
2018-09-04T07:19:52.325Z,13.20
2018-09-04T07:20:52.308Z,13.70
2018-09-04T07:21:52.286Z,13.80
2018-09-04T07:22:52.268Z,14.20
2018-09-04T07:23:52.299Z,14.00
2018-09-04T07:24:52.229Z,14.40
2018-09-04T07:25:52.208Z,14.10
2018-09-04T07:26:52.189Z,14.20
2018-09-04T07:27:52.173Z,14.00
2018-09-04T07:28:52.151Z,14.10
2018-09-04T07:29:52.132Z,13.40
2018-09-04T07:30:52.112Z,15.00
2018-09-04T07:31:52.093Z,13.90
2018-09-04T07:32:52.074Z,14.10
2018-09-04T07:33:52.054Z,13.90
2018-09-04T07:34:52.035Z,13.10
2018-09-04T07:35:52.016Z,13.50
2018-09-04T07:36:51.998Z,13.30
2018-09-04T07:37:51.978Z,14.30
2018-09-04T07:38:51.958Z,14.20
2018-09-04T07:39:51.944Z,14.50
2018-09-04T07:40:51.921Z,14.10
2018-09-04T07:41:51.954Z,13.90
2018-09-04T07:42:51.886Z,13.60
2018-09-04T07:43:52.617Z,13.50
2018-09-04T07:44:51.848Z,13.60
2018-09-04T07:45:51.824Z,14.00
2018-09-04T07:46:51.808Z,14.20
2018-09-04T07:47:51.789Z,15.10
2018-09-04T07:48:51.769Z,13.60
2018-09-04T07:49:51.749Z,13.70
2018-09-04T07:50:51.731Z,13.10
2018-09-04T07:51:51.712Z,14.20
2018-09-04T07:52:51.693Z,13.90
2018-09-04T07:53:51.752Z,13.30
2018-09-04T07:54:51.654Z,13.40
2018-09-04T07:55:51.636Z,13.40
2018-09-04T07:56:51.619Z,13.40
2018-09-04T07:57:51.599Z,13.60
2018-09-04T07:58:51.579Z,13.30
2018-09-04T07:59:51.561Z,13.70
2018-09-04T08:00:51.610Z,13.60
2018-09-04T08:01:51.523Z,13.70
2018-09-04T08:02:51.509Z,13.40
2018-09-04T08:03:51.489Z,14.20
2018-09-04T08:04:51.469Z,14.20
2018-09-04T08:05:51.448Z,13.70
2018-09-04T08:06:51.431Z,14.50
2018-09-04T08:07:51.414Z,13.90
2018-09-04T08:08:51.396Z,14.00
2018-09-04T08:09:51.375Z,14.20
2018-09-04T08:10:51.358Z,14.60
2018-09-04T08:11:51.341Z,14.30
2018-09-04T08:12:51.321Z,13.50
2018-09-04T08:13:51.299Z,13.60
2018-09-04T08:14:51.281Z,14.10
2018-09-04T08:15:51.262Z,14.10
2018-09-04T08:16:51.246Z,13.00
2018-09-04T08:17:51.225Z,13.30
2018-09-04T08:18:51.207Z,13.70
2018-09-04T08:19:51.188Z,13.60
2018-09-04T08:20:51.199Z,13.80
2018-09-04T08:21:51.148Z,14.00
2018-09-04T08:22:51.132Z,14.30
2018-09-04T08:23:51.112Z,13.00
2018-09-04T08:24:51.095Z,13.00
2018-09-04T08:25:51.074Z,13.60
2018-09-04T08:26:51.056Z,14.40
2018-09-04T08:27:51.037Z,15.90
2018-09-04T08:28:51.020Z,16.70
2018-09-04T08:29:50.999Z,17.00
2018-09-04T08:30:50.982Z,16.40
2018-09-04T08:31:50.962Z,16.10
2018-09-04T08:32:50.969Z,16.00
2018-09-04T08:33:50.925Z,15.90
2018-09-04T08:34:50.908Z,16.40
2018-09-04T08:35:50.887Z,16.60
2018-09-04T08:36:50.869Z,16.30
2018-09-04T08:37:50.850Z,16.30
2018-09-04T08:38:50.834Z,16.60
2018-09-04T08:39:50.818Z,17.50
2018-09-04T08:40:50.795Z,16.40
2018-09-04T08:41:50.779Z,16.50
2018-09-04T08:42:50.762Z,17.00
2018-09-04T08:43:50.739Z,16.20
2018-09-04T08:44:50.722Z,15.10
2018-09-04T08:45:50.707Z,17.00
2018-09-04T08:46:50.683Z,15.60
2018-09-04T08:47:51.452Z,15.40
2018-09-04T08:48:50.647Z,15.00
2018-09-04T08:49:50.630Z,15.70
2018-09-04T08:50:50.615Z,15.10
2018-09-04T08:51:50.592Z,15.30
2018-09-04T08:52:50.575Z,15.10
2018-09-04T08:53:50.555Z,14.30
2018-09-04T08:54:50.538Z,14.60
2018-09-04T08:55:50.521Z,13.50
2018-09-04T08:56:50.502Z,13.60
2018-09-04T08:57:50.483Z,13.40
2018-09-04T08:58:50.466Z,14.50
2018-09-04T08:59:50.448Z,14.50
2018-09-04T09:00:50.430Z,13.90
2018-09-04T09:01:50.412Z,13.50
2018-09-04T09:02:50.395Z,13.40
2018-09-04T09:03:50.470Z,13.30
2018-09-04T09:04:50.362Z,12.70
2018-09-04T09:05:50.342Z,12.90
2018-09-04T09:06:50.323Z,12.60
2018-09-04T09:07:50.304Z,12.70
2018-09-04T09:08:50.288Z,11.90
2018-09-04T09:09:50.279Z,12.40
2018-09-04T09:10:50.251Z,12.00
2018-09-04T09:11:50.233Z,12.00
2018-09-04T09:12:50.216Z,12.10
2018-09-04T09:13:50.199Z,12.00
2018-09-04T09:14:50.179Z,12.20
2018-09-04T09:15:50.162Z,11.40
2018-09-04T09:16:50.247Z,11.50
2018-09-04T09:17:50.126Z,10.50
2018-09-04T09:18:50.111Z,9.70
2018-09-04T09:19:50.091Z,9.30
2018-09-04T09:20:50.073Z,10.20
2018-09-04T09:21:50.056Z,10.50
2018-09-04T09:22:50.100Z,9.60
2018-09-04T09:23:50.020Z,9.50
2018-09-04T09:24:50.005Z,9.20
2018-09-04T09:25:49.984Z,9.30
2018-09-04T09:26:49.967Z,9.20
2018-09-04T09:27:49.950Z,8.80
2018-09-04T09:28:49.932Z,8.60
2018-09-04T09:29:49.916Z,8.60
2018-09-04T09:30:49.897Z,8.60
2018-09-04T09:31:49.879Z,8.60
2018-09-04T09:32:49.863Z,8.40
2018-09-04T09:33:49.845Z,8.40
2018-09-04T09:34:49.826Z,8.10
2018-09-04T09:35:49.809Z,7.70
2018-09-04T09:36:49.991Z,8.60
2018-09-04T09:37:49.774Z,8.30
2018-09-04T09:38:49.757Z,8.60
2018-09-04T09:39:49.740Z,8.40
2018-09-04T09:40:49.721Z,8.40
2018-09-04T09:41:49.703Z,7.70
2018-09-04T09:42:49.687Z,7.50
2018-09-04T09:43:49.700Z,7.80
2018-09-04T09:44:49.653Z,8.00
2018-09-04T09:45:49.635Z,8.10
2018-09-04T09:46:49.616Z,7.20
2018-09-04T09:47:49.599Z,8.10
2018-09-04T09:48:49.583Z,7.60
2018-09-04T09:49:49.564Z,7.40
2018-09-04T09:50:49.634Z,8.00
2018-09-04T09:51:49.531Z,7.70
2018-09-04T09:52:49.563Z,7.80
2018-09-04T09:53:49.496Z,7.50
2018-09-04T09:54:49.479Z,7.90
2018-09-04T09:55:49.464Z,8.70
2018-09-04T09:56:49.449Z,9.40
2018-09-04T09:57:49.428Z,8.90
2018-09-04T09:58:49.412Z,9.20
2018-09-04T09:59:49.439Z,8.80
2018-09-04T10:00:49.377Z,8.70
2018-09-04T10:01:49.358Z,8.90
2018-09-04T10:02:50.844Z,9.50
2018-09-04T10:03:49.341Z,9.60
2018-09-04T10:04:49.312Z,8.70
2018-09-04T10:05:49.291Z,9.00
2018-09-04T10:06:49.274Z,8.40
2018-09-04T10:07:49.338Z,9.30
2018-09-04T10:08:49.991Z,9.50
2018-09-04T10:09:49.293Z,8.60
2018-09-04T10:10:49.205Z,9.10
2018-09-04T10:11:49.193Z,7.70
2018-09-04T10:12:49.171Z,8.20
2018-09-04T10:13:49.156Z,8.00
2018-09-04T10:14:49.138Z,7.60
2018-09-04T10:15:49.120Z,8.40
2018-09-04T10:16:49.113Z,8.40
2018-09-04T10:17:49.085Z,9.30
2018-09-04T10:18:49.068Z,9.00
2018-09-04T10:19:49.112Z,8.70
2018-09-04T10:20:49.035Z,9.10
2018-09-04T10:21:49.018Z,8.30
2018-09-04T10:22:49.000Z,8.20
2018-09-04T10:23:48.985Z,7.90
2018-09-04T10:24:52.021Z,8.90
2018-09-04T10:25:48.949Z,8.60
2018-09-04T10:26:48.939Z,9.10
2018-09-04T10:27:48.916Z,9.00
2018-09-04T10:28:48.899Z,8.60
2018-09-04T10:29:48.886Z,8.40
2018-09-04T10:30:48.866Z,8.00
2018-09-04T10:31:48.850Z,7.60
2018-09-04T10:32:48.833Z,8.80
2018-09-04T10:33:48.815Z,8.30
2018-09-04T10:34:48.800Z,9.30
2018-09-04T10:35:48.785Z,8.80
2018-09-04T10:36:48.768Z,8.70
2018-09-04T10:37:48.749Z,9.70
2018-09-04T10:38:48.733Z,10.10
2018-09-04T10:39:48.716Z,10.10
2018-09-04T10:40:48.702Z,9.80
2018-09-04T10:41:48.684Z,9.30
2018-09-04T10:42:48.667Z,9.70
2018-09-04T10:43:48.649Z,9.90
2018-09-04T10:44:48.633Z,9.20
2018-09-04T10:45:48.617Z,9.40
2018-09-04T10:46:48.601Z,9.70
2018-09-04T10:47:48.584Z,9.30
2018-09-04T10:48:48.567Z,8.40
2018-09-04T10:49:48.549Z,9.20
2018-09-04T10:50:48.533Z,9.60
2018-09-04T10:51:49.267Z,9.90
2018-09-04T10:52:48.501Z,10.30
2018-09-04T10:53:48.484Z,10.10
2018-09-04T10:54:48.467Z,9.80
2018-09-04T10:55:48.482Z,10.40
2018-09-04T10:56:48.434Z,9.80
2018-09-04T10:57:48.496Z,9.70
2018-09-04T10:58:48.402Z,9.20
2018-09-04T10:59:48.383Z,8.70
2018-09-04T11:00:48.367Z,9.30
2018-09-04T11:01:48.351Z,9.30
2018-09-04T11:02:48.333Z,8.80
2018-09-04T11:03:48.323Z,8.50
2018-09-04T11:04:48.308Z,8.30
2018-09-04T11:05:48.286Z,9.30
2018-09-04T11:06:48.268Z,8.70
2018-09-04T11:07:48.251Z,8.30
2018-09-04T11:08:48.234Z,9.20
2018-09-04T11:09:48.548Z,7.80
2018-09-04T11:10:48.200Z,8.00
2018-09-04T11:11:48.184Z,7.50
2018-09-04T11:12:48.168Z,8.30
2018-09-04T11:13:48.153Z,7.90
2018-09-04T11:14:48.136Z,8.60
2018-09-04T11:15:48.120Z,8.10
2018-09-04T11:16:48.102Z,7.00
2018-09-04T11:17:48.084Z,7.20
2018-09-04T11:18:48.068Z,7.00
2018-09-04T11:19:48.052Z,7.70
2018-09-04T11:20:48.035Z,7.30
2018-09-04T11:21:48.019Z,8.10
2018-09-04T11:22:48.002Z,8.70
2018-09-04T11:23:48.818Z,9.00
2018-09-04T11:24:47.969Z,8.50
2018-09-04T11:25:47.957Z,8.50
2018-09-04T11:26:47.937Z,8.60
2018-09-04T11:27:47.920Z,9.00
2018-09-04T11:28:47.904Z,8.40
2018-09-04T11:29:47.889Z,8.60
2018-09-04T11:30:47.940Z,8.30
2018-09-04T11:31:47.882Z,7.50
2018-09-04T11:32:47.840Z,7.20
2018-09-04T11:33:47.822Z,6.90
2018-09-04T11:34:47.807Z,7.20
2018-09-04T11:35:47.789Z,8.10
2018-09-04T11:36:47.773Z,8.00
2018-09-04T11:37:47.757Z,8.00
2018-09-04T11:38:47.740Z,7.40
2018-09-04T11:39:47.725Z,8.50
2018-09-04T11:40:47.772Z,8.80
2018-09-04T11:41:47.697Z,8.60
2018-09-04T11:42:47.676Z,8.00
2018-09-04T11:43:47.659Z,8.00
2018-09-04T11:44:47.644Z,7.30
2018-09-04T11:45:47.628Z,7.60
2018-09-04T11:46:47.665Z,7.50
2018-09-04T11:47:47.595Z,7.60
2018-09-04T11:48:47.581Z,7.00
2018-09-04T11:49:47.561Z,7.80
2018-09-04T11:50:47.545Z,7.10
2018-09-04T11:51:47.532Z,7.60
2018-09-04T11:52:47.516Z,8.00
2018-09-04T11:53:47.496Z,7.60
2018-09-04T11:54:47.481Z,6.60
2018-09-04T11:55:47.465Z,6.20
2018-09-04T11:56:47.450Z,6.90
2018-09-04T11:57:47.432Z,6.40
2018-09-04T11:58:47.420Z,6.60
2018-09-04T11:59:47.508Z,7.30
2018-09-04T12:00:47.386Z,7.20
2018-09-04T12:01:47.367Z,6.80
2018-09-04T12:02:47.352Z,6.30
2018-09-04T12:03:47.336Z,6.40
2018-09-04T12:04:47.319Z,7.00
2018-09-04T12:05:47.447Z,7.00
2018-09-04T12:06:47.388Z,7.40
2018-09-04T12:07:47.273Z,7.80
2018-09-04T12:08:47.255Z,7.20
2018-09-04T12:09:47.241Z,7.30
2018-09-04T12:10:47.222Z,6.40
2018-09-04T12:11:47.210Z,6.70
2018-09-04T12:12:47.265Z,6.90
2018-09-04T12:13:47.179Z,6.90
2018-09-04T12:14:47.157Z,7.10
2018-09-04T12:15:47.141Z,7.20
2018-09-04T12:16:47.125Z,7.60
2018-09-04T12:17:47.111Z,7.50
2018-09-04T12:18:47.092Z,6.80
2018-09-04T12:19:47.076Z,7.20
2018-09-04T12:20:47.108Z,6.40
2018-09-04T12:21:47.044Z,6.60
2018-09-04T12:22:47.027Z,7.10
2018-09-04T12:23:47.011Z,7.30
2018-09-04T12:24:47.038Z,6.80
2018-09-04T12:25:46.979Z,7.20
2018-09-04T12:26:46.963Z,7.00
2018-09-04T12:27:46.950Z,7.00
2018-09-04T12:28:46.933Z,6.50
2018-09-04T12:29:46.914Z,6.20
2018-09-04T12:30:46.900Z,5.70
2018-09-04T12:31:46.883Z,5.00
2018-09-04T12:32:46.867Z,5.30
2018-09-04T12:33:46.911Z,5.20
2018-09-04T12:34:46.835Z,4.90
2018-09-04T12:35:46.820Z,5.30
2018-09-04T12:36:46.804Z,4.60
2018-09-04T12:37:46.787Z,5.00
2018-09-04T12:38:46.771Z,4.80
2018-09-04T12:39:46.755Z,5.10
2018-09-04T12:40:46.745Z,5.30
2018-09-04T12:41:46.723Z,5.00
2018-09-04T12:42:46.707Z,4.50
2018-09-04T12:43:46.693Z,4.70
2018-09-04T12:44:46.676Z,4.80
2018-09-04T12:45:46.659Z,4.70
2018-09-04T12:46:46.644Z,4.80
2018-09-04T12:47:46.628Z,4.80
2018-09-04T12:48:46.616Z,5.50
2018-09-04T12:49:46.600Z,5.30
2018-09-04T12:50:46.581Z,5.20
2018-09-04T12:51:46.564Z,10.00
2018-09-04T12:52:46.549Z,5.40
2018-09-04T12:53:46.532Z,5.40
2018-09-04T12:54:46.572Z,5.50
2018-09-04T12:55:46.501Z,5.30
2018-09-04T12:56:46.486Z,5.90
2018-09-04T12:57:46.469Z,5.40
2018-09-04T12:58:46.453Z,5.50
2018-09-04T12:59:46.496Z,5.30
2018-09-04T13:00:46.425Z,5.40
2018-09-04T13:01:46.406Z,5.10
2018-09-04T13:02:46.391Z,4.90
2018-09-04T13:03:49.379Z,5.20
2018-09-04T13:04:46.360Z,4.90
2018-09-04T13:05:46.344Z,5.10
2018-09-04T13:06:46.327Z,4.90
2018-09-04T13:07:46.313Z,4.70
2018-09-04T13:08:46.297Z,4.50
2018-09-04T13:09:47.033Z,4.20