createdAt,value
2022-11-09T00:01:28.752Z,1.10
2022-11-09T00:03:59.851Z,1.30
2022-11-09T00:06:30.194Z,1.57
2022-11-09T00:09:04.069Z,1.33
2022-11-09T00:11:35.536Z,1.40
2022-11-09T00:14:03.769Z,1.20
2022-11-09T00:16:32.019Z,1.42
2022-11-09T00:19:01.698Z,1.20
2022-11-09T00:21:29.944Z,1.10
2022-11-09T00:23:58.785Z,1.30
2022-11-09T00:26:27.578Z,1.42
2022-11-09T00:28:55.843Z,1.40
2022-11-09T00:31:25.629Z,1.75
2022-11-09T00:33:56.827Z,2.20
2022-11-09T00:36:29.675Z,1.70
2022-11-09T00:39:00.281Z,2.15
2022-11-09T00:41:29.126Z,2.10
2022-11-09T00:43:57.423Z,2.00
2022-11-09T00:46:25.985Z,2.65
2022-11-09T00:48:56.944Z,1.67
2022-11-09T00:51:26.734Z,1.70
2022-11-09T00:53:55.515Z,1.45
2022-11-09T00:56:24.524Z,1.20
2022-11-09T00:58:55.714Z,1.27
2022-11-09T01:01:24.277Z,1.20
2022-11-09T01:03:52.788Z,1.20
2022-11-09T01:06:23.517Z,1.25
2022-11-09T01:08:53.609Z,1.10
2022-11-09T01:11:22.952Z,1.35
2022-11-09T01:13:51.404Z,1.08
2022-11-09T01:16:21.669Z,1.60
2022-11-09T01:18:53.438Z,1.50
2022-11-09T01:21:21.712Z,1.10
2022-11-09T01:23:50.035Z,1.17
2022-11-09T01:26:20.133Z,0.90
2022-11-09T01:28:48.529Z,1.17
2022-11-09T01:31:18.601Z,1.30
2022-11-09T01:33:47.396Z,1.20
2022-11-09T01:36:17.727Z,0.80
2022-11-09T01:38:46.285Z,1.20
2022-11-09T01:41:16.306Z,1.25
2022-11-09T01:43:47.810Z,1.38
2022-11-09T01:46:21.970Z,0.90
2022-11-09T01:48:54.790Z,1.05
2022-11-09T01:51:32.700Z,1.10
2022-11-09T01:54:04.698Z,1.13
2022-11-09T01:56:33.927Z,1.20
2022-11-09T01:59:06.938Z,1.07
2022-11-09T02:01:36.768Z,0.90
2022-11-09T02:04:09.330Z,1.02
2022-11-09T02:06:38.086Z,1.33
2022-11-09T02:09:13.004Z,1.02
2022-11-09T02:11:42.307Z,1.00
2022-11-09T02:14:13.082Z,1.15
2022-11-09T02:16:42.228Z,0.88
2022-11-09T02:19:10.666Z,0.95
2022-11-09T02:21:40.727Z,1.00
2022-11-09T02:24:09.153Z,1.05
2022-11-09T02:26:42.641Z,1.08
2022-11-09T02:29:13.243Z,0.90
2022-11-09T02:31:46.577Z,1.20
2022-11-09T02:34:18.077Z,0.88
2022-11-09T02:36:48.153Z,1.20
2022-11-09T02:39:19.014Z,0.90
2022-11-09T02:41:49.857Z,1.00
2022-11-09T02:44:19.778Z,1.17
2022-11-09T02:46:48.106Z,0.73
2022-11-09T02:49:16.368Z,0.93
2022-11-09T02:51:44.676Z,1.25
2022-11-09T02:54:14.361Z,0.88
2022-11-09T02:56:42.620Z,1.02
2022-11-09T02:59:10.951Z,1.20
2022-11-09T03:01:39.268Z,0.90
2022-11-09T03:04:07.829Z,1.37
2022-11-09T03:06:36.158Z,1.10
2022-11-09T03:09:05.832Z,1.60
2022-11-09T03:11:35.498Z,1.00
2022-11-09T03:14:04.504Z,0.90
2022-11-09T03:16:33.129Z,1.07
2022-11-09T03:19:01.595Z,0.98
2022-11-09T03:21:30.286Z,0.80
2022-11-09T03:23:58.657Z,0.85
2022-11-09T03:26:27.199Z,1.40
2022-11-09T03:28:56.900Z,0.98
2022-11-09T03:31:25.122Z,1.27
2022-11-09T03:33:53.318Z,1.10
2022-11-09T03:36:21.552Z,1.30
2022-11-09T03:38:49.777Z,1.20
2022-11-09T03:41:18.374Z,1.02
2022-11-09T03:43:46.599Z,1.08
2022-11-09T03:46:16.350Z,1.10
2022-11-09T03:48:44.609Z,1.20
2022-11-09T03:51:12.854Z,1.07
2022-11-09T03:53:41.089Z,1.20
2022-11-09T03:56:09.766Z,1.27
2022-11-09T03:58:38.040Z,1.20
2022-11-09T04:01:06.421Z,1.10
2022-11-09T04:03:36.121Z,1.95
2022-11-09T04:06:04.621Z,0.75
2022-11-09T04:08:32.923Z,1.00
2022-11-09T04:11:01.163Z,1.00
2022-11-09T04:13:29.509Z,0.90
2022-11-09T04:15:57.739Z,1.48
2022-11-09T04:18:26.041Z,1.00
2022-11-09T04:20:55.652Z,0.70
2022-11-09T04:23:23.945Z,1.00
2022-11-09T04:25:52.186Z,0.82
2022-11-09T04:28:21.037Z,1.40
2022-11-09T04:30:49.296Z,1.10
2022-11-09T04:33:17.838Z,1.10
2022-11-09T04:35:46.360Z,1.27
2022-11-09T04:38:16.224Z,1.27
2022-11-09T04:40:44.519Z,1.05
2022-11-09T04:43:16.120Z,1.27
2022-11-09T04:45:44.497Z,1.10
2022-11-09T04:48:13.388Z,1.10
2022-11-09T04:50:41.604Z,1.20
2022-11-09T04:53:11.729Z,1.05
2022-11-09T04:55:42.030Z,0.90
2022-11-09T04:58:11.036Z,1.08
2022-11-09T05:00:39.564Z,1.27
2022-11-09T05:03:08.869Z,1.00
2022-11-09T05:05:38.528Z,1.27
2022-11-09T05:08:07.726Z,1.17
2022-11-09T05:10:37.036Z,1.05
2022-11-09T05:13:08.332Z,0.88
2022-11-09T05:15:37.126Z,0.93
2022-11-09T05:18:06.827Z,1.10
2022-11-09T05:20:36.639Z,0.85
2022-11-09T05:23:23.259Z,1.20
2022-11-09T05:25:51.728Z,0.82
2022-11-09T05:28:21.709Z,0.80
2022-11-09T05:30:49.931Z,0.60
2022-11-09T05:33:18.535Z,0.80
2022-11-09T05:35:47.072Z,0.68
2022-11-09T05:38:15.297Z,0.88
2022-11-09T05:40:43.565Z,0.60
2022-11-09T05:43:11.806Z,0.50
2022-11-09T05:45:43.921Z,0.50
2022-11-09T05:48:13.138Z,1.13
2022-11-09T05:50:42.805Z,0.80
2022-11-09T05:53:12.110Z,0.60
2022-11-09T05:55:40.610Z,0.65
2022-11-09T05:58:09.500Z,0.60
2022-11-09T06:00:37.927Z,0.47
2022-11-09T06:03:09.809Z,0.50
2022-11-09T06:05:39.491Z,0.80
2022-11-09T06:08:09.692Z,0.60
2022-11-09T06:10:37.949Z,0.77
2022-11-09T06:13:06.243Z,0.90
2022-11-09T06:15:34.607Z,0.97
2022-11-09T06:18:02.845Z,1.20
2022-11-09T06:20:33.300Z,1.37
2022-11-09T06:23:04.364Z,0.65
2022-11-09T06:25:33.783Z,0.80
2022-11-09T06:28:02.391Z,1.38
2022-11-09T06:30:31.016Z,0.82
2022-11-09T06:33:03.540Z,0.90
2022-11-09T06:35:33.301Z,0.93
2022-11-09T06:38:02.851Z,0.70
2022-11-09T06:40:31.641Z,0.90
2022-11-09T06:43:00.605Z,0.60
2022-11-09T06:45:30.267Z,0.60
2022-11-09T06:47:59.147Z,1.10
2022-11-09T06:50:28.631Z,0.93
2022-11-09T06:53:03.242Z,1.08
2022-11-09T06:55:33.418Z,0.80
2022-11-09T06:58:02.084Z,1.13
2022-11-09T07:00:30.359Z,1.20
2022-11-09T07:03:00.706Z,0.80
2022-11-09T07:05:29.384Z,0.75
2022-11-09T07:07:58.533Z,1.15
2022-11-09T07:10:28.206Z,0.95
2022-11-09T07:12:59.343Z,0.60
2022-11-09T07:15:27.837Z,0.90
2022-11-09T07:17:58.265Z,1.00
2022-11-09T07:20:27.494Z,0.70
2022-11-09T07:22:56.059Z,0.93
2022-11-09T07:25:25.159Z,0.90
2022-11-09T07:27:54.873Z,0.85
2022-11-09T07:30:23.127Z,0.83
2022-11-09T07:33:08.799Z,1.02
2022-11-09T07:35:38.035Z,1.10
2022-11-09T07:38:06.513Z,1.10
2022-11-09T07:40:34.886Z,0.93
2022-11-09T07:43:06.423Z,0.80
2022-11-09T07:45:36.833Z,0.73
2022-11-09T07:48:06.875Z,0.70
2022-11-09T07:50:36.491Z,0.77
2022-11-09T07:53:05.604Z,1.02
2022-11-09T07:55:34.465Z,1.00
2022-11-09T07:58:06.437Z,0.80
2022-11-09T08:00:36.285Z,0.90
2022-11-09T08:03:05.434Z,0.88
2022-11-09T08:05:34.458Z,0.80
2022-11-09T08:08:05.817Z,1.17
2022-11-09T08:10:35.560Z,0.65
2022-11-09T08:13:06.499Z,0.70
2022-11-09T08:15:36.461Z,0.68
2022-11-09T08:18:07.754Z,0.52
2022-11-09T08:20:36.295Z,0.50
2022-11-09T08:23:05.170Z,0.57
2022-11-09T08:25:34.355Z,0.60
2022-11-09T08:28:03.584Z,0.90
2022-11-09T08:30:34.163Z,0.68
2022-11-09T08:33:04.973Z,0.73
2022-11-09T08:35:34.180Z,0.50
2022-11-09T08:38:04.405Z,0.70
2022-11-09T08:40:34.372Z,0.47
2022-11-09T08:43:04.901Z,0.50
2022-11-09T08:45:37.331Z,0.68
2022-11-09T08:48:06.523Z,0.47
2022-11-09T08:50:36.663Z,0.90
2022-11-09T08:53:05.919Z,0.40
2022-11-09T08:55:34.320Z,0.70
2022-11-09T08:58:04.125Z,0.35
2022-11-09T09:00:32.423Z,0.40
2022-11-09T09:03:05.074Z,0.60
2022-11-09T09:05:33.678Z,0.50
2022-11-09T09:08:02.693Z,0.47
2022-11-09T09:10:32.412Z,0.57
2022-11-09T09:13:01.713Z,0.40
2022-11-09T09:15:30.183Z,0.43
2022-11-09T09:18:02.412Z,0.50
2022-11-09T09:20:30.685Z,0.90
2022-11-09T09:23:00.482Z,0.55
2022-11-09T09:25:28.868Z,0.50
2022-11-09T09:27:57.260Z,0.30
2022-11-09T09:30:25.599Z,0.60
2022-11-09T09:32:53.920Z,0.30
2022-11-09T09:35:23.613Z,0.50
2022-11-09T09:37:51.887Z,0.90
2022-11-09T09:40:27.729Z,0.80
2022-11-09T09:42:58.136Z,0.80
2022-11-09T09:45:29.936Z,0.82
2022-11-09T09:48:03.996Z,0.70
2022-11-09T09:50:39.102Z,0.40
2022-11-09T09:53:26.538Z,0.40
2022-11-09T09:55:58.495Z,0.70
2022-11-09T09:58:28.978Z,0.68
2022-11-09T10:01:03.517Z,0.68
2022-11-09T10:03:32.855Z,0.50
2022-11-09T10:06:12.995Z,0.60
2022-11-09T10:08:52.394Z,0.70
2022-11-09T10:11:33.713Z,0.68
2022-11-09T10:14:26.253Z,1.00
2022-11-09T10:17:05.388Z,0.50
2022-11-09T10:19:54.582Z,0.60
2022-11-09T10:22:32.964Z,0.40
2022-11-09T10:25:23.631Z,0.50
2022-11-09T10:27:56.833Z,0.60
2022-11-09T10:30:29.265Z,0.50
2022-11-09T10:32:59.159Z,0.77
2022-11-09T10:35:31.858Z,0.50
2022-11-09T10:38:01.610Z,0.60
2022-11-09T10:40:34.518Z,0.77
2022-11-09T10:43:05.665Z,0.50
2022-11-09T10:45:37.498Z,0.40
2022-11-09T10:48:08.494Z,0.60
2022-11-09T10:50:40.237Z,0.60
2022-11-09T10:53:18.251Z,0.55
2022-11-09T10:55:54.865Z,0.50
2022-11-09T10:58:30.103Z,0.85
2022-11-09T11:01:05.493Z,0.80
2022-11-09T11:03:36.645Z,0.70
2022-11-09T11:06:07.693Z,0.60
2022-11-09T11:08:40.324Z,0.52
2022-11-09T11:11:32.877Z,0.80
2022-11-09T11:14:23.320Z,0.77
2022-11-09T11:16:53.241Z,0.75
2022-11-09T11:19:36.011Z,1.08
2022-11-09T11:22:27.567Z,0.77
2022-11-09T11:24:59.177Z,0.70
2022-11-09T11:27:33.383Z,1.10
2022-11-09T11:30:07.303Z,0.73
2022-11-09T11:32:35.819Z,0.80
2022-11-09T11:35:06.678Z,0.70
2022-11-09T11:37:48.921Z,1.20
2022-11-09T11:40:26.966Z,1.37
2022-11-09T11:43:14.604Z,0.98
2022-11-09T11:45:44.140Z,0.80
2022-11-09T11:48:50.406Z,0.82
2022-11-09T11:51:25.035Z,1.40
2022-11-09T11:54:08.426Z,1.00
2022-11-09T11:56:44.675Z,0.60
2022-11-09T11:59:42.079Z,0.88
2022-11-09T12:02:48.582Z,1.10
2022-11-09T12:05:46.625Z,1.15
2022-11-09T12:08:21.484Z,1.00
2022-11-09T12:11:01.146Z,1.30
2022-11-09T12:13:51.339Z,1.20
2022-11-09T12:16:26.738Z,1.00
2022-11-09T12:19:05.705Z,1.20
2022-11-09T12:21:41.152Z,1.52
2022-11-09T12:24:27.063Z,1.10
2022-11-09T12:27:30.971Z,1.10
2022-11-09T12:30:05.175Z,1.43
2022-11-09T12:32:41.445Z,1.40
2022-11-09T12:35:32.693Z,1.50
2022-11-09T12:38:06.505Z,1.17
2022-11-09T12:40:38.511Z,2.20
2022-11-09T12:43:17.025Z,1.90
2022-11-09T12:45:52.565Z,2.55
2022-11-09T12:48:25.925Z,2.67
2022-11-09T12:50:55.124Z,2.22
2022-11-09T12:53:28.470Z,2.65
2022-11-09T12:56:00.936Z,2.57
2022-11-09T12:58:31.170Z,1.65
2022-11-09T13:01:02.496Z,1.52
2022-11-09T13:03:32.979Z,1.40
2022-11-09T13:06:14.215Z,1.98
2022-11-09T13:08:44.428Z,2.03
2022-11-09T13:11:22.101Z,1.45
2022-11-09T13:13:50.358Z,2.03
2022-11-09T13:16:36.683Z,2.20
2022-11-09T13:19:05.183Z,1.15
2022-11-09T13:21:36.457Z,1.87
2022-11-09T13:24:53.778Z,2.08
2022-11-09T13:27:43.495Z,1.48
2022-11-09T13:30:41.684Z,1.40
2022-11-09T13:33:20.992Z,1.35
2022-11-09T13:36:23.970Z,1.35
2022-11-09T13:39:30.634Z,1.30
2022-11-09T13:41:59.025Z,1.17
2022-11-09T13:44:32.813Z,1.58
2022-11-09T13:47:04.304Z,0.98
2022-11-09T13:49:42.363Z,1.10
2022-11-09T13:52:49.662Z,1.38
2022-11-09T13:55:27.606Z,1.70
2022-11-09T13:57:59.564Z,1.80
2022-11-09T14:00:28.698Z,1.53
2022-11-09T14:02:59.573Z,1.40
2022-11-09T14:05:32.733Z,1.30
2022-11-09T14:08:03.208Z,1.40
2022-11-09T14:10:59.783Z,1.33
2022-11-09T14:14:03.389Z,0.80
2022-11-09T14:16:42.526Z,1.00
2022-11-09T14:19:21.540Z,1.05
2022-11-09T14:21:53.818Z,0.90
2022-11-09T14:24:24.715Z,0.70
2022-11-09T14:27:05.279Z,1.02
2022-11-09T14:29:34.192Z,1.40
2022-11-09T14:32:04.189Z,0.80
2022-11-09T14:34:32.561Z,1.70
2022-11-09T14:37:05.788Z,1.20
2022-11-09T14:39:35.193Z,1.30
2022-11-09T14:42:03.732Z,2.42
2022-11-09T14:44:35.999Z,1.60
2022-11-09T14:47:06.521Z,3.33
2022-11-09T14:49:34.946Z,1.90
2022-11-09T14:52:05.152Z,2.43
2022-11-09T14:54:33.771Z,1.30
2022-11-09T14:57:02.637Z,2.30
2022-11-09T14:59:33.711Z,1.65
2022-11-09T15:02:06.171Z,3.00
2022-11-09T15:04:52.561Z,1.60
2022-11-09T15:07:24.397Z,1.20
2022-11-09T15:09:56.101Z,0.82
2022-11-09T15:12:24.728Z,1.00
2022-11-09T15:14:55.713Z,1.10
2022-11-09T15:17:27.757Z,1.10
2022-11-09T15:19:58.340Z,0.90
2022-11-09T15:22:52.389Z,0.70
2022-11-09T15:25:26.234Z,1.00
2022-11-09T15:28:24.601Z,1.02
2022-11-09T15:31:15.661Z,0.90
2022-11-09T15:33:50.080Z,3.63
2022-11-09T15:36:31.221Z,2.63
2022-11-09T15:39:16.670Z,1.08
2022-11-09T15:41:45.117Z,2.20
2022-11-09T15:44:14.822Z,1.60
2022-11-09T15:46:47.126Z,1.65
2022-11-09T15:49:18.469Z,1.65
2022-11-09T15:51:47.638Z,1.13
2022-11-09T15:54:17.467Z,1.40
2022-11-09T15:56:46.094Z,1.30
2022-11-09T15:59:21.072Z,1.40
2022-11-09T16:01:53.064Z,1.10
2022-11-09T16:04:21.394Z,1.50
2022-11-09T16:06:49.662Z,1.50
2022-11-09T16:09:19.332Z,1.25
2022-11-09T16:11:50.710Z,1.70
2022-11-09T16:14:21.603Z,1.35
2022-11-09T16:16:49.981Z,1.38
2022-11-09T16:19:18.602Z,1.40
2022-11-09T16:21:46.942Z,1.80
2022-11-09T16:24:16.980Z,1.57
2022-11-09T16:26:46.862Z,2.00
2022-11-09T16:29:15.513Z,3.40
2022-11-09T16:31:52.154Z,3.15
2022-11-09T16:34:21.930Z,3.90
2022-11-09T16:36:56.411Z,7.35
2022-11-09T16:39:27.322Z,5.60
2022-11-09T16:41:57.031Z,3.60
2022-11-09T16:44:26.279Z,2.85
2022-11-09T16:46:54.672Z,2.70
2022-11-09T16:49:22.946Z,1.40
2022-11-09T16:51:51.160Z,1.42
2022-11-09T16:54:19.559Z,1.83
2022-11-09T16:56:48.173Z,2.20
2022-11-09T16:59:17.883Z,1.23
2022-11-09T17:01:52.690Z,1.80
2022-11-09T17:04:22.306Z,1.65
2022-11-09T17:06:51.027Z,1.50
2022-11-09T17:09:20.747Z,1.37
2022-11-09T17:11:49.174Z,1.42
2022-11-09T17:14:18.831Z,1.80
2022-11-09T17:16:49.264Z,1.50
2022-11-09T17:19:17.745Z,1.48
2022-11-09T17:21:46.014Z,1.80
2022-11-09T17:24:14.468Z,1.63
2022-11-09T17:26:42.878Z,2.22
2022-11-09T17:29:12.230Z,2.30
2022-11-09T17:31:42.382Z,2.13
2022-11-09T17:34:12.327Z,1.87
2022-11-09T17:37:03.148Z,1.80
2022-11-09T17:39:29.281Z,2.05
2022-11-09T17:41:57.587Z,2.65
2022-11-09T17:44:26.312Z,2.28
2022-11-09T17:46:56.070Z,2.17
2022-11-09T17:49:24.989Z,2.65
2022-11-09T17:51:53.952Z,2.70
2022-11-09T17:54:24.484Z,3.95
2022-11-09T17:56:53.157Z,7.22
2022-11-09T17:59:21.831Z,5.57
2022-11-09T18:01:50.761Z,6.03
2022-11-09T18:04:20.522Z,3.08
2022-11-09T18:06:50.102Z,2.20
2022-11-09T18:09:40.123Z,2.67
2022-11-09T18:12:08.867Z,2.40
2022-11-09T18:14:37.273Z,2.10
2022-11-09T18:17:05.612Z,2.08
2022-11-09T18:19:35.300Z,2.10
2022-11-09T18:22:05.675Z,1.70
2022-11-09T18:24:37.001Z,1.50
2022-11-09T18:27:05.377Z,2.00
2022-11-09T18:29:33.673Z,2.38
2022-11-09T18:32:01.917Z,1.60
2022-11-09T18:34:30.195Z,1.80
2022-11-09T18:36:59.910Z,1.50
2022-11-09T18:39:28.458Z,1.50
2022-11-09T18:41:57.101Z,1.48
2022-11-09T18:44:25.660Z,2.33
2022-11-09T18:46:53.922Z,1.60
2022-11-09T18:49:22.178Z,1.40
2022-11-09T18:51:50.728Z,1.73
2022-11-09T18:54:20.516Z,2.10
2022-11-09T18:56:49.162Z,1.70
2022-11-09T18:59:17.595Z,2.20
2022-11-09T19:01:46.322Z,1.48
2022-11-09T19:04:16.637Z,2.07
2022-11-09T19:06:45.345Z,2.60
2022-11-09T19:09:35.511Z,1.90
2022-11-09T19:12:08.242Z,1.70
2022-11-09T19:14:41.174Z,1.67
2022-11-09T19:17:13.511Z,1.63
2022-11-09T19:19:42.365Z,2.28
2022-11-09T19:22:19.166Z,1.80
2022-11-09T19:24:48.073Z,2.28
2022-11-09T19:27:18.497Z,2.25
2022-11-09T19:29:47.033Z,1.80
2022-11-09T19:32:15.363Z,1.20
2022-11-09T19:34:46.272Z,1.63
2022-11-09T19:37:14.549Z,2.30
2022-11-09T19:39:47.621Z,2.00
2022-11-09T19:42:17.343Z,2.05
2022-11-09T19:44:46.145Z,1.85
2022-11-09T19:47:14.563Z,1.30
2022-11-09T19:49:43.064Z,1.90
2022-11-09T19:52:11.533Z,4.03
2022-11-09T19:54:40.499Z,2.15
2022-11-09T19:57:08.741Z,2.50
2022-11-09T19:59:38.625Z,2.05
2022-11-09T20:02:07.190Z,1.50
2022-11-09T20:04:35.498Z,3.17
2022-11-09T20:07:03.853Z,2.53
2022-11-09T20:09:32.797Z,1.45
2022-11-09T20:12:18.122Z,1.00
2022-11-09T20:14:47.760Z,1.30
2022-11-09T20:17:16.037Z,2.03
2022-11-09T20:19:44.286Z,1.50
2022-11-09T20:22:12.560Z,1.80
2022-11-09T20:24:40.823Z,1.55
2022-11-09T20:27:09.073Z,2.28
2022-11-09T20:29:37.313Z,1.92
2022-11-09T20:32:11.828Z,1.50
2022-11-09T20:34:40.516Z,1.15
2022-11-09T20:37:08.763Z,1.37
2022-11-09T20:39:40.727Z,1.25
2022-11-09T20:42:09.079Z,1.00
2022-11-09T20:44:37.697Z,1.25
2022-11-09T20:47:07.544Z,1.40
2022-11-09T20:49:35.774Z,1.00
2022-11-09T20:52:04.477Z,1.02
2022-11-09T20:54:32.706Z,0.80
2022-11-09T20:57:01.401Z,0.90
2022-11-09T20:59:29.908Z,0.80
2022-11-09T21:01:58.462Z,0.90
2022-11-09T21:04:28.279Z,0.80
2022-11-09T21:06:57.030Z,1.10
2022-11-09T21:09:25.343Z,1.20
2022-11-09T21:12:10.994Z,0.95
2022-11-09T21:14:40.681Z,1.00
2022-11-09T21:17:08.961Z,0.90
2022-11-09T21:19:38.855Z,0.80
2022-11-09T21:22:07.219Z,0.70
2022-11-09T21:24:52.818Z,0.98
2022-11-09T21:27:38.828Z,0.90
2022-11-09T21:30:08.258Z,0.90
2022-11-09T21:32:36.560Z,1.00
2022-11-09T21:35:07.499Z,0.80
2022-11-09T21:37:36.947Z,0.68
2022-11-09T21:40:06.139Z,0.80
2022-11-09T21:42:34.579Z,0.77
2022-11-09T21:45:03.007Z,0.63
2022-11-09T21:47:31.477Z,1.00
2022-11-09T21:49:59.821Z,0.70
2022-11-09T21:52:29.705Z,0.70
2022-11-09T21:54:58.145Z,0.73
2022-11-09T21:57:26.404Z,0.70
2022-11-09T21:59:54.713Z,0.63
2022-11-09T22:02:23.072Z,0.50
2022-11-09T22:04:51.353Z,0.75
2022-11-09T22:07:19.627Z,0.80
2022-11-09T22:10:09.433Z,0.70
2022-11-09T22:12:56.292Z,1.02
2022-11-09T22:15:42.083Z,1.10
2022-11-09T22:18:30.860Z,0.80
2022-11-09T22:20:58.142Z,1.10
2022-11-09T22:23:26.635Z,0.80
2022-11-09T22:25:56.312Z,0.90
2022-11-09T22:28:24.595Z,1.23
2022-11-09T22:30:53.020Z,0.85
2022-11-09T22:33:26.923Z,0.97
2022-11-09T22:35:56.482Z,1.00
2022-11-09T22:38:24.986Z,1.20
2022-11-09T22:40:53.461Z,0.60
2022-11-09T22:43:23.411Z,1.08
2022-11-09T22:45:51.878Z,0.70
2022-11-09T22:48:20.162Z,0.60
2022-11-09T22:50:48.412Z,0.77
2022-11-09T22:53:16.852Z,0.73
2022-11-09T22:55:52.429Z,0.90
2022-11-09T22:58:22.514Z,1.98
2022-11-09T23:00:51.189Z,1.52
2022-11-09T23:03:20.697Z,1.15
2022-11-09T23:05:49.475Z,1.40
2022-11-09T23:08:17.809Z,0.82
2022-11-09T23:10:46.070Z,0.60
2022-11-09T23:13:14.292Z,2.03
2022-11-09T23:15:43.919Z,0.70
2022-11-09T23:18:29.368Z,0.80
2022-11-09T23:21:00.544Z,0.98
2022-11-09T23:23:28.890Z,0.80
2022-11-09T23:25:57.897Z,0.55
2022-11-09T23:28:26.386Z,0.90
2022-11-09T23:30:58.600Z,0.90
2022-11-09T23:33:26.943Z,0.80
2022-11-09T23:35:55.676Z,0.80
2022-11-09T23:38:24.553Z,0.90
2022-11-09T23:40:52.812Z,0.95
2022-11-09T23:43:21.491Z,0.60
2022-11-09T23:45:49.941Z,0.80
2022-11-09T23:48:20.476Z,0.60
2022-11-09T23:50:49.293Z,1.08
2022-11-09T23:53:17.534Z,0.90
2022-11-09T23:55:45.921Z,1.20
2022-11-09T23:58:14.329Z,1.13
