createdAt,value
2018-11-27T00:02:47.364Z,22.77
2018-11-27T00:05:51.565Z,22.53
2018-11-27T00:08:55.687Z,22.90
2018-11-27T00:11:59.805Z,23.33
2018-11-27T00:15:04.769Z,22.60
2018-11-27T00:18:08.893Z,22.20
2018-11-27T00:21:13.158Z,22.13
2018-11-27T00:24:17.269Z,23.87
2018-11-27T00:27:21.389Z,23.10
2018-11-27T00:30:25.497Z,24.30
2018-11-27T00:33:29.625Z,23.47
2018-11-27T00:36:33.754Z,23.53
2018-11-27T00:39:37.873Z,21.80
2018-11-27T00:42:42.016Z,24.23
2018-11-27T00:45:46.158Z,22.03
2018-11-27T00:48:50.260Z,23.83
2018-11-27T00:51:54.477Z,22.57
2018-11-27T00:54:58.741Z,23.77
2018-11-27T00:58:02.713Z,22.83
2018-11-27T01:01:06.874Z,22.30
2018-11-27T01:04:11.001Z,21.93
2018-11-27T01:07:15.128Z,22.13
2018-11-27T01:10:23.716Z,21.13
2018-11-27T01:13:27.833Z,20.53
2018-11-27T01:16:31.963Z,22.67
2018-11-27T01:19:36.081Z,20.87
2018-11-27T01:22:40.213Z,21.30
2018-11-27T01:25:44.337Z,20.93
2018-11-27T01:28:48.461Z,20.20
2018-11-27T01:31:52.605Z,21.13
2018-11-27T01:34:56.721Z,21.47
2018-11-27T01:38:00.848Z,22.07
2018-11-27T01:41:04.965Z,21.00
2018-11-27T01:44:09.089Z,21.33
2018-11-27T01:47:13.205Z,21.90
2018-11-27T01:50:18.300Z,22.97
2018-11-27T01:53:22.416Z,22.57
2018-11-27T01:56:26.537Z,21.70
2018-11-27T01:59:30.657Z,22.33
2018-11-27T02:02:34.833Z,21.90
2018-11-27T02:05:38.949Z,20.90
2018-11-27T02:08:43.072Z,21.17
2018-11-27T02:11:47.293Z,21.70
2018-11-27T02:14:51.366Z,21.67
2018-11-27T02:17:55.649Z,22.97
2018-11-27T02:20:59.788Z,22.23
2018-11-27T02:24:03.894Z,20.70
2018-11-27T02:27:08.015Z,21.63
2018-11-27T02:30:14.410Z,20.00
2018-11-27T02:33:18.525Z,20.23
2018-11-27T02:36:22.651Z,20.30
2018-11-27T02:39:26.773Z,20.30
2018-11-27T02:42:30.913Z,19.83
2018-11-27T02:45:35.021Z,20.10
2018-11-27T02:48:39.149Z,19.33
2018-11-27T02:51:43.414Z,18.83
2018-11-27T02:54:47.535Z,18.57
2018-11-27T02:57:51.658Z,18.57
2018-11-27T03:00:55.776Z,18.67
2018-11-27T03:03:59.962Z,19.30
2018-11-27T03:07:04.087Z,19.13
2018-11-27T03:10:15.118Z,20.47
2018-11-27T03:13:19.240Z,19.93
2018-11-27T03:16:23.359Z,19.63
2018-11-27T03:19:27.479Z,20.50
2018-11-27T03:22:31.596Z,19.80
2018-11-27T03:25:36.679Z,20.37
2018-11-27T03:28:40.794Z,20.57
2018-11-27T03:31:44.929Z,19.40
2018-11-27T03:34:49.077Z,20.77
2018-11-27T03:37:53.249Z,19.57
2018-11-27T03:40:57.321Z,21.00
2018-11-27T03:44:01.438Z,20.83
2018-11-27T03:47:05.773Z,18.80
2018-11-27T03:50:30.798Z,20.70
2018-11-27T03:53:34.892Z,20.37
2018-11-27T03:56:39.078Z,20.37
2018-11-27T03:59:43.184Z,20.70
2018-11-27T04:02:56.130Z,19.57
2018-11-27T04:06:00.213Z,21.00
2018-11-27T04:09:05.109Z,20.63
2018-11-27T04:12:09.201Z,20.50
2018-11-27T04:15:13.845Z,20.23
2018-11-27T04:18:17.938Z,19.27
2018-11-27T04:21:22.042Z,20.10
2018-11-27T04:24:26.150Z,21.57
2018-11-27T04:27:30.254Z,19.37
2018-11-27T04:30:34.371Z,20.43
2018-11-27T04:33:38.474Z,22.17
2018-11-27T04:36:42.574Z,20.60
2018-11-27T04:39:46.667Z,20.93
2018-11-27T04:42:50.789Z,23.00
2018-11-27T04:45:54.870Z,20.13
2018-11-27T04:48:58.971Z,23.10
2018-11-27T04:52:03.113Z,21.77
2018-11-27T04:55:09.637Z,22.50
2018-11-27T04:58:13.750Z,21.37
2018-11-27T05:01:17.845Z,22.33
2018-11-27T05:04:21.945Z,22.60
2018-11-27T05:07:26.037Z,21.53
2018-11-27T05:10:30.133Z,22.70
2018-11-27T05:13:34.241Z,22.87
2018-11-27T05:16:38.368Z,22.07
2018-11-27T05:19:42.474Z,21.47
2018-11-27T05:22:46.567Z,21.60
2018-11-27T05:25:50.729Z,22.33
2018-11-27T05:28:54.841Z,22.37
2018-11-27T05:31:58.936Z,22.03
2018-11-27T05:35:03.082Z,22.57
2018-11-27T05:38:07.521Z,22.30
2018-11-27T05:41:11.669Z,22.53
2018-11-27T05:44:15.801Z,22.10
2018-11-27T05:47:19.943Z,22.50
2018-11-27T05:50:24.073Z,23.03
2018-11-27T05:53:28.205Z,21.53
2018-11-27T05:56:32.345Z,23.53
2018-11-27T05:59:36.539Z,22.97
2018-11-27T06:02:40.782Z,23.60
2018-11-27T06:05:44.939Z,22.60
2018-11-27T06:08:49.077Z,21.53
2018-11-27T06:11:53.213Z,23.63
2018-11-27T06:14:57.356Z,23.63
2018-11-27T06:18:03.544Z,21.57
2018-11-27T06:21:07.689Z,22.90
2018-11-27T06:24:11.828Z,24.60
2018-11-27T06:27:15.964Z,23.77
2018-11-27T06:30:24.493Z,24.20
2018-11-27T06:33:28.654Z,23.03
2018-11-27T06:36:32.772Z,24.00
2018-11-27T06:39:36.934Z,24.17
2018-11-27T06:42:41.066Z,22.60
2018-11-27T06:45:45.405Z,23.43
2018-11-27T06:48:49.549Z,23.80
2018-11-27T06:51:53.640Z,24.17
2018-11-27T06:54:57.725Z,23.30
2018-11-27T06:58:01.866Z,23.13
2018-11-27T07:01:06.074Z,23.03
2018-11-27T07:04:10.161Z,23.27
2018-11-27T07:07:14.268Z,22.43
2018-11-27T07:10:32.200Z,24.27
2018-11-27T07:13:36.294Z,23.10
2018-11-27T07:16:40.392Z,24.53
2018-11-27T07:19:44.477Z,24.33
2018-11-27T07:22:48.586Z,22.30
2018-11-27T07:25:52.694Z,23.90
2018-11-27T07:28:56.794Z,21.57
2018-11-27T07:32:00.901Z,22.93
2018-11-27T07:35:06.418Z,23.37
2018-11-27T07:38:10.525Z,22.43
2018-11-27T07:41:14.612Z,22.60
2018-11-27T07:44:18.717Z,24.93
2018-11-27T07:47:22.813Z,23.83
2018-11-27T07:50:26.903Z,21.73
2018-11-27T07:53:31.001Z,22.37
2018-11-27T07:56:35.122Z,21.97
2018-11-27T07:59:39.214Z,22.67
2018-11-27T08:02:44.743Z,22.77
2018-11-27T08:05:48.829Z,22.40
2018-11-27T08:08:52.926Z,23.03
2018-11-27T08:11:57.047Z,24.70
2018-11-27T08:15:01.142Z,23.47
2018-11-27T08:18:05.241Z,22.77
2018-11-27T08:21:09.337Z,23.77
2018-11-27T08:24:13.429Z,21.30
2018-11-27T08:27:17.533Z,23.87
2018-11-27T08:30:22.717Z,24.40
2018-11-27T08:33:26.829Z,24.83
2018-11-27T08:36:30.945Z,24.10
2018-11-27T08:39:35.038Z,23.57
2018-11-27T08:42:39.197Z,23.30
2018-11-27T08:45:43.298Z,23.53
2018-11-27T08:48:47.397Z,23.40
2018-11-27T08:51:51.496Z,24.33
2018-11-27T08:54:55.585Z,24.93
2018-11-27T08:58:00.945Z,23.17
2018-11-27T09:01:05.193Z,22.70
2018-11-27T09:04:09.593Z,23.27
2018-11-27T09:07:13.764Z,24.53
2018-11-27T09:10:19.667Z,25.27
2018-11-27T09:13:23.889Z,24.03
2018-11-27T09:16:27.972Z,24.83
2018-11-27T09:19:32.065Z,23.90
2018-11-27T09:22:36.298Z,23.67
2018-11-27T09:25:40.386Z,24.20
2018-11-27T09:28:44.492Z,24.33
2018-11-27T09:31:48.593Z,23.77
2018-11-27T09:34:52.844Z,22.10
2018-11-27T09:37:57.080Z,24.23
2018-11-27T09:41:01.210Z,26.43
2018-11-27T09:44:06.683Z,24.33
2018-11-27T09:47:10.813Z,23.23
2018-11-27T09:50:15.829Z,24.20
2018-11-27T09:53:19.965Z,25.47
2018-11-27T09:56:24.196Z,24.47
2018-11-27T09:59:28.338Z,25.13
2018-11-27T10:02:32.477Z,26.30
2018-11-27T10:05:36.769Z,26.00
2018-11-27T10:08:40.897Z,25.47
2018-11-27T10:11:45.070Z,24.67
2018-11-27T10:14:49.204Z,24.87
2018-11-27T10:17:57.901Z,26.63
2018-11-27T10:21:02.037Z,25.30
2018-11-27T10:24:07.930Z,24.77
2018-11-27T10:27:10.872Z,26.30
2018-11-27T10:30:29.905Z,24.17
2018-11-27T10:33:34.050Z,25.00
2018-11-27T10:36:38.186Z,25.70
2018-11-27T10:39:42.346Z,24.73
2018-11-27T10:42:46.528Z,24.90
2018-11-27T10:45:50.645Z,25.37
2018-11-27T10:48:54.786Z,25.53
2018-11-27T10:51:58.924Z,27.10
2018-11-27T10:55:03.097Z,24.97
2018-11-27T10:58:08.609Z,26.07
2018-11-27T11:01:17.089Z,24.23
2018-11-27T11:04:21.229Z,26.00
2018-11-27T11:07:25.411Z,25.40
2018-11-27T11:10:29.533Z,25.97
2018-11-27T11:13:33.681Z,25.93
2018-11-27T11:16:37.865Z,26.10
2018-11-27T11:19:41.993Z,24.13
2018-11-27T11:22:46.141Z,23.00
2018-11-27T11:25:50.294Z,22.57
2018-11-27T11:28:54.441Z,25.00
2018-11-27T11:31:58.565Z,22.30
2018-11-27T11:35:02.653Z,25.20
2018-11-27T11:38:07.307Z,23.93
2018-11-27T11:41:11.436Z,24.00
2018-11-27T11:44:15.544Z,24.73
2018-11-27T11:47:19.644Z,23.03
2018-11-27T11:50:31.005Z,24.47
2018-11-27T11:53:35.104Z,25.80
2018-11-27T11:56:39.199Z,24.00
2018-11-27T11:59:43.300Z,22.83
2018-11-27T12:02:47.471Z,24.03
2018-11-27T12:05:51.533Z,25.17
2018-11-27T12:08:55.651Z,26.00
2018-11-27T12:11:59.738Z,24.03
2018-11-27T12:15:03.946Z,23.90
2018-11-27T12:18:09.350Z,25.10
2018-11-27T12:21:13.445Z,24.00
2018-11-27T12:24:17.553Z,24.10
2018-11-27T12:27:21.637Z,24.37
2018-11-27T12:30:27.483Z,23.77
2018-11-27T12:33:31.585Z,24.60
2018-11-27T12:36:35.689Z,25.53
2018-11-27T12:39:39.793Z,25.17
2018-11-27T12:42:43.975Z,25.13
2018-11-27T12:45:48.080Z,25.40
2018-11-27T12:48:52.172Z,23.80
2018-11-27T12:51:56.277Z,25.73
2018-11-27T12:55:00.440Z,27.57
2018-11-27T12:58:04.962Z,26.07
2018-11-27T13:01:09.622Z,27.97
2018-11-27T13:04:13.151Z,26.10
2018-11-27T13:07:17.242Z,24.77
2018-11-27T13:10:21.361Z,24.27
2018-11-27T13:13:25.453Z,25.10
2018-11-27T13:16:29.548Z,25.10
2018-11-27T13:19:33.649Z,27.27
2018-11-27T13:22:37.840Z,25.43
2018-11-27T13:25:42.053Z,25.47
2018-11-27T13:28:46.140Z,25.70
2018-11-27T13:31:50.257Z,26.50
2018-11-27T13:34:54.361Z,24.77
2018-11-27T13:37:58.448Z,26.80
2018-11-27T13:41:02.565Z,27.07
2018-11-27T13:44:06.658Z,25.40
2018-11-27T13:47:10.762Z,24.97
2018-11-27T13:50:16.951Z,26.83
2018-11-27T13:53:21.054Z,25.17
2018-11-27T13:56:25.142Z,25.90
2018-11-27T13:59:29.250Z,25.70
2018-11-27T14:02:33.351Z,25.87
2018-11-27T14:05:37.549Z,23.87
2018-11-27T14:08:41.654Z,23.37
2018-11-27T14:11:45.765Z,23.43
2018-11-27T14:14:49.869Z,23.90
2018-11-27T14:17:55.621Z,26.30
2018-11-27T14:20:59.716Z,24.33
2018-11-27T14:24:03.812Z,25.37
2018-11-27T14:27:07.928Z,23.67
2018-11-27T14:30:21.776Z,24.73
2018-11-27T14:33:25.879Z,24.77
2018-11-27T14:36:29.986Z,24.47
2018-11-27T14:39:34.104Z,24.70
2018-11-27T14:42:38.213Z,24.30
2018-11-27T14:45:42.389Z,26.10
2018-11-27T14:48:46.567Z,25.43
2018-11-27T14:51:50.687Z,25.87
2018-11-27T14:54:54.793Z,26.60
2018-11-27T14:57:58.917Z,25.57
2018-11-27T15:01:03.032Z,26.63
2018-11-27T15:04:07.121Z,24.23
2018-11-27T15:07:11.219Z,24.40
2018-11-27T15:10:15.318Z,26.20
2018-11-27T15:13:19.405Z,25.57
2018-11-27T15:16:23.511Z,25.00
2018-11-27T15:19:27.621Z,24.17
2018-11-27T15:22:31.737Z,23.73
2018-11-27T15:25:36.415Z,24.43
2018-11-27T15:28:40.597Z,22.77
2018-11-27T15:31:44.710Z,22.67
2018-11-27T15:34:48.867Z,23.77
2018-11-27T15:37:53.009Z,24.67
2018-11-27T15:40:57.146Z,23.20
2018-11-27T15:44:01.293Z,24.10
2018-11-27T15:47:06.375Z,24.83
2018-11-27T15:50:10.885Z,23.83
2018-11-27T15:53:15.021Z,24.53
2018-11-27T15:56:19.170Z,25.60
2018-11-27T15:59:23.297Z,27.03
2018-11-27T16:02:27.476Z,25.63
2018-11-27T16:05:31.627Z,27.17
2018-11-27T16:08:35.764Z,24.60
2018-11-27T16:11:40.246Z,24.80
2018-11-27T16:14:44.385Z,23.73
2018-11-27T16:17:49.795Z,22.90
2018-11-27T16:20:53.925Z,22.83
2018-11-27T16:23:58.168Z,23.70
2018-11-27T16:27:02.317Z,24.43
2018-11-27T16:30:28.420Z,23.70
2018-11-27T16:33:32.555Z,23.43
2018-11-27T16:36:36.674Z,22.60
2018-11-27T16:39:40.777Z,23.47
2018-11-27T16:42:44.909Z,23.03
2018-11-27T16:45:49.002Z,24.37
2018-11-27T16:48:53.103Z,22.97
2018-11-27T16:51:57.196Z,23.70
2018-11-27T16:55:01.294Z,23.73
2018-11-27T16:58:05.659Z,23.17
2018-11-27T17:01:09.762Z,23.60
2018-11-27T17:04:13.924Z,23.10
2018-11-27T17:07:18.025Z,24.77
2018-11-27T17:10:22.466Z,24.17
2018-11-27T17:13:26.571Z,23.33
2018-11-27T17:16:30.685Z,22.93
2018-11-27T17:19:34.808Z,23.00
2018-11-27T17:22:38.923Z,23.57
2018-11-27T17:25:43.032Z,23.60
2018-11-27T17:28:47.215Z,23.77
2018-11-27T17:31:51.305Z,24.57
2018-11-27T17:34:55.458Z,23.97
2018-11-27T17:37:59.605Z,23.53
2018-11-27T17:41:03.749Z,23.10
2018-11-27T17:44:13.710Z,23.90
2018-11-27T17:47:17.865Z,22.87
2018-11-27T17:50:22.046Z,23.10
2018-11-27T17:53:26.201Z,22.20
2018-11-27T17:56:30.332Z,25.17
2018-11-27T17:59:34.481Z,24.57
2018-11-27T18:02:40.635Z,25.93
2018-11-27T18:05:44.900Z,25.20
2018-11-27T18:08:49.034Z,23.70
2018-11-27T18:11:53.253Z,24.73
2018-11-27T18:14:57.462Z,24.40
2018-11-27T18:18:01.687Z,23.90
2018-11-27T18:21:06.197Z,24.60
2018-11-27T18:24:10.505Z,24.43
2018-11-27T18:27:14.840Z,24.63
2018-11-27T18:30:21.152Z,23.63
2018-11-27T18:33:25.323Z,23.57
2018-11-27T18:36:29.571Z,24.30
2018-11-27T18:39:33.853Z,25.23
2018-11-27T18:42:38.123Z,24.60
2018-11-27T18:45:42.425Z,24.63
2018-11-27T18:48:46.645Z,23.60
2018-11-27T18:51:50.885Z,23.30
2018-11-27T18:54:55.032Z,25.33
2018-11-27T18:57:59.242Z,24.07
2018-11-27T19:01:03.469Z,23.93
2018-11-27T19:04:07.725Z,24.03
2018-11-27T19:07:11.997Z,24.50
2018-11-27T19:10:21.577Z,22.13
2018-11-27T19:13:25.833Z,22.43
2018-11-27T19:16:30.062Z,22.93
2018-11-27T19:19:34.207Z,23.73
2018-11-27T19:22:38.377Z,25.50
2018-11-27T19:25:42.573Z,27.23
2018-11-27T19:28:46.847Z,25.80
2018-11-27T19:31:50.993Z,24.23
2018-11-27T19:34:55.229Z,23.97
2018-11-27T19:37:59.453Z,24.90
2018-11-27T19:41:03.594Z,22.97
2018-11-27T19:44:07.759Z,25.23
2018-11-27T19:47:11.945Z,23.73
2018-11-27T19:50:16.144Z,23.00
2018-11-27T19:53:20.360Z,23.47
2018-11-27T19:56:24.581Z,23.90
2018-11-27T19:59:28.807Z,23.23
2018-11-27T20:02:32.968Z,23.27
2018-11-27T20:05:37.153Z,25.13
2018-11-27T20:08:41.328Z,30.63
2018-11-27T20:11:45.462Z,28.70
2018-11-27T20:14:49.673Z,28.37
2018-11-27T20:17:54.793Z,27.33
2018-11-27T20:20:58.947Z,25.77
2018-11-27T20:24:03.140Z,23.93
2018-11-27T20:27:07.315Z,26.63
2018-11-27T20:30:14.427Z,28.43
2018-11-27T20:33:18.578Z,28.50
2018-11-27T20:36:22.697Z,28.00
2018-11-27T20:39:31.729Z,27.10
2018-11-27T20:42:36.052Z,25.03
2018-11-27T20:45:41.462Z,24.60
2018-11-27T20:48:45.582Z,25.50
2018-11-27T20:51:49.706Z,24.83
2018-11-27T20:54:53.909Z,25.50
2018-11-27T20:57:59.282Z,24.47
2018-11-27T21:01:03.432Z,25.10
2018-11-27T21:04:07.549Z,23.90
2018-11-27T21:07:11.663Z,22.33
2018-11-27T21:10:16.047Z,24.10
2018-11-27T21:13:20.185Z,23.23
2018-11-27T21:16:24.289Z,23.47
2018-11-27T21:19:28.401Z,22.50
2018-11-27T21:22:32.515Z,22.53
2018-11-27T21:25:36.672Z,23.63
2018-11-27T21:28:40.841Z,21.80
2018-11-27T21:31:45.029Z,20.80
2018-11-27T21:34:49.128Z,21.70
2018-11-27T21:37:53.245Z,21.03
2018-11-27T21:40:57.396Z,21.60
2018-11-27T21:44:01.502Z,22.00
2018-11-27T21:47:06.409Z,21.20
2018-11-27T21:50:14.438Z,21.50
2018-11-27T21:53:18.553Z,21.97
2018-11-27T21:56:22.657Z,22.07
2018-11-27T21:59:26.838Z,23.73
2018-11-27T22:02:30.941Z,22.90
2018-11-27T22:05:35.060Z,21.97
2018-11-27T22:08:49.651Z,22.57
2018-11-27T22:11:53.769Z,22.17
2018-11-27T22:14:57.885Z,21.53
2018-11-27T22:18:03.131Z,21.73
2018-11-27T22:21:07.560Z,22.77
2018-11-27T22:24:11.724Z,21.57
2018-11-27T22:27:15.840Z,21.87
2018-11-27T22:30:20.669Z,22.43
2018-11-27T22:33:24.780Z,22.00
2018-11-27T22:36:28.975Z,22.33
2018-11-27T22:39:33.119Z,21.30
2018-11-27T22:42:37.266Z,21.90
2018-11-27T22:45:41.806Z,21.07
2018-11-27T22:48:46.014Z,21.37
2018-11-27T22:51:50.244Z,21.47
2018-11-27T22:54:54.414Z,20.17
2018-11-27T22:57:58.578Z,21.37
2018-11-27T23:01:02.717Z,20.80
2018-11-27T23:04:08.538Z,21.27
2018-11-27T23:07:16.779Z,21.53
2018-11-27T23:10:20.934Z,19.77
2018-11-27T23:13:25.100Z,20.10
2018-11-27T23:16:29.248Z,20.73
2018-11-27T23:19:33.401Z,20.60
2018-11-27T23:22:38.357Z,22.67
2018-11-27T23:25:42.509Z,22.53
2018-11-27T23:28:46.661Z,23.13
2018-11-27T23:31:50.846Z,21.00
2018-11-27T23:34:55.001Z,21.57
2018-11-27T23:37:59.141Z,21.07
2018-11-27T23:41:03.292Z,20.03
2018-11-27T23:44:07.449Z,20.33
2018-11-27T23:47:11.627Z,20.90
2018-11-27T23:50:18.199Z,20.17
2018-11-27T23:53:22.361Z,19.70
2018-11-27T23:56:26.501Z,19.30
2018-11-27T23:59:30.653Z,21.13
