createdAt,value
2017-12-02T00:02:18.604Z,-2.60
2017-12-02T00:04:46.942Z,-2.60
2017-12-02T00:07:15.326Z,-2.60
2017-12-02T00:09:43.688Z,-2.60
2017-12-02T00:12:12.172Z,-2.60
2017-12-02T00:14:40.588Z,-2.80
2017-12-02T00:17:08.916Z,-2.80
2017-12-02T00:19:38.048Z,-2.90
2017-12-02T00:22:06.390Z,-2.90
2017-12-02T00:24:35.554Z,-3.00
2017-12-02T00:27:03.976Z,-3.00
2017-12-02T00:29:32.358Z,-3.00
2017-12-02T00:32:01.517Z,-2.90
2017-12-02T00:34:29.927Z,-3.00
2017-12-02T00:36:58.314Z,-3.00
2017-12-02T00:39:27.466Z,-3.10
2017-12-02T00:41:55.826Z,-3.20
2017-12-02T00:44:24.935Z,-3.20
2017-12-02T00:46:55.718Z,-3.20
2017-12-02T00:49:36.256Z,-3.00
2017-12-02T00:52:04.583Z,-3.00
2017-12-02T00:54:32.916Z,-2.90
2017-12-02T00:57:27.417Z,-2.80
2017-12-02T01:06:40.158Z,-2.90
2017-12-02T01:09:38.050Z,-2.90
2017-12-02T01:12:07.189Z,-2.90
2017-12-02T01:14:36.480Z,-2.90
2017-12-02T01:17:07.634Z,-2.90
2017-12-02T01:19:36.009Z,-3.00
2017-12-02T01:22:04.374Z,-3.10
2017-12-02T01:24:32.768Z,-3.10
2017-12-02T01:27:01.125Z,-3.10
2017-12-02T01:29:29.454Z,-3.00
2017-12-02T01:31:57.790Z,-3.00
2017-12-02T01:34:26.115Z,-3.10
2017-12-02T01:36:54.434Z,-3.20
2017-12-02T01:39:22.760Z,-3.20
2017-12-02T01:41:51.084Z,-3.40
2017-12-02T01:44:19.352Z,-3.50
2017-12-02T01:49:34.198Z,-3.40
2017-12-02T01:52:13.432Z,-3.30
2017-12-02T01:54:41.792Z,-3.30
2017-12-02T01:57:10.885Z,-3.40
2017-12-02T01:59:39.239Z,-3.40
2017-12-02T02:02:07.542Z,-3.50
2017-12-02T02:04:35.828Z,-3.50
2017-12-02T02:07:04.105Z,-3.50
2017-12-02T02:09:34.205Z,-3.40
2017-12-02T02:12:07.644Z,-3.70
2017-12-02T02:14:36.795Z,-3.90
2017-12-02T02:17:05.185Z,-3.90
2017-12-02T02:19:33.528Z,-4.00
2017-12-02T02:22:01.868Z,-4.00
2017-12-02T02:24:30.897Z,-3.80
2017-12-02T02:26:59.159Z,-3.80
2017-12-02T02:29:27.424Z,-3.80
2017-12-02T02:31:56.466Z,-3.90
2017-12-02T02:34:24.721Z,-4.00
2017-12-02T02:36:52.993Z,-4.00
2017-12-02T02:39:21.252Z,-3.90
2017-12-02T02:41:49.518Z,-3.90
2017-12-02T02:44:18.539Z,-4.00
2017-12-02T02:46:46.810Z,-4.00
2017-12-02T02:49:15.070Z,-4.00
2017-12-02T02:51:44.106Z,-3.90
2017-12-02T02:54:12.363Z,-3.90
2017-12-02T02:56:40.642Z,-3.80
2017-12-02T02:59:08.901Z,-4.00
2017-12-02T03:01:37.161Z,-4.20
2017-12-02T03:04:06.202Z,-4.30
2017-12-02T03:06:34.450Z,-4.30
2017-12-02T03:09:02.721Z,-4.30
2017-12-02T03:11:30.979Z,-4.10
2017-12-02T03:14:00.009Z,-3.70
2017-12-02T03:16:28.278Z,-3.70
2017-12-02T03:18:56.563Z,-3.60
2017-12-02T03:21:24.842Z,-3.50
2017-12-02T03:23:53.138Z,-3.50
2017-12-02T03:26:21.413Z,-3.80
2017-12-02T03:28:49.712Z,-4.10
2017-12-02T03:31:17.999Z,-4.20
2017-12-02T03:33:47.058Z,-4.20
2017-12-02T03:36:15.338Z,-4.20
2017-12-02T03:38:43.634Z,-4.00
2017-12-02T03:41:11.928Z,-4.00
2017-12-02T03:43:40.980Z,-4.00
2017-12-02T03:46:09.272Z,-4.00
2017-12-02T03:48:37.544Z,-4.10
2017-12-02T03:51:05.832Z,-4.10
2017-12-02T03:53:34.107Z,-4.10
2017-12-02T03:56:02.402Z,-4.20
2017-12-02T03:58:31.450Z,-4.20
2017-12-02T04:00:59.756Z,-4.20
2017-12-02T04:03:28.045Z,-4.20
2017-12-02T04:05:57.095Z,-4.30
2017-12-02T04:08:25.366Z,-4.30
2017-12-02T04:10:53.670Z,-4.20
2017-12-02T04:13:21.946Z,-4.20
2017-12-02T04:15:50.236Z,-4.10
2017-12-02T04:18:19.288Z,-4.20
2017-12-02T04:20:47.564Z,-4.20
2017-12-02T04:23:15.835Z,-4.30
2017-12-02T04:25:44.098Z,-4.30
2017-12-02T04:28:12.370Z,-4.30
2017-12-02T04:30:40.633Z,-4.30
2017-12-02T04:33:08.916Z,-4.30
2017-12-02T04:35:37.169Z,-4.30
2017-12-02T04:38:06.205Z,-4.30
2017-12-02T04:40:34.466Z,-4.30
2017-12-02T04:43:02.731Z,-4.30
2017-12-02T04:45:30.994Z,-4.30
2017-12-02T04:48:00.582Z,-4.40
2017-12-02T04:50:28.842Z,-4.40
2017-12-02T04:52:57.114Z,-4.50
2017-12-02T04:55:25.371Z,-4.60
2017-12-02T04:57:53.643Z,-4.50
2017-12-02T05:00:21.915Z,-4.50
2017-12-02T05:02:50.187Z,-4.60
2017-12-02T05:05:18.448Z,-4.70
2017-12-02T05:07:46.736Z,-4.60
2017-12-02T05:10:14.997Z,-4.60
2017-12-02T05:12:43.258Z,-4.60
2017-12-02T05:15:12.295Z,-4.70
2017-12-02T05:17:41.321Z,-4.70
2017-12-02T05:20:09.590Z,-4.80
2017-12-02T05:22:37.851Z,-4.80
2017-12-02T05:25:06.125Z,-4.70
2017-12-02T05:27:34.381Z,-4.60
2017-12-02T05:30:02.662Z,-4.60
2017-12-02T05:32:30.925Z,-4.60
2017-12-02T05:34:59.222Z,-4.60
2017-12-02T05:37:27.485Z,-4.80
2017-12-02T05:39:55.742Z,-4.70
2017-12-02T05:42:24.014Z,-4.60
2017-12-02T05:44:52.280Z,-4.70
2017-12-02T05:47:21.307Z,-4.80
2017-12-02T05:49:49.571Z,-4.80
2017-12-02T05:52:17.844Z,-4.80
2017-12-02T05:54:46.098Z,-4.80
2017-12-02T05:57:15.147Z,-4.80
2017-12-02T05:59:43.395Z,-4.80
2017-12-02T06:02:11.661Z,-4.80
2017-12-02T06:04:39.932Z,-4.70
2017-12-02T06:07:08.202Z,-4.80
2017-12-02T06:09:36.474Z,-4.80
2017-12-02T06:12:04.743Z,-4.80
2017-12-02T06:14:33.768Z,-4.90
2017-12-02T06:17:02.039Z,-4.90
2017-12-02T06:19:30.295Z,-4.80
2017-12-02T06:21:58.566Z,-4.80
2017-12-02T06:24:27.590Z,-4.60
2017-12-02T06:26:55.853Z,-4.60
2017-12-02T06:29:24.118Z,-4.70
2017-12-02T06:31:52.377Z,-4.70
2017-12-02T06:34:21.409Z,-4.60
2017-12-02T06:36:49.738Z,-4.60
2017-12-02T06:39:18.779Z,-4.50
2017-12-02T06:41:47.034Z,-4.50
2017-12-02T06:44:15.302Z,-4.40
2017-12-02T06:46:43.567Z,-4.30
2017-12-02T06:49:12.599Z,-4.20
2017-12-02T06:51:40.872Z,-4.20
2017-12-02T06:54:09.190Z,-4.10
2017-12-02T06:56:37.446Z,-4.10
2017-12-02T06:59:06.140Z,-4.00
2017-12-02T07:01:35.188Z,-4.10
2017-12-02T07:04:03.450Z,-4.20
2017-12-02T07:06:31.717Z,-4.10
2017-12-02T07:09:00.763Z,-4.00
2017-12-02T07:11:29.027Z,-4.10
2017-12-02T07:13:57.301Z,-4.00
2017-12-02T07:16:25.566Z,-4.00
2017-12-02T07:18:53.853Z,-3.90
2017-12-02T07:21:22.115Z,-3.80
2017-12-02T07:23:50.389Z,-3.80
2017-12-02T07:26:18.661Z,-3.80
2017-12-02T07:28:46.938Z,-3.80
2017-12-02T07:31:15.202Z,-3.90
2017-12-02T07:33:44.238Z,-3.80
2017-12-02T07:36:12.506Z,-3.80
2017-12-02T07:38:40.774Z,-3.80
2017-12-02T07:41:09.041Z,-3.70
2017-12-02T07:43:37.314Z,-3.70
2017-12-02T07:46:05.581Z,-3.60
2017-12-02T07:48:33.853Z,-3.70
2017-12-02T07:51:02.117Z,-3.70
2017-12-02T07:53:31.163Z,-3.70
2017-12-02T07:55:59.429Z,-3.70
2017-12-02T07:58:27.710Z,-3.80
2017-12-02T08:00:56.035Z,-3.80
2017-12-02T08:03:25.086Z,-3.70
2017-12-02T08:05:53.358Z,-3.80
2017-12-02T08:08:21.630Z,-3.70
2017-12-02T08:10:49.895Z,-3.60
2017-12-02T08:13:18.171Z,-3.50
2017-12-02T08:15:46.437Z,-3.40
2017-12-02T08:18:14.712Z,-3.40
2017-12-02T08:20:42.990Z,-3.40
2017-12-02T08:23:11.272Z,-3.30
2017-12-02T08:25:39.543Z,-3.20
2017-12-02T08:28:07.814Z,-3.30
2017-12-02T08:30:36.079Z,-3.20
2017-12-02T08:33:04.354Z,-3.20
2017-12-02T08:35:32.625Z,-3.30
2017-12-02T08:38:01.662Z,-3.30
2017-12-02T08:40:29.926Z,-3.30
2017-12-02T08:42:58.213Z,-3.20
2017-12-02T08:45:26.481Z,-3.00
2017-12-02T08:47:54.758Z,-2.90
2017-12-02T08:50:23.027Z,-2.80
2017-12-02T08:52:51.298Z,-2.80
2017-12-02T08:55:19.562Z,-2.80
2017-12-02T08:57:47.835Z,-2.80
2017-12-02T09:00:16.147Z,-2.90
2017-12-02T09:02:44.424Z,-2.90
2017-12-02T09:05:12.690Z,-2.80
2017-12-02T09:07:40.966Z,-2.90
2017-12-02T09:10:09.242Z,-2.80
2017-12-02T09:12:37.510Z,-2.80
2017-12-02T09:15:05.793Z,-2.90
2017-12-02T09:17:34.065Z,-2.80
2017-12-02T09:20:02.343Z,-2.80
2017-12-02T09:22:30.606Z,-2.90
2017-12-02T09:24:58.879Z,-2.80
2017-12-02T09:27:27.164Z,-2.80
2017-12-02T09:29:55.433Z,-2.80
2017-12-02T09:32:23.706Z,-2.80
2017-12-02T09:34:51.989Z,-2.80
2017-12-02T09:37:20.249Z,-2.80
2017-12-02T09:39:48.535Z,-2.90
2017-12-02T09:42:16.798Z,-2.80
2017-12-02T09:44:45.075Z,-2.70
2017-12-02T09:47:13.347Z,-2.70
2017-12-02T09:49:41.627Z,-2.80
2017-12-02T09:52:09.906Z,-2.80
2017-12-02T09:54:38.190Z,-2.90
2017-12-02T09:57:06.455Z,-2.90
2017-12-02T09:59:34.739Z,-2.70
2017-12-02T10:02:03.005Z,-2.80
2017-12-02T10:04:31.283Z,-2.60
2017-12-02T10:06:59.562Z,-2.50
2017-12-02T10:09:27.835Z,-2.50
2017-12-02T10:11:56.107Z,-2.40
2017-12-02T10:14:24.390Z,-2.30
2017-12-02T10:16:52.652Z,-2.40
2017-12-02T10:19:20.934Z,-2.40
2017-12-02T10:21:49.208Z,-2.50
2017-12-02T10:24:17.483Z,-2.50
2017-12-02T10:26:45.752Z,-2.40
2017-12-02T10:29:14.792Z,-2.20
2017-12-02T10:31:43.056Z,-2.20
2017-12-02T10:34:11.329Z,-2.20
2017-12-02T10:36:39.600Z,-2.40
2017-12-02T10:39:07.877Z,-2.40
2017-12-02T10:41:36.142Z,-2.40
2017-12-02T10:44:04.423Z,-2.50
2017-12-02T10:46:32.681Z,-2.30
2017-12-02T10:49:00.953Z,-2.30
2017-12-02T10:51:29.222Z,-2.50
2017-12-02T10:53:58.264Z,-2.50
2017-12-02T10:56:26.536Z,-2.50
2017-12-02T10:58:54.813Z,-2.40
2017-12-02T11:01:23.089Z,-2.40
2017-12-02T11:03:51.363Z,-2.30
2017-12-02T11:06:19.636Z,-2.30
2017-12-02T11:08:47.902Z,-2.10
2017-12-02T11:11:16.179Z,-2.10
2017-12-02T11:13:44.448Z,-1.90
2017-12-02T11:16:12.729Z,-1.90
2017-12-02T11:18:40.999Z,-2.00
2017-12-02T11:21:09.275Z,-2.10
2017-12-02T11:23:37.568Z,-2.00
2017-12-02T11:26:05.849Z,-2.10
2017-12-02T11:28:34.108Z,-2.30
2017-12-02T11:31:02.393Z,-2.10
2017-12-02T11:33:30.648Z,-2.00
2017-12-02T11:35:58.919Z,-1.70
2017-12-02T11:38:27.183Z,-1.70
2017-12-02T11:40:56.227Z,-1.80
2017-12-02T11:43:24.510Z,-1.80
2017-12-02T11:45:52.784Z,-1.90
2017-12-02T11:48:21.186Z,-1.60
2017-12-02T11:50:49.658Z,-1.40
2017-12-02T11:53:17.933Z,-1.50
2017-12-02T11:55:46.296Z,-1.50
2017-12-02T11:58:14.646Z,-1.50
2017-12-02T12:00:42.981Z,-1.60
2017-12-02T12:03:12.140Z,-1.50
2017-12-02T12:05:40.504Z,-1.50
2017-12-02T12:11:03.086Z,-1.70
2017-12-02T12:13:31.460Z,-1.60
2017-12-02T12:15:59.827Z,-1.60
2017-12-02T12:18:28.184Z,-1.50
2017-12-02T12:20:57.355Z,-1.30
2017-12-02T12:23:27.074Z,-1.20
2017-12-02T12:25:56.173Z,-1.30
2017-12-02T12:28:25.299Z,-1.20
2017-12-02T12:30:53.672Z,-1.30
2017-12-02T12:33:21.999Z,-1.00
2017-12-02T12:35:50.344Z,-0.80
2017-12-02T12:38:18.698Z,-0.80
2017-12-02T12:40:47.030Z,-1.00
2017-12-02T12:43:15.347Z,-1.00
2017-12-02T12:45:43.744Z,-1.20
2017-12-02T12:48:12.074Z,-1.30
2017-12-02T12:50:41.184Z,-1.30
2017-12-02T12:53:09.596Z,-1.30
2017-12-02T12:55:37.960Z,-1.20
2017-12-02T12:58:06.309Z,-0.90
2017-12-02T13:00:35.418Z,-1.00
2017-12-02T13:03:04.527Z,-1.30
2017-12-02T13:05:32.869Z,-1.30
2017-12-02T13:08:03.004Z,-1.30
2017-12-02T13:10:32.177Z,-1.20
2017-12-02T13:13:00.559Z,-1.20
2017-12-02T13:15:28.906Z,-1.40
2017-12-02T13:17:57.279Z,-1.50
2017-12-02T13:20:25.636Z,-1.40
2017-12-02T13:22:54.024Z,-1.40
2017-12-02T13:25:24.131Z,-1.40
2017-12-02T13:27:52.496Z,-1.40
2017-12-02T13:30:20.860Z,-1.40
2017-12-02T13:32:49.987Z,-1.60
2017-12-02T13:35:18.351Z,-1.60
2017-12-02T13:37:46.719Z,-1.70
2017-12-02T13:40:15.838Z,-1.80
2017-12-02T13:42:44.162Z,-1.90
2017-12-02T13:45:12.501Z,-1.90
2017-12-02T13:47:40.835Z,-1.90
2017-12-02T13:50:09.970Z,-1.90
2017-12-02T13:52:38.331Z,-1.90
2017-12-02T13:55:06.674Z,-1.90
2017-12-02T13:57:35.780Z,-1.80
2017-12-02T14:00:04.935Z,-1.80
2017-12-02T14:02:33.290Z,-1.80
2017-12-02T14:05:01.628Z,-1.70
2017-12-02T14:07:30.782Z,-1.90
2017-12-02T14:09:59.109Z,-1.90
2017-12-02T14:12:28.286Z,-2.00
2017-12-02T14:14:56.626Z,-2.00
2017-12-02T14:17:24.977Z,-2.00
2017-12-02T14:19:53.318Z,-2.00
2017-12-02T14:22:21.677Z,-1.90
2017-12-02T14:24:50.010Z,-1.70
2017-12-02T14:27:18.356Z,-1.60
2017-12-02T14:29:46.699Z,-1.50
2017-12-02T14:32:15.050Z,-1.50
2017-12-02T14:34:43.414Z,-1.60
2017-12-02T14:37:12.502Z,-1.80
2017-12-02T14:39:41.665Z,-1.80
2017-12-02T14:42:09.990Z,-1.90
2017-12-02T14:44:39.113Z,-1.90
2017-12-02T14:47:07.442Z,-2.00
2017-12-02T14:49:35.786Z,-2.00
2017-12-02T14:52:04.117Z,-2.10
2017-12-02T14:54:32.521Z,-2.20
2017-12-02T14:57:00.858Z,-2.20
2017-12-02T14:59:30.017Z,-2.20
2017-12-02T15:01:58.373Z,-2.30
2017-12-02T15:04:26.722Z,-2.30
2017-12-02T15:06:55.047Z,-2.40
2017-12-02T15:09:24.480Z,-2.40
2017-12-02T15:11:53.592Z,-2.50
2017-12-02T15:14:22.715Z,-2.40
2017-12-02T15:16:51.085Z,-2.50
2017-12-02T15:19:19.419Z,-2.50
2017-12-02T15:21:48.557Z,-2.50
2017-12-02T15:24:16.878Z,-2.60
2017-12-02T15:26:45.219Z,-2.60
2017-12-02T15:29:13.560Z,-2.50
2017-12-02T15:31:42.701Z,-2.60
2017-12-02T15:34:11.052Z,-2.60
2017-12-02T15:36:40.144Z,-2.60
2017-12-02T15:39:09.275Z,-2.60
2017-12-02T15:41:37.578Z,-2.60
2017-12-02T15:44:05.885Z,-2.60
2017-12-02T15:46:34.965Z,-2.60
2017-12-02T15:49:03.286Z,-2.60
2017-12-02T15:51:31.601Z,-2.60
2017-12-02T15:53:59.943Z,-2.60
2017-12-02T15:56:28.277Z,-2.60
2017-12-02T15:58:56.589Z,-2.60
2017-12-02T16:01:24.896Z,-2.60
2017-12-02T16:03:53.218Z,-2.60
2017-12-02T16:06:22.295Z,-2.70
2017-12-02T16:08:50.589Z,-2.80
2017-12-02T16:11:19.669Z,-2.60
2017-12-02T16:13:47.989Z,-2.70
2017-12-02T16:16:16.300Z,-2.60
2017-12-02T16:18:44.591Z,-2.70
2017-12-02T16:21:12.939Z,-2.70
2017-12-02T16:23:41.234Z,-2.70
2017-12-02T16:26:09.555Z,-2.80
2017-12-02T16:28:37.871Z,-2.80
2017-12-02T16:31:06.198Z,-2.70
2017-12-02T16:33:35.265Z,-2.80
2017-12-02T16:36:03.576Z,-2.80
2017-12-02T16:38:31.880Z,-2.80
2017-12-02T16:41:00.185Z,-2.70
2017-12-02T16:43:28.476Z,-2.70
2017-12-02T16:45:56.772Z,-2.70
2017-12-02T16:48:25.832Z,-2.70
2017-12-02T16:50:54.132Z,-2.70
2017-12-02T16:53:22.431Z,-2.60
2017-12-02T16:55:51.500Z,-2.60
2017-12-02T16:58:19.835Z,-2.60
2017-12-02T17:00:48.138Z,-2.60
2017-12-02T17:03:16.459Z,-2.60
2017-12-02T17:05:45.521Z,-2.60
2017-12-02T17:08:13.832Z,-2.60
2017-12-02T17:10:42.137Z,-2.50
2017-12-02T17:13:10.433Z,-2.50
2017-12-02T17:15:38.754Z,-2.50
2017-12-02T17:18:07.043Z,-2.50
2017-12-02T17:20:35.352Z,-2.40
2017-12-02T17:23:03.652Z,-2.40
2017-12-02T17:25:31.963Z,-2.40
2017-12-02T17:28:00.263Z,-2.40
2017-12-02T17:30:28.584Z,-2.40
2017-12-02T17:32:56.922Z,-2.40
2017-12-02T17:35:25.222Z,-2.40
2017-12-02T17:37:54.281Z,-2.40
2017-12-02T17:40:22.603Z,-2.40
2017-12-02T17:42:50.897Z,-2.40
2017-12-02T17:45:19.200Z,-2.30
2017-12-02T17:47:47.496Z,-2.20
2017-12-02T17:50:15.795Z,-2.30
2017-12-02T17:52:44.104Z,-2.20
2017-12-02T17:55:12.402Z,-2.20
2017-12-02T17:57:40.721Z,-2.20
2017-12-02T18:00:09.030Z,-2.30
2017-12-02T18:02:38.113Z,-2.30
2017-12-02T18:05:06.464Z,-2.30
2017-12-02T18:07:34.763Z,-2.20
2017-12-02T18:10:03.094Z,-2.30
2017-12-02T18:12:32.376Z,-2.30
2017-12-02T18:15:00.731Z,-2.20
2017-12-02T18:17:29.019Z,-2.10
2017-12-02T18:20:00.350Z,-2.10
2017-12-02T18:22:28.690Z,-2.10
2017-12-02T18:24:56.998Z,-2.10
2017-12-02T18:27:25.290Z,-2.10
2017-12-02T18:29:54.378Z,-2.00
2017-12-02T18:32:22.736Z,-2.00
2017-12-02T18:34:52.181Z,-2.00
2017-12-02T18:37:21.280Z,-2.10
2017-12-02T18:39:50.393Z,-2.10
2017-12-02T18:42:18.689Z,-2.10
2017-12-02T18:44:47.018Z,-2.10
2017-12-02T18:47:16.066Z,-2.00
2017-12-02T18:49:46.106Z,-2.00
2017-12-02T18:52:14.378Z,-2.00
2017-12-02T18:54:42.748Z,-2.00
2017-12-02T18:57:11.103Z,-2.10
2017-12-02T18:59:40.356Z,-2.10
2017-12-02T19:02:10.627Z,-2.10
2017-12-02T19:04:48.864Z,-2.10
2017-12-02T19:07:19.227Z,-2.00
2017-12-02T19:09:47.581Z,-2.00
2017-12-02T19:12:16.730Z,-1.90
2017-12-02T19:14:47.269Z,-1.90
2017-12-02T19:17:16.197Z,-1.90
2017-12-02T19:19:45.822Z,-1.80
2017-12-02T19:22:14.191Z,-1.80
2017-12-02T19:24:42.528Z,-1.80
2017-12-02T19:27:14.572Z,-1.80
2017-12-02T19:29:42.926Z,-1.80
2017-12-02T19:32:13.592Z,-2.00
2017-12-02T19:34:41.963Z,-2.00
2017-12-02T19:37:14.676Z,-2.00
2017-12-02T19:39:43.066Z,-2.00
2017-12-02T19:42:30.958Z,-1.90
2017-12-02T19:44:59.360Z,-1.90
2017-12-02T19:47:27.690Z,-2.00
2017-12-02T19:49:56.014Z,-2.00
2017-12-02T19:52:24.359Z,-2.00
2017-12-02T19:54:52.695Z,-2.10
2017-12-02T19:57:21.028Z,-2.20
2017-12-02T19:59:49.390Z,-2.10
2017-12-02T20:02:20.437Z,-2.00
2017-12-02T20:04:48.834Z,-2.00
2017-12-02T20:07:17.191Z,-2.00
2017-12-02T20:12:20.434Z,-2.00
2017-12-02T20:14:48.820Z,-2.00
2017-12-02T20:17:17.194Z,-2.00
2017-12-02T20:19:45.549Z,-1.90
2017-12-02T20:22:13.886Z,-1.90
2017-12-02T20:24:42.916Z,-1.80
2017-12-02T20:27:22.894Z,-1.80
2017-12-02T20:29:51.246Z,-2.00
2017-12-02T20:32:19.605Z,-2.00
2017-12-02T20:34:47.939Z,-2.00
2017-12-02T20:37:16.286Z,-2.00
2017-12-02T20:39:44.598Z,-2.00
2017-12-02T20:42:12.870Z,-2.10
2017-12-02T20:44:41.138Z,-2.10
2017-12-02T20:47:09.428Z,-2.10
2017-12-02T20:49:40.912Z,-2.00
2017-12-02T20:52:09.206Z,-2.10
2017-12-02T20:54:37.533Z,-2.10
2017-12-02T20:57:06.591Z,-2.10
2017-12-02T20:59:35.110Z,-2.10
2017-12-02T21:02:11.178Z,-2.10
2017-12-02T21:04:40.264Z,-2.10
2017-12-02T21:07:10.485Z,-2.10
2017-12-02T21:09:38.985Z,-2.10
2017-12-02T21:12:08.223Z,-2.10
2017-12-02T21:14:36.613Z,-2.10
2017-12-02T21:17:05.041Z,-2.20
2017-12-02T21:19:33.414Z,-2.20
2017-12-02T21:22:03.274Z,-2.20
2017-12-02T21:24:44.231Z,-2.20
2017-12-02T21:31:13.118Z,-2.00
2017-12-02T21:37:50.409Z,-2.10
2017-12-02T21:40:20.083Z,-2.10
2017-12-02T21:42:49.597Z,-2.20
2017-12-02T21:45:18.038Z,-2.20
2017-12-02T21:47:46.475Z,-2.10
2017-12-02T21:50:18.773Z,-2.10
2017-12-02T21:52:55.115Z,-2.00
2017-12-02T21:55:45.288Z,-1.90
2017-12-02T21:58:19.345Z,-1.90
2017-12-02T22:46:46.114Z,-2.20
2017-12-02T22:49:14.444Z,-2.20
2017-12-02T22:51:43.573Z,-2.20
2017-12-02T22:54:12.979Z,-2.20
2017-12-02T22:56:41.326Z,-2.20
2017-12-02T22:59:10.445Z,-2.30
2017-12-02T23:01:38.805Z,-2.30
2017-12-02T23:04:07.910Z,-2.30
2017-12-02T23:06:36.296Z,-2.30
2017-12-02T23:09:04.612Z,-2.30
2017-12-02T23:11:32.946Z,-2.30
2017-12-02T23:14:01.333Z,-2.20
2017-12-02T23:16:29.684Z,-2.20
2017-12-02T23:18:58.766Z,-2.10
2017-12-02T23:21:27.214Z,-2.20
2017-12-02T23:23:58.818Z,-2.10
2017-12-02T23:26:27.919Z,-2.20
2017-12-02T23:31:36.830Z,-2.20
2017-12-02T23:34:06.107Z,-2.20
2017-12-02T23:36:34.461Z,-2.20
2017-12-02T23:39:02.849Z,-2.20
2017-12-02T23:41:32.049Z,-2.30
2017-12-02T23:44:02.600Z,-2.20
2017-12-02T23:46:30.987Z,-2.20
2017-12-02T23:48:59.356Z,-2.20
2017-12-02T23:51:27.711Z,-2.20
2017-12-02T23:53:56.093Z,-2.10
2017-12-02T23:56:24.473Z,-2.10
2017-12-02T23:58:52.811Z,-2.10
