createdAt,value
2018-08-10T00:00:58.179Z,20.54
2018-08-10T00:01:58.213Z,20.54
2018-08-10T00:02:58.252Z,20.48
2018-08-10T00:03:58.292Z,20.58
2018-08-10T00:04:58.332Z,20.55
2018-08-10T00:05:58.373Z,20.58
2018-08-10T00:06:58.414Z,20.58
2018-08-10T00:07:58.461Z,20.50
2018-08-10T00:08:58.560Z,20.47
2018-08-10T00:09:58.533Z,20.38
2018-08-10T00:10:58.580Z,20.29
2018-08-10T00:11:58.615Z,20.38
2018-08-10T00:12:58.666Z,20.20
2018-08-10T00:13:58.697Z,20.26
2018-08-10T00:14:58.738Z,20.20
2018-08-10T00:15:58.776Z,20.11
2018-08-10T00:16:58.816Z,20.01
2018-08-10T00:17:58.858Z,20.02
2018-08-10T00:18:58.898Z,20.03
2018-08-10T00:19:58.938Z,20.05
2018-08-10T00:20:58.982Z,19.99
2018-08-10T00:21:59.019Z,20.05
2018-08-10T00:22:59.063Z,20.01
2018-08-10T00:23:59.100Z,19.99
2018-08-10T00:24:59.139Z,20.02
2018-08-10T00:25:59.183Z,20.08
2018-08-10T00:26:59.221Z,19.98
2018-08-10T00:27:59.262Z,19.99
2018-08-10T00:28:59.301Z,20.01
2018-08-10T00:29:59.342Z,19.99
2018-08-10T00:30:59.383Z,19.96
2018-08-10T00:31:59.421Z,19.87
2018-08-10T00:32:59.461Z,19.88
2018-08-10T00:33:59.503Z,19.86
2018-08-10T00:34:59.553Z,19.91
2018-08-10T00:35:59.582Z,19.83
2018-08-10T00:36:59.632Z,19.83
2018-08-10T00:37:59.662Z,19.84
2018-08-10T00:38:59.702Z,19.81
2018-08-10T00:39:59.742Z,19.81
2018-08-10T00:40:59.781Z,19.87
2018-08-10T00:41:59.823Z,19.88
2018-08-10T00:42:59.862Z,19.86
2018-08-10T00:43:59.903Z,19.91
2018-08-10T00:44:59.946Z,19.84
2018-08-10T00:45:59.982Z,19.80
2018-08-10T00:47:00.023Z,19.80
2018-08-10T00:48:00.072Z,19.73
2018-08-10T00:49:00.112Z,19.74
2018-08-10T00:50:00.143Z,19.69
2018-08-10T00:51:00.185Z,19.78
2018-08-10T00:52:00.225Z,19.71
2018-08-10T00:53:00.263Z,19.77
2018-08-10T00:54:00.304Z,19.69
2018-08-10T00:55:00.344Z,19.69
2018-08-10T00:56:00.384Z,19.61
2018-08-10T00:57:00.425Z,19.61
2018-08-10T00:58:00.464Z,19.68
2018-08-10T00:59:00.510Z,19.58
2018-08-10T01:00:00.547Z,19.62
2018-08-10T01:01:00.585Z,19.56
2018-08-10T01:02:00.625Z,19.58
2018-08-10T01:03:00.666Z,19.63
2018-08-10T01:04:00.706Z,19.54
2018-08-10T01:05:00.746Z,19.47
2018-08-10T01:06:00.784Z,19.56
2018-08-10T01:07:00.825Z,19.59
2018-08-10T01:08:00.865Z,19.63
2018-08-10T01:09:00.905Z,19.59
2018-08-10T01:10:00.944Z,19.51
2018-08-10T01:11:00.985Z,19.48
2018-08-10T01:12:01.026Z,19.51
2018-08-10T01:13:01.064Z,19.48
2018-08-10T01:14:01.105Z,19.43
2018-08-10T01:15:01.145Z,19.43
2018-08-10T01:16:01.189Z,19.29
2018-08-10T01:17:01.225Z,19.29
2018-08-10T01:18:01.265Z,19.31
2018-08-10T01:19:01.349Z,19.31
2018-08-10T01:20:01.345Z,19.26
2018-08-10T01:21:01.385Z,19.29
2018-08-10T01:22:01.425Z,19.31
2018-08-10T01:23:01.464Z,19.31
2018-08-10T01:24:01.506Z,19.29
2018-08-10T01:25:01.546Z,19.31
2018-08-10T01:26:01.585Z,19.29
2018-08-10T01:27:01.625Z,19.28
2018-08-10T01:28:01.664Z,19.28
2018-08-10T01:29:01.754Z,19.44
2018-08-10T01:30:01.745Z,19.48
2018-08-10T01:31:01.786Z,19.50
2018-08-10T01:32:01.825Z,19.51
2018-08-10T01:33:01.861Z,19.63
2018-08-10T01:34:01.905Z,19.65
2018-08-10T01:35:01.945Z,19.71
2018-08-10T01:36:01.984Z,19.81
2018-08-10T01:37:02.021Z,19.78
2018-08-10T01:38:02.064Z,19.87
2018-08-10T01:39:02.110Z,19.84
2018-08-10T01:40:02.142Z,19.84
2018-08-10T01:41:02.182Z,19.86
2018-08-10T01:42:02.221Z,19.69
2018-08-10T01:43:02.264Z,19.68
2018-08-10T01:44:02.302Z,19.66
2018-08-10T01:45:02.342Z,19.65
2018-08-10T01:46:02.389Z,19.61
2018-08-10T01:47:02.422Z,19.63
2018-08-10T01:48:02.462Z,19.58
2018-08-10T01:49:02.502Z,19.47
2018-08-10T01:50:02.547Z,19.55
2018-08-10T01:51:02.582Z,19.40
2018-08-10T01:52:02.627Z,19.40
2018-08-10T01:53:02.662Z,19.32
2018-08-10T01:54:02.701Z,19.26
2018-08-10T01:55:02.741Z,19.16
2018-08-10T01:56:02.786Z,19.23
2018-08-10T01:57:02.831Z,19.11
2018-08-10T01:58:02.863Z,19.14
2018-08-10T01:59:02.904Z,19.11
2018-08-10T02:00:02.943Z,18.99
2018-08-10T02:01:03.018Z,18.91
2018-08-10T02:02:03.019Z,18.95
2018-08-10T02:03:03.061Z,18.84
2018-08-10T02:04:03.099Z,18.88
2018-08-10T02:05:03.140Z,18.80
2018-08-10T02:06:03.186Z,18.82
2018-08-10T02:07:03.226Z,18.72
2018-08-10T02:08:03.266Z,18.67
2018-08-10T02:09:03.298Z,18.78
2018-08-10T02:10:03.338Z,18.70
2018-08-10T02:11:03.379Z,18.80
2018-08-10T02:12:03.419Z,18.81
2018-08-10T02:13:03.459Z,18.75
2018-08-10T02:14:03.500Z,18.73
2018-08-10T02:15:03.542Z,18.69
2018-08-10T02:16:03.583Z,18.66
2018-08-10T02:17:03.616Z,18.54
2018-08-10T02:18:03.654Z,18.63
2018-08-10T02:19:03.694Z,18.48
2018-08-10T02:20:03.736Z,18.41
2018-08-10T02:21:03.791Z,18.36
2018-08-10T02:22:03.826Z,18.27
2018-08-10T02:23:03.855Z,18.25
2018-08-10T02:24:03.895Z,18.26
2018-08-10T02:25:03.933Z,18.15
2018-08-10T02:26:03.971Z,18.17
2018-08-10T02:27:04.017Z,18.29
2018-08-10T02:28:04.054Z,18.20
2018-08-10T02:29:04.101Z,18.11
2018-08-10T02:30:04.135Z,18.17
2018-08-10T02:31:04.169Z,17.95
2018-08-10T02:32:04.211Z,17.89
2018-08-10T02:33:04.252Z,17.92
2018-08-10T02:34:04.289Z,17.92
2018-08-10T02:35:04.330Z,17.87
2018-08-10T02:36:04.369Z,17.78
2018-08-10T02:37:04.405Z,17.82
2018-08-10T02:38:04.444Z,17.75
2018-08-10T02:39:04.485Z,17.74
2018-08-10T02:40:04.530Z,17.75
2018-08-10T02:41:04.563Z,17.78
2018-08-10T02:42:04.604Z,17.66
2018-08-10T02:43:04.642Z,17.72
2018-08-10T02:44:04.682Z,17.66
2018-08-10T02:45:04.722Z,17.64
2018-08-10T02:46:04.763Z,17.59
2018-08-10T02:47:04.800Z,17.68
2018-08-10T02:48:04.840Z,17.71
2018-08-10T02:49:04.879Z,17.68
2018-08-10T02:50:04.917Z,17.72
2018-08-10T02:51:04.957Z,17.84
2018-08-10T02:52:04.999Z,17.92
2018-08-10T02:53:05.036Z,17.90
2018-08-10T02:54:05.080Z,17.95
2018-08-10T02:55:05.117Z,17.93
2018-08-10T02:56:05.156Z,17.96
2018-08-10T02:57:05.201Z,17.97
2018-08-10T02:58:05.236Z,17.95
2018-08-10T02:59:05.272Z,17.95
2018-08-10T03:00:05.312Z,17.99
2018-08-10T03:01:05.350Z,17.99
2018-08-10T03:02:05.393Z,17.87
2018-08-10T03:03:05.433Z,17.90
2018-08-10T03:04:05.470Z,17.82
2018-08-10T03:05:05.506Z,17.72
2018-08-10T03:06:05.546Z,17.71
2018-08-10T03:07:05.585Z,17.75
2018-08-10T03:08:05.628Z,17.68
2018-08-10T03:09:05.663Z,17.72
2018-08-10T03:10:05.702Z,17.70
2018-08-10T03:11:05.745Z,17.70
2018-08-10T03:12:05.782Z,17.72
2018-08-10T03:13:05.819Z,17.71
2018-08-10T03:14:05.859Z,17.78
2018-08-10T03:15:05.899Z,17.82
2018-08-10T03:16:05.937Z,17.84
2018-08-10T03:17:05.985Z,17.84
2018-08-10T03:18:06.016Z,17.82
2018-08-10T03:19:06.056Z,17.84
2018-08-10T03:20:06.104Z,17.89
2018-08-10T03:21:06.134Z,17.89
2018-08-10T03:22:06.220Z,17.92
2018-08-10T03:23:06.213Z,17.82
2018-08-10T03:24:06.258Z,17.90
2018-08-10T03:25:06.290Z,17.96
2018-08-10T03:26:06.330Z,17.92
2018-08-10T03:27:06.368Z,17.95
2018-08-10T03:28:06.409Z,17.93
2018-08-10T03:29:06.448Z,17.90
2018-08-10T03:30:06.495Z,17.90
2018-08-10T03:31:06.576Z,17.96
2018-08-10T03:32:06.566Z,17.96
2018-08-10T03:33:06.604Z,18.07
2018-08-10T03:34:06.647Z,18.02
2018-08-10T03:35:06.681Z,18.00
2018-08-10T03:36:06.723Z,18.00
2018-08-10T03:37:06.761Z,18.03
2018-08-10T03:38:06.800Z,18.05
2018-08-10T03:39:06.840Z,17.99
2018-08-10T03:40:06.879Z,17.93
2018-08-10T03:41:06.918Z,17.90
2018-08-10T03:42:06.956Z,17.89
2018-08-10T03:43:06.999Z,17.93
2018-08-10T03:44:07.036Z,17.95
2018-08-10T03:45:07.074Z,17.89
2018-08-10T03:46:07.114Z,17.87
2018-08-10T03:47:07.154Z,17.87
2018-08-10T03:48:07.193Z,17.84
2018-08-10T03:49:07.232Z,17.82
2018-08-10T03:50:07.271Z,17.84
2018-08-10T03:51:07.312Z,17.82
2018-08-10T03:52:07.351Z,17.87
2018-08-10T03:53:07.392Z,17.79
2018-08-10T03:54:07.430Z,17.97
2018-08-10T03:55:07.470Z,17.95
2018-08-10T03:56:07.509Z,17.95
2018-08-10T03:57:07.547Z,18.05
2018-08-10T03:58:07.587Z,17.93
2018-08-10T03:59:07.627Z,17.99
2018-08-10T04:00:07.666Z,18.17
2018-08-10T04:01:07.705Z,18.11
2018-08-10T04:02:07.744Z,18.17
2018-08-10T04:03:07.783Z,18.14
2018-08-10T04:04:07.825Z,18.18
2018-08-10T04:05:07.861Z,18.18
2018-08-10T04:06:07.902Z,18.14
2018-08-10T04:07:07.940Z,18.18
2018-08-10T04:08:07.978Z,18.18
2018-08-10T04:09:08.019Z,18.21
2018-08-10T04:10:08.083Z,18.20
2018-08-10T04:11:08.105Z,18.18
2018-08-10T04:12:08.137Z,18.15
2018-08-10T04:13:08.175Z,18.15
2018-08-10T04:14:08.216Z,18.23
2018-08-10T04:15:08.255Z,18.17
2018-08-10T04:16:08.296Z,18.26
2018-08-10T04:17:08.835Z,18.26
2018-08-10T04:18:08.378Z,18.20
2018-08-10T04:19:08.413Z,18.27
2018-08-10T04:20:08.453Z,18.25
2018-08-10T04:21:08.501Z,18.27
2018-08-10T04:22:08.542Z,18.25
2018-08-10T04:23:08.573Z,18.27
2018-08-10T04:24:08.610Z,18.30
2018-08-10T04:25:08.649Z,18.21
2018-08-10T04:26:08.691Z,18.17
2018-08-10T04:27:08.731Z,18.17
2018-08-10T04:28:08.778Z,18.18
2018-08-10T04:29:08.807Z,18.14
2018-08-10T04:30:08.849Z,18.02
2018-08-10T04:31:08.890Z,18.07
2018-08-10T04:32:08.925Z,17.99
2018-08-10T04:33:08.969Z,17.97
2018-08-10T04:34:09.004Z,17.92
2018-08-10T04:35:09.044Z,17.95
2018-08-10T04:36:09.084Z,17.92
2018-08-10T04:37:09.130Z,17.86
2018-08-10T04:38:09.162Z,17.81
2018-08-10T04:39:09.200Z,17.79
2018-08-10T04:40:09.244Z,17.78
2018-08-10T04:41:09.280Z,17.74
2018-08-10T04:42:09.320Z,17.72
2018-08-10T04:43:09.367Z,17.64
2018-08-10T04:44:09.398Z,17.59
2018-08-10T04:45:09.436Z,17.62
2018-08-10T04:46:09.476Z,17.55
2018-08-10T04:47:09.516Z,17.51
2018-08-10T04:48:09.615Z,17.48
2018-08-10T04:49:09.594Z,17.52
2018-08-10T04:50:09.633Z,17.55
2018-08-10T04:51:09.676Z,17.51
2018-08-10T04:52:09.712Z,17.49
2018-08-10T04:53:09.759Z,17.48
2018-08-10T04:54:09.792Z,17.46
2018-08-10T04:55:09.857Z,17.51
2018-08-10T04:56:09.870Z,17.40
2018-08-10T04:57:09.909Z,17.52
2018-08-10T04:58:09.948Z,17.41
2018-08-10T04:59:09.987Z,17.40
2018-08-10T05:00:10.028Z,17.46
2018-08-10T05:01:10.065Z,17.38
2018-08-10T05:02:10.107Z,17.26
2018-08-10T05:03:10.144Z,17.31
2018-08-10T05:04:10.182Z,17.28
2018-08-10T05:05:10.232Z,17.31
2018-08-10T05:06:10.263Z,17.28
2018-08-10T05:07:10.300Z,17.21
2018-08-10T05:08:10.340Z,17.23
2018-08-10T05:09:10.380Z,17.30
2018-08-10T05:10:10.416Z,17.25
2018-08-10T05:11:10.456Z,17.21
2018-08-10T05:12:10.496Z,17.21
2018-08-10T05:13:10.537Z,17.30
2018-08-10T05:14:10.574Z,17.25
2018-08-10T05:15:10.614Z,17.14
2018-08-10T05:16:10.653Z,17.21
2018-08-10T05:17:10.697Z,17.15
2018-08-10T05:18:10.731Z,17.14
2018-08-10T05:19:10.772Z,17.16
2018-08-10T05:20:10.812Z,17.31
2018-08-10T05:21:10.848Z,17.33
2018-08-10T05:22:10.888Z,17.25
2018-08-10T05:23:10.929Z,17.26
2018-08-10T05:24:10.967Z,17.26
2018-08-10T05:25:11.005Z,17.33
2018-08-10T05:26:11.045Z,17.30
2018-08-10T05:27:11.086Z,17.30
2018-08-10T05:28:11.124Z,17.33
2018-08-10T05:29:11.164Z,17.36
2018-08-10T05:30:11.214Z,17.26
2018-08-10T05:31:11.291Z,17.28
2018-08-10T05:32:11.282Z,17.25
2018-08-10T05:33:11.320Z,17.31
2018-08-10T05:34:11.360Z,17.28
2018-08-10T05:35:11.398Z,17.31
2018-08-10T05:36:11.438Z,17.28
2018-08-10T05:37:11.478Z,17.33
2018-08-10T05:38:11.517Z,17.30
2018-08-10T05:39:11.554Z,17.31
2018-08-10T05:40:11.593Z,17.38
2018-08-10T05:41:11.633Z,17.40
2018-08-10T05:42:11.671Z,17.49
2018-08-10T05:43:11.709Z,17.48
2018-08-10T05:44:11.751Z,17.49
2018-08-10T05:45:11.839Z,17.48
2018-08-10T05:46:11.869Z,17.48
2018-08-10T05:47:11.892Z,17.51
2018-08-10T05:48:11.906Z,17.70
2018-08-10T05:49:11.944Z,17.68
2018-08-10T05:50:11.983Z,17.63
2018-08-10T05:51:12.038Z,17.74
2018-08-10T05:52:12.062Z,17.75
2018-08-10T05:53:12.102Z,17.71
2018-08-10T05:54:12.138Z,17.79
2018-08-10T05:55:12.180Z,17.87
2018-08-10T05:56:12.220Z,17.92
2018-08-10T05:57:12.260Z,17.95
2018-08-10T05:58:12.299Z,17.97
2018-08-10T05:59:12.338Z,18.02
2018-08-10T06:00:12.378Z,18.14
2018-08-10T06:01:12.416Z,18.23
2018-08-10T06:02:12.462Z,18.15
2018-08-10T06:03:12.500Z,18.15
2018-08-10T06:04:12.535Z,18.21
2018-08-10T06:05:12.573Z,18.27
2018-08-10T06:06:12.613Z,18.35
2018-08-10T06:07:12.651Z,18.48
2018-08-10T06:08:12.700Z,18.37
2018-08-10T06:09:12.730Z,18.50
2018-08-10T06:10:12.768Z,18.45
2018-08-10T06:11:12.809Z,18.47
2018-08-10T06:12:12.850Z,18.45
2018-08-10T06:13:12.959Z,18.58
2018-08-10T06:14:12.926Z,18.52
2018-08-10T06:15:12.966Z,18.62
2018-08-10T06:16:13.005Z,18.65
2018-08-10T06:17:13.047Z,18.80
2018-08-10T06:18:13.083Z,18.90
2018-08-10T06:19:13.123Z,18.87
2018-08-10T06:20:13.162Z,18.76
2018-08-10T06:21:13.205Z,18.70
2018-08-10T06:22:13.241Z,18.87
2018-08-10T06:23:13.281Z,18.90
2018-08-10T06:24:13.321Z,19.06
2018-08-10T06:25:13.368Z,19.13
2018-08-10T06:26:13.415Z,19.26
2018-08-10T06:27:13.440Z,19.31
2018-08-10T06:28:13.509Z,19.28
2018-08-10T06:29:13.565Z,19.40
2018-08-10T06:30:13.557Z,19.50
2018-08-10T06:31:13.608Z,19.62
2018-08-10T06:32:13.637Z,19.56
2018-08-10T06:33:13.676Z,19.66
2018-08-10T06:34:13.757Z,19.69
2018-08-10T06:35:13.762Z,19.66
2018-08-10T06:36:13.804Z,19.83
2018-08-10T06:37:13.849Z,19.86
2018-08-10T06:38:13.877Z,19.88
2018-08-10T06:39:13.916Z,19.88
2018-08-10T06:40:13.958Z,19.94
2018-08-10T06:41:13.996Z,19.98
2018-08-10T06:42:14.034Z,19.86
2018-08-10T06:43:14.075Z,19.91
2018-08-10T06:44:14.117Z,19.96
2018-08-10T06:45:14.178Z,19.96
2018-08-10T06:46:14.193Z,19.96
2018-08-10T06:47:14.234Z,19.81
2018-08-10T06:48:14.275Z,19.74
2018-08-10T06:49:14.313Z,19.74
2018-08-10T06:50:14.416Z,19.81
2018-08-10T06:51:14.497Z,19.71
2018-08-10T06:52:14.434Z,19.76
2018-08-10T06:53:14.560Z,19.71
2018-08-10T06:54:14.523Z,19.66
2018-08-10T06:55:14.555Z,19.80
2018-08-10T06:56:14.669Z,19.83
2018-08-10T06:57:14.643Z,19.87
2018-08-10T06:58:14.678Z,19.96
2018-08-10T06:59:14.716Z,20.02
2018-08-10T07:00:14.803Z,20.14
2018-08-10T07:01:14.797Z,20.06
2018-08-10T07:02:14.837Z,20.14
2018-08-10T07:03:14.878Z,20.08
2018-08-10T07:04:14.918Z,20.06
2018-08-10T07:05:14.968Z,20.01
2018-08-10T07:06:15.002Z,19.96
2018-08-10T07:07:15.043Z,19.87
2018-08-10T07:08:15.085Z,19.88
2018-08-10T07:09:15.120Z,19.76
2018-08-10T07:10:15.165Z,19.62
2018-08-10T07:11:15.200Z,19.59
2018-08-10T07:12:15.240Z,19.43
2018-08-10T07:13:15.415Z,19.23
2018-08-10T07:14:15.321Z,19.31
2018-08-10T07:15:15.367Z,19.25
2018-08-10T07:16:15.407Z,19.31
2018-08-10T07:17:15.442Z,19.22
2018-08-10T07:18:15.482Z,19.21
2018-08-10T07:19:15.522Z,19.21
2018-08-10T07:20:15.566Z,19.22
2018-08-10T07:21:15.603Z,19.25
2018-08-10T07:22:15.645Z,19.37
2018-08-10T07:23:15.684Z,19.32
2018-08-10T07:24:15.726Z,19.40
2018-08-10T07:25:15.764Z,19.41
2018-08-10T07:26:15.817Z,19.36
2018-08-10T07:27:15.954Z,19.41
2018-08-10T07:28:15.890Z,19.43
2018-08-10T07:29:15.925Z,19.43
2018-08-10T07:30:15.965Z,19.47
2018-08-10T07:31:16.006Z,19.56
2018-08-10T07:32:16.050Z,19.56
2018-08-10T07:33:16.096Z,19.63
2018-08-10T07:34:16.128Z,19.81
2018-08-10T07:35:16.169Z,19.86
2018-08-10T07:36:16.208Z,20.13
2018-08-10T07:37:16.251Z,20.10
2018-08-10T07:38:16.288Z,20.17
2018-08-10T07:39:16.328Z,20.24
2018-08-10T07:40:16.370Z,20.41
2018-08-10T07:41:16.409Z,20.47
2018-08-10T07:42:16.451Z,20.62
2018-08-10T07:43:16.489Z,20.67
2018-08-10T07:44:16.538Z,20.88
2018-08-10T07:45:16.578Z,20.98
2018-08-10T07:46:16.610Z,20.99
2018-08-10T07:47:16.652Z,21.13
2018-08-10T07:48:16.693Z,21.16
2018-08-10T07:49:16.733Z,21.14
2018-08-10T07:50:16.782Z,21.16
2018-08-10T07:51:16.814Z,21.34
2018-08-10T07:52:16.899Z,21.37
2018-08-10T07:53:16.894Z,21.50
2018-08-10T07:54:16.935Z,21.52
2018-08-10T07:55:16.992Z,21.49
2018-08-10T07:56:17.027Z,21.52
2018-08-10T07:57:17.066Z,21.37
2018-08-10T07:58:17.105Z,21.35
2018-08-10T07:59:17.143Z,21.24
2018-08-10T08:00:17.183Z,21.04
2018-08-10T08:01:17.224Z,20.79
2018-08-10T08:02:17.264Z,20.62
2018-08-10T08:03:17.370Z,20.52
2018-08-10T08:04:17.347Z,20.57
2018-08-10T08:05:17.395Z,20.55
2018-08-10T08:06:17.519Z,20.61
2018-08-10T08:07:17.473Z,20.54
2018-08-10T08:08:17.512Z,20.70
2018-08-10T08:09:17.559Z,20.67
2018-08-10T08:10:17.591Z,20.79
2018-08-10T08:11:17.633Z,20.74
2018-08-10T08:12:17.675Z,20.72
2018-08-10T08:13:17.714Z,20.84
2018-08-10T08:14:17.756Z,20.99
2018-08-10T08:15:17.798Z,21.28
2018-08-10T08:16:17.846Z,21.34
2018-08-10T08:17:17.885Z,21.40
2018-08-10T08:18:17.919Z,21.37
2018-08-10T08:19:17.961Z,21.32
2018-08-10T08:20:18.001Z,21.29
2018-08-10T08:21:18.042Z,21.13
2018-08-10T08:22:18.085Z,21.19
2018-08-10T08:23:18.128Z,21.31
2018-08-10T08:24:18.166Z,21.37
2018-08-10T08:25:18.206Z,21.32
2018-08-10T08:26:18.248Z,21.21
2018-08-10T08:27:18.287Z,21.25
2018-08-10T08:28:18.336Z,21.35
2018-08-10T08:29:18.370Z,21.38
2018-08-10T08:30:18.413Z,21.28
2018-08-10T08:31:18.452Z,21.25
2018-08-10T08:32:18.496Z,21.25
2018-08-10T08:33:18.534Z,21.24
2018-08-10T08:34:18.575Z,21.13
2018-08-10T08:35:18.616Z,20.98
2018-08-10T08:36:18.657Z,21.04
2018-08-10T08:37:18.702Z,21.03
2018-08-10T08:38:18.836Z,20.98
2018-08-10T08:39:18.789Z,20.91
2018-08-10T08:40:18.821Z,21.07
2018-08-10T08:41:18.862Z,21.10
2018-08-10T08:42:18.901Z,21.19
2018-08-10T08:43:18.944Z,21.19
2018-08-10T08:44:19.069Z,21.21
2018-08-10T08:45:19.049Z,21.16
2018-08-10T08:46:19.328Z,21.24
2018-08-10T08:47:19.111Z,21.22
2018-08-10T08:48:19.157Z,21.38
2018-08-10T08:49:19.193Z,21.42
2018-08-10T08:50:19.234Z,21.52
2018-08-10T08:51:19.295Z,21.53
2018-08-10T08:52:19.322Z,21.50
2018-08-10T08:53:19.367Z,21.52
2018-08-10T08:54:19.412Z,21.59
2018-08-10T08:55:19.437Z,21.72
2018-08-10T08:56:19.492Z,21.86
2018-08-10T08:57:19.592Z,21.83
2018-08-10T08:58:19.561Z,21.86
2018-08-10T08:59:19.601Z,21.80
2018-08-10T09:00:19.643Z,21.72
2018-08-10T09:01:19.687Z,21.84
2018-08-10T09:02:19.725Z,21.64
2018-08-10T09:03:19.771Z,21.67
2018-08-10T09:04:19.807Z,21.68
2018-08-10T09:05:19.848Z,21.65
2018-08-10T09:06:19.890Z,21.67
2018-08-10T09:07:19.995Z,21.79
2018-08-10T09:08:19.971Z,21.96
2018-08-10T09:09:20.013Z,21.88
2018-08-10T09:10:20.058Z,22.06
2018-08-10T09:11:20.095Z,22.17
2018-08-10T09:12:20.138Z,22.22
2018-08-10T09:13:20.179Z,22.43
2018-08-10T09:14:20.269Z,22.40
2018-08-10T09:15:20.261Z,22.55
2018-08-10T09:16:20.303Z,22.61
2018-08-10T09:17:20.400Z,22.61
2018-08-10T09:18:20.389Z,22.68
2018-08-10T09:19:20.436Z,22.65
2018-08-10T09:20:20.550Z,22.58
2018-08-10T09:21:20.510Z,22.64
2018-08-10T09:22:20.556Z,22.82
2018-08-10T09:23:20.638Z,22.98
2018-08-10T09:24:20.635Z,23.02
2018-08-10T09:25:20.676Z,23.10
2018-08-10T09:26:21.076Z,22.95
2018-08-10T09:27:20.766Z,22.60
2018-08-10T09:28:20.805Z,22.51
2018-08-10T09:29:20.855Z,22.61
2018-08-10T09:30:20.889Z,22.57
2018-08-10T09:31:20.930Z,22.61
2018-08-10T09:32:20.970Z,22.68
2018-08-10T09:33:21.013Z,22.68
2018-08-10T09:34:21.101Z,22.60
2018-08-10T09:35:21.096Z,22.58
2018-08-10T09:36:21.137Z,22.61
2018-08-10T09:37:21.180Z,22.57
2018-08-10T09:38:21.220Z,22.49
2018-08-10T09:39:21.264Z,22.72
2018-08-10T09:40:21.359Z,22.77
2018-08-10T09:41:21.346Z,22.79
2018-08-10T09:42:21.389Z,22.72
2018-08-10T09:43:21.431Z,22.67
2018-08-10T09:44:21.474Z,22.72
2018-08-10T09:45:21.589Z,22.86
2018-08-10T09:46:21.656Z,22.76
2018-08-10T09:47:21.599Z,22.75
2018-08-10T09:48:21.640Z,22.88
2018-08-10T09:49:21.683Z,22.67
2018-08-10T09:50:21.723Z,22.82
2018-08-10T09:51:21.768Z,22.75
2018-08-10T09:52:21.810Z,22.75
2018-08-10T09:53:21.850Z,22.61
2018-08-10T09:54:21.893Z,22.46
2018-08-10T09:55:22.113Z,22.40
2018-08-10T09:56:21.976Z,22.51
2018-08-10T09:57:22.027Z,22.57
2018-08-10T09:58:22.108Z,22.55
2018-08-10T09:59:22.102Z,22.55
2018-08-10T10:00:22.144Z,22.25
2018-08-10T10:01:22.188Z,22.22
2018-08-10T10:02:22.227Z,22.09
2018-08-10T10:03:22.272Z,22.20
2018-08-10T10:04:22.312Z,22.22
2018-08-10T10:05:22.352Z,21.98
2018-08-10T10:06:22.397Z,21.86
2018-08-10T10:07:22.436Z,21.86
2018-08-10T10:08:22.479Z,21.82
2018-08-10T10:09:22.552Z,21.74
2018-08-10T10:10:22.567Z,21.72
2018-08-10T10:11:22.603Z,21.69
2018-08-10T10:12:22.646Z,21.69
2018-08-10T10:13:22.686Z,21.64
2018-08-10T10:14:22.728Z,21.61
2018-08-10T10:15:22.772Z,21.58
2018-08-10T10:16:22.812Z,21.62
2018-08-10T10:17:22.875Z,21.59
2018-08-10T10:18:22.901Z,21.69
2018-08-10T10:19:22.990Z,21.77
2018-08-10T10:20:22.977Z,21.84
2018-08-10T10:21:23.019Z,21.90
2018-08-10T10:22:23.060Z,21.77
2018-08-10T10:23:23.101Z,21.82
2018-08-10T10:24:23.143Z,21.80
2018-08-10T10:25:23.182Z,21.92
2018-08-10T10:26:23.224Z,21.92
2018-08-10T10:27:23.266Z,21.88
2018-08-10T10:28:23.307Z,21.88
2018-08-10T10:29:23.349Z,21.94
2018-08-10T10:30:23.393Z,21.79
2018-08-10T10:31:23.433Z,21.90
2018-08-10T10:32:23.474Z,21.91
2018-08-10T10:33:23.515Z,22.06
2018-08-10T10:34:23.554Z,22.06
2018-08-10T10:35:23.596Z,22.20
2018-08-10T10:36:23.638Z,22.15
2018-08-10T10:37:23.680Z,22.25
2018-08-10T10:38:23.719Z,22.22
2018-08-10T10:39:23.761Z,22.31
2018-08-10T10:40:23.803Z,22.37
2018-08-10T10:41:23.903Z,22.49
2018-08-10T10:42:23.886Z,22.60
2018-08-10T10:43:23.929Z,22.92
2018-08-10T10:44:23.969Z,23.27
2018-08-10T10:45:24.017Z,23.54
2018-08-10T10:46:24.049Z,23.60
2018-08-10T10:47:24.102Z,23.87
2018-08-10T10:48:24.132Z,24.15
2018-08-10T10:49:24.187Z,24.02
2018-08-10T10:50:24.216Z,24.24
2018-08-10T10:51:24.257Z,24.47
2018-08-10T10:52:24.299Z,24.43
2018-08-10T10:53:24.342Z,24.31
2018-08-10T10:54:24.384Z,24.40
2018-08-10T10:55:24.448Z,24.49
2018-08-10T10:56:24.527Z,24.39
2018-08-10T10:57:24.516Z,23.97
2018-08-10T10:58:24.550Z,24.21
2018-08-10T10:59:24.598Z,24.34
2018-08-10T11:00:24.643Z,24.40
2018-08-10T11:01:24.676Z,24.39
2018-08-10T11:02:24.720Z,24.28
2018-08-10T11:03:24.770Z,24.25
2018-08-10T11:04:24.813Z,24.25
2018-08-10T11:05:24.846Z,24.16
2018-08-10T11:06:25.016Z,24.37
2018-08-10T11:07:24.930Z,24.34
2018-08-10T11:08:24.973Z,24.34
2018-08-10T11:09:25.028Z,24.35
2018-08-10T11:10:25.064Z,24.13
2018-08-10T11:11:25.099Z,24.13
2018-08-10T11:12:25.153Z,24.10
2018-08-10T11:13:25.183Z,24.02
2018-08-10T11:14:25.230Z,24.00
2018-08-10T11:15:25.269Z,23.98
2018-08-10T11:16:25.311Z,23.93
2018-08-10T11:17:25.353Z,23.85
2018-08-10T11:18:25.397Z,23.79
2018-08-10T11:19:25.440Z,23.72
2018-08-10T11:20:25.482Z,23.69
2018-08-10T11:21:25.526Z,23.72
2018-08-10T11:22:25.574Z,23.68
2018-08-10T11:23:25.609Z,23.66
2018-08-10T11:24:25.659Z,23.50
2018-08-10T11:25:25.799Z,23.47
2018-08-10T11:26:25.736Z,23.43
2018-08-10T11:27:25.781Z,23.42
2018-08-10T11:28:25.821Z,23.43
2018-08-10T11:29:25.866Z,23.39
2018-08-10T11:30:25.938Z,23.39
2018-08-10T11:31:25.949Z,23.17
2018-08-10T11:32:25.989Z,23.36
2018-08-10T11:33:26.033Z,23.36
2018-08-10T11:34:26.084Z,23.40
2018-08-10T11:35:26.117Z,23.40
2018-08-10T11:36:26.159Z,23.70
2018-08-10T11:37:26.204Z,23.85
2018-08-10T11:38:26.243Z,24.13
2018-08-10T11:39:26.292Z,24.49
2018-08-10T11:40:26.329Z,24.78
2018-08-10T11:41:26.430Z,24.93
2018-08-10T11:42:26.413Z,25.13
2018-08-10T11:43:26.467Z,25.32
2018-08-10T11:44:26.498Z,25.52
2018-08-10T11:45:26.541Z,25.57
2018-08-10T11:46:26.585Z,25.47
2018-08-10T11:47:26.626Z,25.50
2018-08-10T11:48:26.668Z,25.60
2018-08-10T11:49:26.717Z,25.69
2018-08-10T11:50:26.940Z,25.77
2018-08-10T11:51:26.797Z,25.91
2018-08-10T11:52:26.843Z,25.87
2018-08-10T11:53:26.883Z,25.79
2018-08-10T11:54:26.933Z,25.64
2018-08-10T11:55:26.985Z,25.32
2018-08-10T11:56:27.022Z,25.17
2018-08-10T11:57:27.169Z,25.25
2018-08-10T11:58:27.099Z,25.23
2018-08-10T11:59:27.140Z,25.13
2018-08-10T12:00:27.184Z,25.13
2018-08-10T12:01:27.226Z,25.13
2018-08-10T12:02:27.269Z,24.96
2018-08-10T12:03:27.312Z,24.96
2018-08-10T12:04:27.355Z,24.96
2018-08-10T12:05:27.397Z,24.98
2018-08-10T12:06:27.441Z,24.96
2018-08-10T12:07:27.485Z,25.05
2018-08-10T12:08:27.532Z,25.17
2018-08-10T12:09:27.573Z,25.20
2018-08-10T12:10:27.613Z,25.33
2018-08-10T12:11:27.656Z,25.28
2018-08-10T12:12:27.721Z,25.21
2018-08-10T12:13:27.742Z,25.17
2018-08-10T12:14:27.785Z,24.95
2018-08-10T12:15:27.828Z,24.83
2018-08-10T12:16:27.872Z,24.85
2018-08-10T12:17:27.915Z,24.96
2018-08-10T12:18:27.960Z,25.23
2018-08-10T12:19:28.010Z,25.28
2018-08-10T12:20:28.057Z,25.38
2018-08-10T12:21:28.090Z,25.57
2018-08-10T12:22:28.131Z,25.65
2018-08-10T12:23:28.180Z,25.67
2018-08-10T12:24:28.220Z,25.58
2018-08-10T12:25:28.264Z,25.58
2018-08-10T12:26:28.306Z,25.46
2018-08-10T12:27:28.351Z,25.51
2018-08-10T12:28:28.389Z,25.23
2018-08-10T12:29:28.430Z,25.18
2018-08-10T12:30:28.476Z,25.20
2018-08-10T12:31:28.521Z,25.13
2018-08-10T12:32:28.568Z,25.05
2018-08-10T12:33:28.605Z,25.09
2018-08-10T12:34:28.647Z,25.10
2018-08-10T12:35:28.699Z,25.17
2018-08-10T12:36:28.735Z,25.03
2018-08-10T12:37:28.784Z,25.10
2018-08-10T12:38:28.820Z,25.14
2018-08-10T12:39:28.867Z,25.00
2018-08-10T12:40:28.906Z,24.95
2018-08-10T12:41:28.949Z,24.83
2018-08-10T12:42:28.993Z,24.87
2018-08-10T12:43:29.034Z,24.90
2018-08-10T12:44:29.081Z,24.67
2018-08-10T12:45:29.121Z,24.53
2018-08-10T12:46:29.167Z,24.68
2018-08-10T12:47:29.207Z,24.84
2018-08-10T12:48:29.249Z,24.88
2018-08-10T12:49:29.291Z,24.99
2018-08-10T12:50:29.364Z,24.98
2018-08-10T12:51:29.379Z,24.91
2018-08-10T12:52:29.427Z,24.83
2018-08-10T12:53:29.463Z,24.65