createdAt,value
2023-04-02T00:00:22.131Z,4.20
2023-04-02T00:03:01.230Z,4.10
2023-04-02T00:05:52.468Z,4.10
2023-04-02T00:08:28.732Z,4.10
2023-04-02T00:11:00.736Z,4.00
2023-04-02T00:13:37.368Z,3.90
2023-04-02T00:16:10.017Z,3.90
2023-04-02T00:18:45.391Z,3.90
2023-04-02T00:21:22.458Z,3.80
2023-04-02T00:23:57.431Z,3.80
2023-04-02T00:26:32.683Z,3.70
2023-04-02T00:29:03.649Z,3.60
2023-04-02T00:31:35.092Z,3.60
2023-04-02T00:34:07.045Z,3.50
2023-04-02T00:36:37.844Z,3.40
2023-04-02T00:39:17.993Z,3.40
2023-04-02T00:41:48.877Z,3.30
2023-04-02T00:44:22.909Z,3.20
2023-04-02T00:46:54.039Z,3.20
2023-04-02T00:49:32.160Z,3.20
2023-04-02T00:52:05.401Z,3.30
2023-04-02T00:54:43.770Z,3.30
2023-04-02T00:57:20.903Z,3.20
2023-04-02T01:00:00.711Z,3.20
2023-04-02T01:02:33.330Z,3.20
2023-04-02T01:05:06.387Z,3.20
2023-04-02T01:07:53.476Z,3.20
2023-04-02T01:10:48.377Z,3.20
2023-04-02T01:13:27.941Z,3.20
2023-04-02T01:16:04.954Z,3.10
2023-04-02T01:18:50.960Z,3.10
2023-04-02T01:21:43.017Z,3.10
2023-04-02T01:24:15.486Z,3.10
2023-04-02T01:26:58.764Z,3.10
2023-04-02T01:29:32.539Z,3.10
2023-04-02T01:32:06.311Z,3.10
2023-04-02T01:34:37.286Z,3.00
2023-04-02T01:37:15.759Z,3.00
2023-04-02T01:40:00.753Z,3.00
2023-04-02T01:42:38.984Z,3.00
2023-04-02T01:45:14.200Z,3.00
2023-04-02T01:47:45.713Z,3.00
2023-04-02T01:50:26.809Z,3.00
2023-04-02T01:52:59.476Z,2.90
2023-04-02T01:55:36.119Z,2.90
2023-04-02T01:58:06.911Z,2.90
2023-04-02T02:00:49.287Z,2.90
2023-04-02T02:03:21.167Z,2.90
2023-04-02T02:05:51.912Z,2.90
2023-04-02T02:08:43.665Z,2.90
2023-04-02T02:11:19.141Z,2.90
2023-04-02T02:13:50.451Z,2.90
2023-04-02T02:16:23.378Z,2.90
2023-04-02T02:18:57.722Z,2.90
2023-04-02T02:21:39.301Z,2.80
2023-04-02T02:24:17.405Z,2.80
2023-04-02T02:26:51.136Z,2.80
2023-04-02T02:29:24.000Z,2.80
2023-04-02T02:31:58.559Z,2.80
2023-04-02T02:34:35.376Z,2.70
2023-04-02T02:37:09.430Z,2.70
2023-04-02T02:39:43.555Z,2.70
2023-04-02T02:42:18.397Z,2.70
2023-04-02T02:44:51.497Z,2.60
2023-04-02T02:47:27.737Z,2.60
2023-04-02T02:50:00.674Z,2.60
2023-04-02T02:52:33.119Z,2.60
2023-04-02T02:55:05.782Z,2.60
2023-04-02T02:57:39.955Z,2.50
2023-04-02T03:00:13.728Z,2.50
2023-04-02T03:02:46.519Z,2.50
2023-04-02T03:05:21.427Z,2.50
2023-04-02T03:07:53.998Z,2.50
2023-04-02T03:10:32.222Z,2.40
2023-04-02T03:13:08.291Z,2.40
2023-04-02T03:15:44.511Z,2.40
2023-04-02T03:18:22.647Z,2.30
2023-04-02T03:20:55.969Z,2.30
2023-04-02T03:23:32.340Z,2.30
2023-04-02T03:26:07.165Z,2.30
2023-04-02T03:28:43.005Z,2.30
2023-04-02T03:31:19.008Z,2.30
2023-04-02T03:33:55.417Z,2.30
2023-04-02T03:36:31.070Z,2.30
2023-04-02T03:39:12.059Z,2.30
2023-04-02T03:41:47.214Z,2.20
2023-04-02T03:44:25.263Z,2.20
2023-04-02T03:46:59.840Z,2.20
2023-04-02T03:49:37.376Z,2.10
2023-04-02T03:52:12.504Z,2.00
2023-04-02T03:54:53.314Z,1.90
2023-04-02T03:57:31.846Z,1.90
2023-04-02T04:00:06.127Z,1.80
2023-04-02T04:02:47.827Z,1.70
2023-04-02T04:05:27.856Z,1.60
2023-04-02T04:08:03.059Z,1.60
2023-04-02T04:10:34.451Z,1.50
2023-04-02T04:13:08.827Z,1.50
2023-04-02T04:15:43.804Z,1.50
2023-04-02T04:18:24.984Z,1.40
2023-04-02T04:21:00.876Z,1.40
2023-04-02T04:23:34.032Z,1.30
2023-04-02T04:26:10.354Z,1.30
2023-04-02T04:28:45.784Z,1.30
2023-04-02T04:31:26.229Z,1.30
2023-04-02T04:34:05.790Z,1.30
2023-04-02T04:36:48.901Z,1.20
2023-04-02T04:39:25.940Z,1.20
2023-04-02T04:41:59.629Z,1.00
2023-04-02T04:44:41.929Z,0.90
2023-04-02T04:47:17.843Z,0.70
2023-04-02T04:49:54.196Z,0.70
2023-04-02T04:52:30.374Z,0.60
2023-04-02T04:55:01.043Z,0.60
2023-04-02T04:57:35.036Z,0.50
2023-04-02T05:00:14.909Z,0.50
2023-04-02T05:02:49.359Z,0.40
2023-04-02T05:05:21.743Z,0.40
2023-04-02T05:07:59.836Z,0.30
2023-04-02T05:10:38.820Z,0.30
2023-04-02T05:13:17.175Z,0.20
2023-04-02T05:15:52.808Z,0.20
2023-04-02T05:18:30.297Z,0.00
2023-04-02T05:21:05.194Z,-0.20
2023-04-02T05:23:45.795Z,-0.30
2023-04-02T05:26:21.388Z,-0.40
2023-04-02T05:28:58.918Z,-0.50
2023-04-02T05:31:34.971Z,-0.60
2023-04-02T05:34:05.631Z,-0.70
2023-04-02T05:36:36.606Z,-0.80
2023-04-02T05:39:11.814Z,-1.00
2023-04-02T05:41:45.665Z,-1.10
2023-04-02T05:44:25.056Z,-1.20
2023-04-02T05:46:58.982Z,-1.20
2023-04-02T05:49:34.279Z,-1.40
2023-04-02T05:52:07.582Z,-1.50
2023-04-02T05:54:44.618Z,-1.70
2023-04-02T05:57:23.194Z,-1.80
2023-04-02T06:00:02.483Z,-2.00
2023-04-02T06:02:36.921Z,-2.20
2023-04-02T06:05:10.320Z,-2.30
2023-04-02T06:07:48.771Z,-2.40
2023-04-02T06:10:26.090Z,-2.50
2023-04-02T06:13:01.045Z,-2.60
2023-04-02T06:15:32.924Z,-2.70
2023-04-02T06:18:08.204Z,-2.70
2023-04-02T06:20:38.696Z,-2.80
2023-04-02T06:23:14.767Z,-2.90
2023-04-02T06:25:50.644Z,-2.90
2023-04-02T06:28:26.895Z,-2.90
2023-04-02T06:31:03.595Z,-2.90
2023-04-02T06:33:33.823Z,-3.00
2023-04-02T06:36:06.357Z,-3.10
2023-04-02T06:38:38.471Z,-3.10
2023-04-02T06:41:17.706Z,-3.10
2023-04-02T06:43:51.446Z,-3.20
2023-04-02T06:46:27.662Z,-3.30
2023-04-02T06:49:04.690Z,-3.40
2023-04-02T06:51:38.324Z,-3.50
2023-04-02T06:54:11.469Z,-3.60
2023-04-02T06:56:46.070Z,-3.60
2023-04-02T06:59:17.569Z,-3.70
2023-04-02T07:01:52.574Z,-3.80
2023-04-02T07:04:23.917Z,-3.90
2023-04-02T07:06:54.095Z,-4.00
2023-04-02T07:09:25.235Z,-4.20
2023-04-02T07:11:57.282Z,-4.20
2023-04-02T07:14:27.552Z,-4.30
2023-04-02T07:16:57.823Z,-4.40
2023-04-02T07:19:28.491Z,-4.50
2023-04-02T07:21:58.687Z,-4.50
2023-04-02T07:24:28.903Z,-4.60
2023-04-02T07:27:01.000Z,-4.60
2023-04-02T07:29:31.280Z,-4.70
2023-04-02T07:32:01.453Z,-4.70
2023-04-02T07:34:32.495Z,-4.80
2023-04-02T07:37:03.208Z,-4.80
2023-04-02T07:39:35.546Z,-4.90
2023-04-02T07:42:08.598Z,-5.00
2023-04-02T07:44:39.092Z,-5.10
2023-04-02T07:47:11.170Z,-5.10
2023-04-02T07:49:41.611Z,-5.30
2023-04-02T07:52:12.470Z,-5.40
2023-04-02T07:54:42.676Z,-5.50
2023-04-02T07:57:14.996Z,-5.50
2023-04-02T07:59:45.294Z,-5.60
2023-04-02T08:02:23.348Z,-5.80
2023-04-02T08:04:54.047Z,-5.80
2023-04-02T08:07:24.188Z,-5.90
2023-04-02T08:09:54.665Z,-6.00
2023-04-02T08:12:26.640Z,-6.10
2023-04-02T08:14:56.865Z,-6.10
2023-04-02T08:17:27.507Z,-6.20
2023-04-02T08:20:01.637Z,-6.30
2023-04-02T08:22:32.991Z,-6.30
2023-04-02T08:25:03.195Z,-6.40
2023-04-02T08:27:34.942Z,-6.50
2023-04-02T08:30:05.295Z,-6.50
2023-04-02T08:32:35.542Z,-6.50
2023-04-02T08:35:06.102Z,-6.50
2023-04-02T08:37:36.417Z,-6.50
2023-04-02T08:40:07.946Z,-6.50
2023-04-02T08:42:43.733Z,-6.60
2023-04-02T08:45:25.371Z,-6.60
2023-04-02T08:47:59.851Z,-6.70
2023-04-02T08:50:35.537Z,-6.70
2023-04-02T08:53:09.021Z,-6.80
2023-04-02T08:55:44.710Z,-6.90
2023-04-02T08:58:29.748Z,-6.90
2023-04-02T09:01:02.981Z,-7.00
2023-04-02T09:03:37.889Z,-7.10
2023-04-02T09:06:14.776Z,-7.10
2023-04-02T09:08:48.812Z,-7.20
2023-04-02T09:11:26.595Z,-7.20
2023-04-02T09:14:02.414Z,-7.30
2023-04-02T09:16:44.168Z,-7.30
2023-04-02T09:19:23.972Z,-7.40
2023-04-02T09:22:08.242Z,-7.50
2023-04-02T09:24:39.742Z,-7.50
2023-04-02T09:27:21.613Z,-7.50
2023-04-02T09:29:56.058Z,-7.60
2023-04-02T09:32:39.792Z,-7.50
2023-04-02T09:35:24.622Z,-7.60
2023-04-02T09:38:21.928Z,-7.60
2023-04-02T09:40:53.647Z,-7.60
2023-04-02T09:43:25.534Z,-7.70
2023-04-02T09:46:03.409Z,-7.70
2023-04-02T09:48:36.390Z,-7.70
2023-04-02T09:51:17.776Z,-7.80
2023-04-02T09:53:49.814Z,-7.80
2023-04-02T09:56:23.703Z,-7.90
2023-04-02T09:59:06.386Z,-8.00
2023-04-02T10:01:40.925Z,-8.00
2023-04-02T10:04:39.856Z,-8.10
2023-04-02T10:07:10.222Z,-8.10
2023-04-02T10:09:41.278Z,-8.10
2023-04-02T10:12:16.451Z,-8.00
2023-04-02T10:14:50.772Z,-8.00
2023-04-02T10:17:25.578Z,-8.00
2023-04-02T10:19:58.483Z,-8.10
2023-04-02T10:22:31.535Z,-8.10
2023-04-02T10:25:01.992Z,-8.10
2023-04-02T10:27:38.249Z,-8.20
2023-04-02T10:30:26.605Z,-8.30
2023-04-02T10:33:03.211Z,-8.40
2023-04-02T10:35:50.349Z,-8.50
2023-04-02T10:38:33.266Z,-8.50
2023-04-02T10:41:10.263Z,-8.50
2023-04-02T10:44:12.537Z,-8.60
2023-04-02T10:47:03.961Z,-8.70
2023-04-02T10:49:44.202Z,-8.70
2023-04-02T10:52:20.745Z,-8.70
2023-04-02T10:54:53.229Z,-8.70
2023-04-02T10:57:35.635Z,-8.70
2023-04-02T11:00:19.319Z,-8.70
2023-04-02T11:02:55.638Z,-8.70
2023-04-02T11:05:37.728Z,-8.60
2023-04-02T11:08:14.270Z,-8.60
2023-04-02T11:10:49.201Z,-8.60
2023-04-02T11:13:26.281Z,-8.60
2023-04-02T11:15:56.641Z,-8.70
2023-04-02T11:18:30.125Z,-8.60
2023-04-02T11:21:04.732Z,-8.60
2023-04-02T11:23:42.353Z,-8.70
2023-04-02T11:26:32.263Z,-8.70
2023-04-02T11:29:19.082Z,-8.60
2023-04-02T11:31:50.172Z,-8.60
2023-04-02T11:35:06.747Z,-8.60
2023-04-02T11:37:44.500Z,-8.60
2023-04-02T11:40:59.554Z,-8.50
2023-04-02T11:43:54.622Z,-8.50
2023-04-02T11:46:48.315Z,-8.50
2023-04-02T11:49:39.220Z,-8.40
2023-04-02T11:52:24.815Z,-8.40
2023-04-02T11:55:24.909Z,-8.30
2023-04-02T11:58:32.839Z,-8.40
2023-04-02T12:01:25.154Z,-8.30
2023-04-02T12:04:19.163Z,-8.30
2023-04-02T12:07:00.558Z,-8.30
2023-04-02T12:09:32.492Z,-8.30
2023-04-02T12:12:20.603Z,-8.30
2023-04-02T12:14:51.639Z,-8.20
2023-04-02T12:17:30.371Z,-8.20
2023-04-02T12:20:08.483Z,-8.20
2023-04-02T12:22:41.210Z,-8.10
2023-04-02T12:25:29.992Z,-8.10
2023-04-02T12:28:20.660Z,-8.10
2023-04-02T12:30:53.278Z,-8.10
2023-04-02T12:33:34.456Z,-8.00
2023-04-02T12:36:06.214Z,-8.10
2023-04-02T12:38:38.915Z,-8.00
2023-04-02T12:41:22.213Z,-8.00
2023-04-02T12:44:00.388Z,-7.90
2023-04-02T12:46:32.364Z,-7.90
2023-04-02T12:49:07.829Z,-7.80
2023-04-02T12:51:39.640Z,-7.80
2023-04-02T12:54:13.765Z,-7.70
2023-04-02T12:56:44.131Z,-7.70
2023-04-02T12:59:32.257Z,-7.60
2023-04-02T13:02:04.150Z,-7.50
2023-04-02T13:04:34.296Z,-7.50
2023-04-02T13:07:04.515Z,-7.40
2023-04-02T13:09:38.164Z,-7.40
2023-04-02T13:12:09.151Z,-7.30
2023-04-02T13:14:41.352Z,-7.20
2023-04-02T13:17:42.643Z,-7.10
2023-04-02T13:20:32.192Z,-7.00
2023-04-02T13:23:04.136Z,-6.90
2023-04-02T13:25:37.670Z,-6.90
2023-04-02T13:28:07.897Z,-6.80
2023-04-02T13:30:39.741Z,-6.80
2023-04-02T13:33:09.977Z,-6.80
2023-04-02T13:35:40.214Z,-6.80
2023-04-02T13:38:10.898Z,-6.70
2023-04-02T13:40:41.901Z,-6.70
2023-04-02T13:43:20.422Z,-6.60
2023-04-02T13:45:54.466Z,-6.60
2023-04-02T13:48:26.900Z,-6.60
2023-04-02T13:50:57.293Z,-6.50
2023-04-02T13:53:33.655Z,-6.50
2023-04-02T13:56:04.385Z,-6.40
2023-04-02T13:58:34.903Z,-6.40
2023-04-02T14:01:07.108Z,-6.40
2023-04-02T14:03:37.404Z,-6.30
2023-04-02T14:06:15.974Z,-6.20
2023-04-02T14:08:56.513Z,-6.10
2023-04-02T14:11:38.648Z,-6.10
2023-04-02T14:14:47.459Z,-6.00
2023-04-02T14:17:27.182Z,-5.90
2023-04-02T14:20:19.162Z,-6.00
2023-04-02T14:23:00.456Z,-6.00
2023-04-02T14:25:35.788Z,-5.80
2023-04-02T14:28:12.198Z,-5.80
2023-04-02T14:30:51.541Z,-5.70
2023-04-02T14:33:36.400Z,-5.70
2023-04-02T14:36:14.966Z,-5.60
2023-04-02T14:38:53.050Z,-5.50
2023-04-02T14:41:29.578Z,-5.50
2023-04-02T14:44:04.210Z,-5.40
2023-04-02T14:46:37.399Z,-5.40
2023-04-02T14:49:23.308Z,-5.30
2023-04-02T14:51:59.903Z,-5.30
2023-04-02T14:54:38.324Z,-5.10
2023-04-02T14:57:17.565Z,-5.00
2023-04-02T15:00:00.953Z,-4.90
2023-04-02T15:02:43.614Z,-4.70
2023-04-02T15:05:22.803Z,-4.70
2023-04-02T15:07:58.105Z,-4.60
2023-04-02T15:10:32.929Z,-4.40
2023-04-02T15:13:09.208Z,-4.40
2023-04-02T15:15:48.179Z,-4.30
2023-04-02T15:18:19.837Z,-4.20
2023-04-02T15:21:02.467Z,-4.10
2023-04-02T15:23:48.480Z,-4.00
2023-04-02T15:26:26.992Z,-3.90
2023-04-02T15:29:07.555Z,-3.90
2023-04-02T15:31:42.497Z,-3.90
2023-04-02T15:34:25.015Z,-3.80
2023-04-02T15:37:09.732Z,-3.80
2023-04-02T15:39:49.372Z,-3.60
2023-04-02T15:42:26.591Z,-3.40
2023-04-02T15:45:22.787Z,-3.30
2023-04-02T15:48:19.722Z,-3.40
2023-04-02T15:51:00.784Z,-3.40
2023-04-02T15:53:41.593Z,-3.10
2023-04-02T15:56:19.360Z,-2.90
2023-04-02T15:59:00.839Z,-2.90
2023-04-02T16:01:38.664Z,-2.80
2023-04-02T16:04:41.281Z,-2.90
2023-04-02T16:07:41.598Z,-2.70
2023-04-02T16:10:38.039Z,-2.60
2023-04-02T16:13:20.289Z,-2.60
2023-04-02T16:15:55.930Z,-2.30
2023-04-02T16:18:40.689Z,-2.10
2023-04-02T16:21:12.753Z,-1.90
2023-04-02T16:23:43.524Z,-1.60
2023-04-02T16:26:43.321Z,-1.70
2023-04-02T16:29:51.524Z,-1.60
2023-04-02T16:32:41.717Z,-1.30
2023-04-02T16:35:41.807Z,-1.40
2023-04-02T16:38:26.492Z,-1.30
2023-04-02T16:41:08.741Z,-1.00
2023-04-02T16:43:51.838Z,-0.80
2023-04-02T16:46:39.309Z,-0.40
2023-04-02T16:49:23.493Z,0.00
2023-04-02T16:52:05.962Z,0.50
2023-04-02T16:54:44.554Z,0.70
2023-04-02T16:57:26.483Z,1.20
2023-04-02T17:00:09.147Z,1.50
2023-04-02T17:02:48.363Z,1.80
2023-04-02T17:05:31.523Z,2.20
2023-04-02T17:08:12.809Z,2.60
2023-04-02T17:10:52.253Z,2.90
2023-04-02T17:13:30.356Z,2.90
2023-04-02T17:16:14.879Z,2.90
2023-04-02T17:18:48.625Z,3.10
2023-04-02T17:21:23.561Z,3.00
2023-04-02T17:23:58.285Z,2.90
2023-04-02T17:26:31.378Z,2.90
2023-04-02T17:29:06.720Z,3.10
2023-04-02T17:31:41.565Z,2.90
2023-04-02T17:34:16.050Z,3.30
2023-04-02T17:36:55.774Z,3.20
2023-04-02T17:39:34.296Z,3.50
2023-04-02T17:42:12.243Z,3.70
2023-04-02T17:45:03.505Z,4.00
2023-04-02T17:47:41.843Z,3.60
2023-04-02T17:50:42.821Z,3.70
2023-04-02T17:53:24.874Z,3.60
2023-04-02T17:56:07.369Z,3.90
2023-04-02T17:59:01.120Z,4.20
2023-04-02T18:01:36.888Z,3.90
2023-04-02T18:04:20.812Z,4.20
2023-04-02T18:06:59.898Z,3.90
2023-04-02T18:09:40.525Z,4.10
2023-04-02T18:12:22.467Z,3.80
2023-04-02T18:15:14.116Z,3.20
2023-04-02T18:17:51.224Z,3.10
2023-04-02T18:20:33.606Z,3.50
2023-04-02T18:23:11.690Z,3.20
2023-04-02T18:25:53.670Z,3.50
2023-04-02T18:28:46.726Z,3.30
2023-04-02T18:31:26.652Z,3.30
2023-04-02T18:34:13.913Z,3.10
2023-04-02T18:36:56.147Z,2.90
2023-04-02T18:39:34.326Z,2.90
2023-04-02T18:42:11.256Z,3.40
2023-04-02T18:44:56.749Z,4.00
2023-04-02T18:47:32.790Z,4.10
2023-04-02T18:50:16.464Z,3.80
2023-04-02T18:52:49.733Z,4.10
2023-04-02T18:55:23.385Z,4.10
2023-04-02T18:57:59.570Z,4.10
2023-04-02T19:00:33.028Z,4.10
2023-04-02T19:03:12.050Z,4.00
2023-04-02T19:05:46.835Z,3.60
2023-04-02T19:08:22.938Z,3.50
2023-04-02T19:10:56.388Z,3.60
2023-04-02T19:13:26.689Z,3.40
2023-04-02T19:16:21.240Z,3.20
2023-04-02T19:19:00.671Z,3.60
2023-04-02T19:21:41.632Z,3.80
2023-04-02T19:24:33.825Z,3.60
2023-04-02T19:27:09.995Z,3.80
2023-04-02T19:29:52.336Z,3.90
2023-04-02T19:32:33.372Z,4.10
2023-04-02T19:35:13.411Z,4.00
2023-04-02T19:37:51.610Z,3.90
2023-04-02T19:40:37.112Z,3.50
2023-04-02T19:43:09.251Z,3.10
2023-04-02T19:45:41.635Z,3.10
2023-04-02T19:48:17.369Z,3.10
2023-04-02T19:50:49.029Z,3.10
2023-04-02T19:53:19.724Z,3.10
2023-04-02T19:55:51.603Z,3.10
2023-04-02T19:58:29.493Z,3.10
2023-04-02T20:01:00.004Z,3.00
2023-04-02T20:03:31.123Z,2.80
2023-04-02T20:06:01.442Z,3.00
2023-04-02T20:08:32.054Z,2.90
2023-04-02T20:11:04.481Z,3.00
2023-04-02T20:13:34.798Z,3.20
2023-04-02T20:16:06.511Z,3.40
2023-04-02T20:18:37.778Z,3.60
2023-04-02T20:21:08.970Z,3.80
2023-04-02T20:23:40.278Z,4.20
2023-04-02T20:26:13.285Z,4.50
2023-04-02T20:28:43.549Z,4.30
2023-04-02T20:31:16.361Z,4.10
2023-04-02T20:33:46.855Z,3.90
2023-04-02T20:36:19.868Z,3.80
2023-04-02T20:38:51.668Z,3.90
2023-04-02T20:41:24.147Z,3.80
2023-04-02T20:43:54.526Z,3.80
2023-04-02T20:46:24.792Z,3.50
2023-04-02T20:48:55.273Z,3.40
2023-04-02T20:51:25.681Z,3.20
2023-04-02T20:53:56.075Z,3.20
2023-04-02T20:56:28.479Z,3.00
2023-04-02T20:58:58.684Z,2.70
2023-04-02T21:01:30.533Z,2.80
2023-04-02T21:04:03.189Z,3.10
2023-04-02T21:06:35.656Z,3.10
2023-04-02T21:09:08.652Z,3.50
2023-04-02T21:11:41.098Z,3.80
2023-04-02T21:14:11.412Z,3.90
2023-04-02T21:16:43.322Z,3.80
2023-04-02T21:19:14.871Z,3.90
2023-04-02T21:21:45.902Z,3.90
2023-04-02T21:24:16.110Z,4.00
2023-04-02T21:26:48.074Z,4.20
2023-04-02T21:29:18.347Z,3.90
2023-04-02T21:31:48.645Z,3.60
2023-04-02T21:34:19.824Z,3.30
2023-04-02T21:36:51.229Z,3.20
2023-04-02T21:39:22.665Z,3.30
2023-04-02T21:41:55.615Z,3.30
2023-04-02T21:44:26.415Z,3.30
2023-04-02T21:46:56.809Z,3.30
2023-04-02T21:49:27.901Z,3.40
2023-04-02T21:51:58.247Z,3.20
2023-04-02T21:54:28.814Z,3.00
2023-04-02T21:57:00.774Z,3.20
2023-04-02T21:59:31.070Z,3.50
2023-04-02T22:02:01.303Z,3.80
2023-04-02T22:04:33.988Z,3.60
2023-04-02T22:07:04.415Z,3.20
2023-04-02T22:09:34.602Z,3.30
2023-04-02T22:12:08.549Z,3.30
2023-04-02T22:14:38.765Z,3.30
2023-04-02T22:17:08.974Z,3.10
2023-04-02T22:19:39.201Z,3.00
2023-04-02T22:22:09.556Z,3.00
2023-04-02T22:24:39.752Z,3.00
2023-04-02T22:27:11.709Z,2.80
2023-04-02T22:29:41.924Z,2.50
2023-04-02T22:32:13.463Z,2.20
2023-04-02T22:34:46.208Z,2.00
2023-04-02T22:37:16.700Z,1.80
2023-04-02T22:39:46.899Z,1.60
2023-04-02T22:42:18.918Z,1.40
2023-04-02T22:44:49.089Z,1.20
2023-04-02T22:47:19.337Z,1.00
2023-04-02T22:49:49.477Z,0.80
2023-04-02T22:52:19.952Z,0.50
2023-04-02T22:54:50.493Z,0.20
2023-04-02T22:57:22.529Z,0.00
2023-04-02T22:59:52.757Z,-0.10
2023-04-02T23:02:23.001Z,-0.40
2023-04-02T23:04:53.324Z,-0.50
2023-04-02T23:07:23.784Z,-0.70
2023-04-02T23:09:53.978Z,-0.90
2023-04-02T23:12:25.742Z,-1.00
2023-04-02T23:14:57.763Z,-1.20
2023-04-02T23:17:27.953Z,-1.30
2023-04-02T23:19:58.182Z,-1.40
2023-04-02T23:22:28.367Z,-1.50
2023-04-02T23:24:58.708Z,-1.70
2023-04-02T23:27:30.663Z,-1.80
2023-04-02T23:30:01.260Z,-2.10
2023-04-02T23:32:33.287Z,-2.20
2023-04-02T23:35:03.886Z,-2.40
2023-04-02T23:37:34.766Z,-2.70
2023-04-02T23:40:05.384Z,-2.80
2023-04-02T23:42:37.677Z,-3.10
2023-04-02T23:45:09.154Z,-3.30
2023-04-02T23:47:39.346Z,-3.50
2023-04-02T23:50:10.420Z,-3.60
2023-04-02T23:52:40.760Z,-3.70
2023-04-02T23:55:12.884Z,-3.70
2023-04-02T23:57:45.491Z,-3.70
