createdAt,value
2018-10-12T00:00:52.534Z,99.90
2018-10-12T00:03:21.343Z,99.90
2018-10-12T00:05:49.996Z,99.90
2018-10-12T00:08:18.598Z,99.90
2018-10-12T00:10:47.145Z,99.90
2018-10-12T00:13:15.855Z,99.90
2018-10-12T00:15:44.411Z,99.90
2018-10-12T00:18:12.955Z,99.90
2018-10-12T00:20:41.479Z,99.90
2018-10-12T00:23:10.032Z,99.90
2018-10-12T00:25:38.563Z,99.90
2018-10-12T00:28:07.202Z,99.90
2018-10-12T00:30:36.115Z,99.90
2018-10-12T00:33:04.722Z,99.90
2018-10-12T00:35:33.275Z,99.90
2018-10-12T00:38:01.819Z,99.90
2018-10-12T00:40:30.372Z,99.90
2018-10-12T00:42:59.315Z,99.90
2018-10-12T00:45:27.851Z,99.90
2018-10-12T00:47:59.503Z,99.90
2018-10-12T00:50:29.019Z,99.90
2018-10-12T00:52:57.559Z,99.90
2018-10-12T00:55:27.185Z,99.90
2018-10-12T00:57:55.743Z,99.90
2018-10-12T01:00:26.005Z,99.90
2018-10-12T01:02:55.339Z,99.90
2018-10-12T01:05:24.227Z,99.90
2018-10-12T01:07:52.784Z,99.90
2018-10-12T01:10:21.592Z,99.90
2018-10-12T01:12:50.167Z,99.90
2018-10-12T01:15:18.820Z,99.90
2018-10-12T01:17:47.475Z,99.90
2018-10-12T01:20:16.112Z,99.90
2018-10-12T01:22:44.710Z,99.90
2018-10-12T01:25:13.295Z,99.90
2018-10-12T01:27:41.932Z,99.90
2018-10-12T01:30:11.263Z,99.90
2018-10-12T01:32:45.171Z,99.90
2018-10-12T01:35:14.431Z,99.90
2018-10-12T01:37:42.972Z,99.90
2018-10-12T01:40:11.775Z,99.90
2018-10-12T01:42:40.316Z,99.90
2018-10-12T01:45:09.006Z,99.90
2018-10-12T01:47:37.599Z,99.90
2018-10-12T01:50:06.235Z,99.90
2018-10-12T01:52:35.579Z,99.90
2018-10-12T01:55:04.179Z,99.90
2018-10-12T01:57:32.731Z,99.90
2018-10-12T02:00:01.609Z,99.90
2018-10-12T02:02:30.152Z,99.90
2018-10-12T02:04:58.746Z,99.90
2018-10-12T02:07:27.327Z,99.90
2018-10-12T02:09:56.827Z,99.90
2018-10-12T02:12:25.370Z,99.90
2018-10-12T02:14:54.107Z,99.90
2018-10-12T02:17:22.643Z,99.90
2018-10-12T02:19:51.191Z,99.90
2018-10-12T02:22:19.952Z,99.90
2018-10-12T02:24:48.503Z,99.90
2018-10-12T02:27:17.588Z,99.90
2018-10-12T02:29:46.110Z,99.90
2018-10-12T02:32:14.662Z,99.90
2018-10-12T02:34:43.432Z,99.90
2018-10-12T02:37:12.007Z,99.90
2018-10-12T02:39:40.619Z,99.90
2018-10-12T02:42:09.350Z,99.90
2018-10-12T02:44:37.888Z,99.90
2018-10-12T02:47:06.647Z,99.90
2018-10-12T02:49:35.187Z,99.90
2018-10-12T02:52:03.734Z,99.90
2018-10-12T02:54:32.269Z,99.90
2018-10-12T02:57:00.818Z,99.90
2018-10-12T02:59:29.670Z,99.90
2018-10-12T03:01:58.241Z,99.90
2018-10-12T03:04:26.796Z,99.90
2018-10-12T03:06:55.351Z,99.90
2018-10-12T03:09:24.079Z,99.90
2018-10-12T03:11:52.636Z,99.90
2018-10-12T03:14:21.175Z,99.90
2018-10-12T03:16:50.175Z,99.90
2018-10-12T03:19:18.740Z,99.90
2018-10-12T03:21:47.282Z,99.90
2018-10-12T03:24:15.835Z,99.90
2018-10-12T03:26:44.379Z,99.90
2018-10-12T03:29:13.004Z,99.90
2018-10-12T03:31:41.650Z,99.90
2018-10-12T03:34:10.478Z,99.90
2018-10-12T03:36:39.983Z,99.90
2018-10-12T03:39:09.152Z,99.90
2018-10-12T03:41:37.754Z,99.90
2018-10-12T03:44:06.796Z,99.90
2018-10-12T03:46:35.366Z,99.90
2018-10-12T03:49:03.931Z,99.90
2018-10-12T03:51:32.914Z,99.90
2018-10-12T03:54:02.083Z,99.90
2018-10-12T03:56:30.638Z,99.90
2018-10-12T03:58:59.175Z,99.90
2018-10-12T04:01:28.484Z,99.90
2018-10-12T04:03:57.026Z,99.90
2018-10-12T04:06:25.919Z,99.90
2018-10-12T04:08:54.951Z,99.90
2018-10-12T04:11:23.480Z,99.90
2018-10-12T04:13:52.062Z,99.90
2018-10-12T04:16:20.632Z,99.90
2018-10-12T04:18:49.168Z,99.90
2018-10-12T04:21:19.069Z,99.90
2018-10-12T04:23:47.579Z,99.90
2018-10-12T04:26:16.139Z,99.90
2018-10-12T04:28:44.699Z,99.90
2018-10-12T04:31:13.250Z,99.90
2018-10-12T04:33:41.844Z,99.90
2018-10-12T04:36:10.745Z,99.90
2018-10-12T04:38:51.053Z,99.90
2018-10-12T04:41:21.770Z,99.90
2018-10-12T04:43:52.394Z,99.90
2018-10-12T04:46:25.236Z,99.90
2018-10-12T04:48:54.207Z,99.90
2018-10-12T04:51:26.695Z,99.90
2018-10-12T04:53:55.433Z,99.90
2018-10-12T04:56:24.100Z,99.90
2018-10-12T04:58:52.718Z,99.90
2018-10-12T05:01:21.318Z,99.90
2018-10-12T05:03:49.897Z,99.90
2018-10-12T05:06:18.487Z,99.90
2018-10-12T05:08:47.059Z,99.90
2018-10-12T05:11:15.706Z,99.90
2018-10-12T05:13:44.245Z,99.90
2018-10-12T05:16:12.987Z,99.90
2018-10-12T05:18:41.530Z,99.90
2018-10-12T05:21:10.084Z,99.90
2018-10-12T05:23:39.237Z,99.90
2018-10-12T05:26:07.860Z,99.90
2018-10-12T05:28:37.553Z,99.90
2018-10-12T05:31:06.775Z,99.90
2018-10-12T05:33:35.598Z,99.90
2018-10-12T05:36:04.234Z,99.90
2018-10-12T05:38:33.859Z,99.90
2018-10-12T05:41:02.539Z,99.90
2018-10-12T05:43:31.361Z,99.90
2018-10-12T05:45:59.856Z,99.90
2018-10-12T05:48:40.493Z,99.90
2018-10-12T05:51:10.119Z,99.90
2018-10-12T05:53:39.482Z,99.90
2018-10-12T05:56:08.730Z,99.90
2018-10-12T05:58:38.565Z,99.90
2018-10-12T06:01:07.371Z,99.90
2018-10-12T06:03:35.934Z,99.90
2018-10-12T06:06:04.566Z,99.90
2018-10-12T06:08:33.150Z,99.90
2018-10-12T06:11:01.713Z,99.90
2018-10-12T06:13:30.514Z,99.90
2018-10-12T06:15:59.124Z,99.90
2018-10-12T06:18:27.651Z,99.90
2018-10-12T06:20:56.343Z,99.90
2018-10-12T06:23:25.115Z,99.90
2018-10-12T06:25:53.663Z,99.90
2018-10-12T06:28:22.215Z,99.90
2018-10-12T06:30:50.791Z,99.90
2018-10-12T06:33:19.739Z,99.90
2018-10-12T06:35:48.323Z,99.90
2018-10-12T06:38:16.891Z,99.90
2018-10-12T06:40:45.495Z,99.90
2018-10-12T06:43:14.022Z,99.90
2018-10-12T06:45:43.119Z,99.90
2018-10-12T06:48:11.711Z,99.90
2018-10-12T06:50:41.518Z,99.90
2018-10-12T06:53:10.206Z,99.90
2018-10-12T06:55:38.751Z,99.90
2018-10-12T06:58:07.811Z,99.90
2018-10-12T07:00:37.480Z,99.90
2018-10-12T07:03:06.787Z,99.90
2018-10-12T07:05:35.560Z,99.90
2018-10-12T07:08:04.086Z,99.90
2018-10-12T07:10:32.671Z,99.90
2018-10-12T07:13:01.951Z,99.90
2018-10-12T07:15:30.550Z,99.90
2018-10-12T07:17:59.089Z,99.90
2018-10-12T07:20:27.852Z,99.90
2018-10-12T07:22:56.455Z,99.90
2018-10-12T07:25:25.028Z,99.90
2018-10-12T07:27:53.583Z,99.90
2018-10-12T07:30:22.471Z,99.90
2018-10-12T07:32:51.019Z,99.90
2018-10-12T07:35:19.660Z,99.90
2018-10-12T07:37:48.796Z,99.90
2018-10-12T07:40:17.379Z,99.90
2018-10-12T07:42:45.947Z,99.90
2018-10-12T07:45:14.517Z,99.90
2018-10-12T07:47:43.074Z,99.90
2018-10-12T07:50:11.648Z,99.90
2018-10-12T07:52:40.520Z,99.90
2018-10-12T07:55:09.067Z,99.90
2018-10-12T07:57:37.615Z,99.90
2018-10-12T08:00:07.662Z,99.90
2018-10-12T08:02:36.203Z,99.90
2018-10-12T08:05:04.815Z,99.90
2018-10-12T08:07:33.358Z,99.90
2018-10-12T08:10:01.911Z,99.90
2018-10-12T08:12:30.499Z,99.90
2018-10-12T08:14:59.046Z,99.90
2018-10-12T08:17:27.591Z,99.90
2018-10-12T08:19:56.235Z,99.90
2018-10-12T08:22:24.799Z,99.90
2018-10-12T08:24:53.343Z,99.90
2018-10-12T08:27:22.048Z,99.90
2018-10-12T08:29:50.604Z,99.90
2018-10-12T08:32:19.255Z,99.90
2018-10-12T08:34:47.819Z,99.90
2018-10-12T08:37:16.369Z,99.90
2018-10-12T08:39:45.127Z,99.90
2018-10-12T08:42:13.680Z,99.90
2018-10-12T08:44:42.271Z,99.90
2018-10-12T08:47:10.894Z,99.90
2018-10-12T08:49:39.442Z,99.90
2018-10-12T08:52:08.005Z,99.90
2018-10-12T08:54:36.545Z,99.90
2018-10-12T08:57:05.391Z,99.90
2018-10-12T08:59:34.047Z,99.90
2018-10-12T09:02:02.591Z,99.90
2018-10-12T09:04:31.127Z,99.90
2018-10-12T09:06:59.677Z,99.90
2018-10-12T09:09:28.951Z,99.90
2018-10-12T09:11:57.535Z,99.90
2018-10-12T09:14:26.107Z,99.90
2018-10-12T09:16:54.679Z,99.90
2018-10-12T09:19:23.523Z,99.90
2018-10-12T09:21:52.115Z,99.90
2018-10-12T09:24:20.692Z,99.90
2018-10-12T09:26:49.318Z,99.90
2018-10-12T09:29:17.866Z,99.90
2018-10-12T09:31:46.532Z,99.90
2018-10-12T09:34:15.075Z,99.90
2018-10-12T09:36:43.910Z,99.90
2018-10-12T09:39:12.834Z,99.90
2018-10-12T09:41:41.375Z,99.90
2018-10-12T09:44:10.999Z,99.90
2018-10-12T09:46:39.590Z,99.90
2018-10-12T09:49:08.338Z,99.90
2018-10-12T09:51:37.067Z,99.90
2018-10-12T09:54:05.633Z,99.90
2018-10-12T09:56:34.209Z,99.90
2018-10-12T09:59:02.799Z,99.90
2018-10-12T10:01:37.136Z,99.90
2018-10-12T10:04:10.986Z,99.90
2018-10-12T10:06:39.991Z,99.90
2018-10-12T10:09:08.534Z,99.90
2018-10-12T10:11:37.070Z,99.90
2018-10-12T10:14:05.603Z,99.90
2018-10-12T10:16:34.265Z,99.90
2018-10-12T10:19:02.818Z,99.90
2018-10-12T10:21:31.362Z,99.90
2018-10-12T10:24:00.095Z,99.90
2018-10-12T10:26:28.663Z,99.90
2018-10-12T10:28:57.198Z,99.90
2018-10-12T10:31:26.222Z,99.90
2018-10-12T10:33:54.779Z,99.90
2018-10-12T10:36:24.252Z,99.90
2018-10-12T10:38:53.125Z,99.90
2018-10-12T10:41:21.673Z,99.90
2018-10-12T10:43:50.692Z,99.90
2018-10-12T10:46:19.369Z,99.90
2018-10-12T10:48:48.678Z,99.90
2018-10-12T10:51:17.752Z,99.90
2018-10-12T10:53:47.636Z,99.90
2018-10-12T10:56:16.435Z,99.90
2018-10-12T10:58:46.959Z,99.90
2018-10-12T11:01:15.823Z,99.90
2018-10-12T11:03:44.379Z,99.90
2018-10-12T11:06:13.065Z,99.90
2018-10-12T11:08:41.619Z,99.90
2018-10-12T11:11:10.175Z,99.90
2018-10-12T11:13:38.879Z,99.90
2018-10-12T11:16:07.459Z,99.90
2018-10-12T11:18:37.010Z,99.90
2018-10-12T11:21:06.004Z,99.90
2018-10-12T11:23:34.544Z,99.90
2018-10-12T11:26:03.430Z,99.90
2018-10-12T11:28:32.016Z,99.30
2018-10-12T11:31:00.619Z,99.10
2018-10-12T11:33:29.160Z,98.10
2018-10-12T11:35:58.219Z,99.00
2018-10-12T11:38:26.946Z,97.70
2018-10-12T11:40:55.499Z,96.20
2018-10-12T11:43:33.803Z,96.70
2018-10-12T11:46:02.858Z,95.30
2018-10-12T11:48:31.887Z,95.00
2018-10-12T11:51:00.822Z,94.20
2018-10-12T11:53:29.530Z,93.50
2018-10-12T11:55:58.079Z,93.00
2018-10-12T11:58:26.814Z,91.80
2018-10-12T12:00:55.799Z,91.20
2018-10-12T12:03:24.368Z,90.20
2018-10-12T12:05:52.968Z,88.40
2018-10-12T12:08:21.527Z,87.30
2018-10-12T12:10:50.091Z,84.30
2018-10-12T12:13:18.683Z,83.60
2018-10-12T12:15:47.478Z,83.60
2018-10-12T12:18:16.055Z,82.20
2018-10-12T12:20:44.615Z,79.30
2018-10-12T12:23:13.513Z,77.40
2018-10-12T12:25:42.059Z,75.60
2018-10-12T12:28:10.628Z,73.70
2018-10-12T12:30:39.179Z,77.00
2018-10-12T12:33:07.759Z,74.10
2018-10-12T12:35:37.260Z,74.00
2018-10-12T12:38:05.479Z,71.50
2018-10-12T12:40:34.035Z,69.60
2018-10-12T12:43:02.605Z,71.90
2018-10-12T12:45:31.182Z,70.30
2018-10-12T12:48:00.024Z,68.60
2018-10-12T12:50:28.357Z,67.10
2018-10-12T12:54:26.103Z,68.70
2018-10-12T12:56:54.652Z,66.70
2018-10-12T12:59:23.467Z,64.10
2018-10-12T13:01:52.319Z,64.10
2018-10-12T13:04:21.043Z,63.20
2018-10-12T13:06:49.667Z,63.50
2018-10-12T13:09:18.203Z,64.10
2018-10-12T13:11:47.230Z,64.00
2018-10-12T13:14:15.803Z,64.00
2018-10-12T13:16:44.342Z,62.30
2018-10-12T13:19:12.884Z,62.60
2018-10-12T13:23:10.852Z,62.00
2018-10-12T13:25:39.475Z,61.80
2018-10-12T13:28:08.381Z,62.30
2018-10-12T13:30:36.953Z,63.00
2018-10-12T13:33:05.955Z,62.50
2018-10-12T13:35:34.725Z,63.00
2018-10-12T13:38:03.263Z,64.30
2018-10-12T13:40:32.255Z,64.60
2018-10-12T13:43:00.790Z,63.10
2018-10-12T13:45:29.343Z,62.90
2018-10-12T13:47:57.891Z,64.10
2018-10-12T13:50:26.439Z,63.00
2018-10-12T13:52:54.991Z,64.10
2018-10-12T13:55:23.568Z,65.30
2018-10-12T13:57:52.639Z,66.90
2018-10-12T14:00:21.199Z,70.10
2018-10-12T14:02:49.747Z,71.60
2018-10-12T14:05:18.309Z,73.30
2018-10-12T14:07:46.896Z,74.70
2018-10-12T14:10:15.457Z,74.80
2018-10-12T14:12:44.003Z,75.70
2018-10-12T14:15:13.076Z,77.50
2018-10-12T14:17:41.629Z,77.20
2018-10-12T14:20:10.216Z,77.20
2018-10-12T14:22:38.771Z,77.10
2018-10-12T14:25:08.009Z,75.40
2018-10-12T14:27:36.690Z,75.90
2018-10-12T14:30:05.681Z,75.40
2018-10-12T14:32:34.287Z,76.40
2018-10-12T14:35:02.846Z,77.50
2018-10-12T14:37:31.432Z,79.70
2018-10-12T14:39:59.991Z,81.10
2018-10-12T14:42:28.580Z,83.80
2018-10-12T14:44:57.172Z,84.70
2018-10-12T14:47:26.016Z,85.90
2018-10-12T14:49:54.970Z,88.10
2018-10-12T14:52:23.511Z,89.30
2018-10-12T14:54:52.207Z,90.50
2018-10-12T14:57:21.576Z,91.90
2018-10-12T14:59:50.994Z,92.70
2018-10-12T15:02:20.519Z,93.10
2018-10-12T15:04:49.107Z,93.70
2018-10-12T15:07:17.655Z,94.90
2018-10-12T15:09:46.191Z,96.40
2018-10-12T15:12:14.751Z,99.10
2018-10-12T15:14:54.515Z,99.90
2018-10-12T15:17:23.061Z,99.90
2018-10-12T15:19:51.807Z,99.90
2018-10-12T15:22:20.355Z,99.90
2018-10-12T15:24:48.908Z,99.90
2018-10-12T15:27:17.501Z,99.90
2018-10-12T15:29:46.039Z,99.90
2018-10-12T15:32:14.667Z,99.90
2018-10-12T15:34:43.159Z,99.90
2018-10-12T15:37:11.777Z,99.90
2018-10-12T15:39:40.448Z,99.90
2018-10-12T15:42:09.094Z,99.90
2018-10-12T15:44:37.835Z,99.90
2018-10-12T15:47:06.371Z,99.90
2018-10-12T15:49:34.930Z,99.90
2018-10-12T15:52:03.573Z,99.90
2018-10-12T15:54:32.185Z,99.90
2018-10-12T15:57:00.820Z,99.90
2018-10-12T15:59:29.326Z,99.90
2018-10-12T16:01:57.969Z,99.90
2018-10-12T16:04:26.535Z,99.90
2018-10-12T16:06:55.130Z,99.90
2018-10-12T16:09:24.291Z,99.90
2018-10-12T16:11:53.971Z,99.90
2018-10-12T16:14:23.295Z,99.90
2018-10-12T16:16:51.975Z,99.90
2018-10-12T16:19:20.521Z,99.90
2018-10-12T16:21:49.127Z,99.90
2018-10-12T16:24:17.670Z,99.90
2018-10-12T16:26:46.224Z,99.90
2018-10-12T16:29:14.873Z,99.90
2018-10-12T16:31:43.863Z,99.90
2018-10-12T16:34:12.408Z,99.90
2018-10-12T16:36:41.011Z,99.90
2018-10-12T16:39:10.339Z,99.90
2018-10-12T16:41:39.487Z,99.90
2018-10-12T16:44:08.351Z,99.90
2018-10-12T16:46:36.936Z,99.90
2018-10-12T16:49:06.512Z,99.90
2018-10-12T16:51:35.104Z,99.90
2018-10-12T16:54:03.707Z,99.90
2018-10-12T16:56:32.511Z,99.90
2018-10-12T16:59:01.324Z,99.90
2018-10-12T17:01:29.970Z,99.90
2018-10-12T17:03:58.519Z,99.90
2018-10-12T17:06:27.233Z,99.90
2018-10-12T17:08:55.795Z,99.90
2018-10-12T17:11:24.562Z,99.90
2018-10-12T17:13:53.104Z,99.90
2018-10-12T17:16:21.639Z,99.90
2018-10-12T17:18:50.186Z,99.90
2018-10-12T17:21:19.039Z,99.90
2018-10-12T17:23:47.607Z,99.90
2018-10-12T17:26:16.187Z,99.90
2018-10-12T17:28:44.727Z,99.90
2018-10-12T17:31:13.286Z,99.90
2018-10-12T17:33:41.870Z,99.90
2018-10-12T17:36:10.454Z,99.90
2018-10-12T17:38:38.999Z,99.90
2018-10-12T17:41:15.335Z,99.90
2018-10-12T17:43:44.223Z,99.90
2018-10-12T17:46:13.484Z,99.90
2018-10-12T17:48:42.119Z,99.90
2018-10-12T17:51:11.063Z,99.90
2018-10-12T17:53:39.614Z,99.90
2018-10-12T17:56:08.200Z,99.90
2018-10-12T17:58:36.866Z,99.90
2018-10-12T18:01:06.460Z,99.90
2018-10-12T18:03:35.357Z,99.90
2018-10-12T18:06:04.615Z,99.90
2018-10-12T18:08:33.279Z,99.90
2018-10-12T18:11:02.365Z,99.90
2018-10-12T18:13:30.952Z,99.90
2018-10-12T18:15:59.509Z,99.90
2018-10-12T18:18:28.056Z,99.90
2018-10-12T18:20:57.250Z,99.90
2018-10-12T18:23:25.788Z,99.90
2018-10-12T18:25:54.396Z,99.90
2018-10-12T18:28:23.318Z,99.90
2018-10-12T18:30:51.955Z,99.90
2018-10-12T18:33:20.541Z,99.90
2018-10-12T18:35:49.067Z,99.90
2018-10-12T18:38:17.639Z,99.90
2018-10-12T18:40:46.175Z,99.90
2018-10-12T18:43:14.812Z,99.90
2018-10-12T18:45:43.415Z,99.90
2018-10-12T18:48:11.979Z,99.90
2018-10-12T18:50:40.537Z,99.90
2018-10-12T18:53:09.239Z,99.90
2018-10-12T18:55:37.785Z,99.90
2018-10-12T18:58:06.403Z,99.90
2018-10-12T19:00:34.947Z,99.90
2018-10-12T19:03:03.512Z,99.90
2018-10-12T19:05:32.233Z,99.90
2018-10-12T19:08:00.771Z,99.90
2018-10-12T19:10:29.311Z,99.90
2018-10-12T19:12:57.954Z,99.90
2018-10-12T19:15:26.791Z,99.90
2018-10-12T19:17:55.380Z,99.90
2018-10-12T19:20:24.351Z,99.90
2018-10-12T19:22:52.891Z,99.90
2018-10-12T19:25:21.455Z,99.90
2018-10-12T19:27:50.019Z,99.90
2018-10-12T19:30:18.575Z,99.90
2018-10-12T19:32:47.127Z,99.90
2018-10-12T19:35:16.003Z,99.90
2018-10-12T19:37:44.563Z,99.90
2018-10-12T19:40:13.111Z,99.90
2018-10-12T19:42:41.677Z,99.90
2018-10-12T19:45:10.215Z,99.90
2018-10-12T19:47:38.758Z,99.90
2018-10-12T19:50:07.341Z,99.90
2018-10-12T19:52:36.434Z,99.90
2018-10-12T19:55:05.360Z,99.90
2018-10-12T19:57:33.927Z,99.90
2018-10-12T20:00:03.317Z,99.90
2018-10-12T20:02:31.859Z,99.90
2018-10-12T20:05:01.104Z,99.90
2018-10-12T20:07:29.648Z,99.90
2018-10-12T20:09:58.286Z,99.90
2018-10-12T20:12:26.848Z,99.90
2018-10-12T20:14:55.407Z,99.90
2018-10-12T20:17:27.861Z,99.90
2018-10-12T20:19:56.383Z,99.90
2018-10-12T20:22:24.933Z,99.90
2018-10-12T20:24:53.475Z,99.90
2018-10-12T20:27:22.012Z,99.90
2018-10-12T20:29:50.709Z,99.90
2018-10-12T20:32:19.243Z,99.90
2018-10-12T20:34:47.795Z,99.90
2018-10-12T20:37:16.447Z,99.90
2018-10-12T20:39:47.772Z,99.90
2018-10-12T20:42:16.323Z,99.90
2018-10-12T20:44:53.083Z,99.90
2018-10-12T20:47:22.007Z,99.90
2018-10-12T20:49:50.635Z,99.90
2018-10-12T20:52:19.176Z,99.90
2018-10-12T20:54:47.827Z,99.90
2018-10-12T20:57:16.408Z,99.90
2018-10-12T20:59:44.964Z,99.90
2018-10-12T21:02:13.568Z,99.90
2018-10-12T21:04:42.160Z,99.90
2018-10-12T21:07:10.817Z,99.90
2018-10-12T21:09:39.381Z,99.90
2018-10-12T21:12:07.939Z,99.90
2018-10-12T21:14:36.486Z,99.90
2018-10-12T21:17:05.069Z,99.90
2018-10-12T21:19:33.631Z,99.90
2018-10-12T21:22:02.652Z,99.90
2018-10-12T21:24:31.195Z,99.90
2018-10-12T21:26:59.741Z,99.90
2018-10-12T21:29:28.568Z,99.90
2018-10-12T21:31:57.111Z,99.90
2018-10-12T21:34:25.657Z,99.90
2018-10-12T21:36:54.215Z,99.90
2018-10-12T21:39:23.048Z,99.90
2018-10-12T21:41:52.022Z,99.90
2018-10-12T21:44:20.590Z,99.90
2018-10-12T21:46:49.247Z,99.90
2018-10-12T21:49:18.030Z,99.90
2018-10-12T21:51:47.300Z,99.90
2018-10-12T21:54:15.838Z,99.90
2018-10-12T21:56:44.408Z,99.90
2018-10-12T21:59:12.946Z,99.90
2018-10-12T22:01:41.507Z,99.90
2018-10-12T22:04:10.198Z,99.90
2018-10-12T22:06:38.739Z,99.90
2018-10-12T22:09:08.821Z,99.90
2018-10-12T22:11:38.003Z,99.90
2018-10-12T22:14:06.654Z,99.90
2018-10-12T22:16:35.235Z,99.90
2018-10-12T22:19:04.384Z,99.90
2018-10-12T22:21:32.919Z,99.90
2018-10-12T22:24:01.488Z,99.90
2018-10-12T22:26:30.103Z,99.90
2018-10-12T22:28:58.707Z,99.90
2018-10-12T22:31:27.264Z,99.90
2018-10-12T22:33:55.818Z,99.90
2018-10-12T22:36:24.878Z,99.90
2018-10-12T22:38:53.420Z,99.90
2018-10-12T22:41:22.001Z,99.90
2018-10-12T22:43:50.539Z,99.90
2018-10-12T22:46:19.075Z,99.90
2018-10-12T22:48:47.883Z,99.90
2018-10-12T22:51:16.446Z,99.90
2018-10-12T22:53:44.999Z,99.90
2018-10-12T22:56:13.536Z,99.90
2018-10-12T22:58:42.147Z,99.90
2018-10-12T23:01:10.703Z,99.90
2018-10-12T23:03:39.292Z,99.90
2018-10-12T23:06:08.291Z,99.90
2018-10-12T23:08:36.826Z,99.90
2018-10-12T23:11:06.553Z,99.90
2018-10-12T23:13:35.141Z,99.90
2018-10-12T23:16:03.740Z,99.90
2018-10-12T23:18:32.308Z,99.90
2018-10-12T23:21:00.923Z,99.90
2018-10-12T23:23:29.642Z,99.90
2018-10-12T23:25:58.172Z,99.90
2018-10-12T23:28:26.723Z,99.90
2018-10-12T23:30:55.491Z,99.90
2018-10-12T23:33:35.405Z,99.90
2018-10-12T23:36:03.999Z,99.90
2018-10-12T23:38:32.585Z,99.90
2018-10-12T23:41:01.130Z,99.90
2018-10-12T23:43:29.863Z,99.90
2018-10-12T23:45:58.416Z,99.90
2018-10-12T23:48:26.970Z,99.90
2018-10-12T23:50:55.760Z,99.90
2018-10-12T23:53:24.355Z,99.90
2018-10-12T23:55:52.943Z,99.90
2018-10-12T23:58:21.922Z,99.90
