createdAt,value
2022-12-03T00:01:41.793Z,102468.61
2022-12-03T00:04:13.023Z,102460.04
2022-12-03T00:06:42.757Z,102453.95
2022-12-03T00:09:12.581Z,102455.83
2022-12-03T00:11:42.317Z,102451.08
2022-12-03T00:14:12.214Z,102454.72
2022-12-03T00:16:41.940Z,102454.72
2022-12-03T00:19:11.685Z,102451.54
2022-12-03T00:21:41.449Z,102446.67
2022-12-03T00:24:11.777Z,102450.80
2022-12-03T00:26:41.608Z,102445.56
2022-12-03T00:29:11.714Z,102448.36
2022-12-03T00:31:43.165Z,102448.63
2022-12-03T00:34:13.246Z,102438.92
2022-12-03T00:36:42.995Z,102433.53
2022-12-03T00:39:12.743Z,102435.77
2022-12-03T00:41:42.498Z,102442.23
2022-12-03T00:44:12.272Z,102440.52
2022-12-03T00:46:42.188Z,102435.24
2022-12-03T00:49:12.059Z,102431.94
2022-12-03T00:51:41.605Z,102434.27
2022-12-03T00:54:12.071Z,102432.64
2022-12-03T00:56:41.809Z,102430.22
2022-12-03T00:59:11.876Z,102431.44
2022-12-03T01:01:41.715Z,102430.30
2022-12-03T01:04:11.677Z,102427.40
2022-12-03T01:06:41.211Z,102429.81
2022-12-03T01:09:10.945Z,102431.38
2022-12-03T01:11:41.300Z,102433.00
2022-12-03T01:14:14.000Z,102430.02
2022-12-03T01:16:44.274Z,102430.02
2022-12-03T01:19:15.919Z,102414.95
2022-12-03T01:21:48.394Z,102414.95
2022-12-03T01:24:20.470Z,102433.65
2022-12-03T01:26:50.167Z,102423.45
2022-12-03T01:29:19.931Z,102426.17
2022-12-03T01:32:07.390Z,102427.67
2022-12-03T01:34:37.134Z,102421.95
2022-12-03T01:37:06.954Z,102429.77
2022-12-03T01:39:36.798Z,102426.55
2022-12-03T01:42:10.131Z,102424.83
2022-12-03T01:44:41.706Z,102420.23
2022-12-03T01:47:18.034Z,102420.23
2022-12-03T01:49:50.843Z,102418.55
2022-12-03T01:52:23.623Z,102419.77
2022-12-03T01:55:02.058Z,102415.55
2022-12-03T01:57:37.443Z,102417.53
2022-12-03T02:00:15.534Z,102424.98
2022-12-03T02:02:46.158Z,102417.08
2022-12-03T02:05:33.156Z,102421.33
2022-12-03T02:08:03.213Z,102411.07
2022-12-03T02:10:37.530Z,102407.62
2022-12-03T02:13:09.772Z,102411.81
2022-12-03T02:15:41.315Z,102406.72
2022-12-03T02:18:11.939Z,102413.52
2022-12-03T02:20:50.362Z,102412.39
2022-12-03T02:23:23.224Z,102412.39
2022-12-03T02:25:53.470Z,102408.06
2022-12-03T02:28:23.085Z,102411.07
2022-12-03T02:30:52.915Z,102415.76
2022-12-03T02:33:22.688Z,102412.36
2022-12-03T02:35:52.570Z,102411.34
2022-12-03T02:38:25.979Z,102410.73
2022-12-03T02:40:59.032Z,102407.09
2022-12-03T02:43:28.669Z,102409.66
2022-12-03T02:46:01.132Z,102402.34
2022-12-03T02:48:34.037Z,102402.41
2022-12-03T02:54:38.130Z,102406.41
2022-12-03T02:57:08.209Z,102397.94
2022-12-03T02:59:38.101Z,102394.03
2022-12-03T03:02:10.170Z,102394.63
2022-12-03T03:04:40.884Z,102390.80
2022-12-03T03:07:11.348Z,102398.03
2022-12-03T03:09:41.676Z,102391.91
2022-12-03T03:12:12.456Z,102394.24
2022-12-03T03:14:42.331Z,102385.58
2022-12-03T03:17:12.340Z,102390.08
2022-12-03T03:19:42.886Z,102385.77
2022-12-03T03:22:13.129Z,102393.46
2022-12-03T03:24:42.939Z,102390.61
2022-12-03T03:27:12.765Z,102391.22
2022-12-03T03:29:42.509Z,102392.36
2022-12-03T03:32:13.089Z,102389.17
2022-12-03T03:34:42.955Z,102376.27
2022-12-03T03:37:12.976Z,102386.81
2022-12-03T03:39:42.718Z,102376.27
2022-12-03T03:42:12.848Z,102376.27
2022-12-03T03:44:42.817Z,102377.16
2022-12-03T03:47:12.924Z,102372.70
2022-12-03T03:49:43.216Z,102374.08
2022-12-03T03:52:13.305Z,102368.02
2022-12-03T03:54:43.201Z,102368.59
2022-12-03T03:57:13.283Z,102364.77
2022-12-03T03:59:43.170Z,102363.20
2022-12-03T04:02:24.655Z,102359.59
2022-12-03T04:04:55.382Z,102366.33
2022-12-03T04:07:25.374Z,102356.65
2022-12-03T04:09:55.172Z,102368.31
2022-12-03T04:12:42.523Z,102358.95
2022-12-03T04:15:11.975Z,102360.14
2022-12-03T04:17:41.707Z,102357.97
2022-12-03T04:20:13.489Z,102364.16
2022-12-03T04:22:43.541Z,102363.30
2022-12-03T04:25:30.621Z,102362.21
2022-12-03T04:28:19.830Z,102368.46
2022-12-03T04:30:49.947Z,102364.49
2022-12-03T04:33:37.749Z,102375.84
2022-12-03T04:36:10.225Z,102364.83
2022-12-03T04:38:39.981Z,102353.16
2022-12-03T04:41:10.049Z,102353.16
2022-12-03T04:43:41.512Z,102350.46
2022-12-03T04:46:11.749Z,102351.72
2022-12-03T04:48:41.766Z,102351.72
2022-12-03T04:51:11.817Z,102353.40
2022-12-03T04:53:46.032Z,102349.08
2022-12-03T04:56:12.401Z,102353.56
2022-12-03T04:58:42.220Z,102358.95
2022-12-03T05:01:12.106Z,102344.28
2022-12-03T05:03:41.851Z,102341.92
2022-12-03T05:06:11.742Z,102342.66
2022-12-03T05:08:41.499Z,102354.08
2022-12-03T05:11:12.875Z,102358.27
2022-12-03T05:13:43.271Z,102354.56
2022-12-03T05:16:13.213Z,102349.42
2022-12-03T05:18:42.948Z,102349.95
2022-12-03T05:21:13.075Z,102353.56
2022-12-03T05:23:43.911Z,102347.25
2022-12-03T05:26:13.432Z,102349.13
2022-12-03T05:28:43.184Z,102344.67
2022-12-03T05:31:13.138Z,102342.92
2022-12-03T05:33:44.509Z,102343.56
2022-12-03T05:36:14.503Z,102334.82
2022-12-03T05:38:44.333Z,102333.34
2022-12-03T05:41:31.579Z,102329.13
2022-12-03T05:44:01.670Z,102332.86
2022-12-03T05:46:32.523Z,102323.42
2022-12-03T05:49:02.552Z,102328.23
2022-12-03T05:51:32.371Z,102330.36
2022-12-03T05:54:02.120Z,102332.94
2022-12-03T05:56:31.879Z,102339.64
2022-12-03T05:59:01.681Z,102327.41
2022-12-03T06:01:31.394Z,102331.87
2022-12-03T06:04:01.267Z,102327.22
2022-12-03T06:06:31.118Z,102333.59
2022-12-03T06:09:01.039Z,102332.64
2022-12-03T06:11:32.562Z,102336.24
2022-12-03T06:14:02.902Z,102338.19
2022-12-03T06:16:32.867Z,102329.16
2022-12-03T06:19:02.652Z,102324.13
2022-12-03T06:21:32.412Z,102328.39
2022-12-03T06:24:02.197Z,102328.97
2022-12-03T06:26:31.934Z,102326.95
2022-12-03T06:29:01.688Z,102324.41
2022-12-03T06:31:31.500Z,102321.50
2022-12-03T06:34:01.214Z,102321.50
2022-12-03T06:36:31.129Z,102317.61
2022-12-03T06:39:00.864Z,102319.73
2022-12-03T06:41:30.624Z,102315.22
2022-12-03T06:44:00.924Z,102320.67
2022-12-03T06:46:30.879Z,102317.16
2022-12-03T06:49:01.054Z,102326.46
2022-12-03T06:51:30.511Z,102320.95
2022-12-03T06:54:00.264Z,102315.77
2022-12-03T06:56:35.850Z,102316.63
2022-12-03T06:59:01.930Z,102305.13
2022-12-03T07:01:31.726Z,102308.19
2022-12-03T07:04:01.182Z,102305.42
2022-12-03T07:06:31.035Z,102294.63
2022-12-03T07:09:00.876Z,102301.14
2022-12-03T07:11:33.306Z,102302.55
2022-12-03T07:14:05.773Z,102301.94
2022-12-03T07:16:36.867Z,102313.45
2022-12-03T07:19:07.643Z,102322.66
2022-12-03T07:21:37.543Z,102313.28
2022-12-03T07:24:09.829Z,102308.95
2022-12-03T07:26:39.587Z,102321.47
2022-12-03T07:29:09.326Z,102315.07
2022-12-03T07:31:39.148Z,102321.25
2022-12-03T07:34:11.114Z,102325.17
2022-12-03T07:36:40.924Z,102319.53
2022-12-03T07:39:10.767Z,102323.52
2022-12-03T07:41:40.639Z,102323.43
2022-12-03T07:44:14.690Z,102320.88
2022-12-03T07:46:44.702Z,102325.14
2022-12-03T07:49:14.812Z,102322.33
2022-12-03T07:51:46.260Z,102325.91
2022-12-03T07:54:16.052Z,102328.39
2022-12-03T07:56:45.798Z,102330.60
2022-12-03T07:59:16.338Z,102330.60
2022-12-03T08:01:46.703Z,102324.92
2022-12-03T08:04:17.884Z,102325.91
2022-12-03T08:06:48.127Z,102325.91
2022-12-03T08:09:17.971Z,102326.06
2022-12-03T08:11:49.905Z,102332.00
2022-12-03T08:14:21.291Z,102323.55
2022-12-03T08:16:51.569Z,102326.91
2022-12-03T08:19:22.798Z,102331.57
2022-12-03T08:21:57.978Z,102333.09
2022-12-03T08:24:24.141Z,102325.87
2022-12-03T08:26:53.924Z,102333.49
2022-12-03T08:29:23.688Z,102327.94
2022-12-03T08:31:55.586Z,102328.92
2022-12-03T08:34:28.203Z,102333.72
2022-12-03T08:37:01.010Z,102326.98
2022-12-03T08:39:33.819Z,102329.89
2022-12-03T08:42:29.826Z,102330.26
2022-12-03T08:45:02.701Z,102327.53
2022-12-03T08:47:32.772Z,102325.91
2022-12-03T08:50:05.563Z,102325.91
2022-12-03T08:52:36.073Z,102329.52
2022-12-03T08:55:30.012Z,102323.91
2022-12-03T08:58:00.480Z,102318.10
2022-12-03T09:00:30.424Z,102318.84
2022-12-03T09:03:01.753Z,102318.07
2022-12-03T09:05:35.117Z,102318.31
2022-12-03T09:08:06.638Z,102324.41
2022-12-03T09:10:36.374Z,102317.98
2022-12-03T09:13:06.196Z,102321.53
2022-12-03T09:15:35.967Z,102320.52
2022-12-03T09:18:06.759Z,102327.95
2022-12-03T09:20:36.512Z,102323.09
2022-12-03T09:23:06.265Z,102322.84
2022-12-03T09:25:36.297Z,102321.01
2022-12-03T09:28:08.249Z,102321.69
2022-12-03T09:30:38.039Z,102320.15
2022-12-03T09:33:07.884Z,102323.33
2022-12-03T09:35:37.724Z,102320.07
2022-12-03T09:38:08.451Z,102319.98
2022-12-03T09:40:39.064Z,102320.52
2022-12-03T09:43:09.179Z,102325.75
2022-12-03T09:45:39.314Z,102323.42
2022-12-03T09:48:12.461Z,102323.42
2022-12-03T09:50:43.639Z,102320.63
2022-12-03T09:53:22.226Z,102316.17
2022-12-03T09:55:52.295Z,102321.37
2022-12-03T09:58:23.065Z,102312.98
2022-12-03T10:00:53.577Z,102303.90
2022-12-03T10:03:29.885Z,102305.03
2022-12-03T10:05:58.672Z,102304.27
2022-12-03T10:08:32.999Z,102303.80
2022-12-03T10:11:02.812Z,102303.92
2022-12-03T10:13:35.447Z,102303.53
2022-12-03T10:16:08.139Z,102303.38
2022-12-03T10:18:41.749Z,102310.27
2022-12-03T10:21:20.285Z,102304.20
2022-12-03T10:23:55.106Z,102303.26
2022-12-03T10:26:25.026Z,102301.02
2022-12-03T10:28:56.498Z,102290.89
2022-12-03T10:31:29.361Z,102296.16
2022-12-03T10:34:02.733Z,102286.91
2022-12-03T10:36:33.176Z,102286.05
2022-12-03T10:39:17.153Z,102285.80
2022-12-03T10:41:47.558Z,102275.80
2022-12-03T10:44:22.708Z,102271.92
2022-12-03T10:47:11.375Z,102267.14
2022-12-03T10:49:42.709Z,102264.72
2022-12-03T10:52:22.584Z,102259.63
2022-12-03T10:54:51.064Z,102259.63
2022-12-03T10:57:21.329Z,102256.89
2022-12-03T10:59:51.400Z,102256.84
2022-12-03T11:02:23.478Z,102248.75
2022-12-03T11:04:54.199Z,102243.13
2022-12-03T11:07:26.061Z,102240.19
2022-12-03T11:09:55.809Z,102240.42
2022-12-03T11:12:28.270Z,102237.84
2022-12-03T11:15:01.269Z,102225.95
2022-12-03T11:17:42.686Z,102221.72
2022-12-03T11:20:28.106Z,102229.47
2022-12-03T11:22:59.472Z,102219.22
2022-12-03T11:25:32.349Z,102217.52
2022-12-03T11:28:17.314Z,102217.52
2022-12-03T11:30:54.457Z,102216.77
2022-12-03T11:33:26.607Z,102214.98
2022-12-03T11:36:08.488Z,102208.55
2022-12-03T11:38:53.372Z,102208.55
2022-12-03T11:41:30.563Z,102209.37
2022-12-03T11:44:03.908Z,102209.63
2022-12-03T11:46:43.042Z,102204.85
2022-12-03T11:49:35.718Z,102194.48
2022-12-03T11:52:25.725Z,102206.48
2022-12-03T11:55:04.606Z,102197.53
2022-12-03T11:57:37.701Z,102184.44
2022-12-03T12:00:11.612Z,102182.17
2022-12-03T12:02:44.738Z,102173.39
2022-12-03T12:05:35.511Z,102177.17
2022-12-03T12:08:08.594Z,102173.59
2022-12-03T12:10:43.820Z,102174.01
2022-12-03T12:13:34.902Z,102162.13
2022-12-03T12:16:08.443Z,102183.16
2022-12-03T12:18:54.855Z,102179.64
2022-12-03T12:21:49.901Z,102179.64
2022-12-03T12:24:42.529Z,102175.50
2022-12-03T12:27:18.481Z,102172.42
2022-12-03T12:29:56.404Z,102168.38
2022-12-03T12:32:32.558Z,102171.19
2022-12-03T12:35:05.048Z,102164.95
2022-12-03T12:37:38.186Z,102166.30
2022-12-03T12:40:15.787Z,102154.05
2022-12-03T12:42:46.009Z,102155.02
2022-12-03T12:45:18.793Z,102149.41
2022-12-03T12:48:00.672Z,102149.27
2022-12-03T12:50:33.098Z,102145.97
2022-12-03T12:53:22.291Z,102145.97
2022-12-03T12:56:03.094Z,102146.58
2022-12-03T12:58:34.189Z,102142.31
2022-12-03T13:01:07.258Z,102140.58
2022-12-03T13:03:40.220Z,102138.63
2022-12-03T13:06:15.553Z,102134.22
2022-12-03T13:08:48.228Z,102135.08
2022-12-03T13:11:36.865Z,102135.08
2022-12-03T13:16:54.167Z,102127.96
2022-12-03T13:19:31.900Z,102130.40
2022-12-03T13:22:12.978Z,102130.60
2022-12-03T13:24:47.591Z,102127.47
2022-12-03T13:27:25.560Z,102120.38
2022-12-03T13:30:04.281Z,102120.38
2022-12-03T13:32:36.998Z,102122.45
2022-12-03T13:35:27.033Z,102113.36
2022-12-03T13:37:58.656Z,102111.18
2022-12-03T13:40:31.294Z,102107.75
2022-12-03T13:43:02.658Z,102108.00
2022-12-03T13:45:40.934Z,102103.95
2022-12-03T13:48:26.613Z,102108.02
2022-12-03T13:50:58.487Z,102106.76
2022-12-03T13:53:37.122Z,102098.43
2022-12-03T13:56:24.917Z,102098.43
2022-12-03T13:58:54.874Z,102098.69
2022-12-03T14:01:24.721Z,102090.48
2022-12-03T14:03:54.920Z,102092.81
2022-12-03T14:06:26.058Z,102097.70
2022-12-03T14:08:55.802Z,102089.75
2022-12-03T14:11:43.208Z,102088.42
2022-12-03T14:14:14.119Z,102077.02
2022-12-03T14:16:43.910Z,102088.26
2022-12-03T14:19:14.154Z,102092.31
2022-12-03T14:21:43.980Z,102092.31
2022-12-03T14:24:13.540Z,102084.60
2022-12-03T14:26:43.309Z,102090.24
2022-12-03T14:29:13.115Z,102079.84
2022-12-03T14:31:42.959Z,102086.19
2022-12-03T14:34:12.422Z,102086.19
2022-12-03T14:36:42.232Z,102085.84
2022-12-03T14:39:12.195Z,102093.91
2022-12-03T14:41:59.582Z,102089.86
2022-12-03T14:44:29.364Z,102096.20
2022-12-03T14:46:59.116Z,102092.44
2022-12-03T14:49:29.139Z,102083.73
2022-12-03T14:52:02.112Z,102090.86
2022-12-03T14:54:32.757Z,102087.30
2022-12-03T14:57:02.679Z,102086.09
2022-12-03T14:59:32.443Z,102086.09
2022-12-03T15:02:02.072Z,102094.13
2022-12-03T15:04:32.125Z,102088.89
2022-12-03T15:07:02.220Z,102091.44
2022-12-03T15:09:31.996Z,102092.30
2022-12-03T15:12:01.847Z,102088.26
2022-12-03T15:14:31.736Z,102088.26
2022-12-03T15:17:01.624Z,102077.74
2022-12-03T15:19:31.414Z,102086.98
2022-12-03T15:22:01.167Z,102086.28
2022-12-03T15:24:31.310Z,102088.19
2022-12-03T15:27:01.382Z,102091.62
2022-12-03T15:29:32.345Z,102091.31
2022-12-03T15:32:03.091Z,102091.37
2022-12-03T15:34:32.832Z,102087.83
2022-12-03T15:37:02.639Z,102088.66
2022-12-03T15:39:33.282Z,102091.34
2022-12-03T15:42:03.332Z,102085.80
2022-12-03T15:44:33.084Z,102085.80
2022-12-03T15:47:02.874Z,102085.69
2022-12-03T15:49:32.678Z,102084.39
2022-12-03T15:52:02.782Z,102080.92
2022-12-03T15:54:32.559Z,102084.36
2022-12-03T15:57:02.687Z,102087.14
2022-12-03T15:59:32.451Z,102088.04
2022-12-03T16:02:02.329Z,102088.48
2022-12-03T16:04:32.385Z,102086.42
2022-12-03T16:07:02.196Z,102088.34
2022-12-03T16:09:32.256Z,102088.66
2022-12-03T16:12:02.298Z,102079.14
2022-12-03T16:14:32.188Z,102087.98
2022-12-03T16:17:02.105Z,102084.56
2022-12-03T16:19:31.886Z,102077.22
2022-12-03T16:22:03.178Z,102076.94
2022-12-03T16:24:32.990Z,102082.07
2022-12-03T16:27:02.786Z,102083.34
2022-12-03T16:29:32.530Z,102080.02
2022-12-03T16:32:02.480Z,102082.38
2022-12-03T16:34:32.530Z,102080.87
2022-12-03T16:37:02.315Z,102085.80
2022-12-03T16:39:33.741Z,102087.87
2022-12-03T16:42:04.801Z,102079.38
2022-12-03T16:44:36.150Z,102079.38
2022-12-03T16:47:05.983Z,102077.71
2022-12-03T16:49:36.078Z,102065.62
2022-12-03T16:52:08.533Z,102073.31
2022-12-03T16:54:38.426Z,102072.17
2022-12-03T16:57:08.234Z,102071.22
2022-12-03T16:59:38.356Z,102065.30
2022-12-03T17:02:12.857Z,102065.30
2022-12-03T17:04:42.747Z,102066.00
2022-12-03T17:07:12.507Z,102073.41
2022-12-03T17:09:42.351Z,102076.40
2022-12-03T17:12:13.986Z,102067.31
2022-12-03T17:14:43.724Z,102058.74
2022-12-03T17:17:13.506Z,102064.44
2022-12-03T17:19:43.259Z,102061.14
2022-12-03T17:22:14.492Z,102062.24
2022-12-03T17:24:45.405Z,102068.88
2022-12-03T17:27:15.726Z,102063.87
2022-12-03T17:29:45.468Z,102065.62
2022-12-03T17:32:15.568Z,102066.09
2022-12-03T17:34:45.626Z,102064.34
2022-12-03T17:37:15.384Z,102052.12
2022-12-03T17:39:45.429Z,102048.98
2022-12-03T17:42:15.548Z,102051.53
2022-12-03T17:44:45.288Z,102050.67
2022-12-03T17:47:15.624Z,102046.73
2022-12-03T17:49:45.371Z,102049.42
2022-12-03T17:52:16.064Z,102045.52
2022-12-03T17:55:10.036Z,102046.32
2022-12-03T17:57:17.314Z,102046.95
2022-12-03T17:59:47.374Z,102044.88
2022-12-03T18:02:19.441Z,102052.25
2022-12-03T18:04:49.429Z,102052.38
2022-12-03T18:07:19.171Z,102053.64
2022-12-03T18:09:48.920Z,102043.56
2022-12-03T18:12:18.685Z,102050.69
2022-12-03T18:14:48.724Z,102045.34
2022-12-03T18:17:18.821Z,102044.13
2022-12-03T18:19:48.639Z,102044.70
2022-12-03T18:22:18.510Z,102048.08
2022-12-03T18:24:51.924Z,102047.80
2022-12-03T18:27:22.161Z,102047.35
2022-12-03T18:29:52.294Z,102048.20
2022-12-03T18:32:30.126Z,102043.75
2022-12-03T18:34:54.134Z,102038.66
2022-12-03T18:37:27.255Z,102036.91
2022-12-03T18:39:58.593Z,102037.55
2022-12-03T18:42:28.509Z,102036.17
2022-12-03T18:44:58.432Z,102041.08
2022-12-03T18:47:29.792Z,102038.98
2022-12-03T18:49:59.758Z,102038.98
2022-12-03T18:52:29.225Z,102042.58
2022-12-03T18:54:59.305Z,102049.38
2022-12-03T18:57:29.051Z,102046.59
2022-12-03T18:59:58.925Z,102039.64
2022-12-03T19:05:00.044Z,102041.72
2022-12-03T19:07:29.814Z,102040.30
2022-12-03T19:10:00.014Z,102044.88
2022-12-03T19:12:29.834Z,102039.10
2022-12-03T19:14:59.886Z,102028.03
2022-12-03T19:17:29.794Z,102040.72
2022-12-03T19:19:59.873Z,102033.70
2022-12-03T19:22:30.035Z,102028.03
2022-12-03T19:24:59.793Z,102029.11
2022-12-03T19:27:31.702Z,102031.81
2022-12-03T19:30:01.419Z,102030.95
2022-12-03T19:32:30.963Z,102035.41
2022-12-03T19:35:02.375Z,102034.25
2022-12-03T19:37:35.250Z,102003.58
2022-12-03T19:40:10.181Z,102031.14
2022-12-03T19:42:40.788Z,102027.68
2022-12-03T19:45:10.624Z,102032.02
2022-12-03T19:47:40.442Z,102032.84
2022-12-03T19:50:11.818Z,102027.27
2022-12-03T19:52:41.578Z,102028.50
2022-12-03T19:55:11.031Z,102029.88
2022-12-03T19:57:41.062Z,102018.76
2022-12-03T20:00:13.508Z,102018.76
2022-12-03T20:02:43.503Z,102010.30
2022-12-03T20:05:13.223Z,102006.59
2022-12-03T20:07:43.047Z,102006.81
2022-12-03T20:10:14.449Z,102005.29
2022-12-03T20:12:44.273Z,102008.59
2022-12-03T20:15:15.004Z,102007.05
2022-12-03T20:17:44.516Z,102001.50
2022-12-03T20:20:14.124Z,102006.66
2022-12-03T20:22:43.907Z,102005.98
2022-12-03T20:25:14.127Z,102005.78
2022-12-03T20:27:43.889Z,102004.00
2022-12-03T20:30:15.638Z,102010.03
2022-12-03T20:32:45.780Z,102014.58
2022-12-03T20:35:15.221Z,102016.20
2022-12-03T20:37:44.657Z,102001.87
2022-12-03T20:40:15.547Z,102001.87
2022-12-03T20:42:49.623Z,102013.69
2022-12-03T20:45:19.539Z,102014.88
2022-12-03T20:47:49.284Z,102008.31
2022-12-03T20:50:18.854Z,102008.31
2022-12-03T20:53:09.702Z,102015.12
2022-12-03T20:55:19.744Z,102006.87
2022-12-03T20:57:50.253Z,102007.24
2022-12-03T21:00:20.362Z,102003.61
2022-12-03T21:02:50.207Z,102001.92
2022-12-03T21:05:19.980Z,101993.68
2022-12-03T21:07:51.771Z,101999.50
2022-12-03T21:10:36.418Z,101993.25
2022-12-03T21:13:06.464Z,101991.94
2022-12-03T21:15:36.236Z,101985.70
2022-12-03T21:18:06.100Z,101990.31
2022-12-03T21:20:44.022Z,101991.88
2022-12-03T21:23:14.501Z,101989.70
2022-12-03T21:25:44.309Z,101992.58
2022-12-03T21:28:14.076Z,101988.73
2022-12-03T21:30:44.215Z,101984.39
2022-12-03T21:33:14.310Z,101986.74
2022-12-03T21:35:44.086Z,101993.49
2022-12-03T21:38:14.593Z,101985.03
2022-12-03T21:40:44.348Z,101988.18
2022-12-03T21:43:14.122Z,101993.83
2022-12-03T21:45:44.578Z,101993.89
2022-12-03T21:48:14.840Z,101988.45
2022-12-03T21:50:45.505Z,101986.40
2022-12-03T21:53:15.540Z,101988.22
2022-12-03T21:55:45.289Z,101988.64
2022-12-03T21:58:16.721Z,101992.95
2022-12-03T22:00:46.808Z,101996.16
2022-12-03T22:03:16.659Z,101996.49
2022-12-03T22:05:46.445Z,101984.48
2022-12-03T22:08:17.353Z,101979.48
2022-12-03T22:10:47.130Z,101985.31
2022-12-03T22:13:16.890Z,101985.31
2022-12-03T22:15:46.504Z,101981.53
2022-12-03T22:18:16.585Z,101969.19
2022-12-03T22:20:46.366Z,101962.71
2022-12-03T22:23:16.200Z,101962.95
2022-12-03T22:25:46.258Z,101972.84
2022-12-03T22:28:16.942Z,101979.16
2022-12-03T22:30:47.089Z,101971.56
2022-12-03T22:33:16.921Z,101974.79
2022-12-03T22:36:01.235Z,101974.05
2022-12-03T22:38:32.431Z,101966.30
2022-12-03T22:41:07.330Z,101960.26
2022-12-03T22:43:37.568Z,101966.42
2022-12-03T22:46:10.482Z,101967.92
2022-12-03T22:48:41.740Z,101958.83
2022-12-03T22:51:14.253Z,101954.45
2022-12-03T22:53:44.081Z,101952.40
2022-12-03T22:56:17.265Z,101961.05
2022-12-03T22:58:47.098Z,101953.17
2022-12-03T23:01:37.784Z,101957.38
2022-12-03T23:04:09.117Z,101955.65
2022-12-03T23:06:39.587Z,101942.11
2022-12-03T23:09:09.362Z,101948.85
2022-12-03T23:11:39.232Z,101960.62
2022-12-03T23:14:11.083Z,101952.63
2022-12-03T23:16:41.484Z,101953.27
2022-12-03T23:19:11.552Z,101958.00
2022-12-03T23:21:41.364Z,101958.13
2022-12-03T23:24:13.609Z,101946.53
2022-12-03T23:26:43.519Z,101946.53
2022-12-03T23:29:13.586Z,101943.92
2022-12-03T23:31:43.408Z,101938.84
2022-12-03T23:34:14.468Z,101945.02
2022-12-03T23:36:44.311Z,101943.82
2022-12-03T23:39:14.377Z,101941.52
2022-12-03T23:41:44.266Z,101951.25
2022-12-03T23:44:15.929Z,101956.75
2022-12-03T23:46:45.799Z,101947.64
2022-12-03T23:49:15.899Z,101943.58
2022-12-03T23:51:45.978Z,101941.03
2022-12-03T23:54:15.702Z,101937.98
2022-12-03T23:56:45.837Z,101936.39
2022-12-03T23:59:15.879Z,101936.14
